createdAt,value
2023-04-20T00:01:57.030Z,56.30
2023-04-20T00:04:23.736Z,56.40
2023-04-20T00:06:51.830Z,56.11
2023-04-20T00:09:19.194Z,56.00
2023-04-20T00:11:45.952Z,55.80
2023-04-20T00:14:12.490Z,56.36
2023-04-20T00:16:39.094Z,55.89
2023-04-20T00:19:07.230Z,56.05
2023-04-20T00:21:34.276Z,55.91
2023-04-20T00:24:07.213Z,55.86
2023-04-20T00:26:34.094Z,55.79
2023-04-20T00:29:00.692Z,56.06
2023-04-20T00:31:27.263Z,55.20
2023-04-20T00:33:53.877Z,55.95
2023-04-20T00:36:20.649Z,55.65
2023-04-20T00:38:47.231Z,55.65
2023-04-20T00:41:13.835Z,55.46
2023-04-20T00:43:50.431Z,55.82
2023-04-20T00:46:16.940Z,55.92
2023-04-20T00:48:43.552Z,55.61
2023-04-20T00:51:10.107Z,55.22
2023-04-20T00:53:36.682Z,55.89
2023-04-20T00:56:03.316Z,55.73
2023-04-20T00:58:30.165Z,55.87
2023-04-20T01:00:56.969Z,55.94
2023-04-20T01:03:23.688Z,55.65
2023-04-20T01:05:50.398Z,55.84
2023-04-20T01:08:16.944Z,55.59
2023-04-20T01:10:43.489Z,56.02
2023-04-20T01:13:10.061Z,55.49
2023-04-20T01:15:36.704Z,55.54
2023-04-20T01:18:03.603Z,55.73
2023-04-20T01:20:30.444Z,55.57
2023-04-20T01:22:57.002Z,55.73
2023-04-20T01:25:23.605Z,55.69
2023-04-20T01:27:50.169Z,55.75
2023-04-20T01:30:17.293Z,55.61
2023-04-20T01:32:43.932Z,55.16
2023-04-20T01:35:10.893Z,55.78
2023-04-20T01:37:38.180Z,55.53
2023-04-20T01:40:06.407Z,55.79
2023-04-20T01:42:33.001Z,55.67
2023-04-20T01:44:59.492Z,55.72
2023-04-20T01:47:26.029Z,55.14
2023-04-20T01:49:52.625Z,55.59
2023-04-20T01:52:19.133Z,55.94
2023-04-20T01:54:45.782Z,55.71
2023-04-20T01:57:12.371Z,55.52
2023-04-20T01:59:38.964Z,55.19
2023-04-20T02:02:05.624Z,55.77
2023-04-20T02:04:32.229Z,55.79
2023-04-20T02:06:58.737Z,55.50
2023-04-20T02:09:25.512Z,55.57
2023-04-20T02:11:52.057Z,55.57
2023-04-20T02:14:18.571Z,55.85
2023-04-20T02:16:45.627Z,55.54
2023-04-20T02:19:12.211Z,55.27
2023-04-20T02:21:38.794Z,54.92
2023-04-20T02:24:06.367Z,55.34
2023-04-20T02:26:32.934Z,55.00
2023-04-20T02:28:59.543Z,55.38
2023-04-20T02:31:26.167Z,55.18
2023-04-20T02:33:53.025Z,55.37
2023-04-20T02:36:19.555Z,55.51
2023-04-20T02:38:46.274Z,55.18
2023-04-20T02:41:12.812Z,55.13
2023-04-20T02:43:39.628Z,55.47
2023-04-20T02:46:06.207Z,55.00
2023-04-20T02:48:32.804Z,55.39
2023-04-20T02:50:59.341Z,54.84
2023-04-20T02:53:25.931Z,54.62
2023-04-20T02:55:52.533Z,55.23
2023-04-20T02:58:19.056Z,55.45
2023-04-20T03:00:45.926Z,54.87
2023-04-20T03:03:12.714Z,54.94
2023-04-20T03:05:39.309Z,55.11
2023-04-20T03:08:07.088Z,54.98
2023-04-20T03:10:33.806Z,55.16
2023-04-20T03:13:00.328Z,54.91
2023-04-20T03:15:26.932Z,55.04
2023-04-20T03:17:53.574Z,54.74
2023-04-20T03:20:20.136Z,55.14
2023-04-20T03:22:46.997Z,54.98
2023-04-20T03:25:13.544Z,54.90
2023-04-20T03:27:40.040Z,55.32
2023-04-20T03:30:08.494Z,55.06
2023-04-20T03:32:35.048Z,55.01
2023-04-20T03:35:02.041Z,54.44
2023-04-20T03:37:28.654Z,54.79
2023-04-20T03:39:55.155Z,55.03
2023-04-20T03:42:21.686Z,54.83
2023-04-20T03:44:48.288Z,54.91
2023-04-20T03:47:15.049Z,54.78
2023-04-20T03:49:41.587Z,54.71
2023-04-20T03:52:08.094Z,54.73
2023-04-20T03:54:34.664Z,54.69
2023-04-20T03:57:02.184Z,54.39
2023-04-20T03:59:28.701Z,54.33
2023-04-20T04:01:55.375Z,54.56
2023-04-20T04:04:23.662Z,54.41
2023-04-20T04:06:50.432Z,54.84
2023-04-20T04:09:17.135Z,55.12
2023-04-20T04:11:43.842Z,54.41
2023-04-20T04:14:10.416Z,54.36
2023-04-20T04:16:36.981Z,54.95
2023-04-20T04:19:03.830Z,55.07
2023-04-20T04:21:30.783Z,54.00
2023-04-20T04:23:57.611Z,54.98
2023-04-20T04:26:24.865Z,54.45
2023-04-20T04:28:51.776Z,54.60
2023-04-20T04:31:19.493Z,54.80
2023-04-20T04:33:46.458Z,53.98
2023-04-20T04:36:15.316Z,54.46
2023-04-20T04:38:44.570Z,54.56
2023-04-20T04:41:14.375Z,54.46
2023-04-20T04:43:41.337Z,54.53
2023-04-20T04:46:11.422Z,54.50
2023-04-20T04:48:38.092Z,54.37
2023-04-20T04:51:05.021Z,54.56
2023-04-20T04:53:31.547Z,54.47
2023-04-20T04:55:58.093Z,54.81
2023-04-20T04:58:25.074Z,54.37
2023-04-20T05:00:51.759Z,54.51
2023-04-20T05:03:18.592Z,54.12
2023-04-20T05:05:45.502Z,54.26
2023-04-20T05:08:12.430Z,54.45
2023-04-20T05:10:39.001Z,53.57
2023-04-20T05:13:05.755Z,52.34
2023-04-20T05:15:32.505Z,51.29
2023-04-20T05:17:59.147Z,50.01
2023-04-20T05:20:25.756Z,49.32
2023-04-20T05:22:52.516Z,48.97
2023-04-20T05:25:19.027Z,49.23
2023-04-20T05:27:46.128Z,48.00
2023-04-20T05:30:19.517Z,48.12
2023-04-20T05:32:50.147Z,48.20
2023-04-20T05:35:18.372Z,47.85
2023-04-20T05:37:44.971Z,47.63
2023-04-20T05:40:12.785Z,47.46
2023-04-20T05:42:39.381Z,46.85
2023-04-20T05:45:06.429Z,47.42
2023-04-20T05:47:32.971Z,47.36
2023-04-20T05:49:59.615Z,47.81
2023-04-20T05:52:26.181Z,47.25
2023-04-20T05:54:52.932Z,46.80
2023-04-20T05:57:19.454Z,46.72
2023-04-20T05:59:46.651Z,46.97
2023-04-20T06:02:13.312Z,46.83
2023-04-20T06:04:40.431Z,48.11
2023-04-20T06:07:07.160Z,47.56
2023-04-20T06:09:33.661Z,48.01
2023-04-20T06:12:00.778Z,47.87
2023-04-20T06:14:27.382Z,48.84
2023-04-20T06:16:53.935Z,48.28
2023-04-20T06:19:20.695Z,48.54
2023-04-20T06:21:47.218Z,48.51
2023-04-20T06:24:13.710Z,49.09
2023-04-20T06:26:40.488Z,49.59
2023-04-20T06:29:07.061Z,49.28
2023-04-20T06:31:33.591Z,48.97
2023-04-20T06:34:00.210Z,50.05
2023-04-20T06:36:27.727Z,49.86
2023-04-20T06:38:55.048Z,49.32
2023-04-20T06:41:21.562Z,50.19
2023-04-20T06:43:48.238Z,49.46
2023-04-20T06:46:14.819Z,50.17
2023-04-20T06:48:41.396Z,50.13
2023-04-20T06:51:08.024Z,50.45
2023-04-20T06:53:34.982Z,49.63
2023-04-20T06:56:01.558Z,50.30
2023-04-20T06:58:28.122Z,50.59
2023-04-20T07:00:54.689Z,50.60
2023-04-20T07:03:21.373Z,50.49
2023-04-20T07:05:48.012Z,50.75
2023-04-20T07:08:16.059Z,50.68
2023-04-20T07:10:42.797Z,48.63
2023-04-20T07:13:09.379Z,48.80
2023-04-20T07:15:36.036Z,48.81
2023-04-20T07:18:02.905Z,49.35
2023-04-20T07:20:29.584Z,49.11
2023-04-20T07:22:56.078Z,49.73
2023-04-20T07:25:23.246Z,49.61
2023-04-20T07:27:49.757Z,49.87
2023-04-20T07:30:16.318Z,49.80
2023-04-20T07:32:42.913Z,50.18
2023-04-20T07:35:10.310Z,50.13
2023-04-20T07:37:36.994Z,50.59
2023-04-20T07:40:06.563Z,50.43
2023-04-20T07:42:34.629Z,50.46
2023-04-20T07:45:01.259Z,50.65
2023-04-20T07:47:27.821Z,50.61
2023-04-20T07:49:54.370Z,50.46
2023-04-20T07:52:20.892Z,50.09
2023-04-20T07:54:47.704Z,50.58
2023-04-20T07:57:14.226Z,50.85
2023-04-20T07:59:41.252Z,50.51
2023-04-20T08:02:08.064Z,50.53
2023-04-20T08:04:36.958Z,50.54
2023-04-20T08:07:04.048Z,50.61
2023-04-20T08:09:30.825Z,50.65
2023-04-20T08:11:57.617Z,50.37
2023-04-20T08:14:24.194Z,50.80
2023-04-20T08:16:50.781Z,50.45
2023-04-20T08:19:17.319Z,50.70
2023-04-20T08:21:43.842Z,50.65
2023-04-20T08:24:10.557Z,50.73
2023-04-20T08:26:37.253Z,50.63
2023-04-20T08:29:03.943Z,50.76
2023-04-20T08:31:30.591Z,50.63
2023-04-20T08:33:57.229Z,50.67
2023-04-20T08:36:24.156Z,50.79
2023-04-20T08:38:56.495Z,50.73
2023-04-20T08:41:23.080Z,50.73
2023-04-20T08:43:50.622Z,50.67
2023-04-20T08:46:17.547Z,50.62
2023-04-20T08:48:45.693Z,50.34
2023-04-20T08:51:12.287Z,50.50
2023-04-20T08:53:38.875Z,51.33
2023-04-20T08:56:05.863Z,50.49
2023-04-20T08:58:32.551Z,50.63
2023-04-20T09:01:01.907Z,50.66
2023-04-20T09:03:39.414Z,50.69
2023-04-20T09:06:06.610Z,50.66
2023-04-20T09:08:42.172Z,50.82
2023-04-20T09:11:26.744Z,50.91
2023-04-20T09:14:10.242Z,51.02
2023-04-20T09:16:39.696Z,50.86
2023-04-20T09:19:08.857Z,50.88
2023-04-20T09:21:35.893Z,50.08
2023-04-20T09:24:08.436Z,50.52
2023-04-20T09:26:35.996Z,50.68
2023-04-20T09:29:04.542Z,50.67
2023-04-20T09:31:31.250Z,50.56
2023-04-20T09:34:02.052Z,50.13
2023-04-20T09:36:38.652Z,50.33
2023-04-20T09:39:18.320Z,50.44
2023-04-20T09:41:44.921Z,50.52
2023-04-20T09:44:12.041Z,50.73
2023-04-20T09:46:40.713Z,50.72
2023-04-20T09:49:08.539Z,50.62
2023-04-20T09:51:39.175Z,50.66
2023-04-20T09:54:06.442Z,50.76
2023-04-20T09:56:33.506Z,50.89
2023-04-20T09:59:00.488Z,50.84
2023-04-20T10:01:27.435Z,50.63
2023-04-20T10:03:54.340Z,50.77
2023-04-20T10:06:26.120Z,50.93
2023-04-20T10:08:52.775Z,50.78
2023-04-20T10:11:27.865Z,50.89
2023-04-20T10:13:59.563Z,50.87
2023-04-20T10:16:26.409Z,50.96
2023-04-20T10:19:03.062Z,50.95
2023-04-20T10:21:32.709Z,50.99
2023-04-20T10:24:02.786Z,51.07
2023-04-20T10:26:37.093Z,51.01
2023-04-20T10:29:03.617Z,51.38
2023-04-20T10:31:37.912Z,50.85
2023-04-20T10:34:04.796Z,51.00
2023-04-20T10:36:37.259Z,50.98
2023-04-20T10:39:20.870Z,51.06
2023-04-20T10:42:01.267Z,51.00
2023-04-20T10:44:27.979Z,50.94
2023-04-20T10:46:54.782Z,51.14
2023-04-20T10:49:26.427Z,51.00
2023-04-20T10:51:55.811Z,51.17
2023-04-20T10:54:22.354Z,51.13
2023-04-20T10:56:52.420Z,51.14
2023-04-20T10:59:23.456Z,51.35
2023-04-20T11:01:50.709Z,51.24
2023-04-20T11:04:19.182Z,51.33
2023-04-20T11:06:48.064Z,51.24
2023-04-20T11:09:26.468Z,51.18
2023-04-20T11:12:04.097Z,51.18
2023-04-20T11:14:42.954Z,51.30
2023-04-20T11:17:09.508Z,51.48
2023-04-20T11:19:36.279Z,51.32
2023-04-20T11:22:03.742Z,51.41
2023-04-20T11:24:31.397Z,51.30
2023-04-20T11:26:58.172Z,50.89
2023-04-20T11:29:27.758Z,51.34
2023-04-20T11:31:54.589Z,51.40
2023-04-20T11:34:21.780Z,51.24
2023-04-20T11:36:50.608Z,51.38
2023-04-20T11:39:26.970Z,51.52
2023-04-20T11:41:53.985Z,51.46
2023-04-20T11:44:21.285Z,50.95
2023-04-20T11:46:53.226Z,50.69
2023-04-20T11:49:21.377Z,50.09
2023-04-20T11:51:47.951Z,49.15
2023-04-20T11:54:14.511Z,49.82
2023-04-20T11:56:44.895Z,49.71
2023-04-20T11:59:11.990Z,49.95
2023-04-20T12:01:38.605Z,50.00
2023-04-20T12:04:05.735Z,50.16
2023-04-20T12:06:32.455Z,50.03
2023-04-20T12:08:59.147Z,50.23
2023-04-20T12:11:25.747Z,50.41
2023-04-20T12:13:53.589Z,50.86
2023-04-20T12:16:20.656Z,50.60
2023-04-20T12:18:47.317Z,50.71
2023-04-20T12:21:13.887Z,51.38
2023-04-20T12:23:40.727Z,51.05
2023-04-20T12:26:07.299Z,50.90
2023-04-20T12:28:33.831Z,50.75
2023-04-20T12:31:00.570Z,50.50
2023-04-20T12:33:27.151Z,50.95
2023-04-20T12:35:53.717Z,50.83
2023-04-20T12:38:20.269Z,50.75
2023-04-20T12:40:46.877Z,51.18
2023-04-20T12:43:13.362Z,51.47
2023-04-20T12:45:40.090Z,50.70
2023-04-20T12:48:06.663Z,49.95
2023-04-20T12:50:33.233Z,50.13
2023-04-20T12:52:59.776Z,49.33
2023-04-20T12:55:26.334Z,49.33
2023-04-20T12:57:52.972Z,50.21
2023-04-20T13:00:19.771Z,49.96
2023-04-20T13:02:46.407Z,50.03
2023-04-20T13:05:13.062Z,50.29
2023-04-20T13:07:39.630Z,50.33
2023-04-20T13:10:06.601Z,50.26
2023-04-20T13:12:33.144Z,50.00
2023-04-20T13:14:59.702Z,51.16
2023-04-20T13:17:26.299Z,50.36
2023-04-20T13:19:52.832Z,50.52
2023-04-20T13:22:19.369Z,50.56
2023-04-20T13:24:46.010Z,50.58
2023-04-20T13:27:12.678Z,50.67
2023-04-20T13:29:40.057Z,50.69
2023-04-20T13:32:06.649Z,50.97
2023-04-20T13:34:33.252Z,50.61
2023-04-20T13:36:59.792Z,51.05
2023-04-20T13:39:27.895Z,51.19
2023-04-20T13:41:54.412Z,50.54
2023-04-20T13:44:21.310Z,50.85
2023-04-20T13:46:48.107Z,50.75
2023-04-20T13:49:15.529Z,50.68
2023-04-20T13:51:42.084Z,50.71
2023-04-20T13:54:08.575Z,51.06
2023-04-20T13:56:35.194Z,50.80
2023-04-20T13:59:03.937Z,50.96
2023-04-20T14:01:31.439Z,51.07
2023-04-20T14:03:58.177Z,50.80
2023-04-20T14:06:24.924Z,51.06
2023-04-20T14:08:51.560Z,51.38
2023-04-20T14:11:18.081Z,51.19
2023-04-20T14:13:44.806Z,51.06
2023-04-20T14:16:12.084Z,51.19
2023-04-20T14:18:39.167Z,51.18
2023-04-20T14:21:05.844Z,51.37
2023-04-20T14:23:32.336Z,51.30
2023-04-20T14:25:58.954Z,51.04
2023-04-20T14:28:25.514Z,51.59
2023-04-20T14:30:52.086Z,51.59
2023-04-20T14:33:18.695Z,51.40
2023-04-20T14:35:46.322Z,51.03
2023-04-20T14:38:12.855Z,51.80
2023-04-20T14:40:39.526Z,51.61
2023-04-20T14:43:06.053Z,51.42
2023-04-20T14:45:32.576Z,50.99
2023-04-20T14:47:59.127Z,51.09
2023-04-20T14:50:29.104Z,50.77
2023-04-20T14:52:55.734Z,50.53
2023-04-20T14:55:23.412Z,50.53
2023-04-20T14:57:51.547Z,50.80
2023-04-20T15:00:18.512Z,50.86
2023-04-20T15:02:45.085Z,50.86
2023-04-20T15:05:11.884Z,50.95
2023-04-20T15:07:38.619Z,50.95
2023-04-20T15:10:05.636Z,51.08
2023-04-20T15:12:32.161Z,51.39
2023-04-20T15:14:58.737Z,51.26
2023-04-20T15:17:25.243Z,51.20
2023-04-20T15:19:51.779Z,51.49
2023-04-20T15:22:18.905Z,51.39
2023-04-20T15:24:45.415Z,51.12
2023-04-20T15:27:11.991Z,51.46
2023-04-20T15:29:38.590Z,51.48
2023-04-20T15:32:05.575Z,51.31
2023-04-20T15:34:32.114Z,51.38
2023-04-20T15:36:58.665Z,51.50
2023-04-20T15:39:25.235Z,51.38
2023-04-20T15:41:51.909Z,51.19
2023-04-20T15:44:18.656Z,51.57
2023-04-20T15:46:45.468Z,51.45
2023-04-20T15:49:12.032Z,51.26
2023-04-20T15:51:38.567Z,51.16
2023-04-20T15:54:06.865Z,51.22
2023-04-20T15:56:33.408Z,51.18
2023-04-20T15:59:00.027Z,51.60
2023-04-20T16:01:26.609Z,51.09
2023-04-20T16:03:53.397Z,51.58
2023-04-20T16:06:20.092Z,50.91
2023-04-20T16:08:49.492Z,51.29
2023-04-20T16:11:16.018Z,51.53
2023-04-20T16:13:42.599Z,51.39
2023-04-20T16:16:09.153Z,51.44
2023-04-20T16:18:35.828Z,51.52
2023-04-20T16:21:02.332Z,51.02
2023-04-20T16:23:28.991Z,51.45
2023-04-20T16:25:55.855Z,51.64
2023-04-20T16:28:22.375Z,51.47
2023-04-20T16:30:48.908Z,51.39
2023-04-20T16:33:15.970Z,51.70
2023-04-20T16:35:42.616Z,51.33
2023-04-20T16:38:10.796Z,51.76
2023-04-20T16:40:37.482Z,51.58
2023-04-20T16:43:04.034Z,51.07
2023-04-20T16:45:30.707Z,51.44
2023-04-20T16:47:57.981Z,51.27
2023-04-20T16:50:24.797Z,51.46
2023-04-20T16:52:51.333Z,51.28
2023-04-20T16:55:17.950Z,51.40
2023-04-20T16:57:44.499Z,50.94
2023-04-20T17:00:11.690Z,51.59
2023-04-20T17:02:38.452Z,51.39
2023-04-20T17:05:05.831Z,51.36
2023-04-20T17:07:32.598Z,51.50
2023-04-20T17:09:59.607Z,51.41
2023-04-20T17:12:26.350Z,51.50
2023-04-20T17:14:52.843Z,51.55
2023-04-20T17:17:19.349Z,51.51
2023-04-20T17:19:45.973Z,51.17
2023-04-20T17:22:12.507Z,51.63
2023-04-20T17:24:39.039Z,51.44
2023-04-20T17:27:05.597Z,51.44
2023-04-20T17:29:35.998Z,51.68
2023-04-20T17:32:02.635Z,51.68
2023-04-20T17:34:29.363Z,51.87
2023-04-20T17:36:55.949Z,51.38
2023-04-20T17:39:23.729Z,51.65
2023-04-20T17:41:50.234Z,51.32
2023-04-20T17:44:16.876Z,52.08
2023-04-20T17:46:43.651Z,51.56
2023-04-20T17:49:10.403Z,51.30
2023-04-20T17:51:36.941Z,51.66
2023-04-20T17:54:03.727Z,51.59
2023-04-20T17:56:30.420Z,51.41
2023-04-20T17:58:56.968Z,51.53
2023-04-20T18:01:23.633Z,51.44
2023-04-20T18:03:50.844Z,52.03
2023-04-20T18:06:17.498Z,51.77
2023-04-20T18:08:44.094Z,51.28
2023-04-20T18:11:10.646Z,51.91
2023-04-20T18:13:37.192Z,51.86
2023-04-20T18:16:07.278Z,51.65
2023-04-20T18:18:37.053Z,51.74
2023-04-20T18:21:04.388Z,51.61
2023-04-20T18:23:32.049Z,51.86
2023-04-20T18:25:58.631Z,51.63
2023-04-20T18:28:25.183Z,51.56
2023-04-20T18:30:51.721Z,51.99
2023-04-20T18:33:18.255Z,51.84
2023-04-20T18:35:45.143Z,51.69
2023-04-20T18:38:11.662Z,51.79
2023-04-20T18:40:38.287Z,51.58
2023-04-20T18:43:04.856Z,51.74
2023-04-20T18:45:31.489Z,51.57
2023-04-20T18:48:00.896Z,51.85
2023-04-20T18:50:27.406Z,51.93
2023-04-20T18:52:53.941Z,51.54
2023-04-20T18:55:20.664Z,51.61
2023-04-20T18:57:47.236Z,51.43
2023-04-20T19:00:14.194Z,51.53
2023-04-20T19:02:40.819Z,52.03
2023-04-20T19:05:08.033Z,51.62
2023-04-20T19:07:34.638Z,51.51
2023-04-20T19:10:01.117Z,51.61
2023-04-20T19:12:28.226Z,51.56
2023-04-20T19:14:54.748Z,51.90
2023-04-20T19:17:21.288Z,51.81
2023-04-20T19:19:50.963Z,51.85
2023-04-20T19:22:17.472Z,51.66
2023-04-20T19:24:44.036Z,51.64
2023-04-20T19:27:10.540Z,51.94
2023-04-20T19:29:37.089Z,51.55
2023-04-20T19:32:03.699Z,51.58
2023-04-20T19:34:30.285Z,51.47
2023-04-20T19:36:56.837Z,51.24
2023-04-20T19:39:23.355Z,51.65
2023-04-20T19:41:49.986Z,51.26
2023-04-20T19:44:16.841Z,51.36
2023-04-20T19:46:43.642Z,51.44
2023-04-20T19:49:10.326Z,51.43
2023-04-20T19:51:36.846Z,51.53
2023-04-20T19:54:04.770Z,51.65
2023-04-20T19:56:31.849Z,51.50
2023-04-20T19:58:58.398Z,51.67
2023-04-20T20:01:25.018Z,51.40
2023-04-20T20:03:51.704Z,51.45
2023-04-20T20:06:18.505Z,51.80
2023-04-20T20:08:45.199Z,51.63
2023-04-20T20:11:11.754Z,51.60
2023-04-20T20:13:38.254Z,51.94
2023-04-20T20:16:05.297Z,51.67
2023-04-20T20:18:31.845Z,51.55
2023-04-20T20:20:58.382Z,51.29
2023-04-20T20:23:24.929Z,51.55
2023-04-20T20:25:51.540Z,51.99
2023-04-20T20:28:18.071Z,51.50
2023-04-20T20:30:45.377Z,51.38
2023-04-20T20:33:12.357Z,51.68
2023-04-20T20:35:39.073Z,51.22
2023-04-20T20:38:08.955Z,51.60
2023-04-20T20:40:35.608Z,51.71
2023-04-20T20:43:02.380Z,51.22
2023-04-20T20:45:29.038Z,51.64
2023-04-20T20:47:55.653Z,51.78
2023-04-20T20:50:22.967Z,51.86
2023-04-20T20:52:49.826Z,51.57
2023-04-20T20:55:16.355Z,51.68
2023-04-20T20:57:42.924Z,51.82
2023-04-20T21:00:10.445Z,51.72
2023-04-20T21:02:37.274Z,51.64
2023-04-20T21:05:04.449Z,51.63
2023-04-20T21:07:31.045Z,51.62
2023-04-20T21:09:57.552Z,51.64
2023-04-20T21:12:24.085Z,51.45
2023-04-20T21:14:52.232Z,51.65
2023-04-20T21:17:19.474Z,51.50
2023-04-20T21:19:46.080Z,51.63
2023-04-20T21:22:12.604Z,51.60
2023-04-20T21:24:39.218Z,51.32
2023-04-20T21:27:05.868Z,51.44
2023-04-20T21:29:32.358Z,51.65
2023-04-20T21:31:58.962Z,51.64
2023-04-20T21:34:25.582Z,51.50
2023-04-20T21:36:52.100Z,51.33
2023-04-20T21:39:18.866Z,51.91
2023-04-20T21:41:45.606Z,51.48
2023-04-20T21:44:12.214Z,51.46
2023-04-20T21:46:39.230Z,51.62
2023-04-20T21:49:05.785Z,52.00
2023-04-20T21:51:33.039Z,51.51
2023-04-20T21:53:59.622Z,51.79
2023-04-20T21:56:26.238Z,51.76
2023-04-20T21:58:52.797Z,51.70
2023-04-20T22:01:19.330Z,51.75
2023-04-20T22:03:47.490Z,51.70
2023-04-20T22:06:14.295Z,52.00
2023-04-20T22:08:40.817Z,51.88
2023-04-20T22:11:07.678Z,51.88
2023-04-20T22:13:34.735Z,51.68
2023-04-20T22:16:01.379Z,51.50
2023-04-20T22:18:27.926Z,52.08
2023-04-20T22:20:54.460Z,51.89
2023-04-20T22:23:21.012Z,52.12
2023-04-20T22:25:47.871Z,51.43
2023-04-20T22:28:14.494Z,51.82
2023-04-20T22:30:42.356Z,51.82
2023-04-20T22:33:09.109Z,51.78
2023-04-20T22:35:35.701Z,52.31
2023-04-20T22:38:02.251Z,51.63
2023-04-20T22:40:28.838Z,51.89
2023-04-20T22:42:55.358Z,51.64
2023-04-20T22:45:22.159Z,51.96
2023-04-20T22:47:48.800Z,51.91
2023-04-20T22:50:15.428Z,51.57
2023-04-20T22:52:42.243Z,51.29
2023-04-20T22:55:09.430Z,51.76
2023-04-20T22:57:36.025Z,51.48
2023-04-20T23:00:06.421Z,51.63
2023-04-20T23:02:33.032Z,51.40
2023-04-20T23:04:59.703Z,50.89
2023-04-20T23:07:27.551Z,51.66
2023-04-20T23:09:56.377Z,51.26
2023-04-20T23:12:22.868Z,51.71
2023-04-20T23:14:50.865Z,51.71
2023-04-20T23:17:17.662Z,51.63
2023-04-20T23:19:44.223Z,51.27
2023-04-20T23:22:10.953Z,51.49
2023-04-20T23:24:37.533Z,51.51
2023-04-20T23:27:04.191Z,51.57
2023-04-20T23:29:30.766Z,51.77
2023-04-20T23:31:57.313Z,51.66
2023-04-20T23:34:23.882Z,51.65
2023-04-20T23:36:50.818Z,51.45
2023-04-20T23:39:17.795Z,51.76
2023-04-20T23:41:45.036Z,51.92
2023-04-20T23:44:11.631Z,51.57
2023-04-20T23:46:38.865Z,51.97
2023-04-20T23:49:05.469Z,51.86
2023-04-20T23:51:32.211Z,51.27
2023-04-20T23:53:58.893Z,51.53
2023-04-20T23:56:25.470Z,51.73
2023-04-20T23:58:52.056Z,51.46
