createdAt,value
2019-04-28T07:56:52.632Z,16.50
2019-04-28T07:59:19.132Z,14.60
2019-04-28T08:01:46.321Z,12.60
2019-04-28T08:04:12.786Z,11.90
2019-04-28T08:06:39.239Z,11.60
2019-04-28T08:09:08.234Z,11.60
2019-04-28T08:11:36.613Z,11.80
2019-04-28T08:14:03.312Z,11.90
2019-04-28T08:16:29.882Z,12.00
2019-04-28T08:18:56.471Z,12.00
2019-04-28T08:21:22.901Z,11.90
2019-04-28T08:23:49.350Z,11.80
2019-04-28T08:26:15.903Z,11.70
2019-04-28T08:28:42.376Z,11.60
2019-04-28T08:31:10.860Z,11.50
2019-04-28T08:33:44.874Z,11.50
2019-04-28T08:36:11.329Z,11.40
2019-04-28T08:38:37.775Z,11.60
2019-04-28T08:41:04.447Z,11.40
2019-04-28T08:43:31.114Z,11.40
2019-04-28T08:45:59.334Z,11.30
2019-04-28T08:48:26.173Z,11.40
2019-04-28T08:50:52.771Z,11.40
2019-04-28T08:53:19.310Z,11.30
2019-04-28T08:55:46.029Z,11.20
2019-04-28T08:58:12.693Z,11.00
2019-04-28T09:00:39.150Z,10.80
2019-04-28T09:03:05.971Z,10.60
2019-04-28T09:05:32.671Z,10.50
2019-04-28T09:07:59.362Z,10.50
2019-04-28T09:10:25.948Z,10.50
2019-04-28T09:12:52.518Z,10.40
2019-04-28T09:15:18.949Z,10.50
2019-04-28T09:17:45.524Z,10.40
2019-04-28T09:20:12.479Z,10.10
2019-04-28T09:22:39.059Z,10.10
2019-04-28T09:25:05.721Z,9.90
2019-04-28T09:27:32.382Z,9.70
2019-04-28T09:29:58.839Z,9.70
2019-04-28T09:32:25.433Z,9.60
2019-04-28T09:34:52.019Z,9.70
2019-04-28T09:37:18.529Z,9.70
2019-04-28T09:39:50.038Z,9.80
2019-04-28T09:42:30.405Z,9.30
2019-04-28T09:45:13.766Z,9.30
2019-04-28T09:47:40.541Z,9.50
2019-04-28T09:50:07.147Z,9.50
2019-04-28T09:52:33.758Z,9.50
2019-04-28T09:55:00.309Z,9.40
2019-04-28T09:57:26.831Z,9.30
2019-04-28T09:59:53.313Z,9.30
2019-04-28T10:02:19.791Z,9.60
2019-04-28T10:04:46.231Z,9.60
2019-04-28T10:07:12.760Z,9.60
2019-04-28T10:09:39.214Z,9.40
2019-04-28T10:12:05.671Z,9.50
2019-04-28T10:14:32.340Z,9.40
2019-04-28T10:16:58.784Z,9.20
2019-04-28T10:19:26.394Z,9.30
2019-04-28T10:21:52.962Z,9.50
2019-04-28T10:24:19.512Z,9.60
2019-04-28T10:26:45.980Z,9.60
2019-04-28T10:29:12.766Z,9.80
2019-04-28T10:31:39.228Z,9.90
2019-04-28T10:34:05.772Z,10.00
2019-04-28T10:36:35.260Z,10.00
2019-04-28T10:39:17.277Z,10.00
2019-04-28T10:41:43.972Z,10.00
2019-04-28T10:44:10.566Z,9.90
2019-04-28T10:46:37.031Z,9.80
2019-04-28T10:49:03.526Z,9.90
2019-04-28T10:51:30.074Z,9.90
2019-04-28T10:53:56.651Z,9.70
2019-04-28T10:56:23.129Z,9.90
2019-04-28T10:58:51.711Z,9.90
2019-04-28T11:01:18.224Z,10.10
2019-04-28T11:03:46.625Z,10.30
2019-04-28T11:06:13.204Z,10.60
2019-04-28T11:08:54.741Z,10.60
2019-04-28T11:11:23.228Z,10.80
2019-04-28T11:13:49.804Z,10.70
2019-04-28T11:16:18.368Z,10.50
2019-04-28T11:18:44.943Z,10.40
2019-04-28T11:21:12.198Z,10.60
2019-04-28T11:23:38.848Z,11.00
2019-04-28T11:26:05.431Z,10.90
2019-04-28T11:28:32.061Z,10.90
2019-04-28T11:30:58.948Z,10.80
2019-04-28T11:33:27.392Z,10.80
2019-04-28T11:35:54.097Z,10.60
2019-04-28T11:38:20.730Z,10.60
2019-04-28T11:40:47.391Z,10.60
2019-04-28T11:43:13.903Z,10.70
2019-04-28T11:45:40.494Z,10.60
2019-04-28T11:48:07.190Z,10.60
2019-04-28T11:50:33.823Z,10.60
2019-04-28T11:53:00.413Z,10.30
2019-04-28T11:55:26.958Z,9.90
2019-04-28T11:57:53.647Z,9.90
2019-04-28T12:00:22.342Z,9.90
2019-04-28T12:02:49.171Z,9.80
2019-04-28T12:05:16.980Z,9.80
2019-04-28T12:07:43.481Z,9.90
2019-04-28T12:10:12.038Z,9.90
2019-04-28T12:12:40.493Z,9.70
2019-04-28T12:15:09.113Z,9.70
2019-04-28T12:17:49.554Z,9.80
2019-04-28T12:20:18.037Z,10.00
2019-04-28T12:22:44.627Z,10.20
2019-04-28T12:25:11.307Z,10.40
2019-04-28T12:27:37.896Z,10.60
2019-04-28T12:30:04.870Z,10.70
2019-04-28T12:32:31.433Z,11.00
2019-04-28T12:34:59.605Z,10.80
2019-04-28T12:37:30.459Z,10.80
2019-04-28T12:39:56.910Z,10.80
2019-04-28T12:42:23.522Z,10.80
2019-04-28T12:44:50.377Z,10.60
2019-04-28T12:47:16.982Z,10.20
2019-04-28T12:49:48.235Z,10.20
2019-04-28T12:52:14.791Z,10.10
2019-04-28T12:54:44.552Z,10.30
2019-04-28T12:57:10.283Z,10.40
2019-04-28T12:59:55.252Z,10.70
2019-04-28T13:02:23.673Z,10.90
2019-04-28T13:04:59.030Z,10.80
2019-04-28T13:07:25.770Z,10.80
2019-04-28T13:09:52.590Z,11.10
2019-04-28T13:12:19.266Z,11.30
2019-04-28T13:14:45.783Z,11.80
2019-04-28T13:17:12.583Z,11.80
2019-04-28T13:19:39.283Z,11.60
2019-04-28T13:22:05.822Z,11.50
2019-04-28T13:24:32.408Z,11.60
2019-04-28T13:26:58.872Z,11.50
2019-04-28T13:29:25.447Z,11.70
2019-04-28T13:31:51.937Z,11.60
2019-04-28T13:34:20.430Z,11.30
2019-04-28T13:36:46.963Z,11.30
2019-04-28T13:39:18.039Z,11.30
2019-04-28T13:41:56.397Z,11.60
2019-04-28T13:44:42.237Z,11.60
2019-04-28T13:47:15.462Z,11.80
2019-04-28T13:49:51.298Z,11.80
2019-04-28T13:52:20.007Z,11.90
2019-04-28T13:54:49.696Z,11.80
2019-04-28T13:57:20.238Z,11.60
2019-04-28T14:00:04.486Z,11.50
2019-04-28T14:02:37.183Z,11.30
2019-04-28T14:05:23.807Z,11.30
2019-04-28T14:08:04.048Z,11.40
2019-04-28T14:10:40.371Z,11.40
2019-04-28T14:13:08.226Z,11.40
2019-04-28T14:15:48.447Z,11.20
2019-04-28T14:18:17.075Z,11.20
2019-04-28T14:23:43.156Z,11.20
2019-04-28T14:26:10.282Z,10.90
2019-04-28T14:28:37.650Z,11.20
2019-04-28T14:31:06.939Z,11.10
2019-04-28T14:33:34.866Z,11.10
2019-04-28T14:36:04.471Z,10.90
2019-04-28T14:38:34.111Z,10.90
2019-04-28T14:41:35.719Z,10.60
2019-04-28T14:44:07.880Z,10.70
2019-04-28T14:46:34.418Z,10.70
2019-04-28T14:49:01.182Z,10.50
2019-04-28T14:51:28.190Z,10.60
2019-04-28T14:53:54.775Z,10.60
2019-04-28T14:56:21.308Z,10.50
2019-04-28T14:58:53.925Z,10.30
2019-04-28T15:01:30.307Z,10.50
2019-04-28T15:03:58.962Z,10.10
2019-04-28T15:06:27.610Z,10.10
2019-04-28T15:08:55.986Z,10.10
2019-04-28T15:11:42.777Z,10.20
2019-04-28T15:14:09.223Z,10.10
2019-04-28T15:16:36.711Z,10.00
2019-04-28T15:19:04.316Z,9.90
2019-04-28T15:21:30.946Z,10.10
2019-04-28T15:23:57.406Z,10.10
2019-04-28T15:26:25.987Z,10.10
2019-04-28T15:28:52.528Z,10.00
2019-04-28T15:31:21.623Z,10.00
2019-04-28T15:33:48.189Z,10.20
2019-04-28T15:36:14.877Z,10.20
2019-04-28T15:38:41.350Z,10.30
2019-04-28T15:41:20.963Z,10.30
2019-04-28T15:43:36.362Z,10.30
2019-04-28T15:49:00.471Z,9.90
2019-04-28T15:51:28.355Z,9.90
2019-04-28T15:53:55.096Z,9.90
2019-04-28T15:56:26.426Z,10.10
2019-04-28T15:58:53.096Z,10.20
2019-04-28T16:01:19.850Z,10.30
2019-04-28T16:03:47.593Z,10.20
2019-04-28T16:09:06.127Z,10.00
2019-04-28T16:11:33.565Z,10.20
2019-04-28T16:14:00.430Z,10.20
2019-04-28T16:16:27.147Z,10.30
2019-04-28T16:18:54.242Z,10.40
2019-04-28T16:21:20.833Z,10.50
2019-04-28T16:23:47.574Z,10.30
2019-04-28T16:26:14.083Z,10.30
2019-04-28T16:28:40.733Z,10.10
2019-04-28T16:31:07.793Z,10.00
2019-04-28T16:33:34.378Z,9.90
2019-04-28T16:36:02.652Z,9.80
2019-04-28T16:38:30.453Z,10.00
2019-04-28T16:40:58.164Z,10.10
2019-04-28T16:43:25.647Z,10.10
2019-04-28T16:45:52.221Z,10.00
2019-04-28T16:48:19.065Z,10.10
2019-04-28T16:50:45.790Z,10.00
2019-04-28T16:53:12.463Z,10.00
2019-04-28T16:55:47.210Z,10.00
2019-04-28T16:58:32.653Z,10.10
2019-04-28T17:01:04.093Z,9.90
2019-04-28T17:03:32.530Z,9.80
2019-04-28T17:05:59.008Z,9.80
2019-04-28T17:08:25.789Z,9.80
2019-04-28T17:10:52.805Z,9.80
2019-04-28T17:13:19.656Z,9.80
2019-04-28T17:15:46.370Z,9.50
2019-04-28T17:18:13.063Z,9.50
2019-04-28T17:20:39.736Z,9.60
2019-04-28T17:23:06.698Z,9.60
2019-04-28T17:25:33.614Z,9.50
2019-04-28T17:28:01.781Z,9.40
2019-04-28T17:30:28.988Z,9.40
2019-04-28T17:32:56.650Z,9.40
2019-04-28T17:35:23.391Z,9.50
2019-04-28T17:37:50.133Z,9.40
2019-04-28T17:40:19.436Z,9.40
2019-04-28T17:42:46.226Z,9.50
2019-04-28T17:45:13.244Z,9.50
2019-04-28T17:47:40.199Z,9.50
2019-04-28T17:50:08.381Z,9.60
2019-04-28T17:52:34.984Z,9.70
2019-04-28T17:55:01.731Z,9.70
2019-04-28T17:57:29.904Z,9.70
2019-04-28T18:00:00.689Z,9.50
2019-04-28T18:02:36.430Z,9.50
2019-04-28T18:05:12.845Z,9.40
2019-04-28T18:07:41.265Z,9.50
2019-04-28T18:10:08.241Z,9.50
2019-04-28T18:12:35.048Z,9.60
2019-04-28T18:15:04.048Z,9.50
2019-04-28T18:17:33.634Z,9.60
2019-04-28T18:20:00.218Z,9.60
2019-04-28T18:22:26.888Z,9.50
2019-04-28T18:24:53.738Z,9.50
2019-04-28T18:27:25.286Z,9.60
2019-04-28T18:29:52.520Z,9.70
2019-04-28T18:32:26.954Z,9.50
2019-04-28T18:35:05.077Z,9.60
2019-04-28T18:37:39.680Z,9.60
2019-04-28T18:40:08.717Z,9.70
2019-04-28T18:42:49.549Z,9.70
2019-04-28T18:45:17.935Z,9.60
2019-04-28T18:47:44.495Z,9.50
2019-04-28T18:50:13.041Z,9.40
2019-04-28T18:52:39.928Z,9.30
2019-04-28T18:55:06.815Z,9.30
2019-04-28T18:57:33.703Z,9.20
2019-04-28T19:00:00.941Z,9.30
2019-04-28T19:02:31.686Z,9.30
2019-04-28T19:04:58.666Z,9.40
2019-04-28T19:07:43.769Z,9.40
2019-04-28T19:10:12.553Z,9.50
2019-04-28T19:12:58.205Z,9.40
2019-04-28T19:15:26.889Z,9.30
2019-04-28T19:17:58.393Z,9.20
2019-04-28T19:20:25.172Z,9.10
2019-04-28T19:22:51.734Z,9.20
2019-04-28T19:25:18.520Z,9.10
2019-04-28T19:27:45.147Z,9.10
2019-04-28T19:30:12.087Z,9.10
2019-04-28T19:32:39.145Z,9.10
2019-04-28T19:35:06.051Z,9.00
2019-04-28T19:37:33.023Z,8.90
2019-04-28T19:39:59.490Z,9.00
2019-04-28T19:42:26.562Z,8.90
2019-04-28T19:44:53.403Z,9.00
2019-04-28T19:47:19.873Z,9.00
2019-04-28T19:49:46.717Z,9.00
2019-04-28T19:52:14.521Z,8.90
2019-04-28T19:54:59.683Z,9.00
2019-04-28T19:57:28.143Z,9.00
2019-04-28T20:00:02.921Z,9.10
2019-04-28T20:02:32.743Z,9.00
2019-04-28T20:04:59.743Z,9.10
2019-04-28T20:07:26.624Z,9.10
2019-04-28T20:09:53.438Z,9.10
2019-04-28T20:12:21.363Z,9.00
2019-04-28T20:14:48.222Z,9.00
2019-04-28T20:17:16.318Z,9.00
2019-04-28T20:19:43.036Z,9.10
2019-04-28T20:22:10.965Z,9.20
2019-04-28T20:24:46.998Z,9.10
2019-04-28T20:27:07.348Z,9.10
2019-04-28T20:29:33.839Z,9.10
2019-04-28T20:32:00.345Z,9.00
2019-04-28T20:34:28.244Z,9.00
2019-04-28T20:36:59.941Z,9.20
2019-04-28T20:39:31.344Z,9.10
2019-04-28T20:42:00.008Z,9.00
2019-04-28T20:44:26.702Z,9.10
2019-04-28T20:46:53.340Z,9.10
2019-04-28T20:49:19.859Z,9.00
2019-04-28T20:51:46.353Z,9.00
2019-04-28T20:54:12.892Z,8.90
2019-04-28T20:56:39.353Z,8.90
2019-04-28T20:59:05.930Z,8.90
2019-04-28T21:01:32.631Z,8.90
2019-04-28T21:03:59.235Z,8.80
2019-04-28T21:06:25.676Z,8.70
2019-04-28T21:08:52.128Z,8.70
2019-04-28T21:11:18.628Z,8.70
2019-04-28T21:13:45.216Z,8.80
2019-04-28T21:16:11.764Z,8.80
2019-04-28T21:18:38.224Z,8.80
2019-04-28T21:21:04.732Z,8.80
2019-04-28T21:23:31.167Z,8.80
2019-04-28T21:25:57.631Z,8.70
2019-04-28T21:28:24.079Z,8.80
2019-04-28T21:30:50.518Z,8.80
2019-04-28T21:33:16.978Z,8.80
2019-04-28T21:35:43.442Z,8.80
2019-04-28T21:38:09.885Z,8.80
2019-04-28T21:40:44.278Z,8.80
2019-04-28T21:43:12.661Z,8.70
2019-04-28T21:45:53.230Z,8.60
2019-04-28T21:48:38.235Z,8.70
2019-04-28T21:51:04.910Z,8.80
2019-04-28T21:53:31.586Z,8.80
2019-04-28T21:55:58.183Z,8.80
2019-04-28T21:58:33.042Z,8.70
2019-04-28T22:00:54.647Z,8.50
2019-04-28T22:03:23.739Z,8.50
2019-04-28T22:05:50.141Z,8.60
2019-04-28T22:08:16.807Z,8.80
2019-04-28T22:10:43.540Z,8.90
2019-04-28T22:13:09.995Z,8.80
2019-04-28T22:15:36.469Z,8.70
2019-04-28T22:18:03.820Z,8.70
2019-04-28T22:20:30.397Z,8.80
2019-04-28T22:22:58.764Z,8.80
2019-04-28T22:25:25.532Z,8.50
2019-04-28T22:27:53.073Z,8.40
2019-04-28T22:30:19.635Z,8.50
2019-04-28T22:32:46.295Z,8.50
2019-04-28T22:35:14.778Z,8.50
2019-04-28T22:37:41.243Z,8.60
2019-04-28T22:40:08.103Z,8.80
2019-04-28T22:42:35.593Z,8.80
2019-04-28T22:45:04.056Z,8.60
2019-04-28T22:47:31.747Z,8.50
2019-04-28T22:49:58.196Z,8.40
2019-04-28T22:52:24.756Z,8.50
2019-04-28T22:54:53.086Z,8.60
2019-04-28T22:57:30.343Z,8.50
2019-04-28T22:59:58.722Z,8.50
2019-04-28T23:02:26.574Z,8.50
2019-04-28T23:04:55.142Z,8.50
2019-04-28T23:07:21.619Z,8.40
2019-04-28T23:09:48.198Z,8.40
2019-04-28T23:12:14.692Z,8.30
2019-04-28T23:14:41.176Z,8.30
2019-04-28T23:17:09.621Z,8.30
2019-04-28T23:19:38.117Z,8.30
2019-04-28T23:22:06.662Z,8.30
2019-04-28T23:24:33.134Z,8.40
2019-04-28T23:26:59.797Z,8.40
2019-04-28T23:29:26.252Z,8.40
2019-04-28T23:31:52.669Z,8.30
2019-04-28T23:34:19.124Z,8.20
2019-04-28T23:36:45.562Z,8.30
2019-04-28T23:39:12.040Z,8.30
2019-04-28T23:41:40.602Z,8.20
2019-04-28T23:44:07.165Z,8.20
2019-04-28T23:46:35.498Z,8.30
2019-04-28T23:49:01.967Z,8.30
2019-04-28T23:51:39.573Z,8.40
2019-04-28T23:54:07.513Z,8.40
2019-04-28T23:56:33.989Z,8.40
2019-04-28T23:59:00.633Z,8.40
