createdAt,value
2018-11-04T00:00:21.136Z,16.25
2018-11-04T00:02:48.974Z,16.12
2018-11-04T00:05:16.412Z,20.70
2018-11-04T00:07:43.985Z,20.25
2018-11-04T00:10:12.051Z,19.55
2018-11-04T00:12:39.504Z,16.37
2018-11-04T00:15:08.708Z,18.05
2018-11-04T00:17:37.488Z,17.45
2018-11-04T00:20:08.152Z,19.55
2018-11-04T00:22:35.515Z,28.27
2018-11-04T00:25:02.904Z,25.30
2018-11-04T00:27:30.166Z,23.25
2018-11-04T00:29:57.419Z,30.92
2018-11-04T00:32:24.424Z,25.00
2018-11-04T00:34:51.680Z,22.50
2018-11-04T00:37:18.991Z,21.00
2018-11-04T00:39:46.192Z,20.57
2018-11-04T00:42:13.289Z,18.70
2018-11-04T00:44:40.487Z,17.05
2018-11-04T00:47:07.696Z,15.88
2018-11-04T00:49:35.175Z,15.88
2018-11-04T00:52:02.753Z,13.00
2018-11-04T00:54:30.035Z,12.58
2018-11-04T00:56:57.430Z,13.58
2018-11-04T00:59:24.552Z,13.53
2018-11-04T01:01:51.837Z,11.10
2018-11-04T01:04:19.352Z,12.82
2018-11-04T01:06:46.515Z,11.65
2018-11-04T01:09:15.339Z,11.93
2018-11-04T01:11:42.313Z,12.33
2018-11-04T01:14:09.973Z,12.20
2018-11-04T01:16:37.160Z,11.97
2018-11-04T01:19:05.435Z,11.48
2018-11-04T01:21:32.603Z,10.68
2018-11-04T01:23:59.882Z,11.55
2018-11-04T01:26:27.016Z,26.05
2018-11-04T01:28:55.546Z,22.17
2018-11-04T01:31:22.697Z,11.70
2018-11-04T01:33:49.820Z,11.22
2018-11-04T01:36:17.023Z,11.43
2018-11-04T01:38:44.080Z,10.82
2018-11-04T01:41:11.363Z,10.58
2018-11-04T01:43:38.563Z,12.03
2018-11-04T01:46:05.672Z,11.00
2018-11-04T01:48:32.755Z,11.18
2018-11-04T01:50:59.854Z,11.05
2018-11-04T01:53:26.920Z,11.38
2018-11-04T01:55:54.048Z,11.55
2018-11-04T01:58:21.206Z,10.63
2018-11-04T02:00:48.404Z,9.83
2018-11-04T02:03:15.554Z,10.80
2018-11-04T02:05:42.641Z,11.70
2018-11-04T02:08:09.747Z,10.78
2018-11-04T02:10:36.833Z,11.38
2018-11-04T02:13:04.111Z,11.48
2018-11-04T02:15:31.200Z,12.03
2018-11-04T02:17:58.396Z,13.10
2018-11-04T02:20:25.635Z,12.05
2018-11-04T02:22:52.700Z,11.70
2018-11-04T02:25:19.872Z,11.12
2018-11-04T02:27:47.035Z,13.00
2018-11-04T02:30:15.567Z,128.23
2018-11-04T02:32:44.141Z,44.18
2018-11-04T02:35:12.707Z,29.65
2018-11-04T02:37:41.288Z,16.57
2018-11-04T02:40:08.523Z,24.00
2018-11-04T02:42:36.204Z,23.65
2018-11-04T02:45:03.684Z,13.78
2018-11-04T02:47:30.763Z,15.58
2018-11-04T02:49:57.819Z,12.20
2018-11-04T02:52:25.008Z,11.97
2018-11-04T02:54:57.532Z,11.65
2018-11-04T02:57:36.902Z,11.95
2018-11-04T03:00:14.044Z,13.00
2018-11-04T03:02:44.867Z,12.60
2018-11-04T03:05:12.119Z,12.25
2018-11-04T03:07:41.463Z,12.50
2018-11-04T03:10:09.973Z,12.23
2018-11-04T03:12:37.323Z,11.93
2018-11-04T03:15:04.508Z,12.33
2018-11-04T03:17:31.579Z,12.37
2018-11-04T03:19:58.774Z,11.18
2018-11-04T03:22:26.989Z,12.60
2018-11-04T03:24:54.057Z,12.00
2018-11-04T03:27:21.104Z,12.63
2018-11-04T03:29:48.272Z,12.82
2018-11-04T03:32:16.679Z,13.80
2018-11-04T03:34:43.744Z,13.48
2018-11-04T03:37:11.284Z,12.63
2018-11-04T03:39:38.459Z,14.33
2018-11-04T03:42:05.536Z,18.95
2018-11-04T03:44:32.650Z,12.75
2018-11-04T03:46:59.743Z,14.43
2018-11-04T03:49:26.796Z,13.13
2018-11-04T03:51:53.897Z,13.30
2018-11-04T03:54:20.952Z,13.13
2018-11-04T03:56:48.004Z,13.15
2018-11-04T03:59:15.320Z,13.00
2018-11-04T04:01:42.389Z,13.58
2018-11-04T04:04:10.798Z,14.45
2018-11-04T04:06:37.991Z,14.00
2018-11-04T04:09:09.036Z,13.60
2018-11-04T04:11:36.283Z,13.45
2018-11-04T04:14:03.444Z,13.58
2018-11-04T04:16:30.524Z,13.70
2018-11-04T04:18:57.628Z,13.50
2018-11-04T04:21:24.706Z,14.47
2018-11-04T04:23:51.793Z,17.50
2018-11-04T04:26:18.873Z,15.60
2018-11-04T04:28:46.356Z,18.65
2018-11-04T04:31:13.526Z,16.80
2018-11-04T04:33:40.702Z,14.30
2018-11-04T04:36:08.983Z,16.42
2018-11-04T04:38:36.131Z,18.67
2018-11-04T04:41:03.343Z,15.98
2018-11-04T04:43:30.855Z,15.30
2018-11-04T04:45:57.915Z,15.80
2018-11-04T04:48:24.978Z,14.43
2018-11-04T04:50:52.548Z,15.20
2018-11-04T04:53:22.431Z,15.65
2018-11-04T04:55:49.941Z,14.38
2018-11-04T04:58:17.408Z,13.70
2018-11-04T05:00:44.575Z,15.20
2018-11-04T05:03:11.644Z,15.18
2018-11-04T05:05:39.028Z,13.13
2018-11-04T05:08:06.214Z,14.73
2018-11-04T05:10:33.379Z,14.20
2018-11-04T05:13:00.450Z,15.83
2018-11-04T05:15:27.530Z,13.08
2018-11-04T05:17:55.040Z,15.50
2018-11-04T05:20:22.107Z,12.95
2018-11-04T05:22:49.159Z,13.85
2018-11-04T05:25:16.256Z,14.45
2018-11-04T05:27:43.416Z,14.65
2018-11-04T05:30:11.534Z,14.43
2018-11-04T05:32:38.698Z,15.00
2018-11-04T05:35:07.612Z,14.13
2018-11-04T05:37:35.655Z,15.35
2018-11-04T05:40:04.428Z,15.08
2018-11-04T05:42:31.592Z,14.28
2018-11-04T05:44:58.684Z,14.25
2018-11-04T05:47:25.774Z,14.55
2018-11-04T05:49:53.179Z,13.85
2018-11-04T05:52:20.280Z,13.78
2018-11-04T05:54:47.440Z,14.23
2018-11-04T05:57:14.667Z,14.80
2018-11-04T05:59:41.819Z,13.48
2018-11-04T06:02:08.971Z,13.85
2018-11-04T06:04:36.240Z,14.40
2018-11-04T06:07:03.397Z,14.95
2018-11-04T06:09:30.473Z,14.53
2018-11-04T06:11:57.580Z,13.85
2018-11-04T06:14:24.695Z,13.80
2018-11-04T06:16:52.300Z,15.03
2018-11-04T06:19:19.471Z,14.03
2018-11-04T06:21:46.566Z,14.03
2018-11-04T06:24:13.700Z,14.60
2018-11-04T06:26:40.761Z,15.23
2018-11-04T06:29:08.367Z,15.25
2018-11-04T06:31:35.446Z,16.30
2018-11-04T06:34:02.527Z,15.32
2018-11-04T06:36:29.695Z,15.38
2018-11-04T06:38:56.837Z,14.78
2018-11-04T06:41:24.336Z,15.90
2018-11-04T06:43:51.728Z,15.72
2018-11-04T06:46:18.844Z,14.45
2018-11-04T06:48:45.960Z,14.65
2018-11-04T06:51:13.027Z,12.43
2018-11-04T06:53:40.115Z,15.30
2018-11-04T06:56:07.188Z,14.25
2018-11-04T06:58:34.427Z,15.90
2018-11-04T07:01:01.514Z,13.40
2018-11-04T07:03:28.607Z,15.58
2018-11-04T07:05:55.769Z,14.83
2018-11-04T07:08:22.976Z,14.33
2018-11-04T07:10:55.107Z,14.28
2018-11-04T07:13:23.457Z,13.93
2018-11-04T07:15:50.559Z,15.15
2018-11-04T07:18:17.713Z,14.30
2018-11-04T07:20:44.805Z,15.10
2018-11-04T07:23:11.912Z,15.10
2018-11-04T07:25:39.272Z,14.93
2018-11-04T07:28:06.626Z,14.90
2018-11-04T07:30:34.046Z,15.15
2018-11-04T07:33:01.140Z,15.60
2018-11-04T07:35:28.554Z,18.80
2018-11-04T07:37:56.101Z,16.35
2018-11-04T07:40:23.750Z,21.37
2018-11-04T07:42:51.270Z,18.97
2018-11-04T07:45:18.464Z,17.50
2018-11-04T07:47:45.734Z,17.27
2018-11-04T07:50:14.626Z,18.03
2018-11-04T07:52:42.732Z,23.10
2018-11-04T07:55:10.450Z,20.40
2018-11-04T07:57:40.568Z,21.67
2018-11-04T08:00:10.908Z,23.07
2018-11-04T08:02:38.135Z,28.87
2018-11-04T08:05:06.546Z,45.33
2018-11-04T08:07:33.756Z,41.13
2018-11-04T08:10:01.140Z,22.00
2018-11-04T08:12:28.458Z,19.60
2018-11-04T08:14:56.065Z,16.63
2018-11-04T08:17:23.301Z,19.97
2018-11-04T08:19:50.699Z,21.47
2018-11-04T08:22:20.924Z,23.60
2018-11-04T08:24:51.193Z,22.23
2018-11-04T08:27:21.207Z,23.63
2018-11-04T08:29:52.968Z,24.33
2018-11-04T08:32:22.660Z,22.10
2018-11-04T08:34:52.811Z,23.90
2018-11-04T08:37:23.121Z,22.70
2018-11-04T08:39:53.432Z,24.03
2018-11-04T08:42:23.199Z,25.30
2018-11-04T08:44:52.733Z,23.40
2018-11-04T08:47:23.371Z,33.20
2018-11-04T08:49:50.994Z,24.30
2018-11-04T08:52:18.170Z,30.43
2018-11-04T08:54:45.261Z,29.10
2018-11-04T08:57:13.121Z,35.23
2018-11-04T08:59:43.967Z,23.30
2018-11-04T09:02:11.512Z,51.53
2018-11-04T09:04:38.952Z,28.57
2018-11-04T09:07:06.168Z,36.83
2018-11-04T09:09:33.671Z,42.03
2018-11-04T09:12:00.907Z,29.37
2018-11-04T09:14:28.294Z,29.27
2018-11-04T09:16:55.927Z,30.90
2018-11-04T09:19:22.984Z,80.03
2018-11-04T09:21:50.629Z,91.73
2018-11-04T09:24:19.686Z,115.43
2018-11-04T09:26:46.991Z,27.23
2018-11-04T09:29:14.233Z,24.10
2018-11-04T09:31:41.723Z,25.47
2018-11-04T09:34:08.897Z,24.83
2018-11-04T09:36:36.076Z,23.83
2018-11-04T09:39:05.707Z,28.23
2018-11-04T09:41:32.791Z,26.43
2018-11-04T09:44:00.208Z,30.50
2018-11-04T09:46:27.276Z,32.03
2018-11-04T09:48:54.378Z,27.73
2018-11-04T09:51:21.502Z,28.17
2018-11-04T09:53:49.015Z,26.33
2018-11-04T09:56:16.113Z,25.33
2018-11-04T09:58:43.277Z,25.20
2018-11-04T10:01:10.352Z,49.43
2018-11-04T10:03:37.732Z,36.30
2018-11-04T10:06:04.824Z,55.83
2018-11-04T10:08:31.892Z,34.17
2018-11-04T10:10:58.983Z,32.60
2018-11-04T10:13:26.295Z,35.03
2018-11-04T10:15:53.292Z,34.23
2018-11-04T10:18:20.838Z,47.43
2018-11-04T10:20:48.319Z,30.30
2018-11-04T10:23:15.091Z,28.20
2018-11-04T10:25:42.493Z,29.43
2018-11-04T10:28:09.665Z,32.20
2018-11-04T10:30:36.742Z,33.17
2018-11-04T10:33:03.862Z,35.40
2018-11-04T10:35:30.991Z,34.97
2018-11-04T10:37:58.149Z,24.13
2018-11-04T10:40:25.485Z,29.70
2018-11-04T10:42:52.551Z,48.60
2018-11-04T10:45:19.620Z,35.27
2018-11-04T10:47:46.729Z,27.03
2018-11-04T10:50:13.884Z,28.97
2018-11-04T10:52:41.068Z,33.43
2018-11-04T10:55:09.501Z,26.70
2018-11-04T10:57:36.648Z,34.33
2018-11-04T11:00:04.799Z,24.73
2018-11-04T11:02:31.916Z,28.87
2018-11-04T11:05:03.628Z,25.50
2018-11-04T11:07:30.714Z,24.03
2018-11-04T11:09:57.799Z,51.70
2018-11-04T11:12:24.867Z,24.70
2018-11-04T11:14:51.968Z,37.23
2018-11-04T11:17:19.119Z,27.67
2018-11-04T11:19:46.196Z,30.40
2018-11-04T11:22:13.657Z,26.10
2018-11-04T11:24:40.725Z,28.90
2018-11-04T11:27:07.808Z,42.67
2018-11-04T11:29:34.931Z,29.70
2018-11-04T11:32:02.020Z,26.93
2018-11-04T11:34:29.191Z,24.23
2018-11-04T11:36:56.283Z,56.77
2018-11-04T11:39:23.440Z,32.07
2018-11-04T11:41:50.710Z,30.20
2018-11-04T11:44:17.783Z,25.90
2018-11-04T11:46:44.901Z,32.60
2018-11-04T11:49:18.972Z,29.00
2018-11-04T11:51:46.048Z,29.17
2018-11-04T11:54:13.206Z,28.20
2018-11-04T11:56:40.315Z,29.37
2018-11-04T11:59:07.482Z,27.87
2018-11-04T12:01:34.564Z,28.00
2018-11-04T12:04:01.803Z,28.47
2018-11-04T12:06:28.888Z,24.87
2018-11-04T12:08:56.016Z,31.93
2018-11-04T12:11:23.084Z,27.17
2018-11-04T12:13:50.172Z,31.90
2018-11-04T12:16:17.260Z,42.27
2018-11-04T12:18:44.307Z,28.30
2018-11-04T12:21:11.531Z,23.63
2018-11-04T12:23:38.805Z,32.70
2018-11-04T12:26:05.885Z,26.13
2018-11-04T12:28:33.068Z,25.10
2018-11-04T12:31:00.243Z,30.13
2018-11-04T12:33:27.352Z,25.37
2018-11-04T12:35:54.413Z,28.53
2018-11-04T12:38:22.066Z,31.30
2018-11-04T12:40:49.297Z,25.07
2018-11-04T12:43:16.415Z,27.80
2018-11-04T12:45:43.627Z,26.20
2018-11-04T12:48:10.661Z,58.10
2018-11-04T12:50:38.021Z,203.43
2018-11-04T12:53:05.116Z,106.30
2018-11-04T12:55:32.254Z,73.77
2018-11-04T12:57:59.329Z,26.17
2018-11-04T13:00:26.387Z,28.37
2018-11-04T13:02:53.470Z,29.57
2018-11-04T13:05:20.579Z,23.37
2018-11-04T13:07:47.928Z,24.33
2018-11-04T13:10:15.115Z,30.97
2018-11-04T13:12:42.075Z,36.00
2018-11-04T13:15:10.860Z,25.77
2018-11-04T13:17:38.019Z,25.27
2018-11-04T13:20:05.287Z,25.90
2018-11-04T13:22:32.372Z,26.30
2018-11-04T13:24:59.535Z,25.00
2018-11-04T13:27:26.680Z,29.83
2018-11-04T13:29:53.756Z,28.70
2018-11-04T13:32:20.831Z,25.07
2018-11-04T13:34:47.911Z,24.00
2018-11-04T13:37:15.025Z,26.73
2018-11-04T13:39:42.224Z,29.50
2018-11-04T13:42:09.380Z,30.67
2018-11-04T13:44:36.463Z,34.37
2018-11-04T13:47:03.891Z,80.93
2018-11-04T13:49:31.050Z,29.97
2018-11-04T13:51:58.037Z,63.63
2018-11-04T13:54:25.125Z,25.63
2018-11-04T13:56:52.419Z,40.73
2018-11-04T13:59:19.568Z,26.07
2018-11-04T14:01:46.656Z,26.77
2018-11-04T14:04:14.279Z,39.17
2018-11-04T14:06:41.456Z,33.30
2018-11-04T14:09:08.767Z,37.47
2018-11-04T14:11:35.865Z,34.13
2018-11-04T14:14:03.191Z,27.33
2018-11-04T14:16:30.411Z,26.10
2018-11-04T14:18:57.476Z,56.67
2018-11-04T14:21:24.552Z,31.30
2018-11-04T14:23:51.791Z,27.30
2018-11-04T14:26:18.834Z,34.03
2018-11-04T14:28:45.910Z,22.60
2018-11-04T14:31:13.466Z,19.60
2018-11-04T14:33:40.501Z,22.63
2018-11-04T14:36:07.884Z,24.40
2018-11-04T14:38:35.454Z,33.43
2018-11-04T14:41:02.616Z,26.87
2018-11-04T14:43:29.760Z,24.80
2018-11-04T14:45:56.856Z,26.43
2018-11-04T14:48:23.923Z,25.80
2018-11-04T14:50:51.083Z,25.93
2018-11-04T14:53:18.593Z,30.03
2018-11-04T14:55:45.675Z,32.67
2018-11-04T14:58:12.736Z,29.27
2018-11-04T15:00:39.960Z,44.63
2018-11-04T15:03:08.418Z,56.33
2018-11-04T15:05:35.547Z,64.83
2018-11-04T15:08:02.847Z,38.40
2018-11-04T15:10:29.932Z,42.03
2018-11-04T15:12:57.490Z,34.97
2018-11-04T15:15:24.699Z,27.73
2018-11-04T15:17:51.875Z,87.53
2018-11-04T15:20:19.536Z,29.80
2018-11-04T15:22:48.454Z,29.80
2018-11-04T15:25:17.959Z,26.97
2018-11-04T15:27:45.197Z,31.43
2018-11-04T15:30:12.624Z,30.20
2018-11-04T15:32:41.561Z,30.10
2018-11-04T15:35:08.817Z,30.77
2018-11-04T15:37:36.171Z,28.47
2018-11-04T15:40:03.816Z,30.97
2018-11-04T15:42:31.007Z,48.57
2018-11-04T15:44:58.244Z,38.60
2018-11-04T15:47:25.402Z,29.70
2018-11-04T15:49:52.492Z,29.10
2018-11-04T15:52:19.612Z,98.33
2018-11-04T15:54:46.760Z,152.87
2018-11-04T15:57:15.429Z,45.90
2018-11-04T15:59:42.991Z,29.10
2018-11-04T16:02:10.234Z,29.73
2018-11-04T16:04:44.550Z,28.60
2018-11-04T16:07:04.740Z,28.67
2018-11-04T16:09:31.813Z,26.60
2018-11-04T16:11:58.881Z,29.00
2018-11-04T16:14:25.964Z,26.70
2018-11-04T16:16:53.067Z,30.20
2018-11-04T16:19:20.169Z,27.50
2018-11-04T16:21:47.379Z,28.70
2018-11-04T16:24:14.540Z,29.20
2018-11-04T16:26:41.727Z,28.50
2018-11-04T16:29:08.818Z,26.40
2018-11-04T16:31:36.224Z,25.40
2018-11-04T16:34:03.295Z,28.93
2018-11-04T16:36:30.375Z,29.80
2018-11-04T16:38:57.479Z,25.17
2018-11-04T16:41:24.711Z,27.10
2018-11-04T16:43:51.847Z,27.10
2018-11-04T16:46:18.865Z,27.60
2018-11-04T16:48:46.293Z,26.07
2018-11-04T16:51:13.396Z,38.27
2018-11-04T16:53:40.560Z,28.67
2018-11-04T16:56:08.534Z,38.67
2018-11-04T16:58:35.541Z,32.63
2018-11-04T17:01:02.627Z,29.93
2018-11-04T17:03:29.776Z,31.50
2018-11-04T17:05:56.865Z,31.27
2018-11-04T17:08:24.272Z,67.50
2018-11-04T17:10:51.369Z,37.03
2018-11-04T17:13:18.452Z,36.43
2018-11-04T17:15:45.536Z,30.27
2018-11-04T17:18:12.716Z,26.60
2018-11-04T17:20:39.901Z,30.50
2018-11-04T17:23:07.019Z,34.13
2018-11-04T17:25:34.719Z,40.00
2018-11-04T17:28:01.924Z,59.63
2018-11-04T17:30:29.007Z,44.70
2018-11-04T17:32:56.868Z,69.40
2018-11-04T17:35:24.151Z,35.50
2018-11-04T17:37:51.240Z,41.13
2018-11-04T17:40:18.469Z,35.10
2018-11-04T17:42:45.836Z,41.30
2018-11-04T17:45:14.671Z,36.90
2018-11-04T17:47:42.021Z,39.53
2018-11-04T17:50:13.851Z,35.27
2018-11-04T17:52:41.545Z,42.30
2018-11-04T17:55:09.147Z,56.20
2018-11-04T17:57:37.000Z,31.77
2018-11-04T18:00:04.948Z,40.23
2018-11-04T18:02:32.115Z,54.67
2018-11-04T18:04:59.616Z,53.43
2018-11-04T18:07:26.696Z,55.50
2018-11-04T18:09:54.024Z,50.03
2018-11-04T18:12:21.747Z,48.63
2018-11-04T18:14:49.020Z,32.70
2018-11-04T18:17:16.130Z,59.10
2018-11-04T18:19:43.215Z,39.97
2018-11-04T18:22:11.596Z,42.17
2018-11-04T18:24:40.545Z,37.07
2018-11-04T18:27:07.959Z,38.80
2018-11-04T18:29:36.129Z,39.53
2018-11-04T18:32:05.819Z,43.03
2018-11-04T18:34:35.147Z,41.53
2018-11-04T18:37:04.021Z,40.03
2018-11-04T18:39:31.107Z,36.33
2018-11-04T18:41:58.476Z,41.60
2018-11-04T18:44:25.714Z,44.23
2018-11-04T18:46:53.759Z,44.13
2018-11-04T18:49:20.862Z,41.63
2018-11-04T18:51:48.049Z,65.47
2018-11-04T18:54:16.468Z,46.57
2018-11-04T18:56:43.977Z,48.47
2018-11-04T18:59:11.198Z,45.30
2018-11-04T19:01:38.248Z,92.87
2018-11-04T19:04:06.553Z,61.73
2018-11-04T19:06:33.781Z,49.33
2018-11-04T19:09:00.839Z,45.67
2018-11-04T19:11:28.097Z,46.50
2018-11-04T19:13:55.049Z,33.27
2018-11-04T19:16:22.120Z,34.90
2018-11-04T19:18:50.168Z,42.87
2018-11-04T19:21:17.247Z,36.27
2018-11-04T19:23:45.133Z,32.63
2018-11-04T19:26:12.221Z,33.60
2018-11-04T19:28:39.325Z,33.33
2018-11-04T19:31:07.481Z,33.37
2018-11-04T19:33:34.568Z,32.83
2018-11-04T19:36:01.664Z,33.37
2018-11-04T19:38:28.869Z,31.27
2018-11-04T19:40:56.196Z,32.40
2018-11-04T19:43:23.271Z,31.07
2018-11-04T19:45:50.955Z,32.83
2018-11-04T19:48:18.260Z,29.57
2018-11-04T19:50:45.515Z,30.30
2018-11-04T19:53:13.175Z,32.23
2018-11-04T19:55:40.423Z,30.97
2018-11-04T19:58:07.705Z,33.40
2018-11-04T20:00:34.792Z,35.70
2018-11-04T20:03:02.268Z,32.57
2018-11-04T20:05:30.243Z,58.73
2018-11-04T20:07:57.324Z,73.97
2018-11-04T20:10:24.530Z,59.83
2018-11-04T20:12:57.664Z,41.43
2018-11-04T20:15:25.314Z,35.67
2018-11-04T20:17:52.396Z,32.87
2018-11-04T20:20:23.317Z,32.23
2018-11-04T20:22:50.223Z,75.43
2018-11-04T20:25:23.891Z,51.33
2018-11-04T20:27:51.056Z,54.20
2018-11-04T20:30:18.257Z,58.73
2018-11-04T20:32:51.083Z,45.53
2018-11-04T20:35:18.164Z,41.20
2018-11-04T20:37:45.279Z,33.17
2018-11-04T20:40:18.872Z,43.83
2018-11-04T20:42:46.120Z,43.77
2018-11-04T20:45:13.284Z,54.63
2018-11-04T20:47:46.052Z,48.33
2018-11-04T20:50:18.959Z,123.10
2018-11-04T20:52:46.041Z,40.33
2018-11-04T20:55:13.836Z,33.83
2018-11-04T20:57:44.377Z,60.23
2018-11-04T21:00:12.733Z,40.63
2018-11-04T21:02:41.399Z,51.60
2018-11-04T21:05:08.434Z,47.27
2018-11-04T21:07:36.030Z,41.40
2018-11-04T21:10:04.699Z,41.43
2018-11-04T21:12:31.749Z,45.33
2018-11-04T21:14:58.844Z,63.40
2018-11-04T21:17:26.071Z,59.87
2018-11-04T21:19:53.236Z,57.13
2018-11-04T21:22:20.521Z,64.33
2018-11-04T21:24:47.640Z,46.47
2018-11-04T21:27:14.700Z,46.83
2018-11-04T21:29:42.173Z,64.50
2018-11-04T21:32:09.152Z,36.60
2018-11-04T21:34:36.713Z,61.33
2018-11-04T21:37:06.116Z,69.50
2018-11-04T21:39:33.213Z,49.37
2018-11-04T21:42:00.567Z,77.93
2018-11-04T21:44:27.853Z,38.37
2018-11-04T21:46:55.269Z,42.00
2018-11-04T21:49:22.394Z,39.20
2018-11-04T21:51:49.425Z,37.20
2018-11-04T21:54:16.517Z,38.57
2018-11-04T21:56:43.814Z,38.17
2018-11-04T21:59:10.856Z,37.40
2018-11-04T22:01:38.183Z,39.70
2018-11-04T22:04:05.416Z,38.43
2018-11-04T22:06:32.424Z,36.43
2018-11-04T22:08:59.515Z,37.30
2018-11-04T22:11:26.596Z,38.70
2018-11-04T22:13:54.268Z,40.37
2018-11-04T22:16:21.276Z,39.70
2018-11-04T22:18:48.352Z,42.40
2018-11-04T22:21:15.467Z,38.13
2018-11-04T22:23:42.892Z,41.30
2018-11-04T22:26:09.959Z,39.23
2018-11-04T22:28:37.024Z,38.90
2018-11-04T22:31:04.459Z,41.00
2018-11-04T22:33:31.519Z,39.43
2018-11-04T22:35:58.660Z,42.50
2018-11-04T22:38:25.805Z,42.23
2018-11-04T22:40:52.875Z,40.27
2018-11-04T22:43:19.949Z,41.33
2018-11-04T22:45:47.094Z,43.33
2018-11-04T22:48:14.164Z,40.30
2018-11-04T22:50:41.264Z,43.80
2018-11-04T22:53:08.337Z,41.80
2018-11-04T22:55:35.434Z,42.60
2018-11-04T22:58:06.452Z,42.10
2018-11-04T23:00:39.724Z,197.87
2018-11-04T23:03:06.996Z,157.97
2018-11-04T23:05:34.048Z,108.00
2018-11-04T23:08:01.143Z,87.43
2018-11-04T23:10:28.211Z,47.10
2018-11-04T23:12:55.415Z,48.23
2018-11-04T23:15:22.521Z,38.57
2018-11-04T23:17:49.602Z,39.23
2018-11-04T23:20:16.847Z,41.63
2018-11-04T23:22:44.215Z,41.43
2018-11-04T23:25:12.484Z,38.50
2018-11-04T23:27:41.177Z,37.03
2018-11-04T23:30:13.249Z,39.97
2018-11-04T23:32:40.595Z,65.00
2018-11-04T23:35:09.771Z,81.27
2018-11-04T23:37:36.850Z,52.40
2018-11-04T23:40:04.493Z,62.47
2018-11-04T23:42:31.560Z,67.77
2018-11-04T23:44:58.640Z,49.87
2018-11-04T23:47:25.748Z,57.07
2018-11-04T23:49:53.186Z,45.70
2018-11-04T23:52:20.283Z,39.37
2018-11-04T23:54:47.359Z,37.83
2018-11-04T23:57:14.445Z,36.20
2018-11-04T23:59:41.609Z,34.60
