createdAt,value
2018-11-03T00:00:51.062Z,28.37
2018-11-03T00:03:26.713Z,29.70
2018-11-03T00:06:01.703Z,29.27
2018-11-03T00:08:36.942Z,27.37
2018-11-03T00:11:11.995Z,29.23
2018-11-03T00:13:52.384Z,28.10
2018-11-03T00:16:27.515Z,28.20
2018-11-03T00:19:02.546Z,28.33
2018-11-03T00:21:37.772Z,29.10
2018-11-03T00:24:12.986Z,27.43
2018-11-03T00:26:48.366Z,26.30
2018-11-03T00:29:23.293Z,28.77
2018-11-03T00:31:58.264Z,27.10
2018-11-03T00:34:33.329Z,26.57
2018-11-03T00:37:08.319Z,28.07
2018-11-03T00:39:43.460Z,26.53
2018-11-03T00:42:18.639Z,25.57
2018-11-03T00:44:54.556Z,26.67
2018-11-03T00:47:33.712Z,27.00
2018-11-03T00:50:09.943Z,26.60
2018-11-03T00:52:45.804Z,27.80
2018-11-03T00:55:20.723Z,27.50
2018-11-03T00:57:55.845Z,25.37
2018-11-03T01:00:30.922Z,24.13
2018-11-03T01:03:06.490Z,26.77
2018-11-03T01:05:41.462Z,25.27
2018-11-03T01:08:17.143Z,25.07
2018-11-03T01:10:52.137Z,27.50
2018-11-03T01:13:26.925Z,26.73
2018-11-03T01:16:01.804Z,27.17
2018-11-03T01:18:36.910Z,24.80
2018-11-03T01:21:11.897Z,25.30
2018-11-03T01:23:47.514Z,25.57
2018-11-03T01:26:23.222Z,25.37
2018-11-03T01:28:58.072Z,24.20
2018-11-03T01:31:33.007Z,24.30
2018-11-03T01:34:08.017Z,25.40
2018-11-03T01:36:43.125Z,22.40
2018-11-03T01:39:18.245Z,23.80
2018-11-03T01:41:53.256Z,24.40
2018-11-03T01:44:28.404Z,23.63
2018-11-03T01:47:03.473Z,22.67
2018-11-03T01:49:38.475Z,23.03
2018-11-03T01:52:13.578Z,23.80
2018-11-03T01:54:48.642Z,25.10
2018-11-03T01:57:23.700Z,25.73
2018-11-03T01:59:58.984Z,23.90
2018-11-03T02:02:33.944Z,24.40
2018-11-03T02:05:09.540Z,22.47
2018-11-03T02:07:44.685Z,22.73
2018-11-03T02:10:20.006Z,23.10
2018-11-03T02:12:54.942Z,23.77
2018-11-03T02:15:29.851Z,23.97
2018-11-03T02:18:04.766Z,24.07
2018-11-03T02:20:39.821Z,24.30
2018-11-03T02:23:14.632Z,21.37
2018-11-03T02:25:49.469Z,23.20
2018-11-03T02:28:24.556Z,22.37
2018-11-03T02:30:59.411Z,22.40
2018-11-03T02:33:34.887Z,22.27
2018-11-03T02:36:09.846Z,23.20
2018-11-03T02:38:45.222Z,23.80
2018-11-03T02:41:20.180Z,23.90
2018-11-03T02:43:55.189Z,23.63
2018-11-03T02:46:30.130Z,24.13
2018-11-03T02:49:05.411Z,21.53
2018-11-03T02:51:40.361Z,23.47
2018-11-03T02:54:15.241Z,23.03
2018-11-03T02:56:50.437Z,22.00
2018-11-03T02:59:26.484Z,24.00
2018-11-03T03:02:01.350Z,22.07
2018-11-03T03:04:36.481Z,22.30
2018-11-03T03:07:11.637Z,22.70
2018-11-03T03:09:47.247Z,21.67
2018-11-03T03:12:22.413Z,21.80
2018-11-03T03:14:57.296Z,22.23
2018-11-03T03:17:32.245Z,23.33
2018-11-03T03:20:08.640Z,20.97
2018-11-03T03:22:43.583Z,22.70
2018-11-03T03:25:18.669Z,21.87
2018-11-03T03:27:53.674Z,20.30
2018-11-03T03:30:33.173Z,21.23
2018-11-03T03:33:08.105Z,20.13
2018-11-03T03:35:43.341Z,19.37
2018-11-03T03:38:18.346Z,19.67
2018-11-03T03:40:53.477Z,18.33
2018-11-03T03:43:28.460Z,17.87
2018-11-03T03:46:03.835Z,17.63
2018-11-03T03:48:38.843Z,18.93
2018-11-03T03:51:14.279Z,18.03
2018-11-03T03:53:49.300Z,18.53
2018-11-03T03:56:24.181Z,17.03
2018-11-03T03:58:59.188Z,16.70
2018-11-03T04:01:34.004Z,15.80
2018-11-03T04:04:09.091Z,15.03
2018-11-03T04:06:44.310Z,15.10
2018-11-03T04:09:19.319Z,15.50
2018-11-03T04:11:54.618Z,15.00
2018-11-03T04:14:29.510Z,14.10
2018-11-03T04:17:04.476Z,14.40
2018-11-03T04:19:41.285Z,14.77
2018-11-03T04:22:16.306Z,13.60
2018-11-03T04:24:51.086Z,13.37
2018-11-03T04:27:26.201Z,12.47
2018-11-03T04:30:01.185Z,13.60
2018-11-03T04:32:36.873Z,13.67
2018-11-03T04:35:12.112Z,12.03
2018-11-03T04:37:52.076Z,12.80
2018-11-03T04:40:27.012Z,12.30
2018-11-03T04:43:02.717Z,12.50
2018-11-03T04:45:37.788Z,12.30
2018-11-03T04:48:12.735Z,11.17
2018-11-03T04:50:48.304Z,11.93
2018-11-03T04:53:23.316Z,12.60
2018-11-03T04:56:00.351Z,11.90
2018-11-03T04:58:35.287Z,11.00
2018-11-03T05:01:14.484Z,10.07
2018-11-03T05:03:49.591Z,11.00
2018-11-03T05:06:24.800Z,9.43
2018-11-03T05:09:00.668Z,9.13
2018-11-03T05:11:36.656Z,10.43
2018-11-03T05:14:12.973Z,9.30
2018-11-03T05:16:49.038Z,9.23
2018-11-03T05:19:24.044Z,9.00
2018-11-03T05:21:58.968Z,8.70
2018-11-03T05:24:34.023Z,9.00
2018-11-03T05:27:09.202Z,8.73
2018-11-03T05:29:44.340Z,8.63
2018-11-03T05:32:19.239Z,7.50
2018-11-03T05:34:54.265Z,7.50
2018-11-03T05:37:31.136Z,7.80
2018-11-03T05:40:06.454Z,7.03
2018-11-03T05:42:42.150Z,7.70
2018-11-03T05:45:17.318Z,7.10
2018-11-03T05:47:52.215Z,7.37
2018-11-03T05:50:28.015Z,7.53
2018-11-03T05:53:09.484Z,7.43
2018-11-03T05:55:47.059Z,7.17
2018-11-03T05:58:21.974Z,7.03
2018-11-03T06:00:57.260Z,6.30
2018-11-03T06:03:32.325Z,6.07
2018-11-03T06:06:08.708Z,7.13
2018-11-03T06:08:44.402Z,6.40
2018-11-03T06:11:19.130Z,7.17
2018-11-03T06:13:54.240Z,7.47
2018-11-03T06:16:29.257Z,8.70
2018-11-03T06:19:04.383Z,9.60
2018-11-03T06:21:39.545Z,9.90
2018-11-03T06:24:14.664Z,11.30
2018-11-03T06:26:49.529Z,10.47
2018-11-03T06:29:24.405Z,11.60
2018-11-03T06:31:59.585Z,10.60
2018-11-03T06:34:34.650Z,11.60
2018-11-03T06:37:09.768Z,12.50
2018-11-03T06:39:44.844Z,12.43
2018-11-03T06:42:19.764Z,11.80
2018-11-03T06:44:56.726Z,11.63
2018-11-03T06:47:33.137Z,11.03
2018-11-03T06:50:08.977Z,10.50
2018-11-03T06:52:43.981Z,10.87
2018-11-03T06:55:19.573Z,12.30
2018-11-03T06:57:54.854Z,11.60
2018-11-03T07:00:30.319Z,11.20
2018-11-03T07:03:05.547Z,12.00
2018-11-03T07:05:40.296Z,11.30
2018-11-03T07:08:15.317Z,10.03
2018-11-03T07:10:50.253Z,11.60
2018-11-03T07:13:26.786Z,10.80
2018-11-03T07:16:01.638Z,9.93
2018-11-03T07:18:36.659Z,11.20
2018-11-03T07:21:11.745Z,10.70
2018-11-03T07:23:48.262Z,10.10
2018-11-03T07:26:23.225Z,11.47
2018-11-03T07:28:58.625Z,11.00
2018-11-03T07:31:33.648Z,10.80
2018-11-03T07:34:09.924Z,11.00
2018-11-03T07:36:45.010Z,10.80
2018-11-03T07:39:20.811Z,10.10
2018-11-03T07:41:56.493Z,9.80
2018-11-03T07:44:32.301Z,10.33
2018-11-03T07:47:08.576Z,10.70
2018-11-03T07:49:43.518Z,10.87
2018-11-03T07:52:18.656Z,10.83
2018-11-03T07:54:53.548Z,10.23
2018-11-03T07:57:28.655Z,9.67
2018-11-03T08:00:03.688Z,9.60
2018-11-03T08:02:38.875Z,9.40
2018-11-03T08:05:13.759Z,9.13
2018-11-03T08:07:50.314Z,8.97
2018-11-03T08:10:25.413Z,9.57
2018-11-03T08:13:00.444Z,9.50
2018-11-03T08:15:35.848Z,8.77
2018-11-03T08:18:11.826Z,9.50
2018-11-03T08:20:47.269Z,9.80
2018-11-03T08:23:22.280Z,8.67
2018-11-03T08:25:57.270Z,9.60
2018-11-03T08:28:32.827Z,8.87
2018-11-03T08:31:09.221Z,7.90
2018-11-03T08:33:44.089Z,7.93
2018-11-03T08:36:19.340Z,8.07
2018-11-03T08:38:55.098Z,8.47
2018-11-03T08:41:29.991Z,8.40
2018-11-03T08:44:05.125Z,8.40
2018-11-03T08:46:40.347Z,7.80
2018-11-03T08:49:15.263Z,7.50
2018-11-03T08:51:50.419Z,8.20
2018-11-03T08:54:25.501Z,9.00
2018-11-03T08:57:00.738Z,8.70
2018-11-03T08:59:35.715Z,8.67
2018-11-03T09:02:10.661Z,8.80
2018-11-03T09:04:45.699Z,9.53
2018-11-03T09:07:20.787Z,8.67
2018-11-03T09:09:56.052Z,9.13
2018-11-03T09:12:32.557Z,9.97
2018-11-03T09:15:09.698Z,10.73
2018-11-03T09:17:45.018Z,10.30
2018-11-03T09:20:20.012Z,10.50
2018-11-03T09:22:55.790Z,10.80
2018-11-03T09:25:30.776Z,11.50
2018-11-03T09:28:06.642Z,10.20
2018-11-03T09:30:41.695Z,10.47
2018-11-03T09:33:16.806Z,10.47
2018-11-03T09:35:51.918Z,11.83
2018-11-03T09:38:26.809Z,11.30
2018-11-03T09:41:01.926Z,8.97
2018-11-03T09:43:36.863Z,8.67
2018-11-03T09:46:18.625Z,10.30
2018-11-03T09:48:53.417Z,8.97
2018-11-03T09:51:28.541Z,8.03
2018-11-03T09:54:03.479Z,8.50
2018-11-03T09:56:38.656Z,7.17
2018-11-03T09:59:13.517Z,7.73
2018-11-03T10:01:52.692Z,7.80
2018-11-03T10:04:27.798Z,8.13
2018-11-03T10:07:02.966Z,7.90
2018-11-03T10:09:37.920Z,8.50
2018-11-03T10:12:13.652Z,11.30
2018-11-03T10:14:49.597Z,11.40
2018-11-03T10:17:24.582Z,9.07
2018-11-03T10:19:59.669Z,8.83
2018-11-03T10:22:35.692Z,8.63
2018-11-03T10:25:14.159Z,8.17
2018-11-03T10:27:53.745Z,8.17
2018-11-03T10:30:33.370Z,7.90
2018-11-03T10:33:08.557Z,8.40
2018-11-03T10:35:43.398Z,8.23
2018-11-03T10:38:18.231Z,7.43
2018-11-03T10:40:53.144Z,9.27
2018-11-03T10:43:29.488Z,8.60
2018-11-03T10:46:04.683Z,9.10
2018-11-03T10:48:39.641Z,9.03
2018-11-03T10:51:16.160Z,9.73
2018-11-03T10:53:53.544Z,9.40
2018-11-03T10:56:28.806Z,10.03
2018-11-03T10:59:04.752Z,11.10
2018-11-03T11:01:44.974Z,9.93
2018-11-03T11:04:25.629Z,9.87
2018-11-03T11:07:06.549Z,10.23
2018-11-03T11:09:48.155Z,11.80
2018-11-03T11:12:30.110Z,12.03
2018-11-03T11:15:05.688Z,12.83
2018-11-03T11:17:41.309Z,12.57
2018-11-03T11:20:16.566Z,11.30
2018-11-03T11:22:52.156Z,12.93
2018-11-03T11:25:27.994Z,13.97
2018-11-03T11:28:03.614Z,12.87
2018-11-03T11:30:40.754Z,13.87
2018-11-03T11:33:16.789Z,14.07
2018-11-03T11:35:52.863Z,13.60
2018-11-03T11:38:28.062Z,13.53
2018-11-03T11:41:03.085Z,14.07
2018-11-03T11:43:38.288Z,14.00
2018-11-03T11:46:13.583Z,13.90
2018-11-03T11:48:53.812Z,14.87
2018-11-03T11:51:29.689Z,13.60
2018-11-03T11:54:05.606Z,13.67
2018-11-03T11:56:41.286Z,14.27
2018-11-03T11:59:17.228Z,14.57
2018-11-03T12:01:52.960Z,14.53
2018-11-03T12:04:27.853Z,14.57
2018-11-03T12:07:04.070Z,13.33
2018-11-03T12:09:40.003Z,13.50
2018-11-03T12:12:15.453Z,13.03
2018-11-03T12:14:50.860Z,12.60
2018-11-03T12:17:27.734Z,12.67
2018-11-03T12:20:03.685Z,12.60
2018-11-03T12:22:39.384Z,13.17
2018-11-03T12:25:14.580Z,11.77
2018-11-03T12:27:49.407Z,12.57
2018-11-03T12:30:24.284Z,13.10
2018-11-03T12:32:59.344Z,12.20
2018-11-03T12:35:34.244Z,12.50
2018-11-03T12:38:09.497Z,12.73
2018-11-03T12:40:44.920Z,11.70
2018-11-03T12:43:21.367Z,13.13
2018-11-03T12:45:57.514Z,11.60
2018-11-03T12:48:32.553Z,14.50
2018-11-03T12:51:07.534Z,12.47
2018-11-03T12:53:42.550Z,13.03
2018-11-03T12:56:17.393Z,12.80
2018-11-03T12:58:52.443Z,12.63
2018-11-03T13:01:27.474Z,12.90
2018-11-03T13:04:02.695Z,14.87
2018-11-03T13:06:37.589Z,13.20
2018-11-03T13:09:13.943Z,13.00
2018-11-03T13:11:49.269Z,11.80
2018-11-03T13:14:24.205Z,12.10
2018-11-03T13:16:59.269Z,12.57
2018-11-03T13:19:39.411Z,13.30
2018-11-03T13:22:15.238Z,12.43
2018-11-03T13:24:51.535Z,12.37
2018-11-03T13:27:26.504Z,12.00
2018-11-03T13:30:01.628Z,13.60
2018-11-03T13:32:36.592Z,14.47
2018-11-03T13:35:13.513Z,14.50
2018-11-03T13:37:49.856Z,14.00
2018-11-03T13:40:24.940Z,14.50
2018-11-03T13:42:59.975Z,14.60
2018-11-03T13:45:34.929Z,14.53
2018-11-03T13:48:09.851Z,14.13
2018-11-03T13:50:46.161Z,14.10
2018-11-03T13:53:21.082Z,14.70
2018-11-03T13:55:56.150Z,14.00
2018-11-03T13:58:31.236Z,15.57
2018-11-03T14:01:06.567Z,15.40
2018-11-03T14:03:42.794Z,15.60
2018-11-03T14:06:17.783Z,16.10
2018-11-03T14:08:53.277Z,18.03
2018-11-03T14:11:28.143Z,15.40
2018-11-03T14:14:03.753Z,14.37
2018-11-03T14:16:38.980Z,15.27
2018-11-03T14:19:15.352Z,14.33
2018-11-03T14:21:50.405Z,16.03
2018-11-03T14:24:25.372Z,16.13
2018-11-03T14:27:00.387Z,15.57
2018-11-03T14:29:36.826Z,16.40
2018-11-03T14:32:11.919Z,15.67
2018-11-03T14:34:48.313Z,14.63
2018-11-03T14:37:23.429Z,15.23
2018-11-03T14:39:59.793Z,15.00
2018-11-03T14:42:34.798Z,14.83
2018-11-03T14:45:10.913Z,16.20
2018-11-03T14:47:46.288Z,15.83
2018-11-03T14:50:21.308Z,16.20
2018-11-03T14:52:57.660Z,14.87
2018-11-03T14:55:32.557Z,15.90
2018-11-03T14:58:08.461Z,16.80
2018-11-03T15:00:44.653Z,15.10
2018-11-03T15:03:20.307Z,16.57
2018-11-03T15:05:55.564Z,15.80
2018-11-03T15:08:30.797Z,16.87
2018-11-03T15:11:07.537Z,16.60
2018-11-03T15:13:43.658Z,16.40
2018-11-03T15:16:19.039Z,16.73
2018-11-03T15:18:54.001Z,16.60
2018-11-03T15:21:30.345Z,18.00
2018-11-03T15:24:05.334Z,19.00
2018-11-03T15:26:40.953Z,17.60
2018-11-03T15:29:16.758Z,16.37
2018-11-03T15:31:52.611Z,18.30
2018-11-03T15:34:28.895Z,18.27
2018-11-03T15:37:04.037Z,16.40
2018-11-03T15:39:40.333Z,14.67
2018-11-03T15:42:16.369Z,15.50
2018-11-03T15:44:51.698Z,15.33
2018-11-03T15:47:26.937Z,16.07
2018-11-03T15:50:03.380Z,13.60
2018-11-03T15:52:40.393Z,15.70
2018-11-03T15:55:17.071Z,16.70
2018-11-03T15:57:52.961Z,16.77
2018-11-03T16:00:29.354Z,16.37
2018-11-03T16:03:05.378Z,16.90
2018-11-03T16:05:40.717Z,14.70
2018-11-03T16:08:16.225Z,15.47
2018-11-03T16:10:51.264Z,17.77
2018-11-03T16:13:26.636Z,15.83
2018-11-03T16:16:01.498Z,16.70
2018-11-03T16:18:36.962Z,17.10
2018-11-03T16:21:12.453Z,16.40
2018-11-03T16:23:48.886Z,18.27
2018-11-03T16:26:25.200Z,18.57
2018-11-03T16:29:00.404Z,17.70
2018-11-03T16:31:36.932Z,18.13
2018-11-03T16:34:13.400Z,18.00
2018-11-03T16:36:49.153Z,16.43
2018-11-03T16:39:24.170Z,18.00
2018-11-03T16:41:59.430Z,19.10
2018-11-03T16:44:35.150Z,16.87
2018-11-03T16:47:11.907Z,16.20
2018-11-03T16:49:47.963Z,18.20
2018-11-03T16:52:23.010Z,18.33
2018-11-03T16:54:59.169Z,18.87
2018-11-03T16:57:35.078Z,17.80
2018-11-03T17:00:13.163Z,18.60
2018-11-03T17:02:49.123Z,17.57
2018-11-03T17:05:24.797Z,18.53
2018-11-03T17:07:59.982Z,18.40
2018-11-03T17:10:35.540Z,19.40
2018-11-03T17:13:12.509Z,20.37
2018-11-03T17:15:48.673Z,20.43
2018-11-03T17:18:25.112Z,20.60
2018-11-03T17:21:00.765Z,20.20
2018-11-03T17:23:37.620Z,20.50
2018-11-03T17:26:12.558Z,21.23
2018-11-03T17:28:48.694Z,20.47
2018-11-03T17:31:24.293Z,18.83
2018-11-03T17:34:00.035Z,20.93
2018-11-03T17:36:35.648Z,21.23
2018-11-03T17:39:11.652Z,20.47
2018-11-03T17:41:49.435Z,20.10
2018-11-03T17:44:24.501Z,20.60
2018-11-03T17:46:59.463Z,21.40
2018-11-03T17:49:35.204Z,20.90
2018-11-03T17:52:10.298Z,19.17
2018-11-03T17:54:45.419Z,19.57
2018-11-03T17:57:21.765Z,21.83
2018-11-03T18:00:02.213Z,20.83
2018-11-03T18:02:37.893Z,22.63
2018-11-03T18:05:14.553Z,20.77
2018-11-03T18:07:50.061Z,20.57
2018-11-03T18:10:26.245Z,23.47
2018-11-03T18:13:02.014Z,26.80
2018-11-03T18:15:37.937Z,27.37
2018-11-03T18:18:13.269Z,23.73
2018-11-03T18:20:49.541Z,23.30
2018-11-03T18:23:25.164Z,20.93
2018-11-03T18:26:01.273Z,22.20
2018-11-03T18:28:36.501Z,23.20
2018-11-03T18:31:11.467Z,20.80
2018-11-03T18:33:47.915Z,19.70
2018-11-03T18:36:23.789Z,23.87
2018-11-03T18:38:59.710Z,21.10
2018-11-03T18:41:35.750Z,21.20
2018-11-03T18:44:11.295Z,20.73
2018-11-03T18:46:47.673Z,20.60
2018-11-03T18:49:22.674Z,19.30
2018-11-03T18:51:59.832Z,21.13
2018-11-03T18:54:36.044Z,22.03
2018-11-03T18:57:11.345Z,20.47
2018-11-03T18:59:47.323Z,21.00
2018-11-03T19:02:22.570Z,20.13
2018-11-03T19:04:57.693Z,20.60
2018-11-03T19:07:32.865Z,21.17
2018-11-03T19:10:08.651Z,21.60
2018-11-03T19:12:43.661Z,21.63
2018-11-03T19:15:18.800Z,22.30
2018-11-03T19:17:54.013Z,21.17
2018-11-03T19:20:29.592Z,23.13
2018-11-03T19:23:07.007Z,24.30
2018-11-03T19:25:42.922Z,23.20
2018-11-03T19:28:22.895Z,24.10
2018-11-03T19:30:58.259Z,24.93
2018-11-03T19:33:34.185Z,24.77
2018-11-03T19:36:09.193Z,23.20
2018-11-03T19:38:44.291Z,23.90
2018-11-03T19:41:19.118Z,24.57
2018-11-03T19:43:54.018Z,24.90
2018-11-03T19:46:28.957Z,24.60
2018-11-03T19:49:03.932Z,24.97
2018-11-03T19:51:38.973Z,24.67
2018-11-03T19:54:14.312Z,25.67
2018-11-03T19:56:49.400Z,25.43
2018-11-03T19:59:25.618Z,26.10
2018-11-03T20:02:01.429Z,25.67
2018-11-03T20:04:36.960Z,26.30
2018-11-03T20:07:13.379Z,26.23
2018-11-03T20:09:49.866Z,27.13
2018-11-03T20:12:25.233Z,28.60
2018-11-03T20:15:00.155Z,28.40
2018-11-03T20:17:35.344Z,29.23
2018-11-03T20:20:11.619Z,28.10
2018-11-03T20:22:51.206Z,28.13
2018-11-03T20:25:26.350Z,29.17
2018-11-03T20:28:02.962Z,29.13
2018-11-03T20:30:38.737Z,27.30
2018-11-03T20:33:13.671Z,28.23
2018-11-03T20:35:53.051Z,26.23
2018-11-03T20:38:28.666Z,27.87
2018-11-03T20:41:03.915Z,27.03
2018-11-03T20:43:40.904Z,29.60
2018-11-03T20:46:16.101Z,30.20
2018-11-03T20:48:51.415Z,30.20
2018-11-03T20:51:26.567Z,34.30
2018-11-03T20:54:03.436Z,37.90
2018-11-03T20:56:40.364Z,36.70
2018-11-03T20:59:16.471Z,35.53
2018-11-03T21:01:53.206Z,37.90
2018-11-03T21:04:28.182Z,37.50
2018-11-03T21:07:03.510Z,37.73
2018-11-03T21:09:38.796Z,38.43
2018-11-03T21:12:14.355Z,39.30
2018-11-03T21:14:53.955Z,39.87
2018-11-03T21:17:29.230Z,41.13
2018-11-03T21:20:04.294Z,40.50
2018-11-03T21:22:39.335Z,42.70
2018-11-03T21:25:14.424Z,43.77
2018-11-03T21:27:50.393Z,44.00
2018-11-03T21:30:25.479Z,44.13
2018-11-03T21:33:01.799Z,44.47
2018-11-03T21:35:36.688Z,43.70
2018-11-03T21:38:12.706Z,41.80
2018-11-03T21:40:50.037Z,42.47
2018-11-03T21:43:25.143Z,43.10
2018-11-03T21:46:00.933Z,42.70
2018-11-03T21:48:36.151Z,41.67
2018-11-03T21:51:11.215Z,44.23
2018-11-03T21:53:50.227Z,45.50
2018-11-03T21:56:26.067Z,45.27
2018-11-03T21:59:01.145Z,44.47
2018-11-03T22:01:36.534Z,43.83
2018-11-03T22:04:12.505Z,45.40
2018-11-03T22:06:48.386Z,46.17
2018-11-03T22:09:23.172Z,45.17
2018-11-03T22:11:58.031Z,45.37
2018-11-03T22:14:33.259Z,45.77
2018-11-03T22:17:09.586Z,45.20
2018-11-03T22:19:44.534Z,45.53
2018-11-03T22:22:19.590Z,44.60
2018-11-03T22:24:55.284Z,43.43
2018-11-03T22:27:32.098Z,42.67
2018-11-03T22:30:09.878Z,38.93
2018-11-03T22:32:47.766Z,39.80
2018-11-03T22:35:22.888Z,38.63
2018-11-03T22:37:59.293Z,38.80
2018-11-03T22:40:36.113Z,40.10
2018-11-03T22:43:11.732Z,38.40
2018-11-03T22:45:48.535Z,38.70
2018-11-03T22:48:25.187Z,37.00
2018-11-03T22:51:01.264Z,38.03
2018-11-03T22:53:36.612Z,39.10
2018-11-03T22:56:12.143Z,34.63
2018-11-03T22:58:47.963Z,36.63
2018-11-03T23:01:23.604Z,34.60
2018-11-03T23:03:59.499Z,35.57
2018-11-03T23:06:35.662Z,37.10
2018-11-03T23:09:10.888Z,38.23
2018-11-03T23:11:47.483Z,39.40
2018-11-03T23:14:23.279Z,37.10
2018-11-03T23:16:59.117Z,38.70
2018-11-03T23:19:36.069Z,37.30
2018-11-03T23:22:11.282Z,38.33
2018-11-03T23:24:48.199Z,38.97
2018-11-03T23:27:24.060Z,39.57
2018-11-03T23:30:01.324Z,39.47
2018-11-03T23:32:37.410Z,36.63
2018-11-03T23:35:13.825Z,42.03
2018-11-03T23:37:51.788Z,41.10
2018-11-03T23:40:27.073Z,41.87
2018-11-03T23:43:03.579Z,42.70
2018-11-03T23:45:38.691Z,42.87
2018-11-03T23:48:13.839Z,38.80
2018-11-03T23:50:50.640Z,42.93
2018-11-03T23:53:25.974Z,44.37
2018-11-03T23:56:00.988Z,43.40
2018-11-03T23:58:36.377Z,42.60
