createdAt,value
2018-02-23T00:02:12.833Z,4.03
2018-02-23T00:04:41.821Z,7.17
2018-02-23T00:07:09.802Z,12.50
2018-02-23T00:09:38.398Z,24.97
2018-02-23T00:12:06.210Z,20.40
2018-02-23T00:14:33.856Z,15.70
2018-02-23T00:17:02.192Z,12.43
2018-02-23T00:19:30.412Z,8.20
2018-02-23T00:21:58.199Z,7.70
2018-02-23T00:24:25.860Z,7.40
2018-02-23T00:26:53.428Z,7.83
2018-02-23T00:29:21.255Z,7.20
2018-02-23T00:31:49.238Z,6.37
2018-02-23T00:34:17.054Z,5.67
2018-02-23T00:36:45.822Z,6.40
2018-02-23T00:39:13.477Z,5.80
2018-02-23T00:41:41.549Z,5.80
2018-02-23T00:44:09.366Z,5.33
2018-02-23T00:46:37.811Z,5.50
2018-02-23T00:49:05.986Z,3.77
2018-02-23T00:51:34.394Z,4.33
2018-02-23T00:54:02.287Z,4.77
2018-02-23T00:56:29.700Z,4.80
2018-02-23T00:58:57.963Z,4.37
2018-02-23T01:01:25.738Z,4.47
2018-02-23T01:03:53.283Z,5.07
2018-02-23T01:06:22.659Z,4.13
2018-02-23T01:08:50.152Z,4.90
2018-02-23T01:11:17.862Z,4.37
2018-02-23T01:13:45.411Z,3.80
2018-02-23T01:16:12.895Z,4.03
2018-02-23T01:18:40.741Z,4.30
2018-02-23T01:21:09.057Z,4.17
2018-02-23T01:23:36.726Z,4.17
2018-02-23T01:26:05.007Z,4.17
2018-02-23T01:28:32.424Z,4.50
2018-02-23T01:31:00.190Z,4.30
2018-02-23T01:34:45.978Z,4.27
2018-02-23T01:37:13.456Z,4.10
2018-02-23T01:39:40.875Z,3.60
2018-02-23T01:42:08.386Z,3.93
2018-02-23T01:44:35.898Z,4.20
2018-02-23T01:47:03.567Z,4.80
2018-02-23T01:49:31.057Z,4.83
2018-02-23T01:51:58.508Z,3.83
2018-02-23T01:54:26.008Z,3.87
2018-02-23T01:56:53.550Z,4.23
2018-02-23T01:59:21.054Z,4.53
2018-02-23T02:01:48.566Z,3.77
2018-02-23T02:04:16.278Z,4.30
2018-02-23T02:06:43.719Z,3.80
2018-02-23T02:09:11.159Z,4.20
2018-02-23T02:11:40.718Z,3.63
2018-02-23T02:14:08.242Z,4.37
2018-02-23T02:16:35.691Z,3.60
2018-02-23T02:19:03.581Z,4.37
2018-02-23T02:21:31.128Z,4.87
2018-02-23T02:23:58.662Z,4.50
2018-02-23T02:26:26.951Z,4.80
2018-02-23T02:28:54.471Z,5.17
2018-02-23T02:31:22.786Z,4.50
2018-02-23T02:33:50.576Z,4.40
2018-02-23T02:36:18.165Z,4.70
2018-02-23T02:38:46.086Z,4.80
2018-02-23T02:41:13.976Z,4.47
2018-02-23T02:43:41.590Z,5.10
2018-02-23T02:46:10.705Z,4.60
2018-02-23T02:48:38.143Z,4.47
2018-02-23T02:51:06.787Z,4.67
2018-02-23T02:53:34.542Z,4.80
2018-02-23T02:56:02.352Z,4.57
2018-02-23T02:58:29.957Z,4.53
2018-02-23T03:00:57.454Z,4.17
2018-02-23T03:03:26.262Z,4.33
2018-02-23T03:05:55.122Z,3.80
2018-02-23T03:08:22.971Z,4.03
2018-02-23T03:10:50.575Z,3.97
2018-02-23T03:13:18.133Z,4.60
2018-02-23T03:15:45.953Z,5.20
2018-02-23T03:18:14.750Z,5.07
2018-02-23T03:20:42.409Z,4.80
2018-02-23T03:23:09.876Z,5.30
2018-02-23T03:25:37.364Z,5.00
2018-02-23T03:28:05.041Z,5.10
2018-02-23T03:30:33.212Z,5.30
2018-02-23T03:33:01.403Z,5.50
2018-02-23T03:35:29.594Z,5.00
2018-02-23T03:37:57.164Z,5.00
2018-02-23T03:40:25.029Z,5.20
2018-02-23T03:42:52.604Z,6.03
2018-02-23T03:45:20.051Z,4.93
2018-02-23T03:47:47.539Z,6.00
2018-02-23T03:50:15.440Z,5.80
2018-02-23T03:52:43.587Z,5.70
2018-02-23T03:55:11.872Z,6.20
2018-02-23T03:57:39.591Z,6.27
2018-02-23T04:00:07.176Z,6.00
2018-02-23T04:02:34.627Z,6.33
2018-02-23T04:05:02.530Z,5.97
2018-02-23T04:07:31.492Z,6.07
2018-02-23T04:09:59.218Z,5.90
2018-02-23T04:12:26.657Z,6.53
2018-02-23T04:14:54.116Z,6.33
2018-02-23T04:17:21.909Z,6.30
2018-02-23T04:19:49.417Z,5.20
2018-02-23T04:22:17.597Z,7.13
2018-02-23T04:24:45.110Z,5.80
2018-02-23T04:27:12.586Z,5.80
2018-02-23T04:29:40.187Z,6.17
2018-02-23T04:32:08.193Z,5.67
2018-02-23T04:34:35.703Z,5.50
2018-02-23T04:37:03.266Z,6.63
2018-02-23T04:39:31.556Z,7.10
2018-02-23T04:41:59.153Z,7.27
2018-02-23T04:44:26.641Z,7.73
2018-02-23T04:46:54.060Z,8.27
2018-02-23T04:49:21.579Z,9.07
2018-02-23T04:51:50.200Z,9.90
2018-02-23T04:54:17.788Z,10.70
2018-02-23T04:56:45.398Z,11.83
2018-02-23T04:59:13.600Z,10.67
2018-02-23T05:01:41.351Z,11.00
2018-02-23T05:04:08.761Z,10.60
2018-02-23T05:06:36.337Z,9.27
2018-02-23T05:09:04.580Z,10.10
2018-02-23T05:11:32.533Z,9.80
2018-02-23T05:14:00.181Z,8.83
2018-02-23T05:16:27.941Z,9.77
2018-02-23T05:18:55.811Z,8.90
2018-02-23T05:21:23.333Z,7.70
2018-02-23T05:23:51.519Z,8.80
2018-02-23T05:26:19.882Z,9.30
2018-02-23T05:28:48.088Z,9.23
2018-02-23T05:31:15.619Z,10.07
2018-02-23T05:33:43.863Z,10.67
2018-02-23T05:36:11.366Z,9.47
2018-02-23T05:38:38.847Z,9.67
2018-02-23T05:41:06.328Z,10.30
2018-02-23T05:43:34.067Z,10.60
2018-02-23T05:46:01.835Z,10.50
2018-02-23T05:48:32.313Z,10.93
2018-02-23T05:51:00.042Z,11.40
2018-02-23T05:53:28.611Z,9.37
2018-02-23T05:55:56.173Z,9.33
2018-02-23T05:58:23.624Z,11.33
2018-02-23T06:00:51.130Z,9.23
2018-02-23T06:03:18.651Z,8.80
2018-02-23T06:05:46.514Z,10.40
2018-02-23T06:08:14.319Z,10.93
2018-02-23T06:10:41.838Z,9.20
2018-02-23T06:13:09.409Z,10.47
2018-02-23T06:15:36.903Z,10.57
2018-02-23T06:18:05.199Z,11.77
2018-02-23T06:20:33.474Z,9.93
2018-02-23T06:23:01.016Z,9.83
2018-02-23T06:25:28.732Z,9.83
2018-02-23T06:27:56.279Z,10.80
2018-02-23T06:30:23.951Z,11.97
2018-02-23T06:32:51.414Z,9.30
2018-02-23T06:35:18.909Z,9.70
2018-02-23T06:37:46.442Z,11.13
2018-02-23T06:40:13.971Z,10.13
2018-02-23T06:42:41.842Z,9.33
2018-02-23T06:45:09.611Z,10.50
2018-02-23T06:47:37.260Z,10.13
2018-02-23T06:50:04.779Z,10.90
2018-02-23T06:52:33.307Z,9.17
2018-02-23T06:55:00.816Z,8.90
2018-02-23T06:57:29.451Z,9.67
2018-02-23T06:59:57.319Z,9.83
2018-02-23T07:02:25.183Z,9.90
2018-02-23T07:04:52.855Z,9.43
2018-02-23T07:07:20.346Z,9.50
2018-02-23T07:09:47.890Z,9.97
2018-02-23T07:12:15.494Z,9.70
2018-02-23T07:14:43.014Z,9.10
2018-02-23T07:17:10.535Z,9.10
2018-02-23T07:19:38.075Z,8.00
2018-02-23T07:22:05.974Z,9.10
2018-02-23T07:24:33.550Z,8.50
2018-02-23T07:27:01.831Z,9.10
2018-02-23T07:29:29.578Z,9.30
2018-02-23T07:31:57.237Z,10.00
2018-02-23T07:34:24.966Z,9.80
2018-02-23T07:36:53.848Z,7.80
2018-02-23T07:39:22.910Z,7.77
2018-02-23T07:41:50.538Z,8.40
2018-02-23T07:44:17.973Z,8.60
2018-02-23T07:46:46.386Z,9.57
2018-02-23T07:49:14.172Z,9.60
2018-02-23T07:51:42.790Z,9.53
2018-02-23T07:54:10.346Z,8.77
2018-02-23T07:56:38.605Z,9.63
2018-02-23T07:59:06.039Z,8.50
2018-02-23T08:01:33.784Z,8.37
2018-02-23T08:04:03.143Z,7.60
2018-02-23T08:06:30.950Z,7.87
2018-02-23T08:08:58.737Z,9.10
2018-02-23T08:11:26.784Z,9.40
2018-02-23T08:13:54.316Z,8.53
2018-02-23T08:16:22.104Z,8.23
2018-02-23T08:18:49.722Z,8.87
2018-02-23T08:21:18.008Z,8.00
2018-02-23T08:23:46.191Z,7.63
2018-02-23T08:26:14.405Z,7.90
2018-02-23T08:28:41.882Z,6.90
2018-02-23T08:31:09.376Z,8.27
2018-02-23T08:33:36.888Z,6.93
2018-02-23T08:36:04.630Z,7.00
2018-02-23T08:38:33.016Z,6.23
2018-02-23T08:41:00.569Z,6.47
2018-02-23T08:43:28.340Z,6.23
2018-02-23T08:45:55.884Z,5.63
2018-02-23T08:48:24.038Z,5.83
2018-02-23T08:50:51.585Z,5.70
2018-02-23T08:53:19.298Z,5.80
2018-02-23T08:55:46.818Z,4.37
2018-02-23T08:58:14.356Z,5.20
2018-02-23T09:00:42.172Z,4.27
2018-02-23T09:03:09.828Z,5.47
2018-02-23T09:05:37.499Z,5.57
2018-02-23T09:08:05.167Z,4.57
2018-02-23T09:10:32.577Z,4.30
2018-02-23T09:13:00.113Z,4.73
2018-02-23T09:15:27.675Z,4.47
2018-02-23T09:17:55.172Z,4.00
2018-02-23T09:20:23.393Z,4.70
2018-02-23T09:22:50.877Z,4.10
2018-02-23T09:25:18.395Z,4.30
2018-02-23T09:27:45.948Z,4.10
2018-02-23T09:30:14.635Z,4.43
2018-02-23T09:32:42.295Z,4.80
2018-02-23T09:35:09.908Z,4.67
2018-02-23T09:37:38.222Z,4.50
2018-02-23T09:40:05.706Z,5.10
2018-02-23T09:42:33.179Z,3.93
2018-02-23T09:45:00.686Z,4.20
2018-02-23T09:47:28.567Z,4.80
2018-02-23T09:49:56.098Z,4.10
2018-02-23T09:52:23.893Z,4.50
2018-02-23T09:54:51.874Z,3.80
2018-02-23T09:57:19.483Z,4.27
2018-02-23T09:59:47.640Z,4.30
2018-02-23T10:02:15.132Z,4.33
2018-02-23T10:04:42.575Z,3.80
2018-02-23T10:07:10.445Z,3.67
2018-02-23T10:09:38.617Z,4.33
2018-02-23T10:12:06.312Z,4.57
2018-02-23T10:14:34.197Z,4.67
2018-02-23T10:17:02.153Z,3.63
2018-02-23T10:19:29.634Z,4.50
2018-02-23T10:21:57.175Z,4.00
2018-02-23T10:24:24.848Z,4.63
2018-02-23T10:26:52.635Z,5.30
2018-02-23T10:29:20.187Z,4.97
2018-02-23T10:31:47.617Z,4.37
2018-02-23T10:34:15.483Z,4.43
2018-02-23T10:36:43.278Z,5.07
2018-02-23T10:39:11.120Z,4.70
2018-02-23T10:41:38.644Z,4.97
2018-02-23T10:44:06.211Z,4.80
2018-02-23T10:46:33.724Z,4.83
2018-02-23T10:49:01.452Z,4.70
2018-02-23T10:51:28.876Z,5.50
2018-02-23T10:53:57.199Z,4.87
2018-02-23T10:56:24.670Z,4.80
2018-02-23T10:58:52.074Z,4.97
2018-02-23T11:01:20.274Z,5.10
2018-02-23T11:03:47.769Z,4.90
2018-02-23T11:06:15.262Z,4.83
2018-02-23T11:08:42.785Z,4.90
2018-02-23T11:11:10.250Z,5.03
2018-02-23T11:13:37.761Z,4.90
2018-02-23T11:16:05.248Z,6.30
2018-02-23T11:18:32.786Z,5.60
2018-02-23T11:21:00.257Z,5.33
2018-02-23T11:23:27.754Z,5.00
2018-02-23T11:25:56.271Z,4.80
2018-02-23T11:28:23.872Z,4.93
2018-02-23T11:30:51.319Z,5.67
2018-02-23T11:33:19.059Z,5.43
2018-02-23T11:35:46.906Z,5.80
2018-02-23T11:38:14.418Z,5.43
2018-02-23T11:40:41.858Z,6.10
2018-02-23T11:43:09.395Z,5.27
2018-02-23T11:45:36.960Z,5.43
2018-02-23T11:48:04.505Z,5.93
2018-02-23T11:50:31.994Z,5.60
2018-02-23T11:52:59.490Z,6.07
2018-02-23T11:55:26.996Z,8.80
2018-02-23T11:57:54.449Z,9.47
2018-02-23T12:00:21.953Z,11.40
2018-02-23T12:02:49.497Z,13.80
2018-02-23T12:05:16.971Z,11.37
2018-02-23T12:07:44.387Z,12.77
2018-02-23T12:10:11.913Z,11.33
2018-02-23T12:12:39.386Z,10.80
2018-02-23T12:15:06.879Z,9.60
2018-02-23T12:17:34.396Z,7.47
2018-02-23T12:20:01.921Z,5.57
2018-02-23T12:22:29.410Z,4.13
2018-02-23T12:24:56.940Z,4.60
2018-02-23T12:27:24.365Z,4.07
2018-02-23T12:29:51.939Z,4.80
2018-02-23T12:32:19.398Z,4.67
2018-02-23T12:34:46.833Z,4.63
2018-02-23T12:37:14.478Z,4.70
2018-02-23T12:39:41.991Z,4.40
2018-02-23T12:42:09.457Z,4.93
2018-02-23T12:44:36.891Z,4.40
2018-02-23T12:47:04.732Z,4.50
2018-02-23T12:49:33.028Z,5.07
2018-02-23T12:52:00.573Z,5.20
2018-02-23T12:54:28.096Z,4.70
2018-02-23T12:56:55.982Z,5.33
2018-02-23T12:59:23.630Z,4.83
2018-02-23T13:01:51.860Z,4.93
2018-02-23T13:04:19.428Z,5.97
2018-02-23T13:06:46.842Z,5.60
2018-02-23T13:09:14.320Z,5.67
2018-02-23T13:11:41.814Z,5.47
2018-02-23T13:14:09.260Z,5.67
2018-02-23T13:16:36.740Z,5.50
2018-02-23T13:19:04.273Z,5.47
2018-02-23T13:21:32.913Z,6.97
2018-02-23T13:24:00.380Z,5.20
2018-02-23T13:26:31.655Z,7.13
2018-02-23T13:28:59.141Z,7.20
2018-02-23T13:31:27.419Z,7.33
2018-02-23T13:33:55.665Z,7.00
2018-02-23T13:36:23.126Z,6.50
2018-02-23T13:38:50.635Z,7.17
2018-02-23T13:41:18.414Z,6.50
2018-02-23T13:43:46.374Z,7.57
2018-02-23T13:46:14.270Z,7.50
2018-02-23T13:48:41.944Z,7.30
2018-02-23T13:51:09.764Z,8.27
2018-02-23T13:53:38.097Z,7.73
2018-02-23T13:56:06.626Z,6.90
2018-02-23T13:58:34.691Z,7.27
2018-02-23T14:01:02.213Z,6.63
2018-02-23T14:03:30.457Z,7.90
2018-02-23T14:05:58.297Z,7.77
2018-02-23T14:08:25.756Z,7.23
2018-02-23T14:10:53.169Z,7.07
2018-02-23T14:13:20.601Z,7.60
2018-02-23T14:15:48.002Z,7.53
2018-02-23T14:18:16.403Z,7.47
2018-02-23T14:20:43.937Z,7.37
2018-02-23T14:23:12.176Z,7.37
2018-02-23T14:25:40.131Z,7.60
2018-02-23T14:28:07.683Z,7.30
2018-02-23T14:30:35.941Z,7.07
2018-02-23T14:33:03.445Z,6.80
2018-02-23T14:35:30.986Z,7.67
2018-02-23T14:37:58.435Z,6.30
2018-02-23T14:40:25.983Z,7.63
2018-02-23T14:42:53.461Z,7.83
2018-02-23T14:45:21.220Z,7.00
2018-02-23T14:47:49.028Z,6.37
2018-02-23T14:50:16.691Z,7.60
2018-02-23T14:52:44.170Z,6.60
2018-02-23T14:55:12.033Z,7.27
2018-02-23T14:57:39.464Z,7.20
2018-02-23T15:00:07.069Z,7.10
2018-02-23T15:02:34.678Z,7.07
2018-02-23T15:05:02.883Z,7.13
2018-02-23T15:07:30.378Z,6.93
2018-02-23T15:09:58.238Z,6.80
2018-02-23T15:12:25.896Z,7.23
2018-02-23T15:14:53.429Z,6.93
2018-02-23T15:17:20.970Z,8.03
2018-02-23T15:19:49.196Z,6.47
2018-02-23T15:22:16.864Z,6.27
2018-02-23T15:24:44.411Z,7.80
2018-02-23T15:27:12.180Z,6.60
2018-02-23T15:29:39.668Z,7.03
2018-02-23T15:32:07.182Z,6.30
2018-02-23T15:34:34.664Z,7.50
2018-02-23T15:37:02.183Z,7.60
2018-02-23T15:39:30.426Z,7.80
2018-02-23T15:41:57.934Z,7.77
2018-02-23T15:44:26.753Z,8.03
2018-02-23T15:46:54.307Z,7.90
2018-02-23T15:49:21.902Z,7.70
2018-02-23T15:51:50.646Z,7.73
2018-02-23T15:54:18.612Z,7.90
2018-02-23T15:56:46.385Z,7.43
2018-02-23T15:59:14.028Z,7.90
2018-02-23T16:01:41.544Z,7.13
2018-02-23T16:04:09.310Z,8.80
2018-02-23T16:06:37.534Z,7.83
2018-02-23T16:09:05.294Z,9.97
2018-02-23T16:11:32.833Z,9.47
2018-02-23T16:14:00.260Z,9.50
2018-02-23T16:16:27.741Z,8.83
2018-02-23T16:18:55.167Z,9.80
2018-02-23T16:21:22.725Z,10.80
2018-02-23T16:23:50.219Z,10.80
2018-02-23T16:26:18.111Z,10.47
2018-02-23T16:28:45.816Z,7.57
2018-02-23T16:31:13.534Z,7.73
2018-02-23T16:33:41.103Z,8.40
2018-02-23T16:36:08.735Z,8.40
2018-02-23T16:38:36.568Z,9.03
2018-02-23T16:41:04.961Z,7.97
2018-02-23T16:43:32.556Z,9.07
2018-02-23T16:46:00.797Z,8.40
2018-02-23T16:48:29.105Z,9.20
2018-02-23T16:50:56.638Z,6.47
2018-02-23T16:53:24.155Z,5.90
2018-02-23T16:55:51.689Z,7.20
2018-02-23T16:58:19.102Z,7.00
2018-02-23T17:00:47.327Z,6.80
2018-02-23T17:03:15.202Z,7.13
2018-02-23T17:05:43.496Z,9.30
2018-02-23T17:08:11.054Z,8.50
2018-02-23T17:10:38.628Z,7.77
2018-02-23T17:13:06.907Z,8.43
2018-02-23T17:15:34.519Z,9.20
2018-02-23T17:18:02.115Z,9.33
2018-02-23T17:20:29.590Z,9.40
2018-02-23T17:22:57.310Z,8.57
2018-02-23T17:25:25.091Z,9.10
2018-02-23T17:27:52.615Z,8.90
2018-02-23T17:30:20.294Z,8.97
2018-02-23T17:32:47.950Z,8.70
2018-02-23T17:35:15.626Z,9.50
2018-02-23T17:37:43.258Z,8.43
2018-02-23T17:40:10.761Z,7.30
2018-02-23T17:42:38.266Z,8.20
2018-02-23T17:45:05.848Z,6.90
2018-02-23T17:47:33.391Z,7.83
2018-02-23T17:50:00.870Z,7.90
2018-02-23T17:52:28.852Z,7.50
2018-02-23T17:54:56.465Z,5.60
2018-02-23T17:57:23.909Z,4.90
2018-02-23T17:59:55.183Z,5.33
2018-02-23T18:02:22.641Z,6.43
2018-02-23T18:04:50.214Z,6.07
2018-02-23T18:07:17.760Z,5.40
2018-02-23T18:09:45.250Z,5.50
2018-02-23T18:12:12.878Z,5.83
2018-02-23T18:14:40.398Z,5.20
2018-02-23T18:17:07.921Z,5.37
2018-02-23T18:19:35.647Z,5.57
2018-02-23T18:22:03.148Z,5.40
2018-02-23T18:24:30.707Z,5.33
2018-02-23T18:26:58.249Z,5.40
2018-02-23T18:29:26.128Z,5.03
2018-02-23T18:31:53.735Z,4.50
2018-02-23T18:34:22.378Z,4.57
2018-02-23T18:36:52.196Z,4.60
2018-02-23T18:39:19.872Z,4.83
2018-02-23T18:41:48.103Z,5.07
2018-02-23T18:44:15.731Z,5.00
2018-02-23T18:46:43.462Z,5.03
2018-02-23T18:49:11.018Z,5.30
2018-02-23T18:51:38.568Z,4.73
2018-02-23T18:54:06.126Z,5.20
2018-02-23T18:56:33.784Z,5.37
2018-02-23T18:59:01.566Z,5.60
2018-02-23T19:01:29.229Z,5.10
2018-02-23T19:03:56.875Z,5.43
2018-02-23T19:06:24.478Z,6.20
2018-02-23T19:08:53.103Z,5.23
2018-02-23T19:11:21.078Z,5.20
2018-02-23T19:13:48.727Z,5.03
2018-02-23T19:16:16.326Z,4.93
2018-02-23T19:18:43.828Z,4.87
2018-02-23T19:21:12.350Z,5.60
2018-02-23T19:23:39.981Z,4.57
2018-02-23T19:26:08.504Z,5.43
2018-02-23T19:28:36.248Z,4.60
2018-02-23T19:31:03.731Z,5.23
2018-02-23T19:33:31.280Z,5.50
2018-02-23T19:35:59.140Z,5.40
2018-02-23T19:38:26.833Z,4.77
2018-02-23T19:40:54.299Z,5.20
2018-02-23T19:43:22.131Z,4.83
2018-02-23T19:45:49.636Z,5.33
2018-02-23T19:48:21.959Z,5.70
2018-02-23T19:50:49.663Z,4.90
2018-02-23T19:53:17.499Z,4.90
2018-02-23T19:55:45.031Z,5.20
2018-02-23T19:58:12.563Z,5.00
2018-02-23T20:00:41.190Z,4.70
2018-02-23T20:03:08.945Z,4.77
2018-02-23T20:05:36.721Z,4.90
2018-02-23T20:08:04.465Z,4.67
2018-02-23T20:10:32.011Z,4.80
2018-02-23T20:12:59.510Z,4.40
2018-02-23T20:15:27.022Z,4.40
2018-02-23T20:17:55.209Z,4.60
2018-02-23T20:20:22.789Z,4.63
2018-02-23T20:22:50.322Z,4.17
2018-02-23T20:25:18.492Z,4.60
2018-02-23T20:27:47.119Z,3.80
2018-02-23T20:30:14.591Z,4.53
2018-02-23T20:32:42.053Z,4.70
2018-02-23T20:35:09.646Z,3.70
2018-02-23T20:37:37.912Z,4.07
2018-02-23T20:40:06.237Z,3.80
2018-02-23T20:42:34.109Z,4.10
2018-02-23T20:45:02.796Z,4.33
2018-02-23T20:47:30.317Z,4.17
2018-02-23T20:49:58.496Z,4.77
2018-02-23T20:52:26.386Z,5.17
2018-02-23T20:54:53.855Z,3.73
2018-02-23T20:57:21.860Z,4.20
2018-02-23T20:59:53.281Z,4.07
2018-02-23T21:02:20.730Z,4.17
2018-02-23T21:04:48.279Z,3.97
2018-02-23T21:07:15.956Z,3.90
2018-02-23T21:09:43.483Z,4.10
2018-02-23T21:12:11.066Z,4.50
2018-02-23T21:14:38.573Z,4.13
2018-02-23T21:17:06.815Z,3.67
2018-02-23T21:19:34.360Z,4.43
2018-02-23T21:22:02.615Z,3.60
2018-02-23T21:24:30.851Z,4.10
2018-02-23T21:26:58.425Z,3.70
2018-02-23T21:29:26.966Z,4.00
2018-02-23T21:31:54.503Z,3.87
2018-02-23T21:34:22.742Z,3.43
2018-02-23T21:36:51.389Z,3.40
2018-02-23T21:39:21.300Z,2.73
2018-02-23T21:41:48.929Z,3.20
2018-02-23T21:44:16.928Z,3.90
2018-02-23T21:46:44.475Z,3.70
2018-02-23T21:49:12.867Z,3.97
2018-02-23T21:51:40.410Z,3.53
2018-02-23T21:54:07.920Z,4.70
2018-02-23T21:56:35.453Z,3.10
2018-02-23T21:59:03.013Z,3.63
2018-02-23T22:01:30.536Z,3.40
2018-02-23T22:03:58.036Z,3.70
2018-02-23T22:06:25.619Z,3.60
2018-02-23T22:08:53.153Z,3.70
2018-02-23T22:11:20.696Z,3.63
2018-02-23T22:13:48.260Z,4.23
2018-02-23T22:16:16.124Z,3.60
2018-02-23T22:18:43.743Z,3.50
2018-02-23T22:21:11.652Z,3.73
2018-02-23T22:23:39.998Z,3.13
2018-02-23T22:26:07.887Z,3.70
2018-02-23T22:28:36.178Z,3.60
2018-02-23T22:31:04.433Z,3.03
2018-02-23T22:33:31.987Z,3.23
2018-02-23T22:35:59.557Z,3.70
2018-02-23T22:38:27.109Z,2.90
2018-02-23T22:40:54.765Z,3.20
2018-02-23T22:43:22.751Z,3.93
2018-02-23T22:45:50.425Z,3.30
2018-02-23T22:48:18.908Z,3.53
2018-02-23T22:50:46.487Z,3.30
2018-02-23T22:53:13.995Z,3.37
2018-02-23T22:55:42.472Z,3.23
2018-02-23T22:58:11.446Z,2.97
2018-02-23T23:00:39.667Z,3.27
2018-02-23T23:03:07.100Z,4.03
2018-02-23T23:05:35.731Z,4.20
2018-02-23T23:08:03.885Z,3.10
2018-02-23T23:10:31.634Z,2.73
2018-02-23T23:12:59.078Z,3.50
2018-02-23T23:15:26.521Z,3.50
2018-02-23T23:17:54.679Z,3.07
2018-02-23T23:20:22.132Z,2.90
2018-02-23T23:22:51.207Z,3.07
2018-02-23T23:25:18.699Z,2.97
2018-02-23T23:27:46.921Z,3.70
2018-02-23T23:30:14.383Z,3.20
2018-02-23T23:32:42.141Z,3.23
2018-02-23T23:35:09.718Z,3.13
2018-02-23T23:37:37.379Z,3.57
2018-02-23T23:40:06.157Z,3.60
2018-02-23T23:42:33.894Z,3.37
2018-02-23T23:45:02.107Z,3.40
2018-02-23T23:47:29.722Z,3.27
2018-02-23T23:49:57.298Z,3.43
2018-02-23T23:52:25.180Z,3.50
2018-02-23T23:54:53.251Z,3.40
2018-02-23T23:57:20.840Z,3.70
2018-02-23T23:59:48.327Z,4.67
