createdAt,value
2019-04-20T00:00:30.541Z,0
2019-04-20T00:01:32.236Z,0
2019-04-20T00:02:29.621Z,0
2019-04-20T00:03:35.624Z,0
2019-04-20T00:04:35.267Z,0
2019-04-20T00:05:31.312Z,0
2019-04-20T00:06:41.701Z,0
2019-04-20T00:07:35.666Z,0
2019-04-20T00:08:36.514Z,0
2019-04-20T00:09:36.977Z,0
2019-04-20T00:10:45.237Z,0
2019-04-20T00:11:48.408Z,0
2019-04-20T00:12:52.077Z,0
2019-04-20T00:13:49.871Z,0
2019-04-20T00:14:39.106Z,0
2019-04-20T00:15:38.927Z,0
2019-04-20T00:16:39.898Z,0
2019-04-20T00:17:45.902Z,0
2019-04-20T00:18:47.958Z,0
2019-04-20T00:19:47.009Z,0
2019-04-20T00:20:42.226Z,0
2019-04-20T00:21:46.985Z,0
2019-04-20T00:22:48.707Z,0
2019-04-20T00:23:47.731Z,0
2019-04-20T00:24:45.417Z,0
2019-04-20T00:25:54.931Z,0
2019-04-20T00:27:19.282Z,0
2019-04-20T00:28:04.752Z,0
2019-04-20T00:29:07.007Z,0
2019-04-20T00:30:04.435Z,0
2019-04-20T00:31:07.227Z,0
2019-04-20T00:32:05.392Z,0
2019-04-20T00:33:01.802Z,0
2019-04-20T00:34:02.777Z,0
2019-04-20T00:34:53.952Z,0
2019-04-20T00:35:54.847Z,0
2019-04-20T00:36:56.032Z,0
2019-04-20T00:37:55.398Z,0
2019-04-20T00:38:59.753Z,0
2019-04-20T00:39:57.787Z,0
2019-04-20T00:41:02.729Z,0
2019-04-20T00:42:03.483Z,0
2019-04-20T00:43:00.360Z,0
2019-04-20T00:44:06.893Z,0
2019-04-20T00:45:08.397Z,0
2019-04-20T00:46:11.804Z,0
2019-04-20T00:47:12.027Z,0
2019-04-20T00:48:16.855Z,0
2019-04-20T00:49:20.641Z,0
2019-04-20T00:50:27.022Z,0
2019-04-20T00:51:27.869Z,0
2019-04-20T00:53:19.560Z,0
2019-04-20T00:54:09.443Z,0
2019-04-20T00:55:08.904Z,0
2019-04-20T00:56:09.997Z,0
2019-04-20T00:57:20.477Z,0
2019-04-20T00:58:21.213Z,0
2019-04-20T00:59:26.036Z,0
2019-04-20T01:00:32.446Z,0
2019-04-20T01:01:37.489Z,0
2019-04-20T01:02:30.172Z,0
2019-04-20T01:03:36.921Z,0
2019-04-20T01:04:37.816Z,0
2019-04-20T01:05:38.855Z,0
2019-04-20T01:06:34.098Z,0
2019-04-20T01:07:30.822Z,0
2019-04-20T01:08:19.619Z,0
2019-04-20T01:09:20.422Z,0
2019-04-20T01:10:21.607Z,0
2019-04-20T01:11:26.993Z,0
2019-04-20T01:12:26.311Z,0
2019-04-20T01:13:25.143Z,0
2019-04-20T01:14:37.554Z,0
2019-04-20T01:15:36.414Z,0
2019-04-20T01:16:36.822Z,0
2019-04-20T01:17:26.723Z,0
2019-04-20T01:18:27.412Z,0
2019-04-20T01:19:28.094Z,0
2019-04-20T01:20:28.781Z,0
2019-04-20T01:21:31.773Z,0
2019-04-20T01:22:40.289Z,0
2019-04-20T01:23:40.180Z,0
2019-04-20T01:24:37.112Z,0
2019-04-20T01:25:37.698Z,0
2019-04-20T01:26:41.913Z,0
2019-04-20T01:27:49.735Z,0
2019-04-20T01:28:51.227Z,0
2019-04-20T01:29:43.840Z,0
2019-04-20T01:30:43.152Z,0
2019-04-20T01:31:54.567Z,0
2019-04-20T01:32:55.149Z,0
2019-04-20T01:33:50.633Z,0
2019-04-20T01:34:53.311Z,0
2019-04-20T01:35:56.930Z,0
2019-04-20T01:36:55.693Z,0
2019-04-20T01:38:02.663Z,0
2019-04-20T01:38:56.774Z,0
2019-04-20T01:39:50.208Z,0
2019-04-20T01:40:44.490Z,0
2019-04-20T01:41:45.446Z,0
2019-04-20T01:42:46.736Z,0
2019-04-20T01:43:46.375Z,0
2019-04-20T01:44:50.298Z,0
2019-04-20T01:45:52.317Z,0
2019-04-20T01:46:53.291Z,0
2019-04-20T01:47:52.742Z,0
2019-04-20T01:48:50.613Z,0
2019-04-20T01:49:57.559Z,0
2019-04-20T01:50:59.625Z,0
2019-04-20T01:52:05.784Z,0
2019-04-20T01:53:03.492Z,0
2019-04-20T01:54:06.629Z,0
2019-04-20T01:55:11.414Z,0
2019-04-20T01:56:15.416Z,0
2019-04-20T01:57:04.768Z,0
2019-04-20T01:58:12.406Z,0
2019-04-20T01:59:10.647Z,0
2019-04-20T02:00:08.490Z,0
2019-04-20T02:00:59.511Z,0
2019-04-20T02:02:04.627Z,0
2019-04-20T02:03:02.375Z,0
2019-04-20T02:04:02.795Z,0
2019-04-20T02:05:11.320Z,0
2019-04-20T02:06:06.364Z,0
2019-04-20T02:07:04.943Z,0
2019-04-20T02:08:08.740Z,0
2019-04-20T02:09:09.511Z,0
2019-04-20T02:10:08.332Z,0
2019-04-20T02:11:07.400Z,0
2019-04-20T02:12:12.157Z,0
2019-04-20T02:13:07.596Z,0
2019-04-20T02:14:10.246Z,0
2019-04-20T02:15:17.133Z,0
2019-04-20T02:16:15.836Z,0
2019-04-20T02:17:20.008Z,0
2019-04-20T02:18:22.686Z,0
2019-04-20T02:19:27.841Z,0
2019-04-20T02:20:35.907Z,0
2019-04-20T02:21:27.652Z,0
2019-04-20T02:22:30.604Z,0
2019-04-20T02:23:25.318Z,0
2019-04-20T02:24:15.728Z,0
2019-04-20T02:25:14.309Z,0
2019-04-20T02:26:16.004Z,0
2019-04-20T02:27:19.718Z,0
2019-04-20T02:28:36.177Z,0
2019-04-20T02:29:39.897Z,0
2019-04-20T02:30:57.962Z,0
2019-04-20T02:32:05.087Z,0
2019-04-20T02:32:55.540Z,0
2019-04-20T02:33:58.071Z,0
2019-04-20T02:34:54.755Z,0
2019-04-20T02:36:04.845Z,0
2019-04-20T02:37:14.357Z,0
2019-04-20T02:39:21.906Z,0
2019-04-20T02:40:00.911Z,0
2019-04-20T02:41:09.858Z,0
2019-04-20T02:42:14.369Z,0
2019-04-20T02:43:25.018Z,0
2019-04-20T02:44:15.933Z,0
2019-04-20T02:45:18.646Z,0
2019-04-20T02:46:06.768Z,0
2019-04-20T02:47:14.396Z,0
2019-04-20T02:48:07.986Z,0
2019-04-20T02:50:19.190Z,0
2019-04-20T02:51:13.284Z,0
2019-04-20T02:52:22.610Z,0
2019-04-20T02:53:23.614Z,0
2019-04-20T02:54:40.828Z,0
2019-04-20T02:55:26.371Z,0
2019-04-20T02:56:32.438Z,0
2019-04-20T02:57:33.569Z,0
2019-04-20T02:58:29.088Z,0
2019-04-20T03:00:28.797Z,0
2019-04-20T03:01:23.314Z,0
2019-04-20T03:02:18.423Z,0
2019-04-20T03:03:15.882Z,0
2019-04-20T03:04:05.610Z,0
2019-04-20T03:05:16.217Z,0
2019-04-20T03:06:18.526Z,0
2019-04-20T03:07:15.211Z,0
2019-04-20T03:08:22.139Z,0
2019-04-20T03:09:27.221Z,0
2019-04-20T03:10:36.313Z,0
2019-04-20T03:11:37.867Z,0
2019-04-20T03:12:35.851Z,0
2019-04-20T03:13:31.995Z,0
2019-04-20T03:14:27.000Z,0
2019-04-20T03:15:32.906Z,0
2019-04-20T03:16:32.134Z,0
2019-04-20T03:17:36.506Z,0
2019-04-20T03:18:32.523Z,0
2019-04-20T03:19:28.444Z,0
2019-04-20T03:20:36.225Z,0
2019-04-20T03:21:38.030Z,0
2019-04-20T03:23:02.401Z,0
2019-04-20T03:23:47.123Z,0
2019-04-20T03:24:47.002Z,0
2019-04-20T03:25:45.074Z,0
2019-04-20T03:26:37.894Z,0
2019-04-20T03:27:36.447Z,0
2019-04-20T03:28:38.818Z,0
2019-04-20T03:29:43.870Z,0
2019-04-20T03:34:19.394Z,0
2019-04-20T03:36:00.354Z,0
2019-04-20T03:37:00.635Z,0
2019-04-20T03:38:00.152Z,0
2019-04-20T03:38:53.608Z,0
2019-04-20T03:39:47.589Z,0
2019-04-20T03:40:48.377Z,0
2019-04-20T03:41:43.539Z,0
2019-04-20T03:42:38.033Z,0
2019-04-20T03:43:39.021Z,0
2019-04-20T03:44:48.163Z,0
2019-04-20T03:45:48.628Z,0
2019-04-20T03:46:47.707Z,0
2019-04-20T03:47:54.379Z,0
2019-04-20T03:49:01.361Z,0
2019-04-20T03:50:06.082Z,0
2019-04-20T03:51:04.593Z,0
2019-04-20T03:52:02.278Z,0
2019-04-20T03:53:08.695Z,0
2019-04-20T03:54:05.913Z,0
2019-04-20T03:55:09.523Z,0
2019-04-20T03:56:02.209Z,0
2019-04-20T03:57:13.732Z,0
2019-04-20T03:58:08.975Z,0
2019-04-20T03:59:07.723Z,0
2019-04-20T04:00:10.161Z,0
2019-04-20T04:01:14.687Z,0
2019-04-20T04:03:26.205Z,0
2019-04-20T04:04:15.237Z,0
2019-04-20T04:05:16.478Z,0
2019-04-20T04:06:05.434Z,0
2019-04-20T04:07:01.001Z,0
2019-04-20T04:08:09.459Z,0
2019-04-20T04:09:14.999Z,5
2019-04-20T04:10:14.404Z,5
2019-04-20T04:11:16.261Z,5
2019-04-20T04:12:12.217Z,5
2019-04-20T04:13:01.053Z,5
2019-04-20T04:14:01.125Z,5
2019-04-20T04:15:02.280Z,5
2019-04-20T04:16:06.694Z,11
2019-04-20T04:17:04.618Z,11
2019-04-20T04:18:11.089Z,11
2019-04-20T04:19:12.814Z,11
2019-04-20T04:20:11.646Z,16
2019-04-20T04:21:12.866Z,16
2019-04-20T04:22:18.048Z,16
2019-04-20T04:23:27.042Z,16
2019-04-20T04:24:22.868Z,22
2019-04-20T04:25:21.059Z,22
2019-04-20T04:26:26.256Z,22
2019-04-20T04:27:32.625Z,28
2019-04-20T04:28:29.955Z,28
2019-04-20T04:29:33.410Z,28
2019-04-20T04:30:25.318Z,28
2019-04-20T04:31:33.879Z,33
2019-04-20T04:33:00.442Z,33
2019-04-20T04:34:34.691Z,39
2019-04-20T04:35:30.215Z,39
2019-04-20T04:36:36.048Z,45
2019-04-20T04:37:38.739Z,45
2019-04-20T04:38:42.453Z,45
2019-04-20T04:39:46.674Z,50
2019-04-20T04:40:49.700Z,50
2019-04-20T04:41:43.967Z,56
2019-04-20T04:42:48.264Z,56
2019-04-20T04:43:44.433Z,56
2019-04-20T04:44:42.226Z,61
2019-04-20T04:45:30.087Z,61
2019-04-20T04:46:29.209Z,67
2019-04-20T04:47:30.480Z,67
2019-04-20T04:48:35.717Z,67
2019-04-20T04:49:34.883Z,73
2019-04-20T04:50:33.132Z,73
2019-04-20T04:51:42.436Z,78
2019-04-20T04:52:42.913Z,78
2019-04-20T04:53:45.197Z,84
2019-04-20T04:54:46.191Z,84
2019-04-20T04:55:45.806Z,84
2019-04-20T04:56:37.616Z,90
2019-04-20T04:57:37.257Z,90
2019-04-20T04:58:38.494Z,95
2019-04-20T04:59:38.640Z,95
2019-04-20T05:00:40.718Z,101
2019-04-20T05:01:40.506Z,101
2019-04-20T05:02:48.841Z,106
2019-04-20T05:04:09.952Z,106
2019-04-20T05:05:07.070Z,112
2019-04-20T05:06:03.252Z,112
2019-04-20T05:06:58.408Z,118
2019-04-20T05:08:01.905Z,118
2019-04-20T05:08:53.381Z,123
2019-04-20T05:09:48.703Z,118
2019-04-20T05:10:49.979Z,123
2019-04-20T05:11:59.764Z,123
2019-04-20T05:12:52.872Z,129
2019-04-20T05:13:58.314Z,129
2019-04-20T05:15:02.286Z,135
2019-04-20T05:16:10.961Z,135
2019-04-20T05:17:07.351Z,140
2019-04-20T05:18:11.932Z,140
2019-04-20T05:19:18.964Z,146
2019-04-20T05:20:18.063Z,146
2019-04-20T05:21:23.028Z,151
2019-04-20T05:22:21.857Z,157
2019-04-20T05:23:16.266Z,157
2019-04-20T05:24:17.901Z,163
2019-04-20T05:25:22.317Z,163
2019-04-20T05:26:25.817Z,163
2019-04-20T05:27:27.486Z,168
2019-04-20T05:28:20.685Z,174
2019-04-20T05:29:14.497Z,174
2019-04-20T05:30:08.116Z,185
2019-04-20T05:31:11.375Z,196
2019-04-20T05:32:16.131Z,185
2019-04-20T05:33:25.482Z,219
2019-04-20T05:34:30.874Z,230
2019-04-20T05:35:30.941Z,196
2019-04-20T05:36:38.480Z,196
2019-04-20T05:37:41.425Z,196
2019-04-20T05:38:41.775Z,196
2019-04-20T05:39:38.213Z,196
2019-04-20T05:40:38.335Z,202
2019-04-20T05:41:38.319Z,202
2019-04-20T05:42:44.256Z,213
2019-04-20T05:43:36.258Z,208
2019-04-20T05:44:45.571Z,213
2019-04-20T05:45:39.903Z,213
2019-04-20T05:46:47.910Z,213
2019-04-20T05:47:48.429Z,219
2019-04-20T05:48:50.873Z,219
2019-04-20T05:49:46.821Z,219
2019-04-20T05:50:52.155Z,219
2019-04-20T05:51:47.613Z,225
2019-04-20T05:52:59.854Z,225
2019-04-20T05:53:53.273Z,225
2019-04-20T05:54:57.672Z,230
2019-04-20T05:55:54.689Z,230
2019-04-20T05:56:58.877Z,230
2019-04-20T05:58:02.015Z,230
2019-04-20T05:58:56.955Z,236
2019-04-20T06:00:07.139Z,236
2019-04-20T06:01:03.477Z,236
2019-04-20T06:02:03.702Z,236
2019-04-20T06:02:59.065Z,241
2019-04-20T06:04:03.012Z,241
2019-04-20T06:05:12.980Z,241
2019-04-20T06:06:21.797Z,241
2019-04-20T06:07:08.821Z,247
2019-04-20T06:08:05.498Z,247
2019-04-20T06:09:11.978Z,247
2019-04-20T06:10:18.936Z,253
2019-04-20T06:11:09.415Z,253
2019-04-20T06:12:28.511Z,253
2019-04-20T06:13:11.209Z,258
2019-04-20T06:14:03.708Z,258
2019-04-20T06:15:09.483Z,258
2019-04-20T06:16:13.850Z,264
2019-04-20T06:17:17.035Z,270
2019-04-20T06:18:15.061Z,270
2019-04-20T06:19:27.041Z,270
2019-04-20T06:20:20.053Z,270
2019-04-20T06:21:25.269Z,270
2019-04-20T06:22:28.580Z,270
2019-04-20T06:23:27.261Z,275
2019-04-20T06:24:29.238Z,275
2019-04-20T06:25:39.493Z,281
2019-04-20T06:26:37.017Z,281
2019-04-20T06:27:29.310Z,286
2019-04-20T06:28:22.202Z,281
2019-04-20T06:29:22.305Z,286
2019-04-20T06:30:26.086Z,286
2019-04-20T06:31:31.089Z,286
2019-04-20T06:32:33.117Z,292
2019-04-20T06:33:50.249Z,292
2019-04-20T06:35:55.607Z,298
2019-04-20T06:36:40.009Z,298
2019-04-20T06:37:36.226Z,298
2019-04-20T06:39:41.687Z,298
2019-04-20T06:42:00.149Z,303
2019-04-20T06:42:39.673Z,303
2019-04-20T06:43:45.802Z,309
2019-04-20T06:44:41.414Z,309
2019-04-20T06:45:54.540Z,309
2019-04-20T06:46:52.436Z,309
2019-04-20T06:47:51.773Z,315
2019-04-20T06:48:52.251Z,315
2019-04-20T06:49:48.696Z,320
2019-04-20T06:50:49.492Z,320
2019-04-20T06:51:53.201Z,354
2019-04-20T06:52:49.186Z,348
2019-04-20T06:53:51.341Z,326
2019-04-20T06:54:48.328Z,326
2019-04-20T06:55:59.210Z,326
2019-04-20T06:57:55.099Z,360
2019-04-20T06:59:03.677Z,337
2019-04-20T07:00:05.819Z,337
2019-04-20T07:01:03.860Z,354
2019-04-20T07:02:11.954Z,388
2019-04-20T07:03:01.776Z,500
2019-04-20T07:04:31.767Z,506
2019-04-20T07:05:10.015Z,478
2019-04-20T07:06:26.716Z,421
2019-04-20T07:07:11.406Z,517
2019-04-20T07:08:29.024Z,641
2019-04-20T07:09:16.990Z,376
2019-04-20T07:11:18.743Z,354
2019-04-20T07:12:12.499Z,354
2019-04-20T07:13:07.953Z,354
2019-04-20T07:14:04.066Z,360
2019-04-20T07:15:14.962Z,489
2019-04-20T07:16:18.462Z,691
2019-04-20T07:17:26.931Z,478
2019-04-20T07:18:18.561Z,506
2019-04-20T07:19:18.993Z,466
2019-04-20T07:20:15.911Z,410
2019-04-20T07:21:23.115Z,433
2019-04-20T07:22:31.405Z,371
2019-04-20T07:23:26.495Z,405
2019-04-20T07:24:25.175Z,455
2019-04-20T07:25:29.284Z,770
2019-04-20T07:26:31.553Z,832
2019-04-20T07:27:22.923Z,635
2019-04-20T07:28:32.775Z,630
2019-04-20T07:29:36.923Z,438
2019-04-20T07:30:29.639Z,461
2019-04-20T07:31:35.239Z,506
2019-04-20T07:32:27.074Z,523
2019-04-20T07:33:32.264Z,517
2019-04-20T07:34:36.217Z,579
2019-04-20T07:35:30.566Z,1231
2019-04-20T07:36:37.746Z,1203
2019-04-20T07:38:41.798Z,697
2019-04-20T07:39:40.695Z,686
2019-04-20T07:40:38.157Z,714
2019-04-20T07:42:00.655Z,725
2019-04-20T07:42:47.921Z,472
2019-04-20T07:43:57.468Z,438
2019-04-20T07:44:49.400Z,495
2019-04-20T07:45:36.221Z,624
2019-04-20T07:48:07.418Z,635
2019-04-20T07:48:48.924Z,551
2019-04-20T07:49:45.785Z,708
2019-04-20T07:50:40.776Z,748
2019-04-20T07:51:35.492Z,922
2019-04-20T07:52:43.874Z,461
2019-04-20T07:53:50.207Z,838
2019-04-20T07:55:12.125Z,1676
2019-04-20T07:55:53.901Z,669
2019-04-20T07:56:53.827Z,911
2019-04-20T07:57:51.320Z,1198
2019-04-20T07:58:47.482Z,669
2019-04-20T07:59:56.227Z,1811
2019-04-20T08:01:10.331Z,826
2019-04-20T08:02:09.118Z,1282
2019-04-20T08:03:03.565Z,2098
2019-04-20T08:04:01.947Z,2160
2019-04-20T08:04:56.261Z,2165
2019-04-20T08:05:51.222Z,2092
2019-04-20T08:06:48.737Z,1468
2019-04-20T08:07:53.375Z,1310
2019-04-20T08:08:57.158Z,2041
2019-04-20T08:09:53.269Z,2109
2019-04-20T08:11:00.739Z,2176
2019-04-20T08:12:11.364Z,1693
2019-04-20T08:13:09.350Z,697
2019-04-20T08:14:12.994Z,2295
2019-04-20T08:15:11.114Z,1147
2019-04-20T08:16:06.369Z,1378
2019-04-20T08:17:26.808Z,2148
2019-04-20T08:18:13.617Z,1642
2019-04-20T08:19:13.259Z,2148
2019-04-20T08:20:16.160Z,2171
2019-04-20T08:21:16.498Z,2250
2019-04-20T08:22:24.617Z,2340
2019-04-20T08:23:17.561Z,2413
2019-04-20T08:24:15.952Z,2503
2019-04-20T08:25:08.314Z,2570
2019-04-20T08:26:05.505Z,2604
2019-04-20T08:27:04.281Z,2604
2019-04-20T08:27:59.774Z,2598
2019-04-20T08:29:09.205Z,2570
2019-04-20T08:30:20.757Z,2536
2019-04-20T08:31:18.203Z,2480
2019-04-20T08:32:24.995Z,2396
2019-04-20T08:33:24.473Z,2289
2019-04-20T08:34:31.333Z,2244
2019-04-20T08:35:31.943Z,2227
2019-04-20T08:36:26.871Z,2283
2019-04-20T08:37:26.839Z,2362
2019-04-20T08:38:58.622Z,2435
2019-04-20T08:40:36.094Z,2587
2019-04-20T08:41:28.603Z,2649
2019-04-20T08:42:39.926Z,2655
2019-04-20T08:43:47.208Z,2643
2019-04-20T08:44:53.813Z,2632
2019-04-20T08:45:42.035Z,2638
2019-04-20T08:46:38.662Z,2649
2019-04-20T08:47:44.511Z,2660
2019-04-20T08:48:43.490Z,2638
2019-04-20T08:49:41.500Z,2581
2019-04-20T08:50:44.085Z,2475
2019-04-20T08:51:50.094Z,2435
2019-04-20T08:53:03.773Z,2446
2019-04-20T08:53:45.091Z,2435
2019-04-20T08:54:37.947Z,2356
2019-04-20T08:55:41.560Z,2272
2019-04-20T08:56:36.083Z,2171
2019-04-20T08:57:27.080Z,2075
2019-04-20T08:58:27.398Z,1996
2019-04-20T08:59:28.914Z,2008
2019-04-20T09:00:33.343Z,2030
2019-04-20T09:01:32.718Z,2025
2019-04-20T09:02:30.523Z,1996
2019-04-20T09:03:44.112Z,1991
2019-04-20T09:04:37.439Z,1974
2019-04-20T09:05:44.936Z,1935
2019-04-20T09:06:45.665Z,1901
2019-04-20T09:07:47.800Z,1895
2019-04-20T09:08:46.582Z,1968
2019-04-20T09:09:52.742Z,2098
2019-04-20T09:10:56.508Z,2283
2019-04-20T09:11:54.362Z,2452
2019-04-20T09:12:53.201Z,2598
2019-04-20T09:13:45.497Z,2683
2019-04-20T09:14:40.267Z,2750
2019-04-20T09:15:40.404Z,2795
2019-04-20T09:16:47.560Z,2818
2019-04-20T09:17:47.434Z,2835
2019-04-20T09:18:50.366Z,2868
2019-04-20T09:19:50.839Z,2868
2019-04-20T09:20:53.792Z,2885
2019-04-20T09:21:51.048Z,2947
2019-04-20T09:22:58.289Z,2919
2019-04-20T09:24:10.094Z,2958
2019-04-20T09:25:13.399Z,2998
2019-04-20T09:26:10.096Z,3009
2019-04-20T09:27:04.547Z,3020
2019-04-20T09:27:56.326Z,2986
2019-04-20T09:29:09.564Z,2981
2019-04-20T09:30:04.577Z,2941
2019-04-20T09:31:09.226Z,2885
2019-04-20T09:32:11.440Z,2846
2019-04-20T09:33:15.627Z,2840
2019-04-20T09:34:14.427Z,2840
2019-04-20T09:35:14.672Z,2829
2019-04-20T09:36:10.011Z,2812
2019-04-20T09:37:22.385Z,2773
2019-04-20T09:38:15.532Z,2756
2019-04-20T09:39:14.068Z,2733
2019-04-20T09:40:16.331Z,2688
2019-04-20T09:41:27.636Z,2621
2019-04-20T09:42:01.728Z,2553
2019-04-20T09:43:02.350Z,2520
2019-04-20T09:44:02.734Z,2559
2019-04-20T09:45:05.847Z,2638
2019-04-20T09:46:08.098Z,2778
2019-04-20T09:47:06.813Z,2953
2019-04-20T09:48:11.595Z,3138
2019-04-20T09:49:15.697Z,3296
2019-04-20T09:50:22.743Z,3324
2019-04-20T09:51:25.818Z,3296
2019-04-20T09:52:21.163Z,3251
2019-04-20T09:53:24.827Z,3217
2019-04-20T09:54:26.784Z,3234
2019-04-20T09:55:24.576Z,3279
2019-04-20T09:56:26.960Z,3279
2019-04-20T09:57:32.160Z,3256
2019-04-20T09:58:25.743Z,3217
2019-04-20T09:59:33.579Z,3195
2019-04-20T10:00:29.127Z,3166
2019-04-20T10:01:25.987Z,3150
2019-04-20T10:02:23.140Z,3144
2019-04-20T10:03:16.563Z,3155
2019-04-20T10:04:17.513Z,3183
2019-04-20T10:05:17.695Z,3200
2019-04-20T10:06:23.056Z,3172
2019-04-20T10:07:23.513Z,3144
2019-04-20T10:08:19.685Z,3037
2019-04-20T10:09:26.873Z,2840
2019-04-20T10:10:31.129Z,2626
2019-04-20T10:11:21.604Z,2475
2019-04-20T10:12:22.321Z,2379
2019-04-20T10:13:23.048Z,2328
2019-04-20T10:14:24.816Z,2401
2019-04-20T10:15:27.661Z,2542
2019-04-20T10:16:26.588Z,2711
2019-04-20T10:17:31.325Z,2874
2019-04-20T10:18:28.126Z,2998
2019-04-20T10:19:32.473Z,3082
2019-04-20T10:20:33.086Z,3172
2019-04-20T10:21:30.216Z,3245
2019-04-20T10:22:30.961Z,3307
2019-04-20T10:23:32.509Z,3301
2019-04-20T10:24:32.777Z,3285
2019-04-20T10:25:33.023Z,3234
2019-04-20T10:26:34.427Z,3195
2019-04-20T10:27:34.749Z,3110
2019-04-20T10:28:35.126Z,3037
2019-04-20T10:29:35.830Z,2975
2019-04-20T10:30:36.768Z,2947
2019-04-20T10:31:42.656Z,2896
2019-04-20T10:32:42.614Z,2970
2019-04-20T10:33:39.623Z,3031
2019-04-20T10:34:39.333Z,3105
2019-04-20T10:35:41.301Z,3178
2019-04-20T10:36:41.729Z,3262
2019-04-20T10:37:41.838Z,3296
2019-04-20T10:38:42.378Z,3256
2019-04-20T10:39:42.843Z,3234
2019-04-20T10:40:56.123Z,3211
2019-04-20T10:41:50.295Z,3150
2019-04-20T10:42:46.087Z,3105
2019-04-20T10:43:46.890Z,3099
2019-04-20T10:44:48.045Z,3161
2019-04-20T10:45:47.044Z,3262
2019-04-20T10:46:49.048Z,3301
2019-04-20T10:47:48.450Z,3290
2019-04-20T10:48:51.677Z,3285
2019-04-20T10:49:50.898Z,3256
2019-04-20T10:50:50.562Z,3183
2019-04-20T10:51:51.680Z,3105
2019-04-20T10:52:52.042Z,3099
2019-04-20T10:53:54.050Z,3082
2019-04-20T10:54:54.402Z,3076
2019-04-20T10:55:54.051Z,3071
2019-04-20T10:56:55.443Z,3093
2019-04-20T10:57:55.644Z,3088
2019-04-20T10:58:56.153Z,3093
2019-04-20T10:59:57.541Z,3105
2019-04-20T11:00:57.743Z,3121
2019-04-20T11:01:58.254Z,3093
2019-04-20T11:02:59.654Z,3043
2019-04-20T11:04:00.718Z,3020
2019-04-20T11:05:00.359Z,3009
2019-04-20T11:06:01.061Z,2992
2019-04-20T11:07:02.834Z,2986
2019-04-20T11:08:02.469Z,3043
2019-04-20T11:09:04.562Z,3121
2019-04-20T11:10:13.356Z,3189
2019-04-20T11:11:13.013Z,3211
2019-04-20T11:12:06.372Z,3200
2019-04-20T11:13:07.331Z,3121
2019-04-20T11:14:15.551Z,3009
2019-04-20T11:15:08.408Z,2964
2019-04-20T11:16:08.506Z,2947
2019-04-20T11:17:08.818Z,2896
2019-04-20T11:18:09.493Z,2874
2019-04-20T11:19:11.513Z,2936
2019-04-20T11:20:10.904Z,2992
2019-04-20T11:21:11.608Z,2970
2019-04-20T11:22:12.598Z,2953
2019-04-20T11:23:13.982Z,2936
2019-04-20T11:24:14.319Z,2902
2019-04-20T11:25:14.484Z,2947
2019-04-20T11:26:16.154Z,3037
2019-04-20T11:27:16.305Z,3133
2019-04-20T11:28:16.675Z,3161
2019-04-20T11:29:18.179Z,3155
2019-04-20T11:30:18.216Z,3144
2019-04-20T11:31:19.924Z,3116
2019-04-20T11:32:20.194Z,3110
2019-04-20T11:33:20.357Z,3099
2019-04-20T11:34:23.576Z,3093
2019-04-20T11:35:28.042Z,3105
2019-04-20T11:36:23.247Z,3093
2019-04-20T11:37:22.837Z,3076
2019-04-20T11:38:24.072Z,3065
2019-04-20T11:39:25.026Z,2992
2019-04-20T11:40:24.945Z,2874
2019-04-20T11:41:29.150Z,2795
2019-04-20T11:42:27.677Z,2784
2019-04-20T11:43:27.055Z,2806
2019-04-20T11:44:30.324Z,2863
2019-04-20T11:45:28.791Z,2941
2019-04-20T11:46:30.213Z,3054
2019-04-20T11:47:29.857Z,3144
2019-04-20T11:48:31.708Z,3105
2019-04-20T11:49:31.391Z,3043
2019-04-20T11:50:31.962Z,3026
2019-04-20T11:51:33.794Z,2986
2019-04-20T11:52:38.856Z,2958
2019-04-20T11:53:34.261Z,2964
2019-04-20T11:54:34.774Z,3020
2019-04-20T11:55:36.236Z,2992
2019-04-20T11:56:40.190Z,2964
2019-04-20T11:57:37.589Z,2919
2019-04-20T11:58:38.734Z,2896
2019-04-20T11:59:39.070Z,2902
2019-04-20T12:00:46.963Z,2925
2019-04-20T12:01:47.943Z,2947
2019-04-20T12:02:44.067Z,2981
2019-04-20T12:03:51.919Z,3043
2019-04-20T12:04:49.205Z,3071
2019-04-20T12:05:46.697Z,2992
2019-04-20T12:06:43.409Z,2846
2019-04-20T12:07:44.809Z,2671
2019-04-20T12:08:45.468Z,2503
2019-04-20T12:09:45.334Z,2317
2019-04-20T12:10:49.286Z,2216
2019-04-20T12:11:59.637Z,2137
2019-04-20T12:12:51.819Z,2081
2019-04-20T12:13:48.994Z,2030
2019-04-20T12:14:48.826Z,1985
2019-04-20T12:15:49.735Z,1951
2019-04-20T12:16:50.235Z,1912
2019-04-20T12:17:51.509Z,1923
2019-04-20T12:18:52.515Z,1980
2019-04-20T12:19:53.170Z,2058
2019-04-20T12:20:54.700Z,2171
2019-04-20T12:21:53.957Z,2250
2019-04-20T12:22:54.751Z,2283
2019-04-20T12:23:56.202Z,2283
2019-04-20T12:24:56.274Z,2295
2019-04-20T12:25:56.773Z,2317
2019-04-20T12:26:58.624Z,2390
2019-04-20T12:28:00.579Z,2531
2019-04-20T12:28:58.881Z,2660
2019-04-20T12:29:59.655Z,2767
2019-04-20T12:31:06.397Z,2913
2019-04-20T12:32:03.501Z,2986
2019-04-20T12:33:03.507Z,2970
2019-04-20T12:34:02.402Z,2992
2019-04-20T12:35:04.296Z,3121
2019-04-20T12:36:03.813Z,3189
2019-04-20T12:37:05.028Z,3178
2019-04-20T12:38:05.287Z,3076
2019-04-20T12:39:06.894Z,2998
2019-04-20T12:40:07.188Z,2857
2019-04-20T12:41:08.370Z,2660
2019-04-20T12:42:09.483Z,2458
2019-04-20T12:43:09.015Z,2379
2019-04-20T12:44:09.947Z,2463
2019-04-20T12:45:11.367Z,2666
2019-04-20T12:46:13.639Z,2846
2019-04-20T12:47:12.018Z,2947
2019-04-20T12:48:13.401Z,3003
2019-04-20T12:49:13.677Z,2981
2019-04-20T12:50:13.815Z,2863
2019-04-20T12:51:15.544Z,2795
2019-04-20T12:52:16.574Z,2790
2019-04-20T12:53:17.063Z,2767
2019-04-20T12:54:16.639Z,2728
2019-04-20T12:55:17.166Z,2728
2019-04-20T12:56:17.875Z,2728
2019-04-20T12:57:18.668Z,2756
2019-04-20T12:58:20.711Z,2773
2019-04-20T12:59:21.180Z,2761
2019-04-20T13:00:21.557Z,2773
2019-04-20T13:01:22.868Z,2700
2019-04-20T13:02:23.180Z,2643
2019-04-20T13:03:23.542Z,2666
2019-04-20T13:04:24.689Z,2711
2019-04-20T13:05:24.364Z,2733
2019-04-20T13:06:25.789Z,2739
2019-04-20T13:07:26.878Z,2773
2019-04-20T13:08:33.705Z,2778
2019-04-20T13:09:28.298Z,2761
2019-04-20T13:10:27.803Z,2739
2019-04-20T13:11:28.744Z,2694
2019-04-20T13:12:30.444Z,2688
2019-04-20T13:13:30.449Z,2716
2019-04-20T13:14:30.721Z,2722
2019-04-20T13:15:32.082Z,2632
2019-04-20T13:16:32.377Z,2548
2019-04-20T13:17:32.735Z,2520
2019-04-20T13:18:33.434Z,2418
2019-04-20T13:19:35.347Z,2351
2019-04-20T13:20:36.003Z,2345
2019-04-20T13:21:36.730Z,2328
2019-04-20T13:22:37.008Z,2317
2019-04-20T13:23:37.256Z,2317
2019-04-20T13:24:38.999Z,2278
2019-04-20T13:25:39.244Z,2250
2019-04-20T13:26:39.068Z,2295
2019-04-20T13:27:40.931Z,2379
2019-04-20T13:28:41.218Z,2475
2019-04-20T13:29:41.205Z,2548
2019-04-20T13:30:41.964Z,2598
2019-04-20T13:31:42.570Z,2632
2019-04-20T13:32:43.616Z,2626
2019-04-20T13:33:45.227Z,2598
2019-04-20T13:34:44.675Z,2570
2019-04-20T13:35:46.124Z,2536
2019-04-20T13:36:46.275Z,2531
2019-04-20T13:37:46.925Z,2480
2019-04-20T13:38:47.979Z,2401
2019-04-20T13:39:48.994Z,2368
2019-04-20T13:40:48.936Z,2283
2019-04-20T13:41:59.770Z,2205
2019-04-20T13:42:50.345Z,2160
2019-04-20T13:43:51.066Z,2092
2019-04-20T13:44:52.822Z,2075
2019-04-20T13:45:53.126Z,2086
2019-04-20T13:46:53.175Z,2120
2019-04-20T13:47:55.056Z,2137
2019-04-20T13:48:55.176Z,2160
2019-04-20T13:49:55.254Z,2210
2019-04-20T13:50:56.100Z,2261
2019-04-20T13:51:57.045Z,2255
2019-04-20T13:52:58.538Z,2295
2019-04-20T13:53:59.126Z,2261
2019-04-20T13:54:59.759Z,2171
2019-04-20T13:55:59.482Z,2148
2019-04-20T13:57:00.193Z,2160
2019-04-20T13:58:02.137Z,2176
2019-04-20T13:59:01.888Z,2182
2019-04-20T14:00:02.368Z,2193
2019-04-20T14:01:03.045Z,2216
2019-04-20T14:02:04.625Z,2233
2019-04-20T14:03:04.848Z,2283
2019-04-20T14:04:05.369Z,2323
2019-04-20T14:05:06.757Z,2356
2019-04-20T14:06:06.829Z,2379
2019-04-20T14:07:07.208Z,2379
2019-04-20T14:08:09.364Z,2362
2019-04-20T14:09:09.766Z,2345
2019-04-20T14:10:09.345Z,2311
2019-04-20T14:11:11.358Z,2255
2019-04-20T14:12:22.057Z,2193
2019-04-20T14:13:16.589Z,2154
2019-04-20T14:14:13.095Z,2143
2019-04-20T14:15:13.219Z,2188
2019-04-20T14:16:14.387Z,2165
2019-04-20T14:17:15.030Z,2131
2019-04-20T14:18:15.232Z,2131
2019-04-20T14:19:16.696Z,2098
2019-04-20T14:20:20.183Z,2081
2019-04-20T14:21:18.461Z,2058