createdAt,value
2023-05-09T06:33:15.089Z,101764.30
2023-05-09T06:34:29.522Z,101773.66
2023-05-09T06:35:31.617Z,101774.39
2023-05-09T06:36:35.057Z,101772.30
2023-05-09T06:37:37.208Z,101764.75
2023-05-09T06:38:40.026Z,101767.20
2023-05-09T06:39:42.192Z,101768.19
2023-05-09T06:40:44.400Z,101772.05
2023-05-09T06:41:46.507Z,101765.19
2023-05-09T06:42:50.471Z,101766.56
2023-05-09T06:43:52.716Z,101772.61
2023-05-09T06:44:56.693Z,101761.17
2023-05-09T06:45:58.718Z,101764.24
2023-05-09T06:47:00.923Z,101770.59
2023-05-09T06:48:04.849Z,101761.67
2023-05-09T06:49:06.965Z,101768.70
2023-05-09T06:50:11.799Z,101765.48
2023-05-09T06:51:16.257Z,101775.48
2023-05-09T06:52:18.469Z,101768.27
2023-05-09T06:53:20.468Z,101765.70
2023-05-09T06:54:22.562Z,101770.58
2023-05-09T06:55:24.564Z,101766.23
2023-05-09T06:56:26.841Z,101763.23
2023-05-09T06:57:29.105Z,101766.53
2023-05-09T06:58:31.381Z,101763.67
2023-05-09T06:59:33.453Z,101769.67
2023-05-09T07:00:38.336Z,101760.53
2023-05-09T07:01:40.754Z,101757.74
2023-05-09T07:02:43.426Z,101757.31
2023-05-09T07:03:45.577Z,101765.15
2023-05-09T07:04:49.682Z,101758.71
2023-05-09T07:05:52.052Z,101752.59
2023-05-09T07:06:54.260Z,101750.50
2023-05-09T07:07:56.203Z,101756.69
2023-05-09T07:08:58.358Z,101746.33
2023-05-09T07:10:10.478Z,101763.62
2023-05-09T07:11:07.730Z,101754.68
2023-05-09T07:12:09.851Z,101750.94
2023-05-09T07:13:11.965Z,101746.58
2023-05-09T07:14:14.265Z,101745.02
2023-05-09T07:15:25.582Z,101745.28
2023-05-09T07:16:20.668Z,101743.09
2023-05-09T07:17:24.278Z,101743.45
2023-05-09T07:18:26.780Z,101744.23
2023-05-09T07:19:28.827Z,101744.66
2023-05-09T07:20:30.865Z,101736.92
2023-05-09T07:21:32.793Z,101746.06
2023-05-09T07:22:37.000Z,101732.30
2023-05-09T07:23:39.034Z,101728.85
2023-05-09T07:24:41.065Z,101732.50
2023-05-09T07:25:42.974Z,101722.58
2023-05-09T07:26:45.104Z,101728.85
2023-05-09T07:27:47.137Z,101733.78
2023-05-09T07:28:48.995Z,101729.34
2023-05-09T07:29:51.012Z,101723.59
2023-05-09T07:30:55.830Z,101732.18
2023-05-09T07:32:16.416Z,101725.16
2023-05-09T07:33:18.422Z,101723.73
2023-05-09T07:34:20.513Z,101726.08
2023-05-09T07:35:24.458Z,101728.17
2023-05-09T07:36:26.662Z,101712.71
2023-05-09T07:37:30.058Z,101718.05
2023-05-09T07:38:32.264Z,101712.13
2023-05-09T07:43:50.747Z,101707.09
2023-05-09T07:44:53.071Z,101699.68
2023-05-09T07:45:55.047Z,101699.49
2023-05-09T07:46:58.247Z,101705.98
2023-05-09T07:48:00.421Z,101702.22
2023-05-09T07:49:03.122Z,101698.55
2023-05-09T07:50:07.097Z,101711.92
2023-05-09T07:51:09.229Z,101699.89
2023-05-09T07:52:11.285Z,101695.78
2023-05-09T07:53:14.299Z,101694.45
2023-05-09T07:54:16.419Z,101714.33
2023-05-09T07:55:20.429Z,101715.55
2023-05-09T07:56:22.705Z,101704.69
2023-05-09T07:57:24.709Z,101694.19
2023-05-09T07:58:40.464Z,101699.87
2023-05-09T07:59:42.614Z,101697.86
2023-05-09T08:00:44.788Z,101702.56
2023-05-09T08:01:46.857Z,101704.78
2023-05-09T08:02:51.910Z,101702.34
2023-05-09T08:03:54.459Z,101700.08
2023-05-09T08:04:56.797Z,101702.22
2023-05-09T08:05:58.962Z,101702.66
2023-05-09T08:07:01.313Z,101704.51
2023-05-09T08:08:06.574Z,101690.13
2023-05-09T08:09:08.866Z,101702.75
2023-05-09T08:10:11.068Z,101697.95
2023-05-09T08:11:13.185Z,101703.97
2023-05-09T08:12:15.258Z,101703.53
2023-05-09T08:13:17.460Z,101699.62
2023-05-09T08:14:19.521Z,101702.94
2023-05-09T08:15:21.685Z,101698.14
2023-05-09T08:16:23.743Z,101689.00
2023-05-09T08:17:25.971Z,101688.19
2023-05-09T08:18:28.048Z,101689.41
2023-05-09T08:19:30.149Z,101687.22
2023-05-09T08:20:34.222Z,101694.05
2023-05-09T08:21:36.108Z,101693.84
2023-05-09T08:22:41.042Z,101694.29
2023-05-09T08:23:43.096Z,101702.12
2023-05-09T08:24:49.648Z,101693.41
2023-05-09T08:27:03.659Z,101683.50
2023-05-09T08:28:06.089Z,101683.35
2023-05-09T08:29:07.991Z,101681.69
2023-05-09T08:30:14.528Z,101677.23
2023-05-09T08:31:16.764Z,101678.25
2023-05-09T08:32:18.806Z,101677.46
2023-05-09T08:33:21.023Z,101684.61
2023-05-09T08:34:23.142Z,101680.56
2023-05-09T08:35:25.194Z,101679.24
2023-05-09T08:36:27.334Z,101688.30
2023-05-09T08:37:30.013Z,101683.84
2023-05-09T08:38:32.026Z,101689.76
2023-05-09T08:39:34.206Z,101692.45
2023-05-09T08:43:11.520Z,101676.80
2023-05-09T08:44:13.684Z,101679.49
2023-05-09T08:45:15.841Z,101672.20
2023-05-09T08:46:18.120Z,101679.03
2023-05-09T08:47:20.148Z,101673.94
2023-05-09T08:48:22.141Z,101675.62
2023-05-09T08:49:24.462Z,101676.94
2023-05-09T08:50:28.859Z,101669.80
2023-05-09T08:51:32.295Z,101680.17
2023-05-09T08:52:34.576Z,101675.72
2023-05-09T08:53:36.592Z,101668.33
2023-05-09T08:54:38.590Z,101672.69
2023-05-09T08:55:40.593Z,101668.58
2023-05-09T08:56:42.939Z,101676.84
2023-05-09T08:57:45.000Z,101674.41
2023-05-09T08:58:47.240Z,101674.41
2023-05-09T08:59:49.282Z,101662.00
2023-05-09T09:00:51.287Z,101660.66
2023-05-09T09:01:53.452Z,101669.80
2023-05-09T09:04:07.992Z,101670.52
2023-05-09T09:05:23.841Z,101666.70
2023-05-09T09:06:16.333Z,101667.48
2023-05-09T09:07:18.386Z,101665.48
2023-05-09T09:08:20.584Z,101670.52
2023-05-09T09:10:44.409Z,101680.25
2023-05-09T09:11:46.346Z,101676.02
2023-05-09T09:12:50.045Z,101667.11
2023-05-09T09:13:54.074Z,101664.66
2023-05-09T09:14:56.541Z,101665.54
2023-05-09T09:15:58.573Z,101656.59
2023-05-09T09:17:01.096Z,101652.03
2023-05-09T09:18:08.168Z,101653.27
2023-05-09T09:19:15.325Z,101654.86
2023-05-09T09:20:18.388Z,101649.41
2023-05-09T09:21:20.652Z,101645.95
2023-05-09T09:22:22.741Z,101654.67
2023-05-09T09:23:25.673Z,101657.66
2023-05-09T09:24:27.881Z,101652.52
2023-05-09T09:25:29.957Z,101649.73
2023-05-09T09:26:32.094Z,101645.41
2023-05-09T09:27:34.102Z,101651.88
2023-05-09T09:28:36.185Z,101644.93
2023-05-09T09:29:38.372Z,101645.27
2023-05-09T09:30:44.629Z,101635.89
2023-05-09T09:31:47.426Z,101642.67
2023-05-09T09:32:49.520Z,101657.53
2023-05-09T09:33:51.729Z,101649.04
2023-05-09T09:34:55.721Z,101648.92
2023-05-09T09:35:57.776Z,101653.25
2023-05-09T09:37:00.452Z,101640.28
2023-05-09T09:38:03.180Z,101647.88
2023-05-09T09:40:13.355Z,101657.83
2023-05-09T09:41:16.084Z,101643.91
2023-05-09T09:42:17.959Z,101643.46
2023-05-09T09:43:19.944Z,101643.13
2023-05-09T09:44:23.201Z,101638.44
2023-05-09T09:45:25.355Z,101645.70
2023-05-09T09:46:27.685Z,101640.27
2023-05-09T09:47:32.592Z,101632.45
2023-05-09T09:49:46.218Z,101644.03
2023-05-09T09:50:48.689Z,101638.04
2023-05-09T09:51:53.298Z,101636.81
2023-05-09T09:52:56.218Z,101638.70
2023-05-09T09:53:58.286Z,101637.33
2023-05-09T09:55:00.411Z,101637.09
2023-05-09T09:56:02.850Z,101641.66
2023-05-09T09:57:04.869Z,101641.51
2023-05-09T09:58:17.924Z,101635.02
2023-05-09T09:59:21.085Z,101628.02
2023-05-09T10:01:38.257Z,101638.27
2023-05-09T10:02:55.380Z,101648.15
2023-05-09T10:03:57.419Z,101633.52
2023-05-09T10:05:09.216Z,101630.72
2023-05-09T10:06:12.743Z,101637.21
2023-05-09T10:07:15.307Z,101640.78
2023-05-09T10:08:18.611Z,101642.67
2023-05-09T10:09:25.120Z,101637.75
2023-05-09T10:10:32.113Z,101636.52
2023-05-09T10:11:34.329Z,101632.34
2023-05-09T10:12:36.419Z,101651.55
2023-05-09T10:13:38.327Z,101640.60
2023-05-09T10:14:41.035Z,101639.04
2023-05-09T10:15:52.931Z,101631.44
2023-05-09T10:16:54.075Z,101636.78
2023-05-09T10:17:57.911Z,101641.39
2023-05-09T10:19:00.354Z,101630.54
2023-05-09T10:20:06.748Z,101637.48
2023-05-09T10:21:08.717Z,101630.66
2023-05-09T10:22:12.788Z,101623.72
2023-05-09T10:23:14.946Z,101627.17
2023-05-09T10:24:19.871Z,101635.44
2023-05-09T10:25:24.292Z,101628.28
2023-05-09T10:26:26.555Z,101629.84
2023-05-09T10:27:30.132Z,101618.23
2023-05-09T10:28:34.981Z,101619.89
2023-05-09T10:29:45.002Z,101631.28
2023-05-09T10:30:56.305Z,101629.27
2023-05-09T10:31:59.665Z,101626.17
2023-05-09T10:33:09.240Z,101629.06
2023-05-09T10:34:11.305Z,101627.95
2023-05-09T10:35:13.652Z,101631.86
2023-05-09T10:36:18.117Z,101629.64
2023-05-09T10:37:23.328Z,101631.32
2023-05-09T10:38:25.627Z,101623.51
2023-05-09T10:39:29.509Z,101615.58
2023-05-09T10:40:31.666Z,101613.56
2023-05-09T10:41:33.710Z,101607.07
2023-05-09T10:42:36.010Z,101616.77
2023-05-09T10:43:38.606Z,101621.16
2023-05-09T10:44:40.694Z,101612.66
2023-05-09T10:45:43.029Z,101615.20
2023-05-09T10:46:45.530Z,101607.84
2023-05-09T10:47:48.923Z,101611.01
2023-05-09T10:48:51.049Z,101616.97
2023-05-09T10:49:54.003Z,101622.95
2023-05-09T10:51:00.424Z,101618.97
2023-05-09T10:52:02.594Z,101613.43
2023-05-09T10:53:08.462Z,101619.22
2023-05-09T10:54:14.383Z,101618.89
2023-05-09T10:55:17.876Z,101612.35
2023-05-09T10:56:33.006Z,101611.12
2023-05-09T10:57:35.085Z,101607.08
2023-05-09T10:58:39.808Z,101611.17
2023-05-09T10:59:42.475Z,101607.48
2023-05-09T11:00:44.726Z,101607.66
2023-05-09T11:04:16.386Z,101606.56
2023-05-09T11:05:22.143Z,101607.73
2023-05-09T11:06:42.438Z,101607.41
2023-05-09T11:07:44.661Z,101601.81
2023-05-09T11:08:46.670Z,101609.87
2023-05-09T11:10:16.253Z,101612.35
2023-05-09T11:11:23.164Z,101603.20
2023-05-09T11:12:25.211Z,101597.91
2023-05-09T11:13:32.592Z,101602.43
2023-05-09T11:14:41.503Z,101591.38
2023-05-09T11:16:10.115Z,101601.45
2023-05-09T11:17:24.965Z,101600.67
2023-05-09T11:18:28.322Z,101599.84
2023-05-09T11:19:49.218Z,101597.36
2023-05-09T11:20:52.079Z,101593.33
2023-05-09T11:22:02.493Z,101591.19
2023-05-09T11:23:04.772Z,101604.98
2023-05-09T11:24:16.954Z,101590.50
2023-05-09T11:25:22.744Z,101600.59
2023-05-09T11:26:28.444Z,101596.09
2023-05-09T11:27:50.449Z,101587.38
2023-05-09T11:28:53.360Z,101586.02
2023-05-09T11:29:57.809Z,101596.45
2023-05-09T11:31:16.490Z,101587.92
2023-05-09T11:32:19.858Z,101593.20
2023-05-09T11:33:23.150Z,101582.47
2023-05-09T11:34:25.420Z,101575.77
2023-05-09T11:35:27.591Z,101582.33
2023-05-09T11:36:30.553Z,101588.58
2023-05-09T11:37:33.602Z,101585.31
2023-05-09T11:38:41.911Z,101583.56
2023-05-09T11:40:00.662Z,101577.33
2023-05-09T11:42:10.603Z,101586.50
2023-05-09T11:43:12.853Z,101586.47
2023-05-09T11:44:15.872Z,101584.30
2023-05-09T11:45:18.317Z,101581.92
2023-05-09T11:46:20.989Z,101577.72
2023-05-09T11:47:24.756Z,101588.89
2023-05-09T11:48:27.118Z,101588.73
2023-05-09T11:49:29.202Z,101578.02
2023-05-09T11:50:32.715Z,101586.55
2023-05-09T11:51:37.717Z,101579.31
2023-05-09T11:52:39.960Z,101576.97
2023-05-09T11:53:44.092Z,101580.55
2023-05-09T11:54:46.175Z,101574.39
2023-05-09T11:55:48.852Z,101582.52
2023-05-09T11:56:51.335Z,101575.55
2023-05-09T11:57:53.849Z,101577.56
2023-05-09T11:58:56.044Z,101574.52
2023-05-09T11:59:59.358Z,101570.94
2023-05-09T12:01:01.665Z,101570.48
2023-05-09T12:02:04.407Z,101569.94
2023-05-09T12:03:06.817Z,101579.60
2023-05-09T12:04:09.466Z,101563.28
2023-05-09T12:05:15.682Z,101578.04
2023-05-09T12:06:18.926Z,101569.52
2023-05-09T12:07:21.065Z,101564.06
2023-05-09T12:08:24.108Z,101567.51
2023-05-09T12:09:32.900Z,101567.70
2023-05-09T12:11:50.369Z,101558.82
2023-05-09T12:12:53.307Z,101565.46
2023-05-09T12:15:09.481Z,101562.10
2023-05-09T12:16:12.386Z,101557.55
2023-05-09T12:17:14.891Z,101557.42
2023-05-09T12:18:16.945Z,101555.59
2023-05-09T12:19:19.079Z,101561.13
2023-05-09T12:20:21.191Z,101555.54
2023-05-09T12:21:23.404Z,101558.50
2023-05-09T12:22:25.480Z,101560.52
2023-05-09T12:23:27.399Z,101545.30
2023-05-09T12:24:31.162Z,101555.41
2023-05-09T12:25:35.538Z,101550.44
2023-05-09T12:26:39.122Z,101548.69
2023-05-09T12:27:43.127Z,101540.88
2023-05-09T12:28:45.266Z,101535.42
2023-05-09T12:29:47.586Z,101545.50
2023-05-09T12:30:50.670Z,101534.19
2023-05-09T12:31:52.958Z,101532.36
2023-05-09T12:32:55.458Z,101542.50
2023-05-09T12:33:57.845Z,101541.55
2023-05-09T12:34:59.965Z,101535.67
2023-05-09T12:38:39.703Z,101538.35
2023-05-09T12:39:41.642Z,101529.18
2023-05-09T12:40:49.312Z,101530.20
2023-05-09T12:42:00.988Z,101526.17
2023-05-09T12:42:57.247Z,101525.09
2023-05-09T12:43:59.516Z,101526.84
2023-05-09T12:45:02.251Z,101529.04
2023-05-09T12:46:05.566Z,101536.66
2023-05-09T12:47:07.787Z,101538.67
2023-05-09T12:48:10.115Z,101540.83
2023-05-09T12:49:22.942Z,101524.95
2023-05-09T12:50:33.064Z,101535.83
2023-05-09T12:51:35.287Z,101527.11
2023-05-09T12:52:54.103Z,101529.91
2023-05-09T12:53:45.697Z,101527.57
2023-05-09T12:54:47.940Z,101533.16
2023-05-09T12:55:50.025Z,101523.40
2023-05-09T12:56:52.819Z,101528.40
2023-05-09T12:57:59.778Z,101512.58
2023-05-09T12:59:02.126Z,101525.16
2023-05-09T13:00:08.986Z,101523.46
2023-05-09T13:01:11.081Z,101516.80
2023-05-09T13:02:13.193Z,101522.27
2023-05-09T13:03:24.163Z,101514.97
2023-05-09T13:04:27.693Z,101513.23
2023-05-09T13:05:30.028Z,101521.48
2023-05-09T13:06:33.059Z,101514.65
2023-05-09T13:09:15.338Z,101513.23
2023-05-09T13:10:25.540Z,101514.14
2023-05-09T13:11:27.544Z,101513.03
2023-05-09T13:12:29.478Z,101514.87
2023-05-09T13:13:31.501Z,101514.69
2023-05-09T13:14:33.604Z,101505.70
2023-05-09T13:15:38.816Z,101501.48
2023-05-09T13:16:43.845Z,101512.34
2023-05-09T13:17:48.669Z,101515.78
2023-05-09T13:18:52.696Z,101513.62
2023-05-09T13:19:54.713Z,101512.98
2023-05-09T13:20:56.740Z,101514.85
2023-05-09T13:21:58.764Z,101507.97
2023-05-09T13:23:00.795Z,101515.25
2023-05-09T13:24:04.921Z,101513.70
2023-05-09T13:25:10.248Z,101514.80
2023-05-09T13:26:13.298Z,101510.44
2023-05-09T13:27:15.347Z,101513.05
2023-05-09T13:28:17.451Z,101507.78
2023-05-09T13:29:19.576Z,101502.78
2023-05-09T13:30:21.800Z,101506.97
2023-05-09T13:31:24.208Z,101510.68
2023-05-09T13:32:26.975Z,101504.70
2023-05-09T13:33:29.502Z,101509.06
2023-05-09T13:34:32.099Z,101506.98
2023-05-09T13:35:34.137Z,101501.20
2023-05-09T13:36:36.338Z,101492.68
2023-05-09T13:37:38.425Z,101489.75
2023-05-09T13:38:40.728Z,101501.72
2023-05-09T13:39:43.333Z,101499.18
2023-05-09T13:40:45.321Z,101495.48
2023-05-09T13:41:47.500Z,101501.27
2023-05-09T13:42:55.719Z,101503.47
2023-05-09T13:43:58.047Z,101500.41
2023-05-09T13:45:00.775Z,101509.38
2023-05-09T13:46:02.908Z,101501.00
2023-05-09T13:47:05.187Z,101493.72
2023-05-09T13:48:07.496Z,101503.17
2023-05-09T13:49:10.198Z,101505.19
2023-05-09T13:50:14.840Z,101501.39
2023-05-09T13:51:17.485Z,101504.19
2023-05-09T13:52:19.819Z,101498.92
2023-05-09T13:53:22.252Z,101493.78
2023-05-09T13:54:24.464Z,101496.31
2023-05-09T13:55:26.424Z,101495.08
2023-05-09T13:56:28.459Z,101498.20
2023-05-09T13:57:30.459Z,101500.87
2023-05-09T13:58:33.375Z,101492.81
2023-05-09T13:59:35.560Z,101494.05
2023-05-09T14:00:37.708Z,101500.38
2023-05-09T14:01:39.948Z,101492.77
2023-05-09T14:02:42.009Z,101485.79
2023-05-09T14:03:45.037Z,101499.77
2023-05-09T14:04:47.190Z,101487.67
2023-05-09T14:05:49.106Z,101487.19
2023-05-09T14:06:51.414Z,101489.98
2023-05-09T14:07:57.154Z,101491.37
2023-05-09T14:08:59.230Z,101495.61
2023-05-09T14:10:11.523Z,101488.13
2023-05-09T14:11:05.542Z,101490.92
2023-05-09T14:12:07.560Z,101489.69
2023-05-09T14:13:10.884Z,101493.59
2023-05-09T14:14:13.190Z,101489.56
2023-05-09T14:15:16.166Z,101492.09
2023-05-09T14:16:19.695Z,101487.94
2023-05-09T14:17:24.404Z,101479.03
2023-05-09T14:18:26.662Z,101493.72
2023-05-09T14:19:29.018Z,101491.22
2023-05-09T14:20:31.348Z,101487.11
2023-05-09T14:21:33.579Z,101485.35
2023-05-09T14:22:35.722Z,101486.13
2023-05-09T14:23:37.796Z,101493.11
2023-05-09T14:24:39.943Z,101488.14
2023-05-09T14:25:47.953Z,101486.46
2023-05-09T14:26:52.347Z,101495.63
2023-05-09T14:27:54.481Z,101488.80
2023-05-09T14:28:57.309Z,101489.41
2023-05-09T14:29:59.219Z,101481.28
2023-05-09T14:31:01.437Z,101483.42
2023-05-09T14:32:04.083Z,101491.92
2023-05-09T14:33:07.154Z,101478.73
2023-05-09T14:34:09.419Z,101474.71
2023-05-09T14:35:11.687Z,101482.77
2023-05-09T14:36:14.638Z,101479.19
2023-05-09T14:37:16.750Z,101493.03
2023-05-09T14:38:18.824Z,101485.56
2023-05-09T14:39:21.008Z,101485.68
2023-05-09T14:40:23.349Z,101494.06
2023-05-09T14:41:25.359Z,101499.34
2023-05-09T14:42:27.503Z,101487.97
2023-05-09T14:43:29.726Z,101494.39
2023-05-09T14:44:31.645Z,101482.45
2023-05-09T14:45:35.668Z,101491.27
2023-05-09T14:46:37.877Z,101492.17
2023-05-09T14:47:40.184Z,101483.92
2023-05-09T14:48:42.676Z,101485.93
2023-05-09T14:49:44.779Z,101485.93
2023-05-09T14:50:49.361Z,101481.91
2023-05-09T14:51:51.602Z,101483.47
2023-05-09T14:52:53.565Z,101479.89
2023-05-09T14:53:55.838Z,101482.23
2023-05-09T14:55:00.847Z,101479.33
2023-05-09T14:56:06.275Z,101479.33
2023-05-09T14:57:08.584Z,101482.56
2023-05-09T14:58:10.490Z,101477.89
2023-05-09T14:59:12.764Z,101485.48
2023-05-09T15:00:21.737Z,101479.56
2023-05-09T15:01:23.364Z,101474.10
2023-05-09T15:02:25.554Z,101482.03
2023-05-09T15:03:28.792Z,101472.54
2023-05-09T15:04:30.955Z,101473.44
2023-05-09T15:05:33.789Z,101471.42
2023-05-09T15:06:36.045Z,101470.53
2023-05-09T15:07:37.974Z,101474.10
2023-05-09T15:08:41.206Z,101470.08
2023-05-09T15:09:43.249Z,101478.57
2023-05-09T15:10:47.859Z,101478.57
2023-05-09T15:11:50.029Z,101470.65
2023-05-09T15:12:52.344Z,101471.58
2023-05-09T15:13:54.479Z,101469.56
2023-05-09T15:15:15.836Z,101472.66
2023-05-09T15:16:18.398Z,101474.22
2023-05-09T15:17:21.165Z,101472.66
2023-05-09T15:18:23.199Z,101470.47
2023-05-09T15:19:25.213Z,101476.95
2023-05-09T15:20:27.331Z,101473.82
2023-05-09T15:21:29.323Z,101468.24
2023-05-09T15:22:31.787Z,101473.94
2023-05-09T15:23:33.939Z,101478.52
2023-05-09T15:24:36.238Z,101472.39
2023-05-09T15:25:40.415Z,101482.44
2023-05-09T15:26:42.563Z,101468.60
2023-05-09T15:27:44.834Z,101473.84
2023-05-09T15:28:46.835Z,101472.62
2023-05-09T15:29:49.605Z,101470.09
2023-05-09T15:30:51.743Z,101475.66
2023-05-09T15:34:07.987Z,101468.86
2023-05-09T15:35:10.206Z,101470.42
2023-05-09T15:36:12.692Z,101480.45
2023-05-09T15:37:14.560Z,101470.67
2023-05-09T15:38:17.544Z,101479.14
2023-05-09T15:39:19.641Z,101471.67
2023-05-09T15:40:22.000Z,101474.91
2023-05-09T15:41:23.918Z,101464.20
2023-05-09T15:42:25.754Z,101471.78
2023-05-09T15:43:27.713Z,101471.34
2023-05-09T15:44:29.782Z,101466.20
2023-05-09T15:45:32.976Z,101463.86
2023-05-09T15:46:35.226Z,101469.44
2023-05-09T15:47:37.732Z,101467.98
2023-05-09T15:48:40.085Z,101462.41
2023-05-09T15:49:42.153Z,101464.75
2023-05-09T15:50:44.446Z,101465.33
2023-05-09T15:51:46.559Z,101467.34
2023-05-09T15:52:48.501Z,101472.13
2023-05-09T15:53:50.643Z,101464.55
2023-05-09T15:54:54.669Z,101459.28
2023-05-09T15:55:56.960Z,101460.73
2023-05-09T15:56:59.009Z,101464.64
2023-05-09T15:58:01.248Z,101463.86
2023-05-09T15:59:03.352Z,101465.42
2023-05-09T16:00:07.818Z,101462.63
2023-05-09T16:01:11.793Z,101457.50
2023-05-09T16:02:14.324Z,101455.83
2023-05-09T16:03:17.546Z,101457.39
2023-05-09T16:04:19.854Z,101456.61
2023-05-09T16:05:21.812Z,101457.73
2023-05-09T16:06:24.051Z,101458.06
2023-05-09T16:07:26.065Z,101462.42
2023-05-09T16:08:28.222Z,101451.59
2023-05-09T16:09:30.216Z,101454.39
2023-05-09T16:10:32.728Z,101452.83
2023-05-09T16:11:34.933Z,101450.59
2023-05-09T16:12:37.067Z,101454.61
2023-05-09T16:13:39.405Z,101458.28
2023-05-09T16:14:43.639Z,101455.50
2023-05-09T16:15:45.817Z,101454.37
2023-05-09T16:16:48.330Z,101449.25
2023-05-09T16:17:50.548Z,101451.39
2023-05-09T16:18:52.582Z,101453.40
2023-05-09T16:19:55.618Z,101453.51
2023-05-09T16:20:59.608Z,101453.95
2023-05-09T16:22:01.942Z,101458.84
2023-05-09T16:23:04.098Z,101454.95
2023-05-09T16:24:09.177Z,101447.81
2023-05-09T16:25:11.392Z,101456.17
2023-05-09T16:26:14.470Z,101444.69
2023-05-09T16:27:17.299Z,101449.48
2023-05-09T16:28:20.422Z,101453.48
2023-05-09T16:29:22.525Z,101450.70
2023-05-09T16:30:25.855Z,101450.39
2023-05-09T16:31:28.031Z,101458.62
2023-05-09T16:32:30.090Z,101453.05
2023-05-09T16:33:32.170Z,101446.70
2023-05-09T16:35:45.231Z,101451.14
2023-05-09T16:36:47.879Z,101453.05
2023-05-09T16:37:49.784Z,101445.81
2023-05-09T16:38:52.330Z,101450.70
2023-05-09T16:39:54.449Z,101446.27
2023-05-09T16:40:56.921Z,101452.05
2023-05-09T16:41:59.172Z,101460.83
2023-05-09T16:43:01.088Z,101445.32
2023-05-09T16:44:04.160Z,101450.67
2023-05-09T16:45:10.960Z,101445.12
2023-05-09T16:46:13.244Z,101441.91
2023-05-09T16:47:15.281Z,101448.59
2023-05-09T16:48:17.311Z,101452.84
2023-05-09T16:49:19.351Z,101449.14
2023-05-09T16:50:21.708Z,101452.92
2023-05-09T16:51:25.002Z,101451.83
2023-05-09T16:52:27.234Z,101455.05
2023-05-09T16:53:29.254Z,101456.81
2023-05-09T16:54:31.199Z,101455.80
2023-05-09T16:55:33.324Z,101456.81
2023-05-09T16:56:36.124Z,101464.14
2023-05-09T16:57:38.272Z,101458.30
2023-05-09T16:58:40.169Z,101455.30
2023-05-09T16:59:42.156Z,101462.95
2023-05-09T17:00:44.686Z,101459.92
2023-05-09T17:01:46.735Z,101459.23
2023-05-09T17:02:48.930Z,101452.23
2023-05-09T17:03:51.113Z,101461.11
2023-05-09T17:04:53.632Z,101460.77
2023-05-09T17:05:56.049Z,101458.86
2023-05-09T17:06:58.088Z,101457.73
2023-05-09T17:08:00.629Z,101452.69
2023-05-09T17:09:02.631Z,101456.81
2023-05-09T17:10:08.606Z,101458.13
2023-05-09T17:11:10.756Z,101459.52
2023-05-09T17:12:12.660Z,101462.42
2023-05-09T17:13:14.560Z,101457.72
2023-05-09T17:14:17.948Z,101457.81
2023-05-09T17:15:20.155Z,101461.89
2023-05-09T17:16:23.816Z,101455.98
2023-05-09T17:17:26.351Z,101455.72
2023-05-09T17:18:36.906Z,101454.63
2023-05-09T17:19:33.242Z,101451.92
2023-05-09T17:20:35.359Z,101455.22
2023-05-09T17:21:37.919Z,101446.97
2023-05-09T17:22:39.873Z,101448.27
2023-05-09T17:23:42.521Z,101459.93
2023-05-09T17:24:45.291Z,101463.57
2023-05-09T17:25:47.579Z,101456.09
2023-05-09T17:26:49.719Z,101456.17
2023-05-09T17:27:53.331Z,101461.38
2023-05-09T17:28:55.415Z,101458.36
2023-05-09T17:29:57.470Z,101460.00
2023-05-09T17:31:00.142Z,101460.08
2023-05-09T17:32:02.369Z,101459.03
2023-05-09T17:33:05.039Z,101459.07
2023-05-09T17:34:07.061Z,101467.87
2023-05-09T17:35:10.248Z,101465.09
2023-05-09T17:36:13.095Z,101458.40
2023-05-09T17:37:15.464Z,101465.16
2023-05-09T17:38:17.522Z,101455.69
2023-05-09T17:39:19.926Z,101465.67
2023-05-09T17:40:23.962Z,101461.33
2023-05-09T17:41:26.306Z,101466.52
2023-05-09T17:42:28.477Z,101462.19
2023-05-09T17:43:30.454Z,101465.46
2023-05-09T17:44:32.661Z,101466.70
2023-05-09T17:45:34.956Z,101467.91
2023-05-09T17:46:37.199Z,101465.56
2023-05-09T17:47:39.388Z,101464.78
2023-05-09T17:48:41.919Z,101471.55
2023-05-09T17:49:44.058Z,101468.06
2023-05-09T17:50:46.294Z,101464.14
2023-05-09T17:51:48.572Z,101459.88
2023-05-09T17:52:50.503Z,101466.28
2023-05-09T17:53:52.723Z,101460.40
2023-05-09T17:54:54.791Z,101461.61
2023-05-09T17:55:57.677Z,101462.82
2023-05-09T17:56:59.862Z,101463.25
2023-05-09T17:58:01.940Z,101466.09
2023-05-09T17:59:04.186Z,101464.52
2023-05-09T18:00:09.478Z,101467.37
2023-05-09T18:01:13.459Z,101466.23
2023-05-09T18:02:33.872Z,101467.44
2023-05-09T18:03:36.563Z,101466.66
2023-05-09T18:04:38.894Z,101470.31
2023-05-09T18:05:41.247Z,101458.84
2023-05-09T18:06:43.441Z,101469.59
2023-05-09T18:07:45.475Z,101467.24
2023-05-09T18:08:47.605Z,101470.44
2023-05-09T18:09:49.766Z,101468.88
2023-05-09T18:10:52.619Z,101463.75
2023-05-09T18:11:54.677Z,101469.30
2023-05-09T18:12:56.834Z,101466.95
2023-05-09T18:13:59.058Z,101466.59
2023-05-09T18:15:01.669Z,101464.24
2023-05-09T18:16:07.271Z,101468.59
2023-05-09T18:17:09.377Z,101463.81
2023-05-09T18:18:14.289Z,101471.36
2023-05-09T18:19:16.501Z,101466.23
2023-05-09T18:20:19.962Z,101463.88
2023-05-09T18:21:22.129Z,101471.88
2023-05-09T18:22:24.168Z,101465.61
2023-05-09T18:23:26.917Z,101474.72
2023-05-09T18:24:28.830Z,101467.23
2023-05-09T18:25:30.981Z,101464.89
2023-05-09T18:26:33.201Z,101458.55
2023-05-09T18:27:35.437Z,101467.73
2023-05-09T18:28:37.489Z,101471.34
2023-05-09T18:29:39.537Z,101468.63
2023-05-09T18:30:41.541Z,101465.08
2023-05-09T18:31:44.411Z,101467.85
2023-05-09T18:32:46.881Z,101476.17
2023-05-09T18:33:49.169Z,101466.73
2023-05-09T18:34:51.080Z,101474.27
2023-05-09T18:35:54.244Z,101473.13
2023-05-09T18:36:57.319Z,101473.55
2023-05-09T18:37:59.458Z,101472.41
2023-05-09T18:39:01.580Z,101469.63
2023-05-09T18:40:07.798Z,101469.27
2023-05-09T18:41:11.822Z,101475.23
2023-05-09T18:42:16.212Z,101471.31
2023-05-09T18:43:18.435Z,101470.53
2023-05-09T18:44:20.461Z,101471.74
2023-05-09T18:45:22.499Z,101468.18
2023-05-09T18:46:24.631Z,101468.61
2023-05-09T18:47:26.798Z,101466.28
2023-05-09T18:48:29.246Z,101469.48
2023-05-09T18:49:31.255Z,101470.68
2023-05-09T18:50:33.396Z,101471.11
2023-05-09T18:51:35.310Z,101474.72
2023-05-09T18:52:37.458Z,101473.15
2023-05-09T18:53:39.561Z,101467.24
2023-05-09T18:54:41.653Z,101473.20
2023-05-09T18:55:43.857Z,101472.42
2023-05-09T18:56:46.010Z,101468.87
2023-05-09T18:57:48.484Z,101475.62
2023-05-09T18:58:50.511Z,101474.05
2023-05-09T18:59:52.465Z,101466.15
2023-05-09T19:00:54.596Z,101469.80
2023-05-09T19:01:56.877Z,101469.42
2023-05-09T19:02:59.051Z,101466.71