createdAt,value
2019-02-16T15:45:29.314Z,1008.00
2019-02-16T15:47:06.641Z,1007.96
2019-02-16T15:48:07.770Z,1007.84
2019-02-16T15:49:07.073Z,1007.81
2019-02-16T15:50:07.267Z,1007.74
2019-02-16T15:51:07.423Z,1007.69
2019-02-16T15:52:07.628Z,1007.66
2019-02-16T15:53:07.838Z,1007.59
2019-02-16T15:54:08.054Z,1007.63
2019-02-16T15:55:08.282Z,1007.66
2019-02-16T15:56:10.783Z,1007.78
2019-02-16T15:57:08.692Z,1007.76
2019-02-16T15:58:09.974Z,1007.74
2019-02-16T15:59:10.110Z,1007.81
2019-02-16T16:00:10.345Z,1007.80
2019-02-16T16:01:10.555Z,1007.82
2019-02-16T16:02:10.756Z,1007.90
2019-02-16T16:03:10.904Z,1007.93
2019-02-16T16:04:11.042Z,1007.92
2019-02-16T16:05:11.184Z,1007.97
2019-02-16T16:06:11.308Z,1008.03
2019-02-16T16:07:12.440Z,1008.10
2019-02-16T16:08:11.665Z,1008.12
2019-02-16T16:09:11.815Z,1008.19
2019-02-16T16:10:11.946Z,1008.24
2019-02-16T16:11:12.074Z,1008.32
2019-02-16T16:12:12.236Z,1008.34
2019-02-16T16:13:12.404Z,1008.34
2019-02-16T16:14:12.557Z,1008.46
2019-02-16T16:15:12.715Z,1008.52
2019-02-16T16:16:12.865Z,1008.55
2019-02-16T16:17:13.030Z,1008.58
2019-02-16T16:18:13.177Z,1008.66
2019-02-16T16:19:13.336Z,1008.67
2019-02-16T16:20:13.501Z,1008.73
2019-02-16T16:21:13.660Z,1008.71
2019-02-16T16:22:13.814Z,1008.74
2019-02-16T16:23:13.973Z,1008.73
2019-02-16T16:24:14.195Z,1008.73
2019-02-16T16:25:14.852Z,1008.86
2019-02-16T16:26:19.368Z,1008.87
2019-02-16T16:27:16.348Z,1008.84
2019-02-16T16:28:14.925Z,1008.88
2019-02-16T16:29:15.091Z,1008.90
2019-02-16T16:30:15.258Z,1008.91
2019-02-16T16:31:15.421Z,1008.97
2019-02-16T16:32:17.542Z,1009.01
2019-02-16T16:33:15.779Z,1009.00
2019-02-16T16:34:15.957Z,1009.06
2019-02-16T16:35:16.138Z,1009.12
2019-02-16T16:36:16.314Z,1009.13
2019-02-16T16:37:16.491Z,1009.12
2019-02-16T16:38:16.667Z,1009.14
2019-02-16T16:39:17.789Z,1009.24
2019-02-16T16:40:17.061Z,1009.22
2019-02-16T16:41:17.220Z,1009.31
2019-02-16T16:42:17.390Z,1009.38
2019-02-16T16:43:17.569Z,1009.38
2019-02-16T16:44:17.746Z,1009.42
2019-02-16T16:45:17.931Z,1009.51
2019-02-16T16:46:18.130Z,1009.54
2019-02-16T16:47:18.300Z,1009.51
2019-02-16T16:48:18.462Z,1009.56
2019-02-16T16:49:20.060Z,1009.59
2019-02-16T16:50:19.868Z,1009.63
2019-02-16T16:51:19.022Z,1009.74
2019-02-16T16:52:20.202Z,1009.79
2019-02-16T16:53:19.346Z,1009.74
2019-02-16T16:54:19.508Z,1009.73
2019-02-16T16:55:19.678Z,1009.75
2019-02-16T16:56:28.161Z,1009.87
2019-02-16T16:57:21.014Z,1009.86
2019-02-16T16:58:20.137Z,1009.90
2019-02-16T16:59:20.293Z,1009.90
2019-02-16T17:00:20.451Z,1009.98
2019-02-16T17:01:20.619Z,1009.96
2019-02-16T17:02:20.772Z,1010.01
2019-02-16T17:03:20.944Z,1010.10
2019-02-16T17:17:00.448Z,1010.93
2019-02-16T17:18:00.670Z,1010.90
2019-02-16T17:19:00.892Z,1010.95
2019-02-16T17:20:02.143Z,1010.92
2019-02-16T17:21:02.602Z,1010.94
2019-02-16T17:22:02.601Z,1011.03
2019-02-16T17:23:02.712Z,1011.03
2019-02-16T17:24:02.977Z,1011.06
2019-02-16T17:25:04.716Z,1011.03
2019-02-16T17:26:03.317Z,1010.98
2019-02-16T17:27:03.538Z,1010.96
2019-02-16T17:28:03.760Z,1010.96
2019-02-16T17:29:04.019Z,1011.03
2019-02-16T17:30:04.102Z,1010.96
2019-02-16T17:31:04.469Z,1011.10
2019-02-16T17:32:04.558Z,1011.11
2019-02-16T17:33:04.762Z,1011.16
2019-02-16T17:34:04.944Z,1011.19
2019-02-16T17:35:05.111Z,1011.18
2019-02-16T17:36:05.314Z,1011.17
2019-02-16T17:37:05.489Z,1011.16
2019-02-16T17:38:05.707Z,1011.22
2019-02-16T17:39:05.874Z,1011.25
2019-02-16T17:40:06.129Z,1011.26
2019-02-16T17:41:06.243Z,1011.33
2019-02-16T17:42:07.409Z,1011.36
2019-02-16T17:43:06.423Z,1011.36
2019-02-16T17:44:06.753Z,1011.36
2019-02-16T17:45:06.886Z,1011.36
2019-02-16T17:46:06.992Z,1011.31
2019-02-16T17:47:07.208Z,1011.39
2019-02-16T17:48:07.281Z,1011.39
2019-02-16T17:49:07.511Z,1011.38
2019-02-16T17:50:07.784Z,1011.38
2019-02-16T17:51:08.053Z,1011.49
2019-02-16T17:52:08.056Z,1011.54
2019-02-16T17:53:08.187Z,1011.51
2019-02-16T17:54:08.909Z,1011.53
2019-02-16T17:55:09.399Z,1011.53
2019-02-16T17:56:08.571Z,1011.52
2019-02-16T17:57:08.787Z,1011.57
2019-02-16T17:58:11.096Z,1011.56
2019-02-16T17:59:09.189Z,1011.57
2019-02-16T18:30:31.741Z,1012.55
2019-02-16T18:31:33.047Z,1012.54
2019-02-16T18:32:33.059Z,1012.60
2019-02-16T18:33:33.366Z,1012.60
2019-02-16T18:34:33.497Z,1012.55
2019-02-16T18:35:33.658Z,1012.59
2019-02-16T18:36:34.550Z,1012.55
2019-02-16T18:37:36.174Z,1012.53
2019-02-16T18:38:35.049Z,1012.60
2019-02-16T18:39:34.490Z,1012.48
2019-02-16T18:40:34.673Z,1012.41
2019-02-16T18:41:34.850Z,1012.49
2019-02-16T18:42:34.978Z,1012.44
2019-02-16T18:43:35.137Z,1012.48
2019-02-16T18:44:35.272Z,1012.46
2019-02-16T18:45:35.424Z,1012.48
2019-02-16T18:46:35.619Z,1012.45
2019-02-16T18:47:35.863Z,1012.40
2019-02-16T18:48:36.033Z,1012.47
2019-02-16T18:49:36.358Z,1012.48
2019-02-16T18:50:36.352Z,1012.42
2019-02-16T18:51:36.823Z,1012.47
2019-02-16T18:52:36.763Z,1012.49
2019-02-16T18:53:36.922Z,1012.45
2019-02-16T18:54:38.107Z,1012.43
2019-02-16T18:55:37.265Z,1012.44
2019-02-16T18:56:37.459Z,1012.45
2019-02-16T18:57:37.600Z,1012.54
2019-02-16T18:58:37.784Z,1012.58
2019-02-16T18:59:38.008Z,1012.57
2019-02-16T20:00:31.997Z,1013.42
2019-02-16T20:01:32.150Z,1013.41
2019-02-16T20:02:32.309Z,1013.44
2019-02-16T20:03:32.486Z,1013.38
2019-02-16T20:04:32.668Z,1013.39
2019-02-16T20:05:32.850Z,1013.38
2019-02-16T20:06:33.081Z,1013.37
2019-02-16T20:07:33.211Z,1013.33
2019-02-16T20:08:33.404Z,1013.33
2019-02-16T20:09:33.574Z,1013.25
2019-02-16T20:10:34.911Z,1013.22
2019-02-16T20:11:35.173Z,1013.22
2019-02-16T20:12:35.304Z,1013.18
2019-02-16T20:13:35.454Z,1013.20
2019-02-16T20:14:35.698Z,1013.14
2019-02-16T20:15:35.801Z,1013.14
2019-02-16T20:16:36.008Z,1013.12
2019-02-16T20:17:36.140Z,1013.14
2019-02-16T20:18:36.278Z,1013.20
2019-02-16T20:19:36.424Z,1013.13
2019-02-16T20:20:36.655Z,1013.15
2019-02-16T20:21:36.895Z,1013.17
2019-02-16T20:22:37.001Z,1013.11
2019-02-16T20:23:37.198Z,1013.08
2019-02-16T20:24:37.332Z,1013.08
2019-02-16T20:25:37.535Z,1013.09
2019-02-16T20:26:37.671Z,1013.10
2019-02-16T20:27:37.921Z,1013.06
2019-02-16T20:28:38.047Z,1013.07
2019-02-16T20:29:38.220Z,1013.07
2019-02-16T20:30:38.396Z,1013.11
2019-02-16T20:31:38.552Z,1013.08
2019-02-16T20:32:38.716Z,1013.05
2019-02-16T20:33:38.974Z,1013.06
2019-02-16T20:34:39.149Z,1013.13
2019-02-16T20:35:39.296Z,1013.23
2019-02-16T20:36:39.438Z,1013.19
2019-02-16T20:37:39.728Z,1013.25
2019-02-16T20:38:39.859Z,1013.25
2019-02-16T20:39:40.016Z,1013.29
2019-02-16T20:40:40.162Z,1013.20
2019-02-16T20:41:40.355Z,1013.22
2019-02-16T20:42:40.536Z,1013.20
2019-02-16T20:43:40.721Z,1013.22
2019-02-16T20:44:40.914Z,1013.23
2019-02-16T20:45:41.107Z,1013.17
2019-02-16T20:46:41.361Z,1013.20
2019-02-16T20:47:41.422Z,1013.25
2019-02-16T20:48:41.608Z,1013.25
2019-02-16T20:49:41.846Z,1013.26
2019-02-16T20:50:42.043Z,1013.21
2019-02-16T20:51:42.255Z,1013.23
2019-02-16T20:52:42.469Z,1013.22
2019-02-16T20:53:42.683Z,1013.26
2019-02-16T20:54:42.881Z,1013.30
2019-02-16T20:55:43.078Z,1013.27
2019-02-16T20:56:43.266Z,1013.26
2019-02-16T20:57:47.859Z,1013.26
2019-02-16T20:58:45.707Z,1013.24
2019-02-16T20:59:43.917Z,1013.18
2019-02-16T21:15:28.942Z,1013.65
2019-02-16T21:16:29.145Z,1013.61
2019-02-16T21:17:29.327Z,1013.57
2019-02-16T21:18:29.513Z,1013.65
2019-02-16T21:19:29.708Z,1013.60
2019-02-16T21:20:29.896Z,1013.56
2019-02-16T21:21:30.083Z,1013.54
2019-02-16T21:22:30.272Z,1013.52
2019-02-16T21:23:30.509Z,1013.57
2019-02-16T21:24:30.673Z,1013.47
2019-02-16T21:25:30.871Z,1013.55
2019-02-16T21:26:37.008Z,1013.47
2019-02-16T21:27:32.290Z,1013.49
2019-02-16T21:28:31.476Z,1013.47
2019-02-16T21:29:31.666Z,1013.48
2019-02-16T21:30:31.859Z,1013.41
2019-02-16T21:31:32.055Z,1013.44
2019-02-16T21:32:32.242Z,1013.30
2019-02-16T21:33:32.446Z,1013.37
2019-02-16T21:34:32.641Z,1013.29
2019-02-16T21:35:32.834Z,1013.36
2019-02-16T21:36:33.026Z,1013.31
2019-02-16T21:37:33.215Z,1013.39
2019-02-16T21:38:33.400Z,1013.34
2019-02-16T21:39:35.063Z,1013.34
2019-02-16T21:40:33.708Z,1013.32
2019-02-16T21:41:33.904Z,1013.37
2019-02-16T21:42:34.097Z,1013.36
2019-02-16T21:43:34.281Z,1013.31
2019-02-16T21:44:34.482Z,1013.39
2019-02-16T21:45:34.728Z,1013.36
2019-02-16T21:46:34.819Z,1013.33
2019-02-16T21:47:35.000Z,1013.35
2019-02-16T21:48:35.197Z,1013.37
2019-02-16T21:49:35.383Z,1013.35
2019-02-16T21:50:35.577Z,1013.36
2019-02-16T21:51:35.761Z,1013.35
2019-02-16T21:52:35.963Z,1013.31
2019-02-16T21:53:36.150Z,1013.34
2019-02-16T21:54:36.341Z,1013.38
2019-02-16T21:55:36.533Z,1013.39
2019-02-16T21:56:36.723Z,1013.37
2019-02-16T21:57:36.910Z,1013.42
2019-02-16T21:58:37.097Z,1013.37
2019-02-16T21:59:37.285Z,1013.37
