createdAt,value
2019-02-02T00:00:02.918Z,69.94
2019-02-02T00:02:33.397Z,69.87
2019-02-02T00:05:05.101Z,70.16
2019-02-02T00:07:36.973Z,70.36
2019-02-02T00:10:08.357Z,70.84
2019-02-02T00:12:39.337Z,71.65
2019-02-02T00:15:10.002Z,71.93
2019-02-02T00:17:41.403Z,71.96
2019-02-02T00:20:12.610Z,72.00
2019-02-02T00:22:43.314Z,72.14
2019-02-02T00:25:14.228Z,72.23
2019-02-02T00:27:44.722Z,72.18
2019-02-02T00:30:15.640Z,72.19
2019-02-02T00:32:46.399Z,72.10
2019-02-02T00:35:17.226Z,72.13
2019-02-02T00:37:47.878Z,71.93
2019-02-02T00:40:19.743Z,71.59
2019-02-02T00:42:50.356Z,71.48
2019-02-02T00:45:21.431Z,71.14
2019-02-02T00:47:52.949Z,70.97
2019-02-02T00:50:23.459Z,71.08
2019-02-02T00:52:54.299Z,71.13
2019-02-02T00:55:24.849Z,71.31
2019-02-02T00:57:55.125Z,71.50
2019-02-02T01:00:28.142Z,71.68
2019-02-02T01:02:59.159Z,72.26
2019-02-02T01:05:31.499Z,72.37
2019-02-02T01:08:02.278Z,72.23
2019-02-02T01:10:33.915Z,72.36
2019-02-02T01:13:05.168Z,72.41
2019-02-02T01:15:36.076Z,72.53
2019-02-02T01:18:07.033Z,72.83
2019-02-02T01:20:37.583Z,72.97
2019-02-02T01:23:08.787Z,72.85
2019-02-02T01:25:39.486Z,72.92
2019-02-02T01:28:10.229Z,73.00
2019-02-02T01:30:40.928Z,72.83
2019-02-02T01:33:12.539Z,72.63
2019-02-02T01:35:43.282Z,72.76
2019-02-02T01:38:14.230Z,72.82
2019-02-02T01:40:45.312Z,72.86
2019-02-02T01:43:16.408Z,72.69
2019-02-02T01:45:47.274Z,72.37
2019-02-02T01:48:18.925Z,72.16
2019-02-02T01:50:49.471Z,72.23
2019-02-02T01:53:20.039Z,72.17
2019-02-02T01:55:51.006Z,72.25
2019-02-02T01:58:21.902Z,72.38
2019-02-02T02:00:54.569Z,73.03
2019-02-02T02:03:25.240Z,73.51
2019-02-02T02:05:56.837Z,73.48
2019-02-02T02:08:27.883Z,73.53
2019-02-02T02:10:58.563Z,73.73
2019-02-02T02:13:29.182Z,73.91
2019-02-02T02:16:01.836Z,74.75
2019-02-02T02:18:32.161Z,74.89
2019-02-02T02:21:02.562Z,74.85
2019-02-02T02:23:33.327Z,74.46
2019-02-02T02:26:04.942Z,74.28
2019-02-02T02:28:35.365Z,74.25
2019-02-02T02:31:05.872Z,74.87
2019-02-02T02:33:36.340Z,75.53
2019-02-02T02:36:06.828Z,75.86
2019-02-02T02:38:39.002Z,75.62
2019-02-02T02:41:09.827Z,75.52
2019-02-02T02:43:40.899Z,75.82
2019-02-02T02:46:11.556Z,76.07
2019-02-02T02:48:41.944Z,75.51
2019-02-02T02:51:12.970Z,74.99
2019-02-02T02:53:43.876Z,75.09
2019-02-02T02:56:14.492Z,74.79
2019-02-02T02:58:45.541Z,74.58
2019-02-02T03:01:17.277Z,74.37
2019-02-02T03:03:47.727Z,74.02
2019-02-02T03:06:19.800Z,73.98
2019-02-02T03:08:50.770Z,73.89
2019-02-02T03:11:21.732Z,74.32
2019-02-02T03:13:52.460Z,74.44
2019-02-02T03:16:26.163Z,75.20
2019-02-02T03:18:56.923Z,75.84
2019-02-02T03:21:27.650Z,75.98
2019-02-02T03:23:58.787Z,75.83
2019-02-02T03:26:29.253Z,75.71
2019-02-02T03:28:59.775Z,75.86
2019-02-02T03:31:30.373Z,75.28
2019-02-02T03:34:01.981Z,75.00
2019-02-02T03:36:32.746Z,74.89
2019-02-02T03:39:06.838Z,74.66
2019-02-02T03:41:37.432Z,74.80
2019-02-02T03:44:07.879Z,75.32
2019-02-02T03:46:38.722Z,75.12
2019-02-02T03:49:10.502Z,75.26
2019-02-02T03:51:41.195Z,75.60
2019-02-02T03:54:11.714Z,75.43
2019-02-02T03:56:42.694Z,75.34
2019-02-02T03:59:13.858Z,75.42
2019-02-02T04:01:45.708Z,75.86
2019-02-02T04:04:16.747Z,75.58
2019-02-02T04:06:48.064Z,75.30
2019-02-02T04:09:18.953Z,75.16
2019-02-02T04:11:50.351Z,74.99
2019-02-02T04:14:21.121Z,74.91
2019-02-02T04:16:52.016Z,74.89
2019-02-02T04:19:23.312Z,75.07
2019-02-02T04:21:53.979Z,75.12
2019-02-02T04:24:24.701Z,75.00
2019-02-02T04:26:55.117Z,74.80
2019-02-02T04:29:25.670Z,74.85
2019-02-02T04:31:57.790Z,74.97
2019-02-02T04:34:28.386Z,75.29
2019-02-02T04:36:58.960Z,75.43
2019-02-02T04:39:30.550Z,75.85
2019-02-02T04:42:01.125Z,76.25
2019-02-02T04:44:31.574Z,76.71
2019-02-02T04:47:02.534Z,76.52
2019-02-02T04:49:33.036Z,76.06
2019-02-02T04:52:03.556Z,76.04
2019-02-02T04:54:33.974Z,76.25
2019-02-02T04:57:04.492Z,76.58
2019-02-02T04:59:35.095Z,76.83
2019-02-02T05:02:06.640Z,76.87
2019-02-02T05:04:37.310Z,77.02
2019-02-02T05:07:08.048Z,76.95
2019-02-02T05:09:38.543Z,77.01
2019-02-02T05:12:09.315Z,77.28
2019-02-02T05:14:40.116Z,77.45
2019-02-02T05:17:11.044Z,78.26
2019-02-02T05:19:41.699Z,78.90
2019-02-02T05:22:12.429Z,79.93
2019-02-02T05:24:44.003Z,79.51
2019-02-02T05:27:15.049Z,78.95
2019-02-02T05:29:45.688Z,78.52
2019-02-02T05:32:16.324Z,78.62
2019-02-02T05:34:47.798Z,78.50
2019-02-02T05:37:18.551Z,78.44
2019-02-02T05:39:49.371Z,78.19
2019-02-02T05:42:20.244Z,78.33
2019-02-02T05:44:50.854Z,78.46
2019-02-02T05:47:21.057Z,78.17
2019-02-02T05:49:51.714Z,78.07
2019-02-02T05:52:22.185Z,77.67
2019-02-02T05:54:52.689Z,77.29
2019-02-02T05:57:23.372Z,76.87
2019-02-02T05:59:54.181Z,75.72
2019-02-02T06:02:25.751Z,74.21
2019-02-02T06:04:56.415Z,73.01
2019-02-02T06:07:27.312Z,70.81
2019-02-02T06:09:57.828Z,70.81
2019-02-02T06:12:28.936Z,69.77
2019-02-02T06:14:59.750Z,69.46
2019-02-02T06:17:30.751Z,68.94
2019-02-02T06:20:01.228Z,68.94
2019-02-02T06:22:32.267Z,68.94
2019-02-02T06:25:02.876Z,68.51
2019-02-02T06:27:33.294Z,68.51
2019-02-02T06:30:04.855Z,67.69
2019-02-02T06:32:37.055Z,67.69
2019-02-02T06:35:08.958Z,67.49
2019-02-02T06:37:39.702Z,67.50
2019-02-02T06:40:11.627Z,67.10
2019-02-02T06:42:42.613Z,67.10
2019-02-02T06:45:16.518Z,66.97
2019-02-02T06:47:47.470Z,66.97
2019-02-02T06:50:18.367Z,67.29
2019-02-02T06:52:49.156Z,66.81
2019-02-02T06:55:19.780Z,66.81
2019-02-02T06:57:50.294Z,66.66
2019-02-02T07:00:22.304Z,66.56
2019-02-02T07:02:53.876Z,66.19
2019-02-02T07:05:24.628Z,66.19
2019-02-02T07:08:14.137Z,66.41
2019-02-02T07:10:45.054Z,66.41
2019-02-02T07:13:15.916Z,66.88
2019-02-02T07:15:46.398Z,66.88
2019-02-02T07:18:17.038Z,65.82
2019-02-02T07:20:47.758Z,65.60
2019-02-02T07:23:18.475Z,65.47
2019-02-02T07:25:49.209Z,65.40
2019-02-02T07:28:20.054Z,65.40
2019-02-02T07:30:50.484Z,65.77
2019-02-02T07:33:21.033Z,65.93
2019-02-02T07:35:54.045Z,65.83
2019-02-02T07:38:23.881Z,65.71
2019-02-02T07:40:54.615Z,65.02
2019-02-02T07:43:25.239Z,64.80
2019-02-02T07:45:55.569Z,65.26
2019-02-02T07:48:26.297Z,65.30
2019-02-02T07:50:56.897Z,65.93
2019-02-02T07:53:27.831Z,65.93
2019-02-02T07:55:58.744Z,65.77
2019-02-02T07:58:29.324Z,66.14
2019-02-02T08:01:01.094Z,66.14
2019-02-02T08:03:32.978Z,66.89
2019-02-02T08:06:03.646Z,66.99
2019-02-02T08:08:34.164Z,66.86
2019-02-02T08:11:04.727Z,66.81
2019-02-02T08:13:35.900Z,66.81
2019-02-02T08:16:06.450Z,66.42
2019-02-02T08:18:36.798Z,66.00
2019-02-02T08:21:07.712Z,66.00
2019-02-02T08:23:39.949Z,65.56
2019-02-02T08:26:10.985Z,64.65
2019-02-02T08:28:42.306Z,65.06
2019-02-02T08:31:13.563Z,65.12
2019-02-02T08:33:45.407Z,64.85
2019-02-02T08:36:16.228Z,64.67
2019-02-02T08:38:46.644Z,64.65
2019-02-02T08:41:17.665Z,65.54
2019-02-02T08:43:48.193Z,64.99
2019-02-02T08:46:18.529Z,64.84
2019-02-02T08:48:49.054Z,64.81
2019-02-02T08:51:20.261Z,64.67
2019-02-02T08:53:52.002Z,64.29
2019-02-02T08:56:22.797Z,64.19
2019-02-02T08:58:53.487Z,64.47
2019-02-02T09:01:24.221Z,64.83
2019-02-02T09:03:57.137Z,64.55
2019-02-02T09:06:38.508Z,64.42
2019-02-02T09:09:00.614Z,63.98
2019-02-02T09:11:31.340Z,64.34
2019-02-02T09:14:01.883Z,63.70
2019-02-02T09:16:32.331Z,63.91
2019-02-02T09:19:02.873Z,64.23
2019-02-02T09:21:34.712Z,63.90
2019-02-02T09:24:05.451Z,63.76
2019-02-02T09:26:35.734Z,63.94
2019-02-02T09:29:06.614Z,64.46
2019-02-02T09:31:37.260Z,64.99
2019-02-02T09:34:09.891Z,64.67
2019-02-02T09:36:40.766Z,64.62
2019-02-02T09:39:11.456Z,65.07
2019-02-02T09:41:42.492Z,65.04
2019-02-02T09:44:13.479Z,64.80
2019-02-02T09:46:44.347Z,64.86
2019-02-02T09:49:14.997Z,64.96
2019-02-02T09:51:45.893Z,65.64
2019-02-02T09:54:26.450Z,65.24
2019-02-02T09:56:49.194Z,65.55
2019-02-02T09:59:19.682Z,67.49
2019-02-02T10:01:50.772Z,68.58
2019-02-02T10:04:22.291Z,68.58
2019-02-02T10:06:52.521Z,68.34
2019-02-02T10:09:23.467Z,68.66
2019-02-02T10:11:54.119Z,67.90
2019-02-02T10:14:24.855Z,67.90
2019-02-02T10:16:55.412Z,67.63
2019-02-02T10:19:26.150Z,67.13
2019-02-02T10:21:56.482Z,67.21
2019-02-02T10:24:28.664Z,67.37
2019-02-02T10:26:59.381Z,67.22
2019-02-02T10:29:29.955Z,67.34
2019-02-02T10:32:00.396Z,68.39
2019-02-02T10:34:30.979Z,67.98
2019-02-02T10:37:01.538Z,67.65
2019-02-02T10:39:31.708Z,67.80
2019-02-02T10:42:02.823Z,68.51
2019-02-02T10:44:33.068Z,68.66
2019-02-02T10:47:03.527Z,69.99
2019-02-02T10:49:34.341Z,69.61
2019-02-02T10:52:05.245Z,69.08
2019-02-02T10:54:35.908Z,69.31
2019-02-02T10:57:06.782Z,68.95
2019-02-02T10:59:37.401Z,68.89
2019-02-02T11:02:08.270Z,68.87
2019-02-02T11:04:42.836Z,68.60
2019-02-02T11:07:13.556Z,70.04
2019-02-02T11:09:44.199Z,69.93
2019-02-02T11:12:14.776Z,69.91
2019-02-02T11:14:45.281Z,70.46
2019-02-02T11:17:18.679Z,70.42
2019-02-02T11:19:49.531Z,69.97
2019-02-02T11:22:20.050Z,70.09
2019-02-02T11:24:50.725Z,70.31
2019-02-02T11:27:26.897Z,69.89
2019-02-02T11:29:57.579Z,69.89
2019-02-02T11:32:27.935Z,68.50
2019-02-02T11:34:58.784Z,68.32
2019-02-02T11:37:29.507Z,68.13
2019-02-02T11:40:00.335Z,67.28
2019-02-02T11:42:30.982Z,66.88
2019-02-02T11:45:01.782Z,66.70
2019-02-02T11:47:32.605Z,66.55
2019-02-02T11:50:03.084Z,66.07
2019-02-02T11:52:34.992Z,65.48
2019-02-02T11:55:05.994Z,65.42
2019-02-02T11:57:37.206Z,66.53
2019-02-02T12:00:16.286Z,66.43
2019-02-02T12:02:49.372Z,65.83
2019-02-02T12:05:20.188Z,65.21
2019-02-02T12:07:50.931Z,64.82
2019-02-02T12:10:25.774Z,64.80
2019-02-02T12:12:56.270Z,65.39
2019-02-02T12:15:26.899Z,65.63
2019-02-02T12:17:58.358Z,65.27
2019-02-02T12:20:32.961Z,65.59
2019-02-02T12:23:03.298Z,65.91
2019-02-02T12:25:33.983Z,65.34
2019-02-02T12:28:05.622Z,65.78
2019-02-02T12:30:37.472Z,66.52
2019-02-02T12:33:09.146Z,66.51
2019-02-02T12:35:40.721Z,66.31
2019-02-02T12:38:14.715Z,65.98
2019-02-02T12:40:45.204Z,65.69
2019-02-02T12:43:15.659Z,65.20
2019-02-02T12:45:49.353Z,65.76
2019-02-02T12:48:20.047Z,65.76
2019-02-02T12:50:51.108Z,65.66
2019-02-02T12:53:22.170Z,66.36
2019-02-02T12:55:53.217Z,67.40
2019-02-02T12:58:23.743Z,67.29
2019-02-02T13:00:54.360Z,67.14
2019-02-02T13:03:26.549Z,66.77
2019-02-02T13:05:59.362Z,67.23
2019-02-02T13:08:29.793Z,67.31
2019-02-02T13:11:00.443Z,67.47
2019-02-02T13:13:31.099Z,67.62
2019-02-02T13:16:01.733Z,67.60
2019-02-02T13:18:32.494Z,68.71
2019-02-02T13:21:02.893Z,68.82
2019-02-02T13:23:33.559Z,69.15
2019-02-02T13:26:05.756Z,69.20
2019-02-02T13:28:36.626Z,69.56
2019-02-02T13:31:07.203Z,69.61
2019-02-02T13:33:38.056Z,69.22
2019-02-02T13:36:09.130Z,70.59
2019-02-02T13:38:40.196Z,71.21
2019-02-02T13:41:10.840Z,71.52
2019-02-02T13:43:41.753Z,71.74
2019-02-02T13:46:13.752Z,71.63
2019-02-02T13:48:44.830Z,72.22
2019-02-02T13:51:15.351Z,72.10
2019-02-02T13:53:46.156Z,72.05
2019-02-02T13:56:18.549Z,71.85
2019-02-02T13:58:50.792Z,71.66
2019-02-02T14:01:21.448Z,71.75
2019-02-02T14:03:52.032Z,71.55
2019-02-02T14:06:23.768Z,71.88
2019-02-02T14:08:54.461Z,71.93
2019-02-02T14:11:24.961Z,72.18
2019-02-02T14:13:55.782Z,73.87
2019-02-02T14:16:26.358Z,73.87
2019-02-02T14:18:56.929Z,74.07
2019-02-02T14:21:27.800Z,74.08
2019-02-02T14:23:58.498Z,74.07
2019-02-02T14:26:29.309Z,73.89
2019-02-02T14:28:59.872Z,74.63
2019-02-02T14:31:30.392Z,74.65
2019-02-02T14:34:01.272Z,74.65
2019-02-02T14:36:32.340Z,74.80
2019-02-02T14:39:05.863Z,74.54
2019-02-02T14:41:38.483Z,74.10
2019-02-02T14:44:09.733Z,74.10
2019-02-02T14:46:40.708Z,74.85
2019-02-02T14:49:13.115Z,74.91
2019-02-02T14:51:44.291Z,74.91
2019-02-02T14:54:15.293Z,75.03
2019-02-02T14:56:48.174Z,74.09
2019-02-02T14:59:18.748Z,74.11
2019-02-02T15:01:49.515Z,74.11
2019-02-02T15:04:20.597Z,74.79
2019-02-02T15:06:52.603Z,74.29
2019-02-02T15:09:26.059Z,74.14
2019-02-02T15:11:55.937Z,74.14
2019-02-02T15:14:28.935Z,74.29
2019-02-02T15:16:59.528Z,74.40
2019-02-02T15:19:31.062Z,74.40
2019-02-02T15:22:01.331Z,74.67
2019-02-02T15:24:33.071Z,75.43
2019-02-02T15:27:04.046Z,75.55
2019-02-02T15:29:34.522Z,75.55
2019-02-02T15:32:05.072Z,76.19
2019-02-02T15:34:35.651Z,76.36
2019-02-02T15:37:07.540Z,75.58
2019-02-02T15:39:38.387Z,75.78
2019-02-02T15:42:08.948Z,75.55
2019-02-02T15:44:40.241Z,75.29
2019-02-02T15:47:11.242Z,75.29
2019-02-02T15:49:41.868Z,75.26
2019-02-02T15:52:13.737Z,75.31
2019-02-02T15:54:44.417Z,75.31
2019-02-02T15:57:16.386Z,75.31
2019-02-02T15:59:47.698Z,74.86
2019-02-02T16:02:18.349Z,74.86
2019-02-02T16:04:50.531Z,74.92
2019-02-02T16:07:22.205Z,74.88
2019-02-02T16:09:52.747Z,74.88
2019-02-02T16:12:23.220Z,75.33
2019-02-02T16:14:53.785Z,75.09
2019-02-02T16:17:24.500Z,75.09
2019-02-02T16:19:55.038Z,74.58
2019-02-02T16:22:25.532Z,74.58
2019-02-02T16:24:56.329Z,74.54
2019-02-02T16:27:27.045Z,74.38
2019-02-02T16:29:57.677Z,74.50
2019-02-02T16:32:28.189Z,74.72
2019-02-02T16:34:58.627Z,75.03
2019-02-02T16:37:28.797Z,75.03
2019-02-02T16:39:59.079Z,75.40
2019-02-02T16:42:29.907Z,75.64
2019-02-02T16:45:00.594Z,75.64
2019-02-02T16:47:30.804Z,76.36
2019-02-02T16:50:01.964Z,76.36
2019-02-02T16:52:32.479Z,77.07
2019-02-02T16:55:00.750Z,76.88
2019-02-02T16:57:31.970Z,76.70
2019-02-02T17:00:03.292Z,76.85
2019-02-02T17:02:33.917Z,76.85
2019-02-02T17:05:05.235Z,77.22
2019-02-02T17:07:36.683Z,77.04
2019-02-02T17:10:10.916Z,77.04
2019-02-02T17:12:42.074Z,76.82
2019-02-02T17:15:12.946Z,76.82
2019-02-02T17:17:44.501Z,76.74
2019-02-02T17:20:17.363Z,76.79
2019-02-02T17:22:48.932Z,77.12
2019-02-02T17:25:22.771Z,77.38
2019-02-02T17:27:53.310Z,77.38
2019-02-02T17:30:24.364Z,78.46
2019-02-02T17:32:56.998Z,78.46
2019-02-02T17:35:34.308Z,77.88
2019-02-02T17:38:07.938Z,78.21
2019-02-02T17:40:38.593Z,78.36
2019-02-02T17:43:11.455Z,78.36
2019-02-02T17:48:13.774Z,78.93
2019-02-02T17:50:45.194Z,78.93
2019-02-02T17:53:15.286Z,78.79
2019-02-02T17:55:46.007Z,78.79
2019-02-02T17:58:18.141Z,78.93
2019-02-02T18:00:52.650Z,78.77
2019-02-02T18:03:23.974Z,78.44
2019-02-02T18:05:55.104Z,78.44
2019-02-02T18:08:26.359Z,78.91
2019-02-02T18:10:57.424Z,79.10
2019-02-02T18:13:28.637Z,78.72
2019-02-02T18:18:42.851Z,78.52
2019-02-02T18:21:13.725Z,78.72
2019-02-02T18:23:45.212Z,78.83
2019-02-02T18:26:15.980Z,78.65
2019-02-02T18:28:47.747Z,79.11
2019-02-02T18:31:21.514Z,79.36
2019-02-02T18:33:54.736Z,79.54
2019-02-02T18:36:25.158Z,79.94
2019-02-02T18:38:56.024Z,80.15
2019-02-02T18:41:27.198Z,80.01
2019-02-02T18:43:57.926Z,80.50
2019-02-02T18:46:28.358Z,80.94
2019-02-02T18:48:59.056Z,81.45
2019-02-02T18:51:30.668Z,81.64
2019-02-02T18:54:02.749Z,81.41
2019-02-02T18:56:33.213Z,81.41
2019-02-02T18:59:04.152Z,81.71
2019-02-02T19:01:35.496Z,81.71
2019-02-02T19:04:08.627Z,81.61
2019-02-02T19:06:40.178Z,81.61
2019-02-02T19:09:14.434Z,81.40
2019-02-02T19:11:44.918Z,80.71
2019-02-02T19:14:15.940Z,80.71
2019-02-02T19:16:46.876Z,80.78
2019-02-02T19:19:17.467Z,80.78
2019-02-02T19:21:47.840Z,80.36
2019-02-02T19:24:18.741Z,80.36
2019-02-02T19:26:49.695Z,80.32
2019-02-02T19:29:20.985Z,80.33
2019-02-02T19:31:53.058Z,80.32
2019-02-02T19:34:23.585Z,80.00
2019-02-02T19:36:54.117Z,79.74
2019-02-02T19:39:25.222Z,79.74
2019-02-02T19:41:58.609Z,78.90
2019-02-02T19:44:29.331Z,78.90
2019-02-02T19:47:00.601Z,79.71
2019-02-02T19:49:32.644Z,79.49
2019-02-02T19:52:03.988Z,79.40
2019-02-02T19:54:35.890Z,79.51
2019-02-02T19:57:07.732Z,79.51
2019-02-02T19:59:38.975Z,79.70
2019-02-02T20:02:10.112Z,79.70
2019-02-02T20:04:40.801Z,79.50
2019-02-02T20:07:11.798Z,79.50
2019-02-02T20:09:43.656Z,80.13
2019-02-02T20:12:14.580Z,80.29
2019-02-02T20:14:45.308Z,80.42
2019-02-02T20:17:15.967Z,81.10
2019-02-02T20:19:47.911Z,81.52
2019-02-02T20:22:18.630Z,81.52
2019-02-02T20:24:49.195Z,81.45
2019-02-02T20:27:19.925Z,81.37
2019-02-02T20:29:50.632Z,81.32
2019-02-02T20:32:21.140Z,81.20
2019-02-02T20:34:52.081Z,81.88
2019-02-02T20:37:22.800Z,82.08
2019-02-02T20:39:53.335Z,82.09
2019-02-02T20:42:24.112Z,82.14
2019-02-02T20:44:55.330Z,81.95
2019-02-02T20:47:26.174Z,81.27
2019-02-02T20:49:57.255Z,81.27
2019-02-02T20:52:27.708Z,81.69
2019-02-02T20:54:58.489Z,82.62
2019-02-02T20:57:29.021Z,82.91
2019-02-02T20:59:59.480Z,83.16
2019-02-02T21:02:29.892Z,83.20
2019-02-02T21:04:59.995Z,83.21
2019-02-02T21:07:30.566Z,83.21
2019-02-02T21:10:02.067Z,83.20
2019-02-02T21:12:32.464Z,83.32
2019-02-02T21:15:03.916Z,83.41
2019-02-02T21:17:34.448Z,83.42
2019-02-02T21:20:06.506Z,83.41
2019-02-02T21:22:37.258Z,83.32
2019-02-02T21:25:09.017Z,83.70
2019-02-02T21:27:40.331Z,84.32
2019-02-02T21:30:18.009Z,84.32
2019-02-02T21:32:48.880Z,83.57
2019-02-02T21:35:19.600Z,83.11
2019-02-02T21:37:50.438Z,82.72
2019-02-02T21:40:22.889Z,82.36
2019-02-02T21:42:53.468Z,82.82
2019-02-02T21:45:24.073Z,82.82
2019-02-02T21:47:55.980Z,82.83
2019-02-02T21:50:27.265Z,82.68
2019-02-02T21:52:58.394Z,82.20
2019-02-02T21:55:29.613Z,82.20
2019-02-02T21:58:00.244Z,82.00
2019-02-02T22:00:39.607Z,81.89
2019-02-02T22:03:10.512Z,81.54
2019-02-02T22:05:41.517Z,80.69
2019-02-02T22:08:15.186Z,80.70
2019-02-02T22:10:47.057Z,80.96
2019-02-02T22:13:17.711Z,81.50
2019-02-02T22:15:48.560Z,81.95
2019-02-02T22:18:21.713Z,82.33
2019-02-02T22:20:50.880Z,82.59
2019-02-02T22:23:21.001Z,82.81
2019-02-02T22:25:51.531Z,82.28
2019-02-02T22:28:22.421Z,81.72
2019-02-02T22:30:53.140Z,81.77
2019-02-02T22:33:25.175Z,81.96
2019-02-02T22:35:55.701Z,82.41
2019-02-02T22:38:26.208Z,82.83
2019-02-02T22:40:56.674Z,83.10
2019-02-02T22:43:27.218Z,83.09
2019-02-02T22:45:58.143Z,83.04
2019-02-02T22:48:28.542Z,83.74
2019-02-02T22:50:58.964Z,83.90
2019-02-02T22:53:29.840Z,83.54
2019-02-02T22:56:00.026Z,83.63
2019-02-02T22:58:30.461Z,83.87
2019-02-02T23:01:47.437Z,84.06
2019-02-02T23:04:29.813Z,84.38
2019-02-02T23:07:18.721Z,84.73
2019-02-02T23:10:28.385Z,85.04
2019-02-02T23:13:30.808Z,85.15
2019-02-02T23:16:24.850Z,85.44
2019-02-02T23:18:56.133Z,85.49
2019-02-02T23:21:27.280Z,85.64
2019-02-02T23:23:58.224Z,85.77
2019-02-02T23:26:29.143Z,85.82
2019-02-02T23:28:59.367Z,85.59
2019-02-02T23:31:29.880Z,85.51
2019-02-02T23:34:00.246Z,85.49
2019-02-02T23:36:30.689Z,85.50
2019-02-02T23:39:01.252Z,85.38
2019-02-02T23:41:32.471Z,85.32
2019-02-02T23:44:02.906Z,85.33
2019-02-02T23:46:33.577Z,85.12
2019-02-02T23:49:04.473Z,85.31
2019-02-02T23:51:34.921Z,85.31
2019-02-02T23:54:05.604Z,85.44
2019-02-02T23:56:36.337Z,85.27
2019-02-02T23:59:09.545Z,85.01
