createdAt,value
2022-12-15T00:06:37.149Z,-5.10
2022-12-15T00:09:29.359Z,-5.10
2022-12-15T00:12:23.094Z,-5.10
2022-12-15T00:15:11.932Z,-5.10
2022-12-15T00:17:59.760Z,-5.00
2022-12-15T00:20:58.354Z,-5.10
2022-12-15T00:23:48.973Z,-5.00
2022-12-15T00:26:40.464Z,-5.20
2022-12-15T00:29:29.547Z,-5.10
2022-12-15T00:32:16.493Z,-5.00
2022-12-15T00:35:08.401Z,-4.90
2022-12-15T00:38:01.157Z,-5.10
2022-12-15T00:40:33.219Z,-5.10
2022-12-15T00:43:19.387Z,-5.10
2022-12-15T00:46:10.949Z,-5.20
2022-12-15T00:48:43.173Z,-5.20
2022-12-15T00:51:16.103Z,-5.20
2022-12-15T00:54:06.125Z,-5.30
2022-12-15T00:56:55.261Z,-5.30
2022-12-15T00:59:47.760Z,-5.40
2022-12-15T01:02:34.636Z,-5.40
2022-12-15T01:05:20.668Z,-5.40
2022-12-15T01:08:08.944Z,-5.50
2022-12-15T01:10:54.564Z,-5.40
2022-12-15T01:13:42.647Z,-5.40
2022-12-15T01:16:30.411Z,-5.20
2022-12-15T01:19:17.839Z,-5.20
2022-12-15T01:21:47.988Z,-5.40
2022-12-15T01:24:20.888Z,-5.50
2022-12-15T01:26:58.939Z,-5.50
2022-12-15T01:29:29.756Z,-5.50
2022-12-15T01:32:27.506Z,-5.60
2022-12-15T01:35:08.125Z,-5.50
2022-12-15T01:37:37.384Z,-5.60
2022-12-15T01:40:27.592Z,-5.60
2022-12-15T01:42:57.483Z,-5.50
2022-12-15T01:45:47.577Z,-5.60
2022-12-15T01:48:23.468Z,-5.60
2022-12-15T01:51:09.639Z,-5.50
2022-12-15T01:53:46.318Z,-5.60
2022-12-15T01:56:35.356Z,-5.50
2022-12-15T01:59:10.938Z,-5.60
2022-12-15T02:01:52.582Z,-5.60
2022-12-15T02:04:31.524Z,-5.60
2022-12-15T02:07:05.785Z,-5.70
2022-12-15T02:09:38.131Z,-5.60
2022-12-15T02:12:34.671Z,-5.70
2022-12-15T02:15:23.858Z,-5.70
2022-12-15T02:18:11.764Z,-5.60
2022-12-15T02:20:47.212Z,-5.60
2022-12-15T02:23:36.979Z,-5.60
2022-12-15T02:26:27.675Z,-5.60
2022-12-15T02:29:07.652Z,-5.70
2022-12-15T02:32:00.221Z,-5.70
2022-12-15T02:34:46.081Z,-5.80
2022-12-15T02:37:17.469Z,-5.70
2022-12-15T02:40:00.064Z,-5.50
2022-12-15T02:42:30.411Z,-5.60
2022-12-15T02:45:16.089Z,-5.70
2022-12-15T02:47:56.524Z,-5.70
2022-12-15T02:50:38.007Z,-5.70
2022-12-15T02:53:17.072Z,-5.70
2022-12-15T02:55:57.894Z,-5.70
2022-12-15T02:58:43.365Z,-5.60
2022-12-15T03:04:09.330Z,-5.60
2022-12-15T03:06:42.004Z,-5.70
2022-12-15T03:09:17.929Z,-5.60
2022-12-15T03:11:57.072Z,-5.60
2022-12-15T03:14:27.275Z,-5.60
2022-12-15T03:17:07.640Z,-5.50
2022-12-15T03:19:45.840Z,-5.50
2022-12-15T03:22:32.037Z,-5.50
2022-12-15T03:25:02.356Z,-5.50
2022-12-15T03:27:49.159Z,-5.60
2022-12-15T03:30:27.138Z,-5.50
2022-12-15T03:32:56.737Z,-5.50
2022-12-15T03:35:36.923Z,-5.50
2022-12-15T03:38:12.268Z,-5.40
2022-12-15T03:40:41.833Z,-5.50
2022-12-15T03:43:13.150Z,-5.50
2022-12-15T03:45:42.332Z,-5.50
2022-12-15T03:48:13.233Z,-5.50
2022-12-15T03:51:01.513Z,-5.50
2022-12-15T03:53:37.489Z,-5.50
2022-12-15T03:56:11.019Z,-5.50
2022-12-15T03:58:57.893Z,-5.50
2022-12-15T04:01:30.568Z,-5.50
2022-12-15T04:04:01.301Z,-5.40
2022-12-15T04:06:40.036Z,-5.50
2022-12-15T04:09:38.403Z,-5.40
2022-12-15T04:12:14.146Z,-5.40
2022-12-15T04:17:59.038Z,-5.60
2022-12-15T04:20:30.658Z,-5.60
2022-12-15T04:23:03.253Z,-5.60
2022-12-15T04:25:52.104Z,-5.60
2022-12-15T04:28:41.772Z,-5.60
2022-12-15T04:31:29.463Z,-5.60
2022-12-15T04:34:20.092Z,-5.50
2022-12-15T04:37:08.291Z,-5.60
2022-12-15T04:40:07.615Z,-5.50
2022-12-15T04:42:59.544Z,-5.60
2022-12-15T04:45:54.173Z,-5.40
2022-12-15T04:48:43.774Z,-5.60
2022-12-15T04:51:30.830Z,-5.60
2022-12-15T04:54:19.241Z,-5.60
2022-12-15T04:57:14.150Z,-5.60
2022-12-15T05:00:00.738Z,-5.60
2022-12-15T05:02:47.271Z,-5.60
2022-12-15T05:05:36.282Z,-5.60
2022-12-15T05:08:30.354Z,-5.60
2022-12-15T05:11:20.373Z,-5.60
2022-12-15T05:14:25.158Z,-5.60
2022-12-15T05:17:14.702Z,-5.70
2022-12-15T05:20:03.595Z,-5.70
2022-12-15T05:22:50.134Z,-5.80
2022-12-15T05:25:36.281Z,-5.70
2022-12-15T05:28:32.509Z,-5.70
2022-12-15T05:31:21.356Z,-5.60
2022-12-15T05:34:04.797Z,-5.60
2022-12-15T05:36:48.723Z,-5.60
2022-12-15T05:39:27.330Z,-5.60
2022-12-15T05:41:59.513Z,-5.60
2022-12-15T05:44:37.060Z,-5.70
2022-12-15T05:47:15.964Z,-5.60
2022-12-15T05:49:48.239Z,-5.70
2022-12-15T05:52:26.008Z,-5.60
2022-12-15T05:54:54.878Z,-5.70
2022-12-15T05:57:38.788Z,-5.70
2022-12-15T06:00:09.419Z,-5.70
2022-12-15T06:02:49.944Z,-5.60
2022-12-15T06:08:12.947Z,-5.70
2022-12-15T06:13:35.616Z,-5.50
2022-12-15T06:16:06.463Z,-5.60
2022-12-15T06:18:37.799Z,-5.60
2022-12-15T06:21:16.546Z,-5.70
2022-12-15T06:23:45.433Z,-5.60
2022-12-15T06:26:36.682Z,-5.60
2022-12-15T06:29:13.880Z,-5.60
2022-12-15T06:32:03.683Z,-5.50
2022-12-15T06:34:37.530Z,-5.40
2022-12-15T06:37:09.315Z,-5.40
2022-12-15T06:39:53.465Z,-5.30
2022-12-15T06:42:35.274Z,-5.30
2022-12-15T06:45:04.858Z,-5.30
2022-12-15T06:47:35.289Z,-5.30
2022-12-15T06:50:12.693Z,-5.20
2022-12-15T06:53:10.893Z,-5.20
2022-12-15T06:55:40.943Z,-5.30
2022-12-15T06:58:13.224Z,-5.20
2022-12-15T07:00:43.548Z,-5.40
2022-12-15T07:06:14.086Z,-5.50
2022-12-15T07:08:48.548Z,-5.40
2022-12-15T07:11:37.739Z,-5.20
2022-12-15T07:14:22.952Z,-5.00
2022-12-15T07:17:08.189Z,-5.20
2022-12-15T07:19:45.364Z,-5.20
2022-12-15T07:28:26.019Z,-5.30
2022-12-15T07:30:58.291Z,-5.30
2022-12-15T07:33:34.749Z,-5.30
2022-12-15T07:36:11.548Z,-5.20
2022-12-15T07:38:43.877Z,-5.20
2022-12-15T07:41:29.128Z,-5.20
2022-12-15T07:44:04.427Z,-5.30
2022-12-15T07:46:42.855Z,-5.30
2022-12-15T07:49:14.849Z,-5.30
2022-12-15T07:52:01.474Z,-5.30
2022-12-15T07:57:37.394Z,-5.20
2022-12-15T08:00:17.999Z,-5.20
2022-12-15T08:02:57.134Z,-5.20
2022-12-15T08:05:27.909Z,-5.20
2022-12-15T08:08:15.429Z,-5.30
2022-12-15T08:11:07.692Z,-5.30
2022-12-15T08:14:09.114Z,-5.10
2022-12-15T08:17:09.844Z,-5.00
2022-12-15T08:19:47.890Z,-5.00
2022-12-15T08:22:20.924Z,-4.90
2022-12-15T08:24:50.489Z,-4.90
2022-12-15T08:27:29.159Z,-4.70
2022-12-15T08:30:01.234Z,-4.50
2022-12-15T08:32:32.304Z,-4.60
2022-12-15T08:35:31.847Z,-4.40
2022-12-15T08:38:14.187Z,-4.40
2022-12-15T08:40:48.002Z,-4.50
2022-12-15T08:43:18.375Z,-4.40
2022-12-15T08:45:58.402Z,-4.30
2022-12-15T08:48:41.354Z,-4.30
2022-12-15T08:51:12.303Z,-4.20
2022-12-15T08:53:53.529Z,-4.00
2022-12-15T08:56:28.584Z,-4.10
2022-12-15T08:59:06.199Z,-4.20
2022-12-15T09:01:40.055Z,-4.30
2022-12-15T09:04:16.410Z,-4.30
2022-12-15T09:06:52.935Z,-4.30
2022-12-15T09:09:43.095Z,-4.10
2022-12-15T09:12:16.798Z,-4.00
2022-12-15T09:14:54.816Z,-3.80
2022-12-15T09:18:01.091Z,-3.70
2022-12-15T09:20:41.021Z,-3.70
2022-12-15T09:23:12.555Z,-3.60
2022-12-15T09:25:56.200Z,-3.40
2022-12-15T09:28:37.293Z,-3.40
2022-12-15T09:31:30.443Z,-3.40
2022-12-15T09:34:05.188Z,-3.30
2022-12-15T09:36:38.488Z,-3.10
2022-12-15T09:39:08.988Z,-3.10
2022-12-15T09:41:41.820Z,-3.10
2022-12-15T09:44:16.421Z,-3.10
2022-12-15T09:47:09.196Z,-3.10
2022-12-15T09:49:52.838Z,-3.00
2022-12-15T09:52:36.009Z,-2.90
2022-12-15T09:55:07.955Z,-2.90
2022-12-15T09:57:41.788Z,-2.90
2022-12-15T10:00:18.317Z,-2.80
2022-12-15T10:03:06.937Z,-2.90
2022-12-15T10:06:07.275Z,-2.80
2022-12-15T10:08:40.437Z,-2.80
2022-12-15T10:11:20.535Z,-2.70
2022-12-15T10:14:04.303Z,-2.50
2022-12-15T10:16:43.101Z,-2.60
2022-12-15T10:19:45.592Z,-2.60
2022-12-15T10:22:33.570Z,-2.50
2022-12-15T10:28:43.017Z,-2.50
2022-12-15T10:31:36.135Z,-2.40
2022-12-15T10:34:24.885Z,-2.30
2022-12-15T10:37:23.565Z,-2.30
2022-12-15T10:40:03.202Z,-2.30
2022-12-15T10:42:40.637Z,-2.10
2022-12-15T10:45:38.508Z,-1.80
2022-12-15T10:48:30.270Z,-1.70
2022-12-15T10:51:24.275Z,-1.60
2022-12-15T10:54:15.321Z,-1.60
2022-12-15T10:56:54.888Z,-1.40
2022-12-15T10:59:52.644Z,-1.50
2022-12-15T11:02:50.033Z,-1.60
2022-12-15T11:05:29.887Z,-1.60
2022-12-15T11:11:26.018Z,-1.50
2022-12-15T11:14:16.297Z,-1.50
2022-12-15T11:19:41.083Z,-1.50
2022-12-15T11:22:24.144Z,-1.50
2022-12-15T11:25:09.157Z,-1.50
2022-12-15T11:27:43.003Z,-1.40
2022-12-15T11:30:16.963Z,-1.50
2022-12-15T11:32:49.424Z,-1.50
2022-12-15T11:35:26.722Z,-1.50
2022-12-15T11:38:01.689Z,-1.50
2022-12-15T11:40:46.067Z,-1.50
2022-12-15T11:43:50.916Z,-1.50
2022-12-15T11:46:24.526Z,-1.60
2022-12-15T11:49:08.284Z,-1.40
2022-12-15T11:51:46.015Z,-1.40
2022-12-15T11:54:27.224Z,-1.50
2022-12-15T11:57:03.084Z,-1.40
2022-12-15T11:59:55.898Z,-1.40
2022-12-15T12:02:42.746Z,-1.40
2022-12-15T12:05:35.928Z,-1.50
2022-12-15T12:08:27.390Z,-1.50
2022-12-15T12:11:13.005Z,-1.40
2022-12-15T12:14:02.566Z,-1.40
2022-12-15T12:16:40.031Z,-1.30
2022-12-15T12:19:31.747Z,-1.20
2022-12-15T12:22:20.131Z,-1.40
2022-12-15T12:25:07.182Z,-1.40
2022-12-15T12:27:48.749Z,-1.30
2022-12-15T12:30:40.440Z,-1.30
2022-12-15T12:33:27.706Z,-1.30
2022-12-15T12:36:03.923Z,-1.30
2022-12-15T12:38:40.441Z,-1.30
2022-12-15T12:41:14.708Z,-1.40
2022-12-15T12:43:48.525Z,-1.40
2022-12-15T12:49:30.913Z,-1.20
2022-12-15T12:52:04.610Z,-1.30
2022-12-15T12:55:12.788Z,-1.40
2022-12-15T12:58:07.656Z,-1.40
2022-12-15T13:00:42.442Z,-1.20
2022-12-15T13:03:34.038Z,-1.30
2022-12-15T13:06:27.066Z,-1.20
2022-12-15T13:09:11.083Z,-1.30
2022-12-15T13:15:01.158Z,-1.30
2022-12-15T13:17:55.608Z,-1.20
2022-12-15T13:20:59.196Z,-1.10
2022-12-15T13:23:42.447Z,-1.20
2022-12-15T13:26:30.610Z,-1.20
2022-12-15T13:29:18.196Z,-1.20
2022-12-15T13:31:54.688Z,-1.20
2022-12-15T13:34:46.260Z,-1.20
2022-12-15T13:37:37.526Z,-1.30
2022-12-15T13:40:27.108Z,-1.30
2022-12-15T13:43:11.195Z,-1.30
2022-12-15T13:45:54.381Z,-1.40
2022-12-15T13:51:25.351Z,-1.30
2022-12-15T13:54:04.790Z,-1.20
2022-12-15T13:57:00.398Z,-1.10
2022-12-15T13:59:46.387Z,-1.20
2022-12-15T14:02:53.594Z,-1.30
2022-12-15T14:08:27.513Z,-1.30
2022-12-15T14:14:02.699Z,-1.30
2022-12-15T14:16:35.523Z,-1.20
2022-12-15T14:19:10.011Z,-1.50
2022-12-15T14:22:00.307Z,-1.60
2022-12-15T14:24:40.448Z,-1.70
2022-12-15T14:27:11.638Z,-1.60
2022-12-15T14:29:47.355Z,-1.60
2022-12-15T14:32:20.697Z,-1.70
2022-12-15T14:34:56.724Z,-1.70
2022-12-15T14:37:40.492Z,-1.70
2022-12-15T14:40:28.454Z,-1.70
2022-12-15T14:42:59.426Z,-1.70
2022-12-15T14:45:37.658Z,-1.70
2022-12-15T14:48:40.041Z,-1.70
2022-12-15T14:51:05.657Z,-1.70
2022-12-15T14:54:00.956Z,-1.80
2022-12-15T14:56:46.118Z,-1.80
2022-12-15T14:59:23.649Z,-1.80
2022-12-15T15:02:01.959Z,-1.80
2022-12-15T15:03:10.727Z,-2.50
2022-12-15T15:03:12.978Z,-1.30
2022-12-15T15:03:16.102Z,-1.30
2022-12-15T15:04:38.525Z,-1.90
2022-12-15T15:07:22.615Z,-2.00
2022-12-15T15:09:56.585Z,-2.00
2022-12-15T15:12:34.475Z,-2.10
2022-12-15T15:15:22.882Z,-2.10
2022-12-15T15:17:55.566Z,-2.00
2022-12-15T15:20:31.322Z,-2.00
2022-12-15T15:23:23.614Z,-2.10
2022-12-15T15:26:13.980Z,-2.20
2022-12-15T15:28:54.201Z,-2.20
2022-12-15T15:31:42.698Z,-2.20
2022-12-15T15:34:13.294Z,-2.20
2022-12-15T15:36:56.970Z,-2.30
2022-12-15T15:40:18.443Z,-2.30
2022-12-15T15:43:02.561Z,-2.40
2022-12-15T15:45:56.124Z,-2.40
2022-12-15T15:48:36.812Z,-2.40
2022-12-15T15:51:10.605Z,-2.50
2022-12-15T15:54:08.010Z,-2.50
2022-12-15T15:59:36.335Z,-2.60
2022-12-15T16:02:06.602Z,-2.50
2022-12-15T16:04:37.591Z,-2.50
2022-12-15T16:07:16.393Z,-2.40
2022-12-15T16:10:01.249Z,-2.50
2022-12-15T16:12:38.967Z,-2.50
2022-12-15T16:15:38.230Z,-2.50
2022-12-15T16:18:10.572Z,-2.50
2022-12-15T16:20:40.841Z,-2.50
2022-12-15T16:23:41.261Z,-2.40
2022-12-15T16:26:28.829Z,-2.50
2022-12-15T16:29:15.671Z,-2.60
2022-12-15T16:31:49.314Z,-2.60
2022-12-15T16:34:25.552Z,-2.60
2022-12-15T16:37:00.164Z,-2.60
2022-12-15T16:39:34.136Z,-2.60
2022-12-15T16:42:07.114Z,-2.60
2022-12-15T16:44:46.653Z,-2.60
2022-12-15T16:47:24.573Z,-2.60
2022-12-15T16:50:04.356Z,-2.70
2022-12-15T16:52:54.033Z,-2.70
2022-12-15T16:55:33.816Z,-2.70
2022-12-15T16:58:13.154Z,-2.70
2022-12-15T17:01:08.469Z,-2.70
2022-12-15T17:03:46.077Z,-2.70
2022-12-15T17:06:45.490Z,-2.80
2022-12-15T17:09:30.981Z,-2.70
2022-12-15T17:12:03.980Z,-2.70
2022-12-15T17:14:41.228Z,-2.60
2022-12-15T17:17:20.502Z,-2.60
2022-12-15T17:22:50.107Z,-2.50
2022-12-15T17:25:53.975Z,-2.50
2022-12-15T17:28:34.200Z,-2.50
2022-12-15T17:31:19.207Z,-2.50
2022-12-15T17:34:12.727Z,-2.50
2022-12-15T17:36:49.978Z,-2.50
2022-12-15T17:39:24.404Z,-2.50
2022-12-15T17:42:00.428Z,-2.60
2022-12-15T17:44:45.111Z,-2.70
2022-12-15T17:47:38.891Z,-2.70
2022-12-15T17:50:17.866Z,-2.90
2022-12-15T17:53:18.142Z,-3.00
2022-12-15T18:01:51.599Z,-2.90
2022-12-15T18:04:40.256Z,-3.00
2022-12-15T18:07:39.548Z,-3.00
2022-12-15T18:10:36.812Z,-3.00
2022-12-15T18:13:33.337Z,-3.00
2022-12-15T18:16:10.719Z,-3.00
2022-12-15T18:18:54.400Z,-3.00
2022-12-15T18:21:34.008Z,-3.00
2022-12-15T18:24:14.530Z,-3.00
2022-12-15T18:26:59.720Z,-2.90
2022-12-15T18:29:42.633Z,-3.10
2022-12-15T18:32:20.370Z,-3.20
2022-12-15T18:34:51.772Z,-3.30
2022-12-15T18:40:48.559Z,-3.20
2022-12-15T18:43:32.378Z,-3.20
2022-12-15T18:46:03.939Z,-3.40
2022-12-15T18:48:48.275Z,-3.50
2022-12-15T18:54:24.152Z,-3.30
2022-12-15T18:56:52.829Z,-3.10
2022-12-15T18:59:49.581Z,-3.30
2022-12-15T19:05:56.437Z,-3.50
2022-12-15T19:08:30.561Z,-3.50
2022-12-15T19:11:08.949Z,-3.40
2022-12-15T19:17:20.876Z,-3.40
2022-12-15T19:20:12.726Z,-3.50
2022-12-15T19:23:03.669Z,-3.60
2022-12-15T19:25:46.775Z,-3.50
2022-12-15T19:28:18.342Z,-3.30
2022-12-15T19:30:56.057Z,-3.30
2022-12-15T19:33:24.910Z,-3.80
2022-12-15T19:35:59.833Z,-3.30
2022-12-15T19:38:38.717Z,-3.20
2022-12-15T19:41:12.259Z,-3.30
2022-12-15T19:46:52.181Z,-3.40
2022-12-15T19:49:24.605Z,-3.30
2022-12-15T19:52:04.683Z,-3.20
2022-12-15T19:57:25.911Z,-3.30
2022-12-15T19:59:55.980Z,-3.20
2022-12-15T20:02:29.680Z,-3.20
2022-12-15T20:05:16.426Z,-3.30
2022-12-15T20:11:11.011Z,-2.90
2022-12-15T20:13:48.347Z,-3.40
2022-12-15T20:16:37.265Z,-3.50
2022-12-15T20:19:44.136Z,-3.50
2022-12-15T20:22:31.390Z,-3.60
2022-12-15T20:25:10.982Z,-3.60
2022-12-15T20:31:16.265Z,-3.80
2022-12-15T20:33:53.045Z,-3.90
2022-12-15T20:36:26.780Z,-4.00
2022-12-15T20:39:14.068Z,-4.00
2022-12-15T20:41:56.468Z,-4.00
2022-12-15T20:45:04.169Z,-4.00
2022-12-15T20:47:38.453Z,-4.10
2022-12-15T20:50:36.559Z,-4.00
2022-12-15T20:56:16.632Z,-4.00
2022-12-15T20:59:13.135Z,-4.00
2022-12-15T21:04:41.696Z,-4.10
2022-12-15T21:07:11.819Z,-4.00
2022-12-15T21:12:44.644Z,-4.20
2022-12-15T21:15:35.399Z,-4.60
2022-12-15T21:21:36.559Z,-4.30
2022-12-15T21:24:27.248Z,-4.20
2022-12-15T21:27:17.428Z,-4.30
2022-12-15T21:29:58.850Z,-4.20
2022-12-15T21:32:36.399Z,-4.30
2022-12-15T21:35:30.274Z,-4.20
2022-12-15T21:40:47.324Z,-4.20
2022-12-15T21:46:30.010Z,-4.30
2022-12-15T21:49:21.396Z,-4.10
2022-12-15T21:51:57.604Z,-4.30
2022-12-15T21:54:42.683Z,-4.30
2022-12-15T21:57:22.734Z,-4.40
2022-12-15T22:08:50.167Z,-4.20
2022-12-15T22:11:46.022Z,-4.20
2022-12-15T22:14:26.212Z,-4.10
2022-12-15T22:17:10.422Z,-4.10
2022-12-15T22:20:09.157Z,-4.10
2022-12-15T22:22:48.191Z,-4.00
2022-12-15T22:25:28.810Z,-4.00
2022-12-15T22:28:15.151Z,-4.00
2022-12-15T22:30:58.321Z,-4.00
2022-12-15T22:33:35.680Z,-4.10
2022-12-15T22:36:19.422Z,-4.10
2022-12-15T22:39:07.622Z,-4.10
2022-12-15T22:41:52.296Z,-4.10
2022-12-15T22:44:41.380Z,-4.20
2022-12-15T22:47:27.310Z,-4.10
2022-12-15T22:50:11.473Z,-4.10
2022-12-15T22:52:56.987Z,-4.10
2022-12-15T22:55:26.604Z,-4.00
2022-12-15T22:58:14.866Z,-4.00
2022-12-15T23:00:56.093Z,-3.90
2022-12-15T23:03:28.088Z,-4.10
2022-12-15T23:06:11.797Z,-4.10
2022-12-15T23:11:45.776Z,-4.20
2022-12-15T23:14:18.610Z,-4.30
2022-12-15T23:16:53.147Z,-4.30
2022-12-15T23:19:33.854Z,-4.20
2022-12-15T23:22:15.502Z,-4.10
2022-12-15T23:24:50.602Z,-3.90
2022-12-15T23:27:20.251Z,-4.10
2022-12-15T23:30:00.201Z,-4.10
2022-12-15T23:32:33.970Z,-4.10
2022-12-15T23:35:10.856Z,-4.30
2022-12-15T23:38:11.391Z,-4.30
2022-12-15T23:40:52.599Z,-4.40
2022-12-15T23:43:33.648Z,-4.30
2022-12-15T23:49:05.262Z,-4.30
2022-12-15T23:51:41.141Z,-4.30
2022-12-15T23:54:10.703Z,-4.50
2022-12-15T23:56:44.293Z,-4.60
2022-12-15T23:59:27.137Z,-4.70
