createdAt,value
2019-04-21T00:02:05.424Z,9.50
2019-04-21T00:04:47.602Z,9.40
2019-04-21T00:07:25.056Z,9.30
2019-04-21T00:09:59.005Z,9.30
2019-04-21T00:12:28.331Z,9.20
2019-04-21T00:14:54.821Z,9.20
2019-04-21T00:17:19.319Z,9.10
2019-04-21T00:19:55.412Z,9.00
2019-04-21T00:22:34.204Z,9.00
2019-04-21T00:25:09.428Z,9.00
2019-04-21T00:27:45.420Z,8.90
2019-04-21T00:30:19.386Z,9.00
2019-04-21T00:32:41.803Z,8.90
2019-04-21T00:35:08.580Z,8.90
2019-04-21T00:37:53.203Z,8.80
2019-04-21T00:40:27.481Z,8.80
2019-04-21T00:43:01.269Z,8.70
2019-04-21T00:45:27.532Z,8.70
2019-04-21T00:48:08.281Z,8.60
2019-04-21T00:50:51.031Z,8.60
2019-04-21T00:53:27.370Z,8.60
2019-04-21T00:55:53.564Z,8.50
2019-04-21T00:58:38.734Z,8.40
2019-04-21T01:00:57.632Z,8.40
2019-04-21T01:03:32.717Z,8.30
2019-04-21T01:06:21.247Z,8.20
2019-04-21T01:08:31.188Z,8.10
2019-04-21T01:10:53.156Z,8.10
2019-04-21T01:13:44.072Z,8.00
2019-04-21T01:16:07.239Z,7.90
2019-04-21T01:18:39.402Z,7.90
2019-04-21T01:20:50.337Z,7.80
2019-04-21T01:23:21.352Z,7.80
2019-04-21T01:26:09.445Z,7.80
2019-04-21T01:28:40.088Z,7.70
2019-04-21T01:31:15.024Z,7.70
2019-04-21T01:33:50.777Z,7.70
2019-04-21T01:36:13.998Z,7.60
2019-04-21T01:38:58.670Z,7.60
2019-04-21T01:41:29.608Z,7.50
2019-04-21T01:43:57.800Z,7.50
2019-04-21T01:46:25.743Z,7.40
2019-04-21T01:48:53.475Z,7.40
2019-04-21T01:51:28.330Z,7.40
2019-04-21T01:54:18.452Z,7.30
2019-04-21T01:57:01.978Z,7.30
2019-04-21T01:59:30.444Z,7.30
2019-04-21T02:02:14.200Z,7.20
2019-04-21T02:04:42.907Z,7.20
2019-04-21T02:07:17.641Z,7.30
2019-04-21T02:09:46.388Z,7.20
2019-04-21T02:12:20.019Z,7.30
2019-04-21T02:15:07.694Z,7.20
2019-04-21T02:17:16.290Z,7.30
2019-04-21T02:19:47.270Z,7.30
2019-04-21T02:22:33.922Z,7.30
2019-04-21T02:25:02.968Z,7.40
2019-04-21T02:27:31.105Z,7.40
2019-04-21T02:30:07.857Z,7.40
2019-04-21T02:32:43.580Z,7.50
2019-04-21T02:35:22.502Z,7.60
2019-04-21T02:42:55.980Z,7.40
2019-04-21T02:45:23.597Z,7.40
2019-04-21T02:47:59.086Z,7.30
2019-04-21T02:50:28.289Z,7.30
2019-04-21T02:53:00.943Z,7.20
2019-04-21T03:00:34.643Z,7.30
2019-04-21T03:03:31.612Z,7.40
2019-04-21T03:08:43.002Z,7.30
2019-04-21T03:11:09.407Z,7.30
2019-04-21T03:13:48.730Z,7.30
2019-04-21T03:21:16.509Z,7.30
2019-04-21T03:28:56.681Z,7.30
2019-04-21T03:31:49.695Z,7.30
2019-04-21T03:34:29.447Z,7.40
2019-04-21T03:38:57.202Z,7.30
2019-04-21T03:49:12.491Z,7.10
2019-04-21T03:51:37.449Z,7.10
2019-04-21T03:54:09.293Z,7.10
2019-04-21T03:56:58.909Z,7.10
2019-04-21T03:59:12.191Z,7.10
2019-04-21T04:02:17.734Z,7.10
2019-04-21T04:04:53.529Z,7.20
2019-04-21T04:08:04.761Z,7.20
2019-04-21T04:10:24.508Z,7.30
2019-04-21T04:12:50.446Z,7.20
2019-04-21T04:15:36.151Z,7.30
2019-04-21T04:17:56.461Z,7.30
2019-04-21T04:20:28.001Z,7.40
2019-04-21T04:23:05.609Z,7.40
2019-04-21T04:25:27.861Z,7.40
2019-04-21T04:28:08.596Z,7.40
2019-04-21T04:33:08.021Z,7.50
2019-04-21T04:35:57.896Z,7.50
2019-04-21T04:38:36.240Z,7.60
2019-04-21T04:41:14.652Z,7.60
2019-04-21T04:43:37.227Z,7.70
2019-04-21T04:46:11.700Z,7.60
2019-04-21T04:48:47.542Z,7.70
2019-04-21T04:51:15.121Z,7.70
2019-04-21T04:53:47.169Z,7.80
2019-04-21T04:56:25.498Z,7.80
2019-04-21T04:59:19.352Z,7.80
2019-04-21T05:01:34.917Z,7.80
2019-04-21T05:04:00.375Z,8.00
2019-04-21T05:06:42.701Z,8.10
2019-04-21T05:11:46.397Z,8.20
2019-04-21T05:16:46.807Z,8.20
2019-04-21T05:19:21.931Z,8.30
2019-04-21T05:24:02.924Z,8.40
2019-04-21T05:26:34.424Z,8.50
2019-04-21T05:29:01.822Z,8.50
2019-04-21T05:31:57.024Z,8.70
2019-04-21T05:34:30.575Z,8.80
2019-04-21T05:37:20.195Z,8.90
2019-04-21T05:39:51.024Z,8.90
2019-04-21T05:42:17.046Z,8.90
2019-04-21T05:45:12.695Z,8.90
2019-04-21T05:47:56.291Z,9.10
2019-04-21T05:50:18.895Z,9.20
2019-04-21T05:52:49.869Z,9.40
2019-04-21T05:58:05.863Z,9.20
2019-04-21T06:01:03.495Z,9.20
2019-04-21T06:03:19.697Z,9.50
2019-04-21T06:05:55.638Z,9.50
2019-04-21T06:08:15.896Z,9.80
2019-04-21T06:10:48.821Z,9.80
2019-04-21T06:13:26.610Z,10.00
2019-04-21T06:18:27.186Z,10.20
2019-04-21T06:20:55.096Z,10.20
2019-04-21T06:23:25.689Z,10.30
2019-04-21T06:26:12.198Z,10.20
2019-04-21T06:28:37.916Z,10.30
2019-04-21T06:33:41.797Z,10.40
2019-04-21T06:41:31.149Z,11.20
2019-04-21T06:44:09.610Z,11.40
2019-04-21T06:49:03.126Z,11.50
2019-04-21T06:51:38.494Z,11.40
2019-04-21T06:54:10.941Z,11.30
2019-04-21T06:56:45.332Z,11.40
2019-04-21T06:59:09.327Z,11.80
2019-04-21T07:02:08.760Z,12.00
2019-04-21T07:04:31.296Z,12.20
2019-04-21T07:06:48.236Z,11.80
2019-04-21T07:09:25.444Z,11.50
2019-04-21T07:11:50.426Z,11.60
2019-04-21T07:14:28.131Z,11.70
2019-04-21T07:16:59.500Z,11.80
2019-04-21T07:22:01.201Z,12.20
2019-04-21T07:24:32.021Z,12.50
2019-04-21T07:27:02.631Z,12.80
2019-04-21T07:29:42.901Z,12.70
2019-04-21T07:32:20.777Z,12.60
2019-04-21T07:34:37.935Z,12.80
2019-04-21T07:37:06.485Z,13.10
2019-04-21T07:39:39.134Z,13.10
2019-04-21T07:42:09.719Z,13.20
2019-04-21T07:44:39.231Z,13.80
2019-04-21T07:47:15.853Z,14.20
2019-04-21T07:49:58.762Z,14.20
2019-04-21T07:52:35.125Z,14.00
2019-04-21T07:57:33.053Z,14.00
2019-04-21T08:02:40.317Z,13.90
2019-04-21T08:05:20.479Z,14.30
2019-04-21T08:07:52.087Z,14.70
2019-04-21T08:10:18.539Z,15.10
2019-04-21T08:12:43.257Z,14.80
2019-04-21T08:15:29.104Z,14.30
2019-04-21T08:17:48.969Z,14.30
2019-04-21T08:20:18.500Z,14.30
2019-04-21T08:23:00.985Z,14.60
2019-04-21T08:25:27.326Z,14.50
2019-04-21T08:28:20.821Z,15.10
2019-04-21T08:30:36.539Z,15.60
2019-04-21T08:33:20.325Z,15.30
2019-04-21T08:38:18.684Z,15.00
2019-04-21T08:40:52.862Z,15.80
2019-04-21T08:43:21.161Z,16.50
2019-04-21T08:45:48.199Z,16.70
2019-04-21T08:48:18.206Z,16.90
2019-04-21T08:51:02.096Z,16.80
2019-04-21T08:53:27.800Z,17.40
2019-04-21T08:56:31.889Z,17.20
2019-04-21T08:59:18.848Z,17.40
2019-04-21T09:02:02.947Z,17.90
2019-04-21T09:04:52.817Z,17.90
2019-04-21T09:07:32.061Z,17.80
2019-04-21T09:09:57.540Z,17.90
2019-04-21T09:12:29.406Z,18.20
2019-04-21T09:15:00.865Z,17.90
2019-04-21T09:17:31.618Z,17.50
2019-04-21T09:20:13.951Z,17.50
2019-04-21T09:22:35.755Z,17.60
2019-04-21T09:25:09.554Z,17.70
2019-04-21T09:27:42.026Z,17.90
2019-04-21T09:30:02.445Z,18.10
2019-04-21T09:32:31.396Z,18.40
2019-04-21T09:35:03.397Z,19.10
2019-04-21T09:37:40.891Z,19.30
2019-04-21T09:40:14.977Z,19.50
2019-04-21T09:42:44.326Z,19.20
2019-04-21T09:45:11.995Z,18.80
2019-04-21T09:47:49.273Z,18.40
2019-04-21T09:50:13.415Z,18.10
2019-04-21T09:52:50.148Z,17.80
2019-04-21T09:55:19.384Z,17.40
2019-04-21T09:57:53.608Z,17.50
2019-04-21T10:00:24.472Z,17.50
2019-04-21T10:03:02.157Z,17.50
2019-04-21T10:05:27.323Z,17.50
2019-04-21T10:07:57.560Z,17.60
2019-04-21T10:10:29.729Z,17.90
2019-04-21T10:13:00.701Z,18.00
2019-04-21T10:15:30.865Z,17.90
2019-04-21T10:18:04.487Z,17.90
2019-04-21T10:20:34.669Z,17.50
2019-04-21T10:23:05.180Z,17.70
2019-04-21T10:25:36.692Z,18.00
2019-04-21T10:28:07.394Z,18.10
2019-04-21T10:30:38.511Z,18.20
2019-04-21T10:33:10.263Z,17.90
2019-04-21T10:35:41.329Z,17.90
2019-04-21T10:38:26.135Z,17.80
2019-04-21T10:40:47.568Z,17.70
2019-04-21T10:43:21.856Z,17.70
2019-04-21T10:45:50.755Z,17.80
2019-04-21T10:48:21.216Z,17.70
2019-04-21T10:50:52.682Z,17.70
2019-04-21T10:53:27.174Z,17.10
2019-04-21T10:56:11.481Z,16.90
2019-04-21T10:58:38.321Z,16.60
2019-04-21T11:01:14.261Z,16.40
2019-04-21T11:03:55.095Z,16.40
2019-04-21T11:06:26.525Z,16.90
2019-04-21T11:08:59.094Z,17.40
2019-04-21T11:11:30.052Z,17.70
2019-04-21T11:14:00.278Z,17.80
2019-04-21T11:16:30.941Z,17.80
2019-04-21T11:19:02.020Z,18.00
2019-04-21T11:21:32.269Z,18.20
2019-04-21T11:24:03.970Z,18.20
2019-04-21T11:26:34.319Z,17.80
2019-04-21T11:29:05.225Z,17.80
2019-04-21T11:31:36.804Z,18.00
2019-04-21T11:34:09.215Z,18.50
2019-04-21T11:36:40.485Z,18.60
2019-04-21T11:39:38.612Z,18.50
2019-04-21T11:42:05.892Z,18.10
2019-04-21T11:44:37.351Z,18.20
2019-04-21T11:47:10.345Z,18.00
2019-04-21T11:49:41.120Z,18.60
2019-04-21T11:52:13.340Z,18.70
2019-04-21T11:54:44.614Z,18.70
2019-04-21T11:57:22.029Z,18.90
2019-04-21T11:59:47.928Z,18.80
2019-04-21T12:02:19.483Z,18.70
2019-04-21T12:04:49.669Z,18.20
2019-04-21T12:07:19.730Z,18.40
2019-04-21T12:09:51.288Z,18.40
2019-04-21T12:12:21.482Z,19.00
2019-04-21T12:14:52.231Z,19.50
2019-04-21T12:17:23.634Z,20.30
2019-04-21T12:19:54.739Z,21.00
2019-04-21T12:22:29.851Z,21.50
2019-04-21T12:24:57.527Z,21.40
2019-04-21T12:27:27.826Z,21.40
2019-04-21T12:29:59.690Z,21.90
2019-04-21T12:32:48.600Z,21.90
2019-04-21T12:35:19.682Z,22.00
2019-04-21T12:37:51.067Z,22.50
2019-04-21T12:40:22.493Z,22.60
2019-04-21T12:42:52.707Z,22.50
2019-04-21T12:45:24.068Z,21.50
2019-04-21T12:47:55.747Z,21.80
2019-04-21T12:50:26.001Z,21.80
2019-04-21T12:52:56.153Z,21.50
2019-04-21T12:55:31.692Z,21.30
2019-04-21T12:57:59.420Z,20.70
2019-04-21T13:00:31.147Z,20.80
2019-04-21T13:03:01.683Z,21.00
2019-04-21T13:05:33.705Z,21.10
2019-04-21T13:08:04.020Z,20.90
2019-04-21T13:10:36.009Z,20.40
2019-04-21T13:13:06.338Z,20.10
2019-04-21T13:15:37.532Z,19.70
2019-04-21T13:18:08.177Z,19.10
2019-04-21T13:20:38.514Z,18.70
2019-04-21T13:23:10.069Z,18.60
2019-04-21T13:25:41.574Z,18.60
2019-04-21T13:28:12.537Z,18.60
2019-04-21T13:30:42.823Z,18.40
2019-04-21T13:33:15.431Z,18.50
2019-04-21T13:35:46.775Z,18.50
2019-04-21T13:38:29.138Z,18.50
2019-04-21T13:41:24.687Z,18.60
2019-04-21T13:43:43.216Z,18.60
2019-04-21T13:46:13.585Z,18.40
2019-04-21T13:48:44.533Z,18.40
2019-04-21T13:51:15.348Z,18.40
2019-04-21T13:53:45.939Z,18.40
2019-04-21T13:56:16.376Z,18.40
2019-04-21T13:58:46.508Z,18.30
2019-04-21T14:01:17.949Z,18.30
2019-04-21T14:03:49.422Z,18.30
2019-04-21T14:06:20.402Z,18.40
2019-04-21T14:08:51.170Z,18.50
2019-04-21T14:11:22.988Z,18.40
2019-04-21T14:13:54.401Z,18.40
2019-04-21T14:16:24.729Z,18.20
2019-04-21T14:18:55.120Z,18.00
2019-04-21T14:21:25.418Z,17.80
2019-04-21T14:23:56.360Z,17.60
2019-04-21T14:26:27.293Z,16.90
2019-04-21T14:28:58.787Z,16.60
2019-04-21T14:31:30.240Z,16.50
2019-04-21T14:34:01.753Z,16.60
2019-04-21T14:36:32.733Z,16.70
2019-04-21T14:39:04.931Z,16.90
2019-04-21T14:41:38.043Z,17.00
2019-04-21T14:44:09.093Z,17.00
2019-04-21T14:46:49.073Z,17.00
2019-04-21T14:49:27.098Z,16.90
2019-04-21T14:52:01.197Z,17.00
2019-04-21T14:54:56.718Z,16.70
2019-04-21T14:57:27.366Z,16.20
2019-04-21T14:59:58.133Z,15.80
2019-04-21T15:02:29.772Z,15.70
2019-04-21T15:05:00.108Z,15.70
2019-04-21T15:07:30.971Z,15.80
2019-04-21T15:10:10.649Z,15.80
2019-04-21T15:12:34.009Z,15.90
2019-04-21T15:15:05.678Z,15.90
2019-04-21T15:17:35.996Z,16.00
2019-04-21T15:20:11.206Z,16.00
2019-04-21T15:22:39.056Z,16.10
2019-04-21T15:25:10.011Z,16.00
2019-04-21T15:27:41.362Z,16.00
2019-04-21T15:30:11.809Z,16.10
2019-04-21T15:32:42.331Z,16.10
2019-04-21T15:35:13.121Z,16.00
2019-04-21T15:37:46.237Z,16.00
2019-04-21T15:40:27.256Z,16.00
2019-04-21T15:42:50.570Z,16.10
2019-04-21T15:45:21.053Z,16.10
2019-04-21T15:47:51.880Z,16.20
2019-04-21T15:50:23.471Z,16.20
2019-04-21T15:52:55.925Z,16.20
2019-04-21T15:55:41.273Z,16.10
2019-04-21T15:58:28.337Z,16.00
2019-04-21T16:01:04.795Z,15.90
2019-04-21T16:03:34.941Z,15.80
2019-04-21T16:06:05.635Z,15.70
2019-04-21T16:08:37.148Z,15.60
2019-04-21T16:11:09.802Z,15.50
2019-04-21T16:13:39.700Z,15.40
2019-04-21T16:16:10.551Z,15.30
2019-04-21T16:18:42.494Z,15.20
2019-04-21T16:21:13.859Z,15.10
2019-04-21T16:23:44.508Z,15.10
2019-04-21T16:26:17.046Z,14.90
2019-04-21T16:28:49.009Z,14.70
2019-04-21T16:31:20.422Z,14.30
2019-04-21T16:33:51.285Z,13.60
2019-04-21T16:36:22.978Z,13.00
2019-04-21T16:38:53.767Z,12.60
2019-04-21T16:41:24.465Z,12.20
2019-04-21T16:43:55.449Z,11.90
2019-04-21T16:46:25.739Z,11.70
2019-04-21T16:48:57.761Z,11.60
2019-04-21T16:51:28.566Z,11.40
2019-04-21T16:54:03.920Z,11.30
2019-04-21T16:56:57.532Z,11.30
2019-04-21T16:59:39.057Z,11.30
2019-04-21T17:02:10.363Z,11.10
2019-04-21T17:04:42.402Z,11.00
2019-04-21T17:07:13.407Z,11.00
2019-04-21T17:09:44.731Z,10.80
2019-04-21T17:12:16.576Z,10.70
2019-04-21T17:15:03.135Z,10.70
2019-04-21T17:17:45.857Z,10.50
2019-04-21T17:19:54.732Z,10.40
2019-04-21T17:22:24.037Z,10.30
2019-04-21T17:25:14.112Z,10.30
2019-04-21T17:27:44.928Z,10.20
2019-04-21T17:30:16.802Z,10.10
2019-04-21T17:32:49.752Z,10.20
2019-04-21T17:35:19.797Z,10.10
2019-04-21T17:37:51.990Z,10.10
2019-04-21T17:40:26.347Z,10.00
2019-04-21T17:43:02.045Z,9.90
2019-04-21T17:45:29.176Z,9.90
2019-04-21T17:48:10.444Z,9.90
2019-04-21T17:50:56.706Z,9.80
2019-04-21T17:53:38.217Z,9.80
2019-04-21T17:56:31.490Z,9.80
2019-04-21T17:58:58.516Z,9.70
2019-04-21T18:01:32.045Z,9.80
2019-04-21T18:04:12.621Z,9.90
2019-04-21T18:06:54.345Z,9.80
2019-04-21T18:09:37.291Z,9.80
2019-04-21T18:12:05.817Z,9.80
2019-04-21T18:14:20.704Z,9.80
2019-04-21T18:16:53.161Z,9.80
2019-04-21T18:19:26.820Z,9.70
2019-04-21T18:22:10.882Z,9.70
2019-04-21T18:24:54.434Z,9.60
2019-04-21T18:27:15.601Z,9.70
2019-04-21T18:29:46.496Z,9.60
2019-04-21T18:32:24.782Z,9.50
2019-04-21T18:35:09.914Z,9.50
2019-04-21T18:38:03.524Z,9.50
2019-04-21T18:40:34.841Z,9.50
2019-04-21T18:43:42.126Z,9.50
2019-04-21T18:46:23.114Z,9.50
2019-04-21T18:48:51.573Z,9.40
2019-04-21T18:51:32.702Z,9.30
2019-04-21T18:54:16.170Z,9.30
2019-04-21T18:56:29.555Z,9.40
2019-04-21T18:59:00.558Z,9.30
2019-04-21T19:01:35.200Z,9.20
2019-04-21T19:04:12.494Z,9.20
2019-04-21T19:06:54.421Z,9.00
2019-04-21T19:09:35.869Z,8.80
2019-04-21T19:11:59.407Z,8.80
2019-04-21T19:14:49.119Z,8.70
2019-04-21T19:17:28.216Z,8.60
2019-04-21T19:19:44.469Z,8.60
2019-04-21T19:22:11.803Z,8.60
2019-04-21T19:24:59.818Z,8.60
2019-04-21T19:27:18.401Z,8.50
2019-04-21T19:29:52.204Z,8.40
2019-04-21T19:32:21.164Z,8.30
2019-04-21T19:34:37.811Z,8.20
2019-04-21T19:37:22.913Z,8.20
2019-04-21T19:40:01.548Z,8.20
2019-04-21T19:42:32.348Z,8.30
2019-04-21T19:45:11.825Z,8.30
2019-04-21T19:47:44.892Z,8.10
2019-04-21T19:50:19.770Z,8.10
2019-04-21T19:52:42.387Z,8.20
2019-04-21T19:55:02.500Z,8.20
2019-04-21T19:57:35.026Z,8.20
2019-04-21T20:00:07.715Z,8.10
2019-04-21T20:02:38.479Z,8.00
2019-04-21T20:05:13.639Z,7.90
2019-04-21T20:07:58.377Z,7.90
2019-04-21T20:10:33.371Z,7.80
2019-04-21T20:13:02.858Z,7.80
2019-04-21T20:15:41.636Z,7.90
2019-04-21T20:18:02.660Z,7.90
2019-04-21T20:20:21.301Z,7.80
2019-04-21T20:22:53.720Z,7.90
2019-04-21T20:25:25.621Z,7.90
2019-04-21T20:28:04.978Z,7.90
2019-04-21T20:30:42.510Z,7.90
2019-04-21T20:38:15.667Z,7.70
2019-04-21T20:40:45.792Z,7.70
2019-04-21T20:43:25.069Z,7.80
2019-04-21T20:45:59.367Z,7.80
2019-04-21T20:48:25.247Z,7.90
2019-04-21T20:51:00.569Z,7.90
2019-04-21T20:53:30.261Z,7.80
2019-04-21T20:56:01.123Z,7.80
2019-04-21T20:58:33.732Z,7.70
2019-04-21T21:01:28.127Z,7.70
2019-04-21T21:03:43.149Z,7.60
2019-04-21T21:06:16.119Z,7.70
2019-04-21T21:08:49.990Z,7.60
2019-04-21T21:11:22.018Z,7.60
2019-04-21T21:13:55.409Z,7.60
2019-04-21T21:16:29.133Z,7.60
2019-04-21T21:19:18.475Z,7.60
2019-04-21T21:21:28.170Z,7.60
2019-04-21T21:24:07.072Z,7.60
2019-04-21T21:26:31.091Z,7.70
2019-04-21T21:28:57.475Z,7.70
2019-04-21T21:31:37.221Z,7.70
2019-04-21T21:34:19.594Z,7.60
2019-04-21T21:36:41.610Z,7.60
2019-04-21T21:39:11.454Z,7.60
2019-04-21T21:41:34.533Z,7.60
2019-04-21T21:44:05.812Z,7.60
2019-04-21T21:46:45.612Z,7.60
2019-04-21T21:49:20.745Z,7.50
2019-04-21T21:51:47.420Z,7.40
2019-04-21T21:54:09.746Z,7.40
2019-04-21T21:56:40.840Z,7.40
2019-04-21T21:59:17.911Z,7.30
2019-04-21T22:01:49.143Z,7.20
2019-04-21T22:04:24.167Z,7.10
2019-04-21T22:06:55.377Z,7.00
2019-04-21T22:09:20.313Z,7.00
2019-04-21T22:11:55.142Z,7.00
2019-04-21T22:14:28.680Z,6.80
2019-04-21T22:17:11.073Z,6.80
2019-04-21T22:19:56.550Z,6.60
2019-04-21T22:22:13.992Z,6.60
2019-04-21T22:24:46.415Z,6.60
2019-04-21T22:27:01.485Z,6.70
2019-04-21T22:29:38.094Z,6.60
2019-04-21T22:32:11.360Z,6.60
2019-04-21T22:34:44.148Z,6.70
2019-04-21T22:37:24.453Z,6.80
2019-04-21T22:39:53.273Z,6.80
2019-04-21T22:42:20.966Z,6.70
2019-04-21T22:44:43.237Z,6.70
2019-04-21T22:47:18.603Z,6.70
2019-04-21T22:49:46.498Z,6.70
2019-04-21T22:52:21.038Z,6.80
2019-04-21T22:54:50.309Z,6.80
2019-04-21T22:57:23.710Z,6.80
2019-04-21T23:00:00.929Z,6.90
2019-04-21T23:02:28.603Z,6.80
2019-04-21T23:04:58.635Z,6.90
2019-04-21T23:07:32.946Z,6.90
2019-04-21T23:10:01.125Z,6.90
2019-04-21T23:12:35.986Z,6.80
2019-04-21T23:15:09.200Z,6.80
2019-04-21T23:17:53.201Z,6.80
2019-04-21T23:20:29.802Z,6.80
2019-04-21T23:23:08.381Z,6.80
2019-04-21T23:25:29.090Z,6.90
2019-04-21T23:28:00.103Z,6.90
2019-04-21T23:30:39.211Z,6.80
2019-04-21T23:32:57.211Z,6.80
2019-04-21T23:35:28.928Z,6.80
2019-04-21T23:37:58.711Z,6.80
2019-04-21T23:40:27.355Z,6.70
2019-04-21T23:43:00.030Z,6.70
2019-04-21T23:45:35.087Z,6.60
2019-04-21T23:48:16.106Z,6.60
2019-04-21T23:50:43.142Z,6.60
2019-04-21T23:53:05.653Z,6.60
2019-04-21T23:55:37.083Z,6.40
2019-04-21T23:58:14.417Z,6.40
