createdAt,value
2017-12-26T00:02:05.854Z,97419.27
2017-12-26T00:04:34.313Z,97417.37
2017-12-26T00:07:03.510Z,97416.79
2017-12-26T00:09:32.031Z,97412.78
2017-12-26T00:12:01.398Z,97410.41
2017-12-26T00:14:29.773Z,97403.45
2017-12-26T00:17:01.436Z,97409.29
2017-12-26T00:19:29.908Z,97412.43
2017-12-26T00:21:58.932Z,97405.67
2017-12-26T00:24:28.037Z,97401.73
2017-12-26T00:26:56.302Z,97397.57
2017-12-26T00:29:25.319Z,97386.76
2017-12-26T00:31:54.349Z,97387.08
2017-12-26T00:34:22.687Z,97389.30
2017-12-26T00:36:51.022Z,97378.49
2017-12-26T00:39:19.344Z,97384.56
2017-12-26T00:41:47.616Z,97380.92
2017-12-26T00:44:15.924Z,97368.61
2017-12-26T00:46:44.174Z,97366.17
2017-12-26T00:49:12.423Z,97358.02
2017-12-26T00:51:40.704Z,97356.87
2017-12-26T00:54:08.946Z,97350.11
2017-12-26T00:56:37.312Z,97337.80
2017-12-26T00:59:06.463Z,97342.02
2017-12-26T01:01:34.878Z,97327.00
2017-12-26T01:04:03.265Z,97332.93
2017-12-26T01:06:31.750Z,97329.96
2017-12-26T01:09:00.870Z,97331.00
2017-12-26T01:11:30.099Z,97326.30
2017-12-26T01:13:58.409Z,97328.02
2017-12-26T01:16:27.431Z,97318.63
2017-12-26T01:18:55.680Z,97324.69
2017-12-26T01:21:23.946Z,97320.83
2017-12-26T01:23:52.239Z,97325.96
2017-12-26T01:26:20.530Z,97307.53
2017-12-26T01:28:48.792Z,97312.22
2017-12-26T01:31:17.080Z,97308.97
2017-12-26T01:33:45.326Z,97301.56
2017-12-26T01:36:13.579Z,97308.30
2017-12-26T01:38:41.942Z,97301.52
2017-12-26T01:41:10.187Z,97298.83
2017-12-26T01:43:38.446Z,97294.38
2017-12-26T01:46:23.490Z,97297.88
2017-12-26T01:48:52.508Z,97295.55
2017-12-26T01:51:20.825Z,97291.23
2017-12-26T01:53:49.198Z,97296.23
2017-12-26T01:56:17.436Z,97301.14
2017-12-26T01:58:45.695Z,97299.28
2017-12-26T02:01:13.939Z,97290.19
2017-12-26T02:03:42.970Z,97296.42
2017-12-26T02:06:11.235Z,97292.97
2017-12-26T02:08:40.266Z,97291.46
2017-12-26T02:11:09.355Z,97291.23
2017-12-26T02:13:38.382Z,97286.32
2017-12-26T02:16:06.666Z,97279.71
2017-12-26T02:18:35.148Z,97280.66
2017-12-26T02:21:03.539Z,97267.39
2017-12-26T02:23:32.060Z,97269.12
2017-12-26T02:26:00.462Z,97267.06
2017-12-26T02:28:29.592Z,97270.56
2017-12-26T02:30:58.705Z,97264.92
2017-12-26T02:33:26.969Z,97257.30
2017-12-26T02:35:55.246Z,97263.65
2017-12-26T02:38:23.520Z,97250.09
2017-12-26T02:40:51.788Z,97248.23
2017-12-26T02:43:20.943Z,97241.97
2017-12-26T02:45:49.192Z,97241.43
2017-12-26T02:48:18.214Z,97235.63
2017-12-26T02:50:46.507Z,97229.80
2017-12-26T02:53:14.758Z,97223.27
2017-12-26T02:55:43.035Z,97224.20
2017-12-26T02:58:11.293Z,97216.95
2017-12-26T03:00:39.577Z,97218.55
2017-12-26T03:03:07.850Z,97218.70
2017-12-26T03:05:36.151Z,97217.95
2017-12-26T03:08:04.556Z,97202.59
2017-12-26T03:10:32.890Z,97201.70
2017-12-26T03:13:02.417Z,97208.06
2017-12-26T03:15:32.613Z,97199.06
2017-12-26T03:18:01.000Z,97197.28
2017-12-26T03:20:30.588Z,97195.81
2017-12-26T03:22:58.888Z,97202.66
2017-12-26T03:25:27.152Z,97198.52
2017-12-26T03:27:56.171Z,97192.77
2017-12-26T03:30:24.419Z,97182.98
2017-12-26T03:32:52.660Z,97190.04
2017-12-26T03:35:21.115Z,97183.98
2017-12-26T03:37:49.396Z,97181.41
2017-12-26T03:40:17.687Z,97172.05
2017-12-26T03:42:45.926Z,97169.07
2017-12-26T03:45:14.198Z,97172.08
2017-12-26T03:47:42.465Z,97171.34
2017-12-26T03:50:11.487Z,97163.84
2017-12-26T03:52:39.740Z,97167.59
2017-12-26T03:55:08.007Z,97154.44
2017-12-26T03:57:36.312Z,97154.87
2017-12-26T04:00:04.857Z,97149.77
2017-12-26T04:02:33.380Z,97133.81
2017-12-26T04:05:01.967Z,97136.98
2017-12-26T04:07:30.359Z,97135.00
2017-12-26T04:09:58.623Z,97139.80
2017-12-26T04:12:27.841Z,97131.38
2017-12-26T04:14:56.116Z,97131.02
2017-12-26T04:17:25.126Z,97132.91
2017-12-26T04:19:53.395Z,97125.22
2017-12-26T04:22:21.639Z,97117.59
2017-12-26T04:24:50.032Z,97110.62
2017-12-26T04:27:18.302Z,97108.94
2017-12-26T04:29:46.578Z,97107.33
2017-12-26T04:32:14.834Z,97104.25
2017-12-26T04:34:43.106Z,97096.17
2017-12-26T04:37:11.342Z,97100.11
2017-12-26T04:39:39.603Z,97085.76
2017-12-26T04:42:07.859Z,97096.41
2017-12-26T04:44:36.176Z,97095.08
2017-12-26T04:47:04.499Z,97089.82
2017-12-26T04:49:32.841Z,97089.80
2017-12-26T04:52:01.246Z,97087.75
2017-12-26T04:54:29.500Z,97086.88
2017-12-26T04:56:57.907Z,97075.30
2017-12-26T04:59:26.152Z,97083.76
2017-12-26T05:01:54.404Z,97080.88
2017-12-26T05:04:22.659Z,97074.33
2017-12-26T05:06:50.997Z,97079.34
2017-12-26T05:09:20.167Z,97077.64
2017-12-26T05:11:48.443Z,97071.94
2017-12-26T05:14:16.690Z,97073.00
2017-12-26T05:16:46.383Z,97070.33
2017-12-26T05:19:16.135Z,97072.39
2017-12-26T05:21:44.410Z,97064.97
2017-12-26T05:24:12.657Z,97063.35
2017-12-26T05:26:40.918Z,97057.16
2017-12-26T05:29:09.167Z,97062.38
2017-12-26T05:31:37.423Z,97051.83
2017-12-26T05:34:05.689Z,97061.73
2017-12-26T05:36:34.067Z,97061.11
2017-12-26T05:39:03.188Z,97060.98
2017-12-26T05:41:32.352Z,97055.55
2017-12-26T05:44:00.650Z,97058.43
2017-12-26T05:46:28.907Z,97054.52
2017-12-26T05:48:57.164Z,97051.49
2017-12-26T05:51:26.169Z,97041.97
2017-12-26T05:53:54.425Z,97045.50
2017-12-26T05:56:22.726Z,97041.38
2017-12-26T05:58:51.085Z,97044.03
2017-12-26T06:01:19.343Z,97026.00
2017-12-26T06:03:47.605Z,97025.89
2017-12-26T06:06:15.843Z,97020.21
2017-12-26T06:08:44.102Z,97017.75
2017-12-26T06:11:12.358Z,97014.22
2017-12-26T06:13:40.627Z,97018.67
2017-12-26T06:16:08.852Z,96996.47
2017-12-26T06:18:37.903Z,96996.72
2017-12-26T06:21:06.250Z,96999.88
2017-12-26T06:23:35.355Z,96993.45
2017-12-26T06:26:04.406Z,96989.99
2017-12-26T06:28:32.699Z,96985.91
2017-12-26T06:31:01.847Z,96985.34
2017-12-26T06:33:30.259Z,96995.90
2017-12-26T06:35:59.260Z,96992.10
2017-12-26T06:38:27.570Z,96988.08
2017-12-26T06:40:58.354Z,96983.69
2017-12-26T06:43:26.619Z,96984.92
2017-12-26T06:45:54.850Z,96976.31
2017-12-26T06:48:23.157Z,96977.36
2017-12-26T06:50:51.425Z,96974.87
2017-12-26T06:53:19.680Z,96974.66
2017-12-26T06:55:47.927Z,96970.52
2017-12-26T06:58:16.211Z,96975.93
2017-12-26T07:00:44.450Z,96967.07
2017-12-26T07:03:12.735Z,96972.88
2017-12-26T07:05:40.983Z,96959.08
2017-12-26T07:08:09.231Z,96964.09
2017-12-26T07:10:37.483Z,96948.88
2017-12-26T07:13:06.522Z,96967.20
2017-12-26T07:15:34.986Z,96953.61
2017-12-26T07:18:04.034Z,96957.55
2017-12-26T07:23:36.327Z,96962.50
2017-12-26T07:26:04.751Z,96955.72
2017-12-26T07:28:33.392Z,96952.48
2017-12-26T07:31:02.801Z,96955.70
2017-12-26T07:33:31.170Z,96945.37
2017-12-26T07:35:59.431Z,96936.91
2017-12-26T07:38:27.731Z,96937.71
2017-12-26T07:40:56.179Z,96943.88
2017-12-26T07:43:25.201Z,96937.38
2017-12-26T07:45:53.454Z,96934.98
2017-12-26T07:48:22.484Z,96926.47
2017-12-26T07:50:50.723Z,96922.84
2017-12-26T07:53:19.943Z,96916.44
2017-12-26T07:55:48.196Z,96914.75
2017-12-26T07:58:16.492Z,96909.32
2017-12-26T08:00:45.464Z,96908.77
2017-12-26T08:03:13.707Z,96899.44
2017-12-26T08:05:41.974Z,96897.67
2017-12-26T08:08:10.226Z,96895.31
2017-12-26T08:10:38.504Z,96893.63
2017-12-26T08:13:07.512Z,96894.28
2017-12-26T08:15:36.534Z,96896.03
2017-12-26T08:18:04.820Z,96897.58
2017-12-26T08:20:33.238Z,96887.59
2017-12-26T08:23:01.538Z,96888.27
2017-12-26T08:25:29.817Z,96876.28
2017-12-26T08:27:58.071Z,96874.28
2017-12-26T08:30:26.314Z,96865.67
2017-12-26T08:32:54.564Z,96865.53
2017-12-26T08:35:22.826Z,96861.75
2017-12-26T08:37:51.830Z,96861.41
2017-12-26T08:40:20.891Z,96855.44
2017-12-26T08:42:49.178Z,96852.00
2017-12-26T08:45:17.450Z,96846.59
2017-12-26T08:47:45.678Z,96840.34
2017-12-26T08:50:14.015Z,96844.59
2017-12-26T08:52:42.267Z,96849.23
2017-12-26T08:55:10.527Z,96847.52
2017-12-26T08:57:38.776Z,96845.22
2017-12-26T09:00:07.049Z,96858.19
2017-12-26T09:02:36.054Z,96847.08
2017-12-26T09:05:05.105Z,96857.91
2017-12-26T09:07:33.453Z,96852.27
2017-12-26T09:10:02.584Z,96849.45
2017-12-26T09:12:30.919Z,96852.10
2017-12-26T09:14:59.196Z,96853.73
2017-12-26T09:17:27.483Z,96850.91
2017-12-26T09:19:55.758Z,96842.96
2017-12-26T09:22:24.062Z,96837.15
2017-12-26T09:24:52.420Z,96841.34
2017-12-26T09:27:21.529Z,96838.15
2017-12-26T09:29:49.849Z,96824.34
2017-12-26T09:32:18.202Z,96833.03
2017-12-26T09:34:47.209Z,96830.25
2017-12-26T09:37:16.251Z,96836.89
2017-12-26T09:39:44.503Z,96842.11
2017-12-26T09:42:13.531Z,96834.83
2017-12-26T09:44:41.779Z,96822.67
2017-12-26T09:47:10.040Z,96834.23
2017-12-26T09:49:38.302Z,96828.53
2017-12-26T09:52:06.560Z,96820.32
2017-12-26T09:54:35.623Z,96820.09
2017-12-26T09:57:04.708Z,96826.83
2017-12-26T09:59:33.071Z,96821.83
2017-12-26T10:02:01.443Z,96827.73
2017-12-26T10:04:29.772Z,96825.33
2017-12-26T10:06:58.055Z,96844.87
2017-12-26T10:09:26.302Z,96844.26
2017-12-26T10:11:54.568Z,96846.30
2017-12-26T10:14:22.827Z,96829.97
2017-12-26T10:16:51.097Z,96834.09
2017-12-26T10:19:20.153Z,96833.30
2017-12-26T10:21:48.456Z,96846.11
2017-12-26T10:24:16.707Z,96855.67
2017-12-26T10:26:44.986Z,96853.67
2017-12-26T10:29:13.283Z,96855.78
2017-12-26T10:31:41.559Z,96853.81
2017-12-26T10:34:09.807Z,96854.77
2017-12-26T10:36:38.076Z,96837.08
2017-12-26T10:39:06.337Z,96836.55
2017-12-26T10:41:35.388Z,96839.05
2017-12-26T10:44:03.681Z,96841.95
2017-12-26T10:46:32.045Z,96841.28
2017-12-26T10:49:00.572Z,96830.11
2017-12-26T10:51:29.616Z,96818.75
2017-12-26T10:53:58.740Z,96830.59
2017-12-26T10:56:27.000Z,96835.66
2017-12-26T10:58:56.028Z,96826.09
2017-12-26T11:01:24.283Z,96827.94
2017-12-26T11:03:53.337Z,96827.31
2017-12-26T11:06:21.643Z,96836.88
2017-12-26T11:08:50.017Z,96828.21
2017-12-26T11:11:18.381Z,96834.59
2017-12-26T11:13:47.442Z,96838.19
2017-12-26T11:16:15.715Z,96851.70
2017-12-26T11:18:44.749Z,96854.13
2017-12-26T11:21:13.016Z,96841.55
2017-12-26T11:23:41.287Z,96850.22
2017-12-26T11:26:09.544Z,96843.48
2017-12-26T11:28:38.582Z,96864.20
2017-12-26T11:31:06.851Z,96858.83
2017-12-26T11:33:35.170Z,96865.36
2017-12-26T11:36:03.479Z,96869.77
2017-12-26T11:38:31.837Z,96893.20
2017-12-26T11:41:00.219Z,96897.45
2017-12-26T11:43:28.527Z,96901.17
2017-12-26T11:45:56.788Z,96908.61
2017-12-26T11:48:25.820Z,96924.06
2017-12-26T11:50:54.132Z,96928.58
2017-12-26T11:53:22.423Z,96936.55
2017-12-26T11:55:50.700Z,96938.80
2017-12-26T11:58:19.023Z,96939.05
2017-12-26T12:00:47.238Z,96938.85
2017-12-26T12:03:16.279Z,96944.81
2017-12-26T12:05:44.528Z,96936.05
2017-12-26T12:08:13.596Z,96946.70
2017-12-26T12:10:41.831Z,96964.83
2017-12-26T12:13:10.083Z,96959.51
2017-12-26T12:15:38.417Z,96972.02
2017-12-26T12:25:08.240Z,97017.70
2017-12-26T12:27:36.494Z,97032.88
2017-12-26T12:30:04.812Z,97032.50
2017-12-26T12:32:34.932Z,97049.03
2017-12-26T12:35:03.282Z,97054.72
2017-12-26T12:37:31.588Z,97054.73
2017-12-26T12:40:00.691Z,97065.02
2017-12-26T12:42:29.743Z,97063.55
2017-12-26T12:44:58.040Z,97038.84
2017-12-26T12:47:26.296Z,97037.81
2017-12-26T12:49:55.303Z,97027.77
2017-12-26T12:52:24.353Z,97025.76
2017-12-26T12:54:52.618Z,97011.58
2017-12-26T12:57:20.944Z,97010.48
2017-12-26T12:59:49.987Z,97005.61
2017-12-26T13:02:19.014Z,97006.99
2017-12-26T13:04:47.316Z,96999.35
2017-12-26T13:07:15.592Z,97002.64
2017-12-26T13:09:44.628Z,97006.97
2017-12-26T13:12:12.905Z,97028.84
2017-12-26T13:14:41.211Z,97024.67
2017-12-26T13:17:09.456Z,97026.03
2017-12-26T13:19:38.504Z,97036.18
2017-12-26T13:22:06.743Z,97039.92
2017-12-26T13:24:35.787Z,97040.29
2017-12-26T13:27:04.062Z,97049.45
2017-12-26T13:29:32.346Z,97055.75
2017-12-26T13:32:00.661Z,97050.08
2017-12-26T13:34:28.913Z,97048.48
2017-12-26T13:36:57.983Z,97048.19
2017-12-26T13:39:26.211Z,97043.56
2017-12-26T13:41:54.729Z,97047.22
2017-12-26T13:44:22.983Z,97031.05
2017-12-26T13:46:52.016Z,97031.66
2017-12-26T13:49:20.290Z,97028.16
2017-12-26T13:51:49.335Z,97016.42
2017-12-26T13:54:17.577Z,97009.34
2017-12-26T13:56:45.832Z,97013.86
2017-12-26T13:59:14.093Z,97015.88
2017-12-26T14:01:42.359Z,97017.41
2017-12-26T14:04:11.368Z,97019.66
2017-12-26T14:06:40.387Z,97015.63
2017-12-26T14:09:08.650Z,97002.16
2017-12-26T14:11:37.931Z,97002.16
2017-12-26T14:14:06.222Z,97010.11
2017-12-26T14:16:35.315Z,97013.44
2017-12-26T14:19:03.631Z,97002.91
2017-12-26T14:21:31.969Z,97005.64
2017-12-26T14:24:00.346Z,96999.70
2017-12-26T14:26:28.626Z,96993.22
2017-12-26T14:28:57.632Z,96988.66
2017-12-26T14:31:26.672Z,96984.70
2017-12-26T14:33:54.935Z,96984.74
2017-12-26T14:36:23.212Z,96982.34
2017-12-26T14:38:52.232Z,96974.28
2017-12-26T14:41:21.258Z,96971.30
2017-12-26T14:43:49.514Z,96972.03
2017-12-26T14:46:18.536Z,96974.47
2017-12-26T14:48:47.554Z,96982.02
2017-12-26T14:51:15.811Z,96972.27
2017-12-26T14:53:44.055Z,96973.88
2017-12-26T14:56:12.335Z,96973.77
2017-12-26T14:58:40.579Z,96977.27
2017-12-26T15:01:08.827Z,96973.34
2017-12-26T15:03:37.108Z,96963.29
2017-12-26T15:06:05.364Z,96956.56
2017-12-26T15:08:34.463Z,96961.45
2017-12-26T15:11:03.623Z,96960.77
2017-12-26T15:13:31.943Z,96957.75
2017-12-26T15:16:00.343Z,96968.22
2017-12-26T15:18:29.378Z,96953.56
2017-12-26T15:20:58.359Z,96944.64
2017-12-26T15:23:26.614Z,96949.69
2017-12-26T15:25:54.860Z,96954.60
2017-12-26T15:28:23.131Z,96969.02
2017-12-26T15:30:52.130Z,96973.34
2017-12-26T15:33:21.239Z,96975.39
2017-12-26T15:35:49.476Z,96973.93
2017-12-26T15:38:17.738Z,96981.92
2017-12-26T15:40:45.992Z,96980.30
2017-12-26T15:43:14.254Z,96985.72
2017-12-26T15:45:42.499Z,96978.34
2017-12-26T15:48:11.521Z,96980.12
2017-12-26T15:50:39.765Z,96974.59
2017-12-26T15:57:58.610Z,96969.33
2017-12-26T16:00:27.632Z,96967.98
2017-12-26T16:02:55.913Z,96966.03
2017-12-26T16:05:24.918Z,96970.80
2017-12-26T16:07:53.938Z,96971.65
2017-12-26T16:10:22.200Z,96968.54
2017-12-26T16:12:50.467Z,96969.70
2017-12-26T16:15:18.811Z,96967.47
2017-12-26T16:17:47.071Z,96961.52
2017-12-26T16:20:15.314Z,96961.73
2017-12-26T16:22:43.561Z,96965.45
2017-12-26T16:25:11.807Z,96959.52
2017-12-26T16:27:40.051Z,96964.12
2017-12-26T16:30:08.311Z,96959.68
2017-12-26T16:32:37.573Z,96953.77
2017-12-26T16:35:05.844Z,96945.45
2017-12-26T16:37:34.172Z,96954.95
2017-12-26T16:40:02.541Z,96950.55
2017-12-26T16:42:30.960Z,96951.41
2017-12-26T16:44:59.224Z,96934.22
2017-12-26T16:47:27.489Z,96940.36
2017-12-26T16:49:55.748Z,96933.81
2017-12-26T16:52:24.031Z,96931.37
2017-12-26T16:54:52.323Z,96933.38
2017-12-26T16:57:20.615Z,96926.54
2017-12-26T16:59:48.864Z,96919.77
2017-12-26T17:02:17.112Z,96923.97
2017-12-26T17:04:46.142Z,96922.61
2017-12-26T17:07:14.420Z,96922.53
2017-12-26T17:09:43.477Z,96917.66
2017-12-26T17:12:11.716Z,96909.62
2017-12-26T17:14:39.983Z,96913.42
2017-12-26T17:17:09.863Z,96907.27
2017-12-26T17:19:38.178Z,96905.44
2017-12-26T17:22:06.443Z,96894.92
2017-12-26T17:24:34.761Z,96891.98
2017-12-26T17:27:03.194Z,96883.14
2017-12-26T17:29:31.538Z,96880.69
2017-12-26T17:32:00.331Z,96879.41
2017-12-26T17:34:28.621Z,96874.27
2017-12-26T17:36:56.861Z,96876.91
2017-12-26T17:39:25.936Z,96876.97
2017-12-26T17:41:54.191Z,96866.03
2017-12-26T17:44:22.451Z,96870.92
2017-12-26T17:46:50.825Z,96861.51
2017-12-26T17:49:19.881Z,96862.66
2017-12-26T17:51:48.141Z,96847.36
2017-12-26T17:54:16.429Z,96854.92
2017-12-26T17:56:45.487Z,96838.98
2017-12-26T17:59:13.728Z,96842.03
2017-12-26T18:01:41.979Z,96830.70
2017-12-26T18:04:10.266Z,96833.04
2017-12-26T18:06:38.592Z,96822.26
2017-12-26T18:09:06.901Z,96815.84
2017-12-26T18:11:35.228Z,96813.16
2017-12-26T18:14:03.532Z,96823.77
2017-12-26T18:16:32.722Z,96808.63
2017-12-26T18:19:01.842Z,96813.21
2017-12-26T18:21:31.045Z,96809.55
2017-12-26T18:23:59.417Z,96803.37
2017-12-26T18:26:27.704Z,96809.69
2017-12-26T18:31:24.163Z,96800.27
2017-12-26T18:33:52.456Z,96801.58
2017-12-26T18:36:20.792Z,96793.70
2017-12-26T18:38:49.113Z,96786.19
2017-12-26T18:41:17.427Z,96782.13
2017-12-26T18:43:46.428Z,96786.08
2017-12-26T18:46:14.724Z,96785.86
2017-12-26T18:48:43.000Z,96779.05
2017-12-26T18:51:11.296Z,96771.23
2017-12-26T18:53:39.576Z,96765.12
2017-12-26T18:56:08.648Z,96761.23
2017-12-26T18:58:36.897Z,96759.80
2017-12-26T19:01:05.339Z,96751.89
2017-12-26T19:03:34.443Z,96751.31
2017-12-26T19:06:02.894Z,96747.84
2017-12-26T19:08:32.025Z,96742.12
2017-12-26T19:11:00.394Z,96735.42
2017-12-26T19:13:29.914Z,96729.87
2017-12-26T19:15:58.206Z,96717.84
2017-12-26T19:18:26.499Z,96719.87
2017-12-26T19:20:54.777Z,96719.40
2017-12-26T19:23:23.030Z,96725.09
2017-12-26T19:25:51.337Z,96715.05
2017-12-26T19:28:19.765Z,96710.73
2017-12-26T19:30:48.060Z,96708.17
2017-12-26T19:33:16.362Z,96697.67
2017-12-26T19:35:44.678Z,96695.11
2017-12-26T19:38:13.748Z,96688.39
2017-12-26T19:40:41.983Z,96678.28
2017-12-26T19:43:10.292Z,96673.77
2017-12-26T19:45:38.537Z,96664.63
2017-12-26T19:48:07.564Z,96664.59
2017-12-26T19:50:36.633Z,96654.67
2017-12-26T19:53:05.031Z,96658.70
2017-12-26T19:55:34.150Z,96655.58
2017-12-26T19:58:02.508Z,96643.95
2017-12-26T20:00:30.883Z,96641.91
2017-12-26T20:02:59.154Z,96628.42
2017-12-26T20:05:27.442Z,96627.16
2017-12-26T20:07:55.762Z,96625.37
2017-12-26T20:10:24.017Z,96615.39
2017-12-26T20:12:53.086Z,96605.37
2017-12-26T20:15:22.893Z,96612.70
2017-12-26T20:17:51.252Z,96609.67
2017-12-26T20:20:19.608Z,96597.17
2017-12-26T20:22:48.771Z,96580.21
2017-12-26T20:25:17.068Z,96573.06
2017-12-26T20:27:45.369Z,96579.59
2017-12-26T20:30:13.668Z,96567.53
2017-12-26T20:32:41.981Z,96565.91
2017-12-26T20:35:11.076Z,96565.23
2017-12-26T20:37:39.381Z,96560.14
2017-12-26T20:40:07.690Z,96550.98
2017-12-26T20:42:36.829Z,96547.33
2017-12-26T20:45:05.154Z,96545.46
2017-12-26T20:47:33.562Z,96535.33
2017-12-26T20:50:02.837Z,96527.84
2017-12-26T20:52:31.211Z,96517.56
2017-12-26T20:54:59.536Z,96521.80
2017-12-26T20:57:28.649Z,96508.23
2017-12-26T20:59:56.955Z,96499.09
2017-12-26T21:02:25.235Z,96490.59
2017-12-26T21:04:53.579Z,96490.25
2017-12-26T21:07:21.875Z,96488.47
2017-12-26T21:09:50.194Z,96486.32
2017-12-26T21:12:19.382Z,96480.41
2017-12-26T21:14:47.696Z,96478.69
2017-12-26T21:17:15.982Z,96475.51
2017-12-26T21:19:44.289Z,96472.53
2017-12-26T21:22:12.589Z,96467.48
2017-12-26T21:24:41.658Z,96461.43
2017-12-26T21:27:10.406Z,96447.22
2017-12-26T21:29:39.494Z,96442.28
2017-12-26T21:32:07.790Z,96435.49
2017-12-26T21:34:36.119Z,96439.55
2017-12-26T21:37:04.499Z,96437.44
2017-12-26T21:39:32.999Z,96429.55
2017-12-26T21:42:01.359Z,96415.77
2017-12-26T21:44:29.732Z,96406.02
2017-12-26T21:46:58.029Z,96401.35
2017-12-26T21:49:26.343Z,96398.17
2017-12-26T21:51:55.391Z,96399.30
2017-12-26T21:54:23.750Z,96388.78
2017-12-26T21:56:52.792Z,96391.34
2017-12-26T21:59:22.077Z,96398.36
2017-12-26T22:01:50.370Z,96390.25
2017-12-26T22:04:18.735Z,96382.03
2017-12-26T22:06:47.801Z,96385.61
2017-12-26T22:09:16.093Z,96375.16
2017-12-26T22:11:44.434Z,96379.63
2017-12-26T22:14:13.481Z,96378.19
2017-12-26T22:16:41.806Z,96372.24
2017-12-26T22:19:10.105Z,96367.90
2017-12-26T22:21:38.415Z,96366.59
2017-12-26T22:24:07.529Z,96359.10
2017-12-26T22:26:36.604Z,96353.14
2017-12-26T22:29:04.938Z,96353.22
2017-12-26T22:31:33.362Z,96343.80
2017-12-26T22:34:01.796Z,96343.52
2017-12-26T22:36:30.938Z,96335.52
2017-12-26T22:38:59.252Z,96334.49
2017-12-26T22:41:27.574Z,96326.61
2017-12-26T22:43:55.857Z,96324.23
2017-12-26T22:46:24.175Z,96323.07
2017-12-26T22:48:53.239Z,96318.84
2017-12-26T22:51:21.680Z,96306.97
2017-12-26T22:53:50.156Z,96298.33
2017-12-26T22:56:19.263Z,96290.44
2017-12-26T22:58:48.321Z,96296.20
2017-12-26T23:01:16.635Z,96289.16
2017-12-26T23:03:44.982Z,96280.91
2017-12-26T23:06:13.280Z,96273.61
2017-12-26T23:08:41.582Z,96277.05
2017-12-26T23:11:10.865Z,96278.76
2017-12-26T23:13:39.929Z,96264.02
2017-12-26T23:16:13.597Z,96258.14
2017-12-26T23:18:41.885Z,96255.23
2017-12-26T23:21:10.200Z,96250.30
2017-12-26T23:23:44.034Z,96243.08
2017-12-26T23:26:17.802Z,96243.25
2017-12-26T23:32:05.692Z,96223.36
2017-12-26T23:34:40.279Z,96209.31
2017-12-26T23:37:14.020Z,96211.28
2017-12-26T23:39:47.899Z,96210.05
2017-12-26T23:42:21.833Z,96196.93
2017-12-26T23:48:00.362Z,96188.41
2017-12-26T23:50:35.059Z,96178.95
2017-12-26T23:53:08.851Z,96172.20
2017-12-26T23:55:42.555Z,96161.63
2017-12-26T23:58:16.278Z,96156.85
