createdAt,value
2022-11-24T00:01:29.198Z,100158.69
2022-11-24T00:04:01.812Z,100150.13
2022-11-24T00:06:30.157Z,100150.97
2022-11-24T00:08:57.219Z,100143.25
2022-11-24T00:11:32.817Z,100140.69
2022-11-24T00:14:00.139Z,100159.50
2022-11-24T00:16:32.530Z,100164.66
2022-11-24T00:19:01.304Z,100160.38
2022-11-24T00:21:30.435Z,100159.63
2022-11-24T00:23:58.126Z,100163.91
2022-11-24T00:26:27.612Z,100169.94
2022-11-24T00:28:55.877Z,100170.78
2022-11-24T00:31:24.323Z,100179.31
2022-11-24T00:33:54.047Z,100181.91
2022-11-24T00:36:23.094Z,100188.75
2022-11-24T00:38:55.457Z,100185.31
2022-11-24T00:41:22.735Z,100190.47
2022-11-24T00:43:49.262Z,100187.13
2022-11-24T00:46:15.983Z,100197.44
2022-11-24T00:48:42.874Z,100192.28
2022-11-24T00:51:12.392Z,100196.53
2022-11-24T00:53:39.343Z,100196.53
2022-11-24T00:56:06.905Z,100208.50
2022-11-24T00:58:33.908Z,100204.19
2022-11-24T01:01:28.238Z,100216.16
2022-11-24T01:03:55.804Z,100214.41
2022-11-24T01:06:24.869Z,100221.31
2022-11-24T01:08:51.955Z,100224.75
2022-11-24T01:11:27.801Z,100220.47
2022-11-24T01:13:57.753Z,100201.63
2022-11-24T01:16:28.426Z,100213.59
2022-11-24T01:18:55.269Z,100210.16
2022-11-24T01:21:22.553Z,100211.84
2022-11-24T01:23:49.734Z,100219.63
2022-11-24T01:26:19.513Z,100213.59
2022-11-24T01:28:47.480Z,100223.91
2022-11-24T01:31:16.149Z,100227.31
2022-11-24T01:33:43.318Z,100217.00
2022-11-24T01:36:09.918Z,100239.31
2022-11-24T01:38:36.480Z,100236.63
2022-11-24T01:41:02.989Z,100239.19
2022-11-24T01:43:29.546Z,100235.72
2022-11-24T01:45:57.340Z,100232.25
2022-11-24T01:48:36.385Z,100242.47
2022-11-24T01:51:18.979Z,100246.72
2022-11-24T01:53:50.902Z,100243.28
2022-11-24T01:56:18.655Z,100245.78
2022-11-24T01:58:47.190Z,100256.06
2022-11-24T02:01:13.850Z,100251.00
2022-11-24T02:03:44.124Z,100254.44
2022-11-24T02:06:20.484Z,100257.81
2022-11-24T02:08:55.825Z,100258.63
2022-11-24T02:11:25.058Z,100262.81
2022-11-24T02:13:53.492Z,100259.31
2022-11-24T02:16:20.447Z,100274.72
2022-11-24T02:18:47.240Z,100271.41
2022-11-24T02:21:15.767Z,100276.63
2022-11-24T02:23:55.415Z,100278.22
2022-11-24T02:26:40.785Z,100285.88
2022-11-24T02:29:08.187Z,100290.06
2022-11-24T02:31:34.959Z,100296.97
2022-11-24T02:34:01.793Z,100285.00
2022-11-24T02:36:28.329Z,100284.97
2022-11-24T02:38:54.913Z,100296.97
2022-11-24T02:41:24.012Z,100294.41
2022-11-24T02:43:56.533Z,100285.03
2022-11-24T02:46:23.240Z,100297.13
2022-11-24T02:48:50.400Z,100294.50
2022-11-24T02:51:18.039Z,100303.00
2022-11-24T02:53:45.706Z,100302.09
2022-11-24T02:56:12.788Z,100309.88
2022-11-24T02:58:39.993Z,100313.25
2022-11-24T03:01:06.679Z,100309.75
2022-11-24T03:03:33.282Z,100324.34
2022-11-24T03:06:00.769Z,100326.06
2022-11-24T03:08:27.779Z,100317.50
2022-11-24T03:10:54.682Z,100319.25
2022-11-24T03:13:21.721Z,100322.69
2022-11-24T03:15:48.733Z,100316.66
2022-11-24T03:18:15.464Z,100321.81
2022-11-24T03:20:41.966Z,100319.19
2022-11-24T03:23:08.994Z,100318.38
2022-11-24T03:25:36.131Z,100319.19
2022-11-24T03:28:03.185Z,100310.56
2022-11-24T03:30:30.418Z,100312.25
2022-11-24T03:32:56.931Z,100316.50
2022-11-24T03:35:23.760Z,100308.03
2022-11-24T03:37:50.905Z,100314.00
2022-11-24T03:40:19.295Z,100295.06
2022-11-24T03:42:45.854Z,100310.63
2022-11-24T03:45:38.040Z,100284.91
2022-11-24T03:47:59.544Z,100307.25
2022-11-24T03:50:26.045Z,100315.75
2022-11-24T03:52:52.556Z,100322.56
2022-11-24T03:55:20.089Z,100329.34
2022-11-24T03:57:46.621Z,100325.97
2022-11-24T04:00:14.086Z,100334.50
2022-11-24T04:02:40.638Z,100344.84
2022-11-24T04:05:09.199Z,100351.66
2022-11-24T04:07:35.755Z,100352.53
2022-11-24T04:10:02.277Z,100352.56
2022-11-24T04:12:44.050Z,100366.28
2022-11-24T04:15:17.777Z,100379.94
2022-11-24T04:17:45.502Z,100362.84
2022-11-24T04:20:13.746Z,100389.38
2022-11-24T04:22:40.777Z,100367.97
2022-11-24T04:25:08.422Z,100392.00
2022-11-24T04:27:36.966Z,100381.69
2022-11-24T04:30:07.997Z,100390.22
2022-11-24T04:32:35.125Z,100395.34
2022-11-24T04:35:01.726Z,100400.50
2022-11-24T04:37:28.254Z,100398.78
2022-11-24T04:39:55.327Z,100404.84
2022-11-24T04:42:22.444Z,100406.53
2022-11-24T04:44:49.491Z,100405.72
2022-11-24T04:47:22.652Z,100406.63
2022-11-24T04:49:50.068Z,100411.72
2022-11-24T04:52:17.932Z,100412.63
2022-11-24T04:54:45.661Z,100422.06
2022-11-24T04:57:23.443Z,100415.22
2022-11-24T04:59:51.333Z,100416.00
2022-11-24T05:02:18.341Z,100420.34
2022-11-24T05:04:46.091Z,100422.00
2022-11-24T05:07:18.857Z,100420.38
2022-11-24T05:10:05.483Z,100428.06
2022-11-24T05:12:32.417Z,100436.78
2022-11-24T05:15:01.410Z,100441.03
2022-11-24T05:17:33.031Z,100444.44
2022-11-24T05:20:00.306Z,100446.97
2022-11-24T05:22:29.425Z,100446.97
2022-11-24T05:24:56.643Z,100469.31
2022-11-24T05:27:23.674Z,100481.19
2022-11-24T05:29:50.325Z,100479.44
2022-11-24T05:32:16.930Z,100486.31
2022-11-24T05:34:43.440Z,100495.72
2022-11-24T05:37:10.019Z,100482.81
2022-11-24T05:39:37.068Z,100492.25
2022-11-24T05:42:25.962Z,100488.81
2022-11-24T05:44:53.540Z,100499.06
2022-11-24T05:47:20.264Z,100511.88
2022-11-24T05:49:47.069Z,100516.09
2022-11-24T05:52:13.969Z,100522.03
2022-11-24T05:54:41.086Z,100527.94
2022-11-24T05:57:07.844Z,100528.75
2022-11-24T05:59:34.874Z,100527.78
2022-11-24T06:02:01.622Z,100531.13
2022-11-24T06:04:28.288Z,100532.81
2022-11-24T06:06:54.909Z,100532.00
2022-11-24T06:09:21.441Z,100550.69
2022-11-24T06:11:48.929Z,100555.09
2022-11-24T06:14:15.902Z,100550.59
2022-11-24T06:16:43.009Z,100564.47
2022-11-24T06:19:10.862Z,100568.69
2022-11-24T06:21:37.824Z,100571.19
2022-11-24T06:24:05.363Z,100578.03
2022-11-24T06:26:31.951Z,100584.84
2022-11-24T06:28:59.267Z,100589.00
2022-11-24T06:31:26.578Z,100585.44
2022-11-24T06:33:53.709Z,100603.44
2022-11-24T06:36:20.474Z,100601.59
2022-11-24T06:38:47.220Z,100603.25
2022-11-24T06:41:16.008Z,100604.88
2022-11-24T06:43:43.162Z,100615.13
2022-11-24T06:46:10.267Z,100614.22
2022-11-24T06:48:37.602Z,100621.09
2022-11-24T06:51:08.616Z,100626.13
2022-11-24T06:53:39.481Z,100626.13
2022-11-24T06:56:16.243Z,100633.91
2022-11-24T06:58:48.275Z,100638.13
2022-11-24T07:01:17.220Z,100633.72
2022-11-24T07:03:44.192Z,100635.44
2022-11-24T07:06:10.785Z,100640.66
2022-11-24T07:08:37.296Z,100644.91
2022-11-24T07:11:08.215Z,100650.00
2022-11-24T07:13:35.189Z,100657.53
2022-11-24T07:16:12.114Z,100666.91
2022-11-24T07:18:38.738Z,100678.03
2022-11-24T07:21:05.778Z,100683.03
2022-11-24T07:23:32.802Z,100682.94
2022-11-24T07:26:03.692Z,100692.44
2022-11-24T07:28:33.864Z,100701.06
2022-11-24T07:31:09.084Z,100702.91
2022-11-24T07:33:36.672Z,100705.56
2022-11-24T07:36:04.689Z,100721.00
2022-11-24T07:38:31.989Z,100730.41
2022-11-24T07:41:02.004Z,100727.84
2022-11-24T07:43:30.792Z,100747.69
2022-11-24T07:45:57.747Z,100758.03
2022-11-24T07:48:24.448Z,100758.03
2022-11-24T07:50:55.820Z,100752.00
2022-11-24T07:53:23.164Z,100755.44
2022-11-24T07:55:59.795Z,100745.97
2022-11-24T07:58:32.398Z,100742.41
2022-11-24T08:01:00.133Z,100766.38
2022-11-24T08:03:27.007Z,100766.28
2022-11-24T08:08:47.618Z,100772.06
2022-11-24T08:11:17.163Z,100780.72
2022-11-24T08:13:44.404Z,100784.28
2022-11-24T08:16:13.805Z,100783.50
2022-11-24T08:18:40.823Z,100784.41
2022-11-24T08:21:08.797Z,100778.47
2022-11-24T08:23:35.937Z,100769.88
2022-11-24T08:26:13.720Z,100772.41
2022-11-24T08:28:40.255Z,100779.19
2022-11-24T08:31:18.843Z,100788.72
2022-11-24T08:33:46.815Z,100788.72
2022-11-24T08:36:16.855Z,100801.69
2022-11-24T08:38:44.807Z,100799.13
2022-11-24T08:41:13.626Z,100808.53
2022-11-24T08:43:40.613Z,100821.47
2022-11-24T08:46:10.036Z,100820.72
2022-11-24T08:48:36.926Z,100813.88
2022-11-24T08:51:09.110Z,100814.03
2022-11-24T08:53:35.662Z,100817.44
2022-11-24T08:56:03.775Z,100826.94
2022-11-24T08:58:33.449Z,100825.19
2022-11-24T09:01:15.193Z,100837.28
2022-11-24T09:03:49.746Z,100829.59
2022-11-24T09:06:23.616Z,100837.50
2022-11-24T09:08:50.925Z,100830.50
2022-11-24T09:11:18.209Z,100852.16
2022-11-24T09:13:45.399Z,100842.75
2022-11-24T09:16:17.221Z,100848.00
2022-11-24T09:18:45.226Z,100850.53
2022-11-24T09:21:17.436Z,100850.63
2022-11-24T09:23:45.330Z,100863.66
2022-11-24T09:26:15.897Z,100856.81
2022-11-24T09:28:43.140Z,100849.25
2022-11-24T09:31:12.303Z,100858.88
2022-11-24T09:33:40.135Z,100865.97
2022-11-24T09:36:07.758Z,100874.00
2022-11-24T09:38:34.443Z,100881.22
2022-11-24T09:41:15.246Z,100882.09
2022-11-24T09:43:55.730Z,100877.03
2022-11-24T09:46:32.938Z,100874.25
2022-11-24T09:49:03.642Z,100887.78
2022-11-24T09:51:32.481Z,100894.59
2022-11-24T09:54:09.404Z,100894.59
2022-11-24T09:56:40.637Z,100899.72
2022-11-24T09:59:16.162Z,100898.84
2022-11-24T10:01:46.147Z,100901.56
2022-11-24T10:04:20.921Z,100910.19
2022-11-24T10:07:15.290Z,100923.19
2022-11-24T10:10:13.949Z,100919.78
2022-11-24T10:12:46.886Z,100922.41
2022-11-24T10:15:28.135Z,100922.41
2022-11-24T10:18:19.119Z,100924.28
2022-11-24T10:21:28.176Z,100933.81
2022-11-24T10:24:20.123Z,100939.03
2022-11-24T10:27:10.906Z,100933.94
2022-11-24T10:29:40.837Z,100938.34
2022-11-24T10:32:26.395Z,100937.47
2022-11-24T10:34:55.204Z,100934.88
2022-11-24T10:37:34.007Z,100935.84
2022-11-24T10:40:33.332Z,100941.22
2022-11-24T10:43:01.082Z,100940.66
2022-11-24T10:45:29.145Z,100946.69
2022-11-24T10:47:57.795Z,100949.22
2022-11-24T10:50:27.821Z,100945.75
2022-11-24T10:53:07.155Z,100949.19
2022-11-24T10:56:06.286Z,100959.63
2022-11-24T10:58:38.042Z,100953.66
2022-11-24T11:01:14.802Z,100962.25
2022-11-24T11:03:47.921Z,100966.63
2022-11-24T11:06:28.656Z,100970.97
2022-11-24T11:09:07.856Z,100969.34
2022-11-24T11:11:35.927Z,100959.13
2022-11-24T11:14:04.988Z,100967.69
2022-11-24T11:16:36.767Z,100960.78
2022-11-24T11:19:20.268Z,100974.63
2022-11-24T11:22:05.136Z,100972.16
2022-11-24T11:24:32.209Z,100972.19
2022-11-24T11:27:06.030Z,100973.91
2022-11-24T11:35:12.719Z,100981.75
2022-11-24T11:37:39.740Z,100986.03
2022-11-24T11:40:16.391Z,100986.03
2022-11-24T11:43:03.932Z,100987.72
2022-11-24T11:45:39.397Z,100987.84
2022-11-24T11:48:17.853Z,100987.88
2022-11-24T11:51:27.072Z,100971.53
2022-11-24T11:54:19.217Z,100967.25
2022-11-24T11:57:00.854Z,100964.75
2022-11-24T12:00:03.215Z,100969.09
2022-11-24T12:02:39.054Z,100971.66
2022-11-24T12:05:18.472Z,100972.56
2022-11-24T12:07:53.952Z,100971.81
2022-11-24T12:10:32.694Z,100975.25
2022-11-24T12:14:04.524Z,100971.78
2022-11-24T12:16:55.817Z,100961.50
2022-11-24T12:19:33.842Z,100964.13
2022-11-24T12:22:00.434Z,100966.75
2022-11-24T12:24:30.500Z,100970.22
2022-11-24T12:27:11.742Z,100968.44
2022-11-24T12:29:53.746Z,100971.06
2022-11-24T12:32:35.410Z,100972.72
2022-11-24T12:35:29.543Z,100979.56
2022-11-24T12:37:56.051Z,100988.38
2022-11-24T12:40:25.539Z,100984.91
2022-11-24T12:43:21.561Z,100985.78
2022-11-24T12:46:08.854Z,100988.34
2022-11-24T12:49:02.519Z,100997.78
2022-11-24T12:51:53.432Z,100995.25
2022-11-24T12:54:22.302Z,101002.97
2022-11-24T12:57:15.045Z,100999.53
2022-11-24T13:00:07.433Z,100996.06
2022-11-24T13:02:59.143Z,101009.00
2022-11-24T13:05:31.573Z,101001.28
2022-11-24T13:08:01.558Z,100977.97
2022-11-24T13:13:49.871Z,100994.34
2022-11-24T13:16:35.641Z,100993.44
2022-11-24T13:19:14.795Z,100997.78
2022-11-24T13:21:41.552Z,101006.34
2022-11-24T13:24:17.791Z,100996.13
2022-11-24T13:26:51.309Z,101006.44
2022-11-24T13:29:34.984Z,101002.91
2022-11-24T13:32:04.190Z,101007.22
2022-11-24T13:34:42.935Z,101005.47
2022-11-24T13:37:35.031Z,101005.47
2022-11-24T13:40:22.513Z,101004.69
2022-11-24T13:42:55.014Z,100997.78
2022-11-24T13:45:41.178Z,100988.34
2022-11-24T13:48:20.327Z,101008.09
2022-11-24T13:50:50.797Z,101006.34
2022-11-24T13:53:40.841Z,101007.22
2022-11-24T13:56:13.326Z,101011.41
2022-11-24T13:58:41.060Z,101023.41
2022-11-24T14:01:07.510Z,101007.00
2022-11-24T14:03:55.358Z,101004.25
2022-11-24T14:06:34.482Z,101002.53
2022-11-24T14:09:17.361Z,100999.88
2022-11-24T14:11:46.742Z,101003.38
2022-11-24T14:14:20.613Z,101005.97
2022-11-24T14:16:47.379Z,100993.88
2022-11-24T14:19:18.674Z,100998.09
2022-11-24T14:21:45.543Z,100994.56
2022-11-24T14:24:23.236Z,101000.66
2022-11-24T14:26:50.945Z,100992.81
2022-11-24T14:29:22.050Z,100989.41
2022-11-24T14:31:57.054Z,100989.28
2022-11-24T14:34:24.956Z,101002.97
2022-11-24T14:36:54.636Z,101006.28
2022-11-24T14:39:23.475Z,100994.09
2022-11-24T14:42:00.361Z,100989.59
2022-11-24T14:44:29.739Z,101006.78
2022-11-24T14:47:30.422Z,101001.47
2022-11-24T14:50:13.803Z,101007.34
2022-11-24T14:52:55.154Z,100999.50
2022-11-24T14:55:28.136Z,101001.22
2022-11-24T14:57:55.468Z,100995.22
2022-11-24T15:00:24.833Z,100990.88
2022-11-24T15:03:00.472Z,101009.59
2022-11-24T15:05:57.135Z,101008.63
2022-11-24T15:08:26.585Z,101003.38
2022-11-24T15:11:02.582Z,101005.94
2022-11-24T15:13:33.513Z,101010.13
2022-11-24T15:16:04.032Z,101004.78
2022-11-24T15:18:39.679Z,101008.06
2022-11-24T15:21:06.441Z,101002.75
2022-11-24T15:23:35.096Z,101006.97
2022-11-24T15:26:01.732Z,101015.63
2022-11-24T15:28:29.762Z,101012.22
2022-11-24T15:31:04.233Z,101010.34
2022-11-24T15:33:31.716Z,101008.47
2022-11-24T15:35:59.325Z,101011.03
2022-11-24T15:38:26.157Z,101010.09
2022-11-24T15:40:55.228Z,101013.50
2022-11-24T15:43:36.398Z,101012.50
2022-11-24T15:46:04.740Z,101011.47
2022-11-24T15:48:31.624Z,101015.81
2022-11-24T15:50:59.696Z,101028.59
2022-11-24T15:53:35.355Z,101019.13
2022-11-24T15:56:03.415Z,101019.28
2022-11-24T15:58:29.974Z,101010.72
2022-11-24T16:00:56.664Z,101001.16
2022-11-24T16:06:19.068Z,101005.31
2022-11-24T16:08:50.148Z,101002.78
2022-11-24T16:11:16.668Z,101007.16
2022-11-24T16:13:50.091Z,101006.13
2022-11-24T16:16:19.572Z,101015.66
2022-11-24T16:18:46.194Z,101011.34
2022-11-24T16:21:12.670Z,101011.44
2022-11-24T16:23:39.731Z,101014.91
2022-11-24T16:26:06.938Z,101020.00
2022-11-24T16:28:33.943Z,101011.44
2022-11-24T16:31:00.551Z,101012.28
2022-11-24T16:33:29.440Z,101011.31
2022-11-24T16:35:55.990Z,101012.91
2022-11-24T16:38:22.585Z,101018.03
2022-11-24T16:40:54.061Z,101018.81
2022-11-24T16:43:21.112Z,101014.53
2022-11-24T16:46:03.174Z,101014.56
2022-11-24T16:48:35.758Z,101025.72
2022-11-24T16:51:10.121Z,101023.31
2022-11-24T16:53:36.989Z,101031.06
2022-11-24T16:56:03.545Z,101015.44
2022-11-24T16:58:30.099Z,101025.66
2022-11-24T17:01:03.980Z,101017.78
2022-11-24T17:03:37.100Z,101021.94
2022-11-24T17:06:07.226Z,101022.19
2022-11-24T17:08:35.637Z,101021.38
2022-11-24T17:11:10.186Z,101016.19
2022-11-24T17:13:37.088Z,101014.44
2022-11-24T17:16:05.646Z,101010.06
2022-11-24T17:18:32.265Z,101011.09
2022-11-24T17:21:03.224Z,101010.25
2022-11-24T17:23:33.153Z,101005.19
2022-11-24T17:26:07.844Z,101003.66
2022-11-24T17:28:35.552Z,100994.31
2022-11-24T17:31:08.639Z,101005.41
2022-11-24T17:33:35.797Z,101001.31
2022-11-24T17:36:05.435Z,101005.41
2022-11-24T17:38:32.199Z,101006.97
2022-11-24T17:40:59.098Z,101003.59
2022-11-24T17:43:26.195Z,101008.97
2022-11-24T17:45:54.790Z,101008.88
2022-11-24T17:48:22.100Z,101016.44
2022-11-24T17:50:49.143Z,101018.91
2022-11-24T17:53:16.285Z,101003.31
2022-11-24T17:55:43.365Z,101007.97
2022-11-24T17:58:10.354Z,101004.59
2022-11-24T18:00:36.917Z,101003.66
2022-11-24T18:03:03.502Z,101007.28
2022-11-24T18:05:30.162Z,101006.31
2022-11-24T18:07:56.740Z,100990.00
2022-11-24T18:10:23.325Z,101000.50
2022-11-24T18:12:49.853Z,101004.72
2022-11-24T18:15:16.954Z,101017.34
2022-11-24T18:17:43.557Z,101007.16
2022-11-24T18:20:10.623Z,101003.59
2022-11-24T18:23:04.025Z,101009.63
2022-11-24T18:25:24.185Z,101010.44
2022-11-24T18:27:50.680Z,101010.28
2022-11-24T18:30:18.045Z,101002.50
2022-11-24T18:32:44.637Z,101005.97
2022-11-24T18:35:11.177Z,101002.69
2022-11-24T18:37:43.426Z,100999.19
2022-11-24T18:40:10.246Z,100998.38
2022-11-24T18:42:37.187Z,100995.19
2022-11-24T18:45:04.949Z,101002.75
2022-11-24T18:47:31.492Z,100999.25
2022-11-24T18:50:00.278Z,101002.66
2022-11-24T18:52:27.321Z,101003.56
2022-11-24T18:54:53.879Z,101002.50
2022-11-24T18:57:20.426Z,100999.03
2022-11-24T18:59:46.939Z,100999.13
2022-11-24T19:02:13.573Z,100997.50
2022-11-24T19:04:40.330Z,100989.56
2022-11-24T19:07:06.841Z,100998.94
2022-11-24T19:09:33.455Z,100995.31
2022-11-24T19:12:00.080Z,100993.66
2022-11-24T19:14:26.660Z,100986.56
2022-11-24T19:16:53.819Z,100987.59
2022-11-24T19:19:20.304Z,100976.47
2022-11-24T19:21:46.792Z,100980.88
2022-11-24T19:24:13.538Z,100976.66
2022-11-24T19:26:41.118Z,100974.19
2022-11-24T19:29:08.420Z,100964.72
2022-11-24T19:31:35.726Z,100969.09
2022-11-24T19:34:03.524Z,100966.38
2022-11-24T19:36:30.390Z,100975.84
2022-11-24T19:38:58.242Z,100971.31
2022-11-24T19:41:27.619Z,100966.09
2022-11-24T19:43:54.998Z,100973.75
2022-11-24T19:46:23.017Z,100975.41
2022-11-24T19:48:51.608Z,100980.59
2022-11-24T19:51:21.241Z,100983.13
2022-11-24T19:53:48.139Z,100983.09
2022-11-24T19:56:20.118Z,100982.41
2022-11-24T19:58:47.806Z,100980.88
2022-11-24T20:01:20.093Z,100967.03
2022-11-24T20:03:49.484Z,100988.44
2022-11-24T20:06:16.441Z,100978.06
2022-11-24T20:08:44.092Z,100980.69
2022-11-24T20:11:13.478Z,100980.63
2022-11-24T20:13:41.909Z,100970.19
2022-11-24T20:16:11.518Z,100974.56
2022-11-24T20:18:42.254Z,100983.09
2022-11-24T20:21:20.237Z,100969.31
2022-11-24T20:23:52.961Z,100974.53
2022-11-24T20:26:20.798Z,100965.19
2022-11-24T20:28:47.690Z,100959.22
2022-11-24T20:31:17.455Z,100966.97
2022-11-24T20:33:47.980Z,100973.03
2022-11-24T20:36:20.174Z,100978.88
2022-11-24T20:38:47.772Z,100968.59
2022-11-24T20:41:16.846Z,100955.88
2022-11-24T20:43:44.652Z,100962.00
2022-11-24T20:46:17.879Z,100961.25
2022-11-24T20:48:44.941Z,100952.75
2022-11-24T20:51:13.790Z,100963.16
2022-11-24T20:53:41.388Z,100967.47
2022-11-24T20:56:11.733Z,100962.34
2022-11-24T20:58:38.578Z,100964.72
2022-11-24T21:01:17.602Z,100969.28
2022-11-24T21:03:45.483Z,100957.16
2022-11-24T21:06:14.362Z,100969.19
2022-11-24T21:08:42.310Z,100959.78
2022-11-24T21:11:11.374Z,100957.25
2022-11-24T21:13:39.832Z,100959.88
2022-11-24T21:16:26.851Z,100959.91
2022-11-24T21:18:56.423Z,100943.63
2022-11-24T21:21:25.130Z,100958.16
2022-11-24T21:23:51.896Z,100967.66
2022-11-24T21:26:20.084Z,100954.78
2022-11-24T21:28:47.772Z,100955.59
2022-11-24T21:31:20.578Z,100947.03
2022-11-24T21:33:50.062Z,100959.09
2022-11-24T21:36:22.152Z,100957.34
2022-11-24T21:38:54.401Z,100940.09
2022-11-24T21:41:22.259Z,100952.97
2022-11-24T21:43:49.981Z,100949.66
2022-11-24T21:46:17.710Z,100943.66
2022-11-24T21:48:44.505Z,100956.63
2022-11-24T21:51:19.851Z,100944.66
2022-11-24T21:53:47.281Z,100943.72
2022-11-24T21:56:19.123Z,100941.22
2022-11-24T21:58:54.050Z,100936.31
2022-11-24T22:01:23.055Z,100936.41
2022-11-24T22:03:50.809Z,100938.97
2022-11-24T22:06:19.300Z,100939.75
2022-11-24T22:08:47.485Z,100926.94
2022-11-24T22:11:16.197Z,100932.13
2022-11-24T22:13:44.518Z,100938.09
2022-11-24T22:16:13.829Z,100915.13
2022-11-24T22:18:41.723Z,100927.97
2022-11-24T22:21:12.121Z,100927.97
2022-11-24T22:23:38.673Z,100925.66
2022-11-24T22:26:07.859Z,100922.22
2022-11-24T22:28:35.413Z,100930.91
2022-11-24T22:31:13.861Z,100923.06
2022-11-24T22:33:40.963Z,100923.13
2022-11-24T22:36:08.144Z,100922.28
2022-11-24T22:38:34.898Z,100920.34
2022-11-24T22:41:09.518Z,100918.59
2022-11-24T22:43:38.518Z,100914.31
2022-11-24T22:46:11.096Z,100932.31
2022-11-24T22:48:38.661Z,100924.53
2022-11-24T22:51:08.273Z,100936.47
2022-11-24T22:53:35.030Z,100932.97
2022-11-24T22:56:10.174Z,100929.59
2022-11-24T22:58:37.261Z,100935.63
2022-11-24T23:01:24.114Z,100940.00
2022-11-24T23:03:53.776Z,100922.09
2022-11-24T23:06:23.242Z,100926.47
2022-11-24T23:08:51.448Z,100935.06
2022-11-24T23:11:25.873Z,100929.75
2022-11-24T23:13:57.568Z,100934.03
2022-11-24T23:16:24.914Z,100934.84
2022-11-24T23:18:53.970Z,100937.50
2022-11-24T23:21:29.402Z,100930.53
2022-11-24T23:23:57.793Z,100927.91
2022-11-24T23:26:27.520Z,100920.88
2022-11-24T23:28:54.225Z,100925.19
2022-11-24T23:31:24.348Z,100933.06
2022-11-24T23:33:50.985Z,100925.22
2022-11-24T23:36:19.833Z,100924.16
2022-11-24T23:38:47.462Z,100925.78
2022-11-24T23:41:19.708Z,100924.88
2022-11-24T23:43:46.588Z,100926.63
2022-11-24T23:46:21.789Z,100919.84
2022-11-24T23:48:49.620Z,100919.97
2022-11-24T23:51:19.476Z,100918.16
2022-11-24T23:53:47.062Z,100912.22
2022-11-24T23:56:17.553Z,100921.69
2022-11-24T23:58:44.338Z,100921.59
