createdAt,value
2023-01-21T00:00:58.171Z,14.60
2023-01-21T00:03:25.365Z,15.32
2023-01-21T00:05:52.199Z,15.40
2023-01-21T00:08:19.093Z,16.20
2023-01-21T00:10:45.922Z,15.75
2023-01-21T00:13:12.604Z,15.02
2023-01-21T00:15:39.397Z,16.10
2023-01-21T00:18:06.485Z,15.77
2023-01-21T00:20:33.281Z,15.60
2023-01-21T00:23:00.020Z,15.50
2023-01-21T00:25:26.818Z,14.20
2023-01-21T00:27:53.618Z,15.98
2023-01-21T00:30:20.432Z,16.10
2023-01-21T00:32:47.585Z,16.25
2023-01-21T00:35:14.397Z,14.93
2023-01-21T00:37:41.617Z,15.65
2023-01-21T00:40:09.002Z,15.63
2023-01-21T00:42:35.699Z,13.95
2023-01-21T00:45:02.433Z,14.13
2023-01-21T00:47:29.159Z,14.90
2023-01-21T00:49:55.856Z,12.40
2023-01-21T00:52:22.647Z,13.02
2023-01-21T00:54:49.485Z,14.02
2023-01-21T00:57:16.304Z,14.95
2023-01-21T00:59:43.278Z,13.73
2023-01-21T01:02:10.556Z,13.98
2023-01-21T01:04:37.292Z,13.73
2023-01-21T01:07:04.481Z,13.55
2023-01-21T01:09:31.339Z,13.73
2023-01-21T01:11:58.155Z,13.35
2023-01-21T01:14:24.946Z,13.77
2023-01-21T01:16:51.637Z,14.00
2023-01-21T01:19:18.654Z,13.95
2023-01-21T01:21:45.458Z,14.38
2023-01-21T01:24:12.499Z,12.93
2023-01-21T01:26:42.204Z,13.52
2023-01-21T01:29:29.438Z,13.68
2023-01-21T01:31:56.183Z,13.73
2023-01-21T01:34:23.058Z,14.38
2023-01-21T01:36:50.048Z,14.60
2023-01-21T01:39:16.718Z,14.20
2023-01-21T01:41:43.679Z,15.02
2023-01-21T01:44:48.117Z,14.32
2023-01-21T01:47:15.747Z,14.43
2023-01-21T01:49:43.203Z,14.65
2023-01-21T01:52:12.283Z,15.25
2023-01-21T01:54:44.818Z,14.45
2023-01-21T01:57:15.082Z,14.90
2023-01-21T01:59:43.125Z,15.05
2023-01-21T02:02:14.131Z,14.52
2023-01-21T02:04:49.972Z,16.05
2023-01-21T02:07:19.926Z,14.57
2023-01-21T02:09:46.887Z,14.05
2023-01-21T02:12:14.006Z,14.63
2023-01-21T02:14:43.177Z,15.10
2023-01-21T02:17:28.663Z,15.77
2023-01-21T02:20:11.643Z,15.85
2023-01-21T02:22:48.190Z,14.80
2023-01-21T02:25:23.806Z,15.25
2023-01-21T02:28:15.878Z,15.18
2023-01-21T02:31:23.937Z,15.23
2023-01-21T02:33:53.393Z,15.18
2023-01-21T02:36:36.175Z,14.90
2023-01-21T02:39:24.546Z,15.77
2023-01-21T02:42:03.260Z,13.88
2023-01-21T02:44:48.800Z,15.82
2023-01-21T02:47:26.833Z,14.90
2023-01-21T02:50:02.709Z,14.93
2023-01-21T02:52:30.039Z,15.73
2023-01-21T02:54:59.311Z,16.20
2023-01-21T02:57:37.814Z,15.20
2023-01-21T03:00:16.555Z,15.50
2023-01-21T03:02:58.462Z,16.35
2023-01-21T03:06:06.568Z,16.92
2023-01-21T03:08:42.804Z,15.23
2023-01-21T03:11:15.181Z,15.45
2023-01-21T03:14:21.467Z,15.30
2023-01-21T03:16:58.371Z,15.90
2023-01-21T03:19:54.320Z,16.30
2023-01-21T03:22:31.332Z,16.15
2023-01-21T03:24:59.658Z,16.60
2023-01-21T03:27:30.623Z,16.83
2023-01-21T03:30:02.286Z,16.10
2023-01-21T03:32:31.283Z,16.80
2023-01-21T03:34:59.351Z,16.13
2023-01-21T03:37:52.834Z,16.50
2023-01-21T03:40:25.977Z,15.60
2023-01-21T03:42:56.175Z,16.95
2023-01-21T03:45:32.115Z,16.40
2023-01-21T03:48:03.999Z,16.65
2023-01-21T03:50:39.300Z,16.40
2023-01-21T03:53:06.831Z,15.93
2023-01-21T03:55:36.085Z,16.33
2023-01-21T03:58:03.002Z,15.53
2023-01-21T04:00:29.826Z,15.88
2023-01-21T04:02:56.590Z,15.75
2023-01-21T04:05:23.339Z,16.10
2023-01-21T04:07:50.043Z,15.77
2023-01-21T04:10:17.613Z,15.98
2023-01-21T04:12:44.541Z,15.23
2023-01-21T04:15:11.924Z,15.93
2023-01-21T04:17:38.823Z,16.05
2023-01-21T04:20:08.742Z,15.38
2023-01-21T04:22:35.485Z,15.52
2023-01-21T04:25:02.285Z,15.68
2023-01-21T04:27:29.010Z,17.05
2023-01-21T04:29:55.754Z,16.67
2023-01-21T04:32:22.613Z,16.65
2023-01-21T04:34:49.333Z,16.08
2023-01-21T04:37:16.089Z,17.25
2023-01-21T04:39:42.816Z,15.48
2023-01-21T04:42:09.577Z,15.75
2023-01-21T04:44:36.316Z,15.27
2023-01-21T04:47:03.052Z,16.58
2023-01-21T04:49:29.777Z,15.38
2023-01-21T04:51:56.907Z,16.50
2023-01-21T04:54:23.628Z,16.05
2023-01-21T04:56:50.357Z,15.98
2023-01-21T04:59:17.061Z,16.08
2023-01-21T05:01:43.814Z,15.68
2023-01-21T05:04:10.509Z,15.65
2023-01-21T05:06:37.280Z,16.10
2023-01-21T05:09:04.120Z,17.42
2023-01-21T05:11:30.826Z,16.98
2023-01-21T05:13:57.535Z,17.45
2023-01-21T05:16:24.388Z,17.65
2023-01-21T05:18:51.137Z,17.27
2023-01-21T05:21:17.859Z,17.95
2023-01-21T05:23:44.544Z,17.42
2023-01-21T05:26:11.325Z,17.92
2023-01-21T05:28:38.041Z,16.50
2023-01-21T05:31:05.105Z,16.75
2023-01-21T05:33:33.316Z,17.02
2023-01-21T05:36:01.266Z,18.10
2023-01-21T05:38:28.653Z,16.83
2023-01-21T05:41:00.172Z,18.13
2023-01-21T05:43:27.587Z,17.60
2023-01-21T05:45:54.371Z,17.73
2023-01-21T05:48:21.444Z,19.17
2023-01-21T05:50:49.075Z,18.40
2023-01-21T05:53:17.365Z,17.58
2023-01-21T05:55:44.161Z,18.40
2023-01-21T05:58:10.895Z,18.52
2023-01-21T06:00:37.749Z,18.33
2023-01-21T06:03:04.554Z,19.17
2023-01-21T06:05:31.303Z,18.77
2023-01-21T06:07:58.002Z,19.25
2023-01-21T06:10:24.772Z,19.15
2023-01-21T06:12:52.020Z,19.05
2023-01-21T06:15:19.332Z,19.50
2023-01-21T06:17:47.491Z,19.25
2023-01-21T06:20:14.737Z,19.42
2023-01-21T06:22:41.560Z,19.52
2023-01-21T06:25:08.655Z,20.35
2023-01-21T06:27:37.263Z,18.65
2023-01-21T06:30:10.147Z,19.27
2023-01-21T06:32:37.380Z,18.10
2023-01-21T06:35:04.391Z,19.60
2023-01-21T06:37:31.166Z,18.95
2023-01-21T06:39:58.052Z,16.63
2023-01-21T06:42:24.756Z,17.20
2023-01-21T06:44:51.514Z,17.13
2023-01-21T06:47:18.206Z,17.90
2023-01-21T06:49:44.973Z,16.92
2023-01-21T06:52:11.668Z,15.07
2023-01-21T06:54:38.369Z,15.30
2023-01-21T06:57:05.133Z,16.02
2023-01-21T06:59:31.842Z,15.85
2023-01-21T07:01:59.138Z,15.70
2023-01-21T07:04:27.105Z,14.57
2023-01-21T07:06:53.977Z,14.70
2023-01-21T07:09:21.044Z,16.33
2023-01-21T07:11:48.313Z,15.75
2023-01-21T07:14:15.033Z,16.17
2023-01-21T07:16:41.832Z,16.27
2023-01-21T07:19:08.564Z,15.60
2023-01-21T07:21:35.380Z,15.50
2023-01-21T07:24:02.105Z,15.80
2023-01-21T07:26:28.811Z,15.20
2023-01-21T07:28:55.531Z,16.10
2023-01-21T07:31:22.288Z,15.60
2023-01-21T07:33:49.109Z,15.63
2023-01-21T07:36:15.828Z,15.48
2023-01-21T07:38:42.645Z,15.82
2023-01-21T07:41:09.517Z,15.90
2023-01-21T07:43:36.212Z,15.85
2023-01-21T07:46:03.113Z,15.68
2023-01-21T07:48:29.899Z,16.30
2023-01-21T07:50:58.551Z,15.35
2023-01-21T07:53:25.400Z,16.30
2023-01-21T07:55:52.093Z,15.57
2023-01-21T07:58:18.797Z,15.20
2023-01-21T08:00:45.475Z,16.52
2023-01-21T08:03:12.155Z,15.77
2023-01-21T08:05:38.836Z,15.07
2023-01-21T08:08:05.532Z,16.00
2023-01-21T08:10:32.246Z,15.50
2023-01-21T08:13:01.008Z,16.17
2023-01-21T08:15:27.765Z,16.75
2023-01-21T08:17:55.189Z,16.88
2023-01-21T08:20:21.964Z,16.55
2023-01-21T08:22:48.660Z,16.00
2023-01-21T08:25:15.648Z,14.68
2023-01-21T08:27:42.526Z,16.10
2023-01-21T08:30:09.959Z,15.32
2023-01-21T08:32:36.754Z,16.13
2023-01-21T08:35:03.616Z,16.25
2023-01-21T08:37:30.319Z,15.63
2023-01-21T08:39:57.068Z,16.85
2023-01-21T08:42:23.775Z,15.70
2023-01-21T08:44:51.279Z,16.75
2023-01-21T08:47:18.353Z,17.25
2023-01-21T08:49:45.373Z,17.15
2023-01-21T08:52:12.301Z,16.98
2023-01-21T08:54:39.354Z,17.13
2023-01-21T08:57:06.057Z,17.10
2023-01-21T08:59:32.815Z,16.38
2023-01-21T09:01:59.579Z,16.58
2023-01-21T09:04:26.385Z,16.55
2023-01-21T09:06:53.181Z,17.98
2023-01-21T09:09:19.864Z,16.80
2023-01-21T09:11:46.728Z,17.63
2023-01-21T09:14:13.447Z,16.33
2023-01-21T09:16:40.298Z,16.80
2023-01-21T09:19:07.099Z,16.63
2023-01-21T09:21:34.876Z,17.40
2023-01-21T09:24:02.802Z,17.40
2023-01-21T09:26:29.605Z,17.00
2023-01-21T09:28:58.657Z,17.45
2023-01-21T09:31:27.048Z,16.13
2023-01-21T09:33:59.900Z,17.00
2023-01-21T09:36:29.194Z,16.98
2023-01-21T09:38:56.372Z,18.00
2023-01-21T09:41:33.259Z,17.00
2023-01-21T09:44:12.884Z,16.63
2023-01-21T09:46:44.047Z,16.98
2023-01-21T09:49:41.267Z,16.83
2023-01-21T09:52:20.287Z,16.42
2023-01-21T09:54:47.288Z,16.55
2023-01-21T09:57:28.286Z,17.33
2023-01-21T10:00:05.492Z,16.25
2023-01-21T10:03:04.544Z,16.55
2023-01-21T10:05:52.628Z,15.73
2023-01-21T10:08:31.342Z,15.95
2023-01-21T10:11:27.395Z,15.13
2023-01-21T10:14:22.087Z,16.77
2023-01-21T10:17:05.621Z,16.80
2023-01-21T10:19:47.556Z,16.40
2023-01-21T10:22:33.348Z,15.65
2023-01-21T10:25:06.828Z,15.52
2023-01-21T10:27:37.734Z,16.63
2023-01-21T10:30:20.982Z,16.65
2023-01-21T10:32:52.556Z,16.02
2023-01-21T10:35:51.261Z,16.35
2023-01-21T10:38:32.468Z,16.15
2023-01-21T10:41:19.665Z,15.27
2023-01-21T10:43:53.952Z,15.77
2023-01-21T10:46:42.660Z,15.50
2023-01-21T10:49:24.572Z,15.27
2023-01-21T10:52:03.404Z,14.80
2023-01-21T10:54:54.258Z,13.63
2023-01-21T10:57:26.764Z,14.32
2023-01-21T10:59:56.522Z,15.57
2023-01-21T11:02:30.975Z,13.93
2023-01-21T11:05:03.113Z,13.93
2023-01-21T11:07:42.406Z,13.68
2023-01-21T11:10:13.024Z,14.00
2023-01-21T11:12:39.782Z,14.32
2023-01-21T11:15:18.845Z,13.88
2023-01-21T11:17:49.518Z,15.03
2023-01-21T11:20:40.678Z,14.45
2023-01-21T11:23:28.286Z,13.35
2023-01-21T11:26:18.275Z,15.10
2023-01-21T11:28:45.958Z,13.25
2023-01-21T11:31:27.425Z,13.32
2023-01-21T11:33:55.661Z,13.90
2023-01-21T11:36:22.388Z,13.60
2023-01-21T11:39:06.504Z,13.35
2023-01-21T11:41:33.708Z,12.38
2023-01-21T11:44:29.594Z,13.23
2023-01-21T11:46:56.319Z,12.90
2023-01-21T11:49:24.745Z,13.95
2023-01-21T11:52:05.603Z,13.60
2023-01-21T11:54:39.385Z,14.10
2023-01-21T11:57:16.318Z,14.05
2023-01-21T11:59:46.331Z,13.88
2023-01-21T12:02:18.344Z,13.45
2023-01-21T12:04:57.025Z,12.98
2023-01-21T12:07:43.000Z,13.27
2023-01-21T12:10:12.882Z,13.23
2023-01-21T12:12:48.494Z,12.73
2023-01-21T12:15:39.674Z,13.45
2023-01-21T12:18:09.182Z,12.60
2023-01-21T12:21:06.983Z,12.30
2023-01-21T12:23:33.654Z,13.15
2023-01-21T12:26:12.157Z,12.77
2023-01-21T12:31:42.683Z,11.57
2023-01-21T12:34:38.633Z,11.95
2023-01-21T12:37:16.241Z,11.65
2023-01-21T12:39:44.572Z,12.25
2023-01-21T12:42:16.959Z,12.77
2023-01-21T12:44:54.071Z,11.73
2023-01-21T12:47:50.909Z,12.27
2023-01-21T12:50:32.158Z,12.20
2023-01-21T12:53:10.018Z,11.85
2023-01-21T12:55:54.919Z,11.85
2023-01-21T12:58:25.009Z,11.13
2023-01-21T13:03:28.702Z,10.90
2023-01-21T13:06:18.998Z,11.90
2023-01-21T13:09:03.226Z,11.70
2023-01-21T13:11:35.955Z,11.25
2023-01-21T13:14:08.858Z,11.90
2023-01-21T13:17:12.615Z,10.88
2023-01-21T13:19:39.409Z,12.13
2023-01-21T13:22:33.351Z,11.52
2023-01-21T13:25:25.855Z,11.15
2023-01-21T13:28:19.392Z,11.68
2023-01-21T13:31:22.019Z,11.40
2023-01-21T13:34:10.019Z,12.55
2023-01-21T13:37:10.044Z,11.38
2023-01-21T13:40:06.470Z,11.10
2023-01-21T13:42:41.995Z,11.13
2023-01-21T13:45:16.077Z,11.35
2023-01-21T13:48:06.096Z,11.20
2023-01-21T13:51:01.237Z,11.35
2023-01-21T13:54:03.771Z,11.55
2023-01-21T13:56:58.625Z,11.30
2023-01-21T13:59:33.677Z,11.70
2023-01-21T14:02:14.978Z,10.85
2023-01-21T14:04:57.874Z,11.02
2023-01-21T14:07:41.279Z,10.52
2023-01-21T14:10:29.122Z,11.68
2023-01-21T14:13:17.613Z,11.07
2023-01-21T14:16:10.450Z,11.80
2023-01-21T14:18:45.441Z,11.20
2023-01-21T14:21:20.786Z,11.07
2023-01-21T14:23:56.608Z,11.40
2023-01-21T14:26:41.913Z,11.70
2023-01-21T14:29:33.347Z,11.20
2023-01-21T14:32:07.885Z,11.63
2023-01-21T14:34:55.892Z,11.65
2023-01-21T14:37:32.777Z,11.32
2023-01-21T14:40:10.969Z,10.68
2023-01-21T14:42:43.687Z,10.18
2023-01-21T14:45:13.008Z,11.48
2023-01-21T14:47:39.664Z,12.23
2023-01-21T14:50:08.733Z,11.88
2023-01-21T14:52:42.408Z,10.93
2023-01-21T14:55:26.970Z,11.50
2023-01-21T14:57:54.701Z,11.63
2023-01-21T15:00:23.378Z,11.50
2023-01-21T15:03:02.405Z,11.88
2023-01-21T15:05:38.392Z,10.68
2023-01-21T15:08:05.101Z,11.63
2023-01-21T15:10:40.332Z,11.88
2023-01-21T15:13:39.817Z,11.45
2023-01-21T15:16:32.850Z,11.13
2023-01-21T15:19:08.809Z,12.15
2023-01-21T15:21:44.713Z,10.77
2023-01-21T15:24:29.752Z,11.02
2023-01-21T15:27:19.701Z,11.55
2023-01-21T15:29:58.808Z,10.95
2023-01-21T15:32:45.076Z,11.18
2023-01-21T15:35:24.739Z,10.85
2023-01-21T15:38:15.320Z,10.23
2023-01-21T15:40:56.749Z,10.15
2023-01-21T15:43:29.409Z,10.50
2023-01-21T15:46:07.950Z,10.63
2023-01-21T15:49:00.116Z,10.75
2023-01-21T15:51:39.127Z,10.15
2023-01-21T15:54:14.475Z,10.32
2023-01-21T15:57:10.228Z,10.57
2023-01-21T16:00:15.195Z,9.82
2023-01-21T16:03:04.301Z,10.68
2023-01-21T16:05:41.905Z,10.38
2023-01-21T16:08:17.263Z,8.98
2023-01-21T16:10:55.914Z,8.82
2023-01-21T16:13:50.604Z,9.95
2023-01-21T16:16:36.043Z,9.60
2023-01-21T16:19:13.260Z,9.35
2023-01-21T16:21:44.648Z,9.57
2023-01-21T16:24:22.116Z,9.48
2023-01-21T16:26:48.825Z,8.95
2023-01-21T16:29:15.724Z,9.68
2023-01-21T16:31:59.373Z,9.52
2023-01-21T16:34:40.389Z,8.95
2023-01-21T16:37:10.435Z,9.00
2023-01-21T16:42:06.161Z,9.38
2023-01-21T16:44:35.137Z,8.20
2023-01-21T16:47:03.205Z,9.70
2023-01-21T16:49:30.000Z,9.15
2023-01-21T16:52:00.245Z,9.32
2023-01-21T16:54:29.812Z,9.85
2023-01-21T16:57:17.248Z,9.73
2023-01-21T16:59:45.966Z,9.50
2023-01-21T17:02:26.936Z,9.40
2023-01-21T17:04:58.628Z,8.80
2023-01-21T17:07:38.129Z,9.35
2023-01-21T17:10:15.727Z,8.57
2023-01-21T17:12:48.488Z,9.15
2023-01-21T17:15:36.091Z,9.43
2023-01-21T17:18:03.894Z,9.30
2023-01-21T17:20:43.706Z,9.68
2023-01-21T17:23:22.557Z,9.32
2023-01-21T17:25:56.906Z,9.02
2023-01-21T17:28:29.483Z,9.23
2023-01-21T17:31:30.069Z,8.88
2023-01-21T17:34:21.467Z,9.55
2023-01-21T17:36:50.774Z,9.88
2023-01-21T17:39:45.706Z,9.53
2023-01-21T17:42:18.467Z,10.13
2023-01-21T17:45:00.848Z,9.73
2023-01-21T17:47:56.287Z,8.98
2023-01-21T17:50:32.479Z,9.40
2023-01-21T17:53:02.407Z,9.38
2023-01-21T17:55:40.411Z,9.00
2023-01-21T17:58:32.228Z,8.98
2023-01-21T18:01:02.053Z,9.52
2023-01-21T18:03:28.725Z,9.63
2023-01-21T18:05:56.287Z,9.50
2023-01-21T18:08:23.149Z,9.93
2023-01-21T18:10:50.623Z,9.68
2023-01-21T18:13:19.154Z,9.98
2023-01-21T18:15:48.321Z,10.05
2023-01-21T18:18:26.974Z,9.60
2023-01-21T18:20:53.909Z,9.73
2023-01-21T18:23:20.935Z,9.95
2023-01-21T18:25:52.262Z,11.30
2023-01-21T18:28:23.389Z,10.10
2023-01-21T18:30:51.416Z,10.25
2023-01-21T18:33:18.356Z,10.52
2023-01-21T18:35:48.129Z,10.10
2023-01-21T18:38:21.809Z,10.15
2023-01-21T18:40:48.850Z,10.15
2023-01-21T18:43:15.552Z,9.63
2023-01-21T18:45:42.463Z,9.82
2023-01-21T18:48:15.449Z,11.00
2023-01-21T18:50:42.431Z,9.88
2023-01-21T18:53:09.257Z,9.77
2023-01-21T18:55:36.063Z,11.02
2023-01-21T18:58:04.492Z,10.60
2023-01-21T19:00:33.758Z,10.55
2023-01-21T19:03:01.618Z,10.97
2023-01-21T19:05:34.173Z,11.18
2023-01-21T19:08:01.813Z,10.35
2023-01-21T19:10:28.770Z,11.57
2023-01-21T19:12:55.508Z,10.82
2023-01-21T19:15:26.536Z,10.68
2023-01-21T19:17:53.408Z,11.63
2023-01-21T19:20:23.233Z,11.30
2023-01-21T19:22:50.818Z,11.00
2023-01-21T19:25:18.619Z,10.98
2023-01-21T19:27:49.067Z,11.40
2023-01-21T19:30:16.413Z,10.75
2023-01-21T19:32:43.330Z,11.05
2023-01-21T19:35:17.013Z,12.93
2023-01-21T19:37:49.160Z,11.88
2023-01-21T19:40:18.722Z,12.65
2023-01-21T19:42:46.201Z,10.65
2023-01-21T19:45:14.100Z,11.05
2023-01-21T19:47:43.295Z,10.75
2023-01-21T19:50:21.727Z,10.93
2023-01-21T19:52:50.644Z,11.52
2023-01-21T19:55:20.764Z,11.15
2023-01-21T20:00:29.187Z,10.80
2023-01-21T20:02:56.140Z,10.77
2023-01-21T20:05:23.681Z,10.70
2023-01-21T20:07:51.178Z,11.40
2023-01-21T20:10:19.474Z,10.07
2023-01-21T20:12:46.985Z,11.02
2023-01-21T20:15:15.203Z,10.73
2023-01-21T20:17:46.583Z,11.50
2023-01-21T20:20:18.518Z,11.10
2023-01-21T20:22:45.566Z,11.57
2023-01-21T20:25:21.035Z,11.82
2023-01-21T20:27:54.059Z,12.55
2023-01-21T20:30:23.916Z,12.98
2023-01-21T20:32:50.723Z,11.30
2023-01-21T20:35:18.864Z,10.70
2023-01-21T20:37:51.470Z,10.32
2023-01-21T20:40:29.278Z,11.32
2023-01-21T20:42:57.256Z,12.10
2023-01-21T20:45:30.610Z,11.30
2023-01-21T20:48:00.890Z,11.90
2023-01-21T20:50:35.713Z,11.68
2023-01-21T20:53:04.260Z,11.35
2023-01-21T20:55:31.429Z,10.65
2023-01-21T20:57:58.179Z,11.55
2023-01-21T21:00:30.490Z,11.85
2023-01-21T21:02:59.984Z,12.77
2023-01-21T21:05:27.905Z,11.55
2023-01-21T21:07:55.427Z,11.73
2023-01-21T21:10:25.815Z,12.63
2023-01-21T21:12:53.054Z,11.95
2023-01-21T21:15:20.609Z,11.45
2023-01-21T21:17:48.245Z,12.48
2023-01-21T21:20:22.241Z,11.30
2023-01-21T21:22:48.985Z,12.82
2023-01-21T21:25:18.368Z,11.40
2023-01-21T21:27:46.062Z,11.55
2023-01-21T21:30:20.518Z,12.32
2023-01-21T21:32:47.227Z,12.00
2023-01-21T21:35:24.542Z,12.10
2023-01-21T21:37:52.438Z,12.55
2023-01-21T21:40:21.213Z,12.70
2023-01-21T21:43:06.944Z,12.07
2023-01-21T21:45:35.403Z,12.77
2023-01-21T21:48:21.605Z,13.25
2023-01-21T21:50:57.635Z,12.15
2023-01-21T21:53:24.413Z,12.07
2023-01-21T21:55:51.181Z,12.98
2023-01-21T21:58:17.883Z,12.15
2023-01-21T22:00:44.758Z,12.77
2023-01-21T22:03:12.598Z,13.77
2023-01-21T22:05:39.414Z,13.35
2023-01-21T22:08:07.103Z,12.63
2023-01-21T22:10:33.897Z,12.15
2023-01-21T22:13:00.601Z,12.27
2023-01-21T22:15:27.344Z,12.18
2023-01-21T22:17:54.048Z,12.55
2023-01-21T22:20:20.751Z,12.23
2023-01-21T22:22:47.496Z,11.52
2023-01-21T22:25:14.293Z,11.05
2023-01-21T22:27:41.040Z,12.68
2023-01-21T22:30:08.493Z,13.50
2023-01-21T22:32:35.256Z,12.70
2023-01-21T22:35:01.954Z,12.25
2023-01-21T22:37:29.040Z,12.32
2023-01-21T22:39:55.777Z,12.60
2023-01-21T22:42:22.472Z,12.45
2023-01-21T22:44:49.256Z,12.38
2023-01-21T22:47:15.980Z,12.77
2023-01-21T22:49:43.467Z,12.95
2023-01-21T22:52:10.271Z,13.75
2023-01-21T22:54:37.009Z,13.00
2023-01-21T22:57:03.928Z,12.80
2023-01-21T22:59:32.942Z,13.60
2023-01-21T23:01:59.644Z,13.93
2023-01-21T23:04:26.405Z,11.95
2023-01-21T23:06:54.979Z,13.57
2023-01-21T23:09:22.036Z,13.55
2023-01-21T23:11:49.341Z,13.13
2023-01-21T23:14:17.149Z,13.30
2023-01-21T23:16:43.964Z,12.38
2023-01-21T23:19:11.251Z,13.25
2023-01-21T23:21:38.815Z,12.32
2023-01-21T23:24:07.038Z,13.27
2023-01-21T23:26:33.897Z,13.05
2023-01-21T23:29:00.691Z,13.55
2023-01-21T23:31:27.513Z,13.82
2023-01-21T23:33:56.206Z,13.00
2023-01-21T23:36:23.528Z,17.38
2023-01-21T23:38:50.308Z,13.60
2023-01-21T23:41:17.293Z,12.77
2023-01-21T23:43:44.222Z,12.75
2023-01-21T23:46:14.324Z,11.98
2023-01-21T23:51:12.441Z,12.80
2023-01-21T23:53:39.263Z,12.75
2023-01-21T23:56:14.517Z,12.90
2023-01-21T23:58:41.410Z,14.90
