createdAt,value
2023-04-04T00:00:24.861Z,99.90
2023-04-04T00:02:51.717Z,99.90
2023-04-04T00:05:18.852Z,99.90
2023-04-04T00:07:48.677Z,99.90
2023-04-04T00:10:16.417Z,99.90
2023-04-04T00:12:43.956Z,99.90
2023-04-04T00:15:11.174Z,99.90
2023-04-04T00:17:38.002Z,99.90
2023-04-04T00:20:05.048Z,99.90
2023-04-04T00:22:32.063Z,99.90
2023-04-04T00:24:59.054Z,99.90
2023-04-04T00:27:26.086Z,99.90
2023-04-04T00:29:52.786Z,99.90
2023-04-04T00:32:19.496Z,99.90
2023-04-04T00:34:46.304Z,99.90
2023-04-04T00:37:13.032Z,99.90
2023-04-04T00:39:39.720Z,99.90
2023-04-04T00:42:06.589Z,99.90
2023-04-04T00:44:35.562Z,99.90
2023-04-04T00:47:02.931Z,99.90
2023-04-04T00:49:29.530Z,99.90
2023-04-04T00:51:56.762Z,99.90
2023-04-04T00:54:23.735Z,99.90
2023-04-04T00:56:55.059Z,99.90
2023-04-04T00:59:23.761Z,99.90
2023-04-04T01:01:50.847Z,99.90
2023-04-04T01:04:17.704Z,99.90
2023-04-04T01:06:45.670Z,99.90
2023-04-04T01:09:15.805Z,99.90
2023-04-04T01:11:43.910Z,99.90
2023-04-04T01:14:10.733Z,99.90
2023-04-04T01:16:37.597Z,99.90
2023-04-04T01:19:08.627Z,99.90
2023-04-04T01:21:36.201Z,99.90
2023-04-04T01:24:04.360Z,99.90
2023-04-04T01:26:31.620Z,99.90
2023-04-04T01:28:59.142Z,99.90
2023-04-04T01:31:41.092Z,99.90
2023-04-04T01:34:16.854Z,99.90
2023-04-04T01:36:53.990Z,99.90
2023-04-04T01:39:40.108Z,99.90
2023-04-04T01:42:08.063Z,99.90
2023-04-04T01:44:35.654Z,99.90
2023-04-04T01:47:05.421Z,99.90
2023-04-04T01:49:31.987Z,99.90
2023-04-04T01:51:58.674Z,99.90
2023-04-04T01:54:28.068Z,99.90
2023-04-04T01:56:54.658Z,99.90
2023-04-04T01:59:22.048Z,99.90
2023-04-04T02:01:48.819Z,99.90
2023-04-04T02:04:15.474Z,99.90
2023-04-04T02:06:42.146Z,99.90
2023-04-04T02:09:08.822Z,99.90
2023-04-04T02:11:35.486Z,99.90
2023-04-04T02:14:02.202Z,99.90
2023-04-04T02:16:28.845Z,99.90
2023-04-04T02:18:55.446Z,99.90
2023-04-04T02:21:22.278Z,99.90
2023-04-04T02:23:48.872Z,99.90
2023-04-04T02:26:15.706Z,99.90
2023-04-04T02:28:42.390Z,99.90
2023-04-04T02:31:08.977Z,99.90
2023-04-04T02:33:35.604Z,99.90
2023-04-04T02:36:02.390Z,99.90
2023-04-04T02:38:28.999Z,99.90
2023-04-04T02:40:55.581Z,99.90
2023-04-04T02:43:22.210Z,99.90
2023-04-04T02:45:49.230Z,99.90
2023-04-04T02:48:16.230Z,99.90
2023-04-04T02:50:43.084Z,99.90
2023-04-04T02:53:09.940Z,99.90
2023-04-04T02:55:36.585Z,99.90
2023-04-04T02:58:03.164Z,99.90
2023-04-04T03:00:29.969Z,99.90
2023-04-04T03:02:58.266Z,99.90
2023-04-04T03:05:26.652Z,99.90
2023-04-04T03:07:56.072Z,99.90
2023-04-04T03:10:23.713Z,99.90
2023-04-04T03:12:50.759Z,99.90
2023-04-04T03:15:18.019Z,99.90
2023-04-04T03:17:45.437Z,99.90
2023-04-04T03:20:13.800Z,99.90
2023-04-04T03:22:41.688Z,99.90
2023-04-04T03:25:08.825Z,99.90
2023-04-04T03:27:35.654Z,99.90
2023-04-04T03:30:02.358Z,99.90
2023-04-04T03:32:29.096Z,99.90
2023-04-04T03:34:55.712Z,99.90
2023-04-04T03:37:23.055Z,99.90
2023-04-04T03:39:49.691Z,99.90
2023-04-04T03:42:16.695Z,99.90
2023-04-04T03:44:43.319Z,99.90
2023-04-04T03:47:10.227Z,99.90
2023-04-04T03:49:36.812Z,99.90
2023-04-04T03:52:04.014Z,99.90
2023-04-04T03:54:30.822Z,99.90
2023-04-04T03:56:57.948Z,99.90
2023-04-04T03:59:25.126Z,99.90
2023-04-04T04:01:52.426Z,99.90
2023-04-04T04:04:19.053Z,99.90
2023-04-04T04:06:45.645Z,99.90
2023-04-04T04:09:12.570Z,99.90
2023-04-04T04:11:39.141Z,99.90
2023-04-04T04:14:05.754Z,99.90
2023-04-04T04:16:32.945Z,99.90
2023-04-04T04:18:59.807Z,99.90
2023-04-04T04:21:26.397Z,99.90
2023-04-04T04:23:53.002Z,99.90
2023-04-04T04:26:19.589Z,99.90
2023-04-04T04:28:48.141Z,99.90
2023-04-04T04:31:16.068Z,99.90
2023-04-04T04:33:42.686Z,99.90
2023-04-04T04:36:09.466Z,99.90
2023-04-04T04:38:36.646Z,99.90
2023-04-04T04:41:03.294Z,99.90
2023-04-04T04:43:29.913Z,99.90
2023-04-04T04:45:56.609Z,99.90
2023-04-04T04:48:23.273Z,99.90
2023-04-04T04:50:49.866Z,99.90
2023-04-04T04:53:16.569Z,99.90
2023-04-04T04:55:43.657Z,99.90
2023-04-04T04:58:11.001Z,99.90
2023-04-04T05:00:38.890Z,99.90
2023-04-04T05:03:07.031Z,99.90
2023-04-04T05:05:34.597Z,99.90
2023-04-04T05:08:02.510Z,99.90
2023-04-04T05:10:29.736Z,99.90
2023-04-04T05:12:56.327Z,99.90
2023-04-04T05:15:25.640Z,99.90
2023-04-04T05:17:52.604Z,99.90
2023-04-04T05:20:19.331Z,99.90
2023-04-04T05:22:46.680Z,99.90
2023-04-04T05:25:13.508Z,99.90
2023-04-04T05:27:40.917Z,99.90
2023-04-04T05:30:08.221Z,99.90
2023-04-04T05:32:35.416Z,99.90
2023-04-04T05:35:02.106Z,99.90
2023-04-04T05:37:28.882Z,99.90
2023-04-04T05:39:55.502Z,99.90
2023-04-04T05:42:22.561Z,99.90
2023-04-04T05:44:49.215Z,99.90
2023-04-04T05:47:15.947Z,99.90
2023-04-04T05:49:42.552Z,99.90
2023-04-04T05:52:10.662Z,99.90
2023-04-04T05:54:37.254Z,99.90
2023-04-04T05:57:03.864Z,99.90
2023-04-04T05:59:30.624Z,99.90
2023-04-04T06:01:57.491Z,99.90
2023-04-04T06:04:24.094Z,99.90
2023-04-04T06:06:51.878Z,99.90
2023-04-04T06:09:18.482Z,99.90
2023-04-04T06:11:45.184Z,99.90
2023-04-04T06:14:13.846Z,99.90
2023-04-04T06:16:41.458Z,99.90
2023-04-04T06:19:08.125Z,99.90
2023-04-04T06:21:34.790Z,99.90
2023-04-04T06:24:01.371Z,99.90
2023-04-04T06:26:28.242Z,99.90
2023-04-04T06:28:55.718Z,99.90
2023-04-04T06:31:22.361Z,99.90
2023-04-04T06:33:49.037Z,99.90
2023-04-04T06:36:15.689Z,99.90
2023-04-04T06:38:42.416Z,99.90
2023-04-04T06:41:09.018Z,99.90
2023-04-04T06:43:35.620Z,99.90
2023-04-04T06:46:02.256Z,99.90
2023-04-04T06:48:28.950Z,99.90
2023-04-04T06:50:55.675Z,99.90
2023-04-04T06:53:23.638Z,99.90
2023-04-04T06:55:50.624Z,99.90
2023-04-04T06:58:17.185Z,99.90
2023-04-04T07:00:43.813Z,99.90
2023-04-04T07:03:10.973Z,99.90
2023-04-04T07:05:39.890Z,99.90
2023-04-04T07:08:06.678Z,99.90
2023-04-04T07:10:33.262Z,99.90
2023-04-04T07:13:00.463Z,99.90
2023-04-04T07:15:27.999Z,99.90
2023-04-04T07:17:54.885Z,99.90
2023-04-04T07:20:21.515Z,99.90
2023-04-04T07:22:49.143Z,99.90
2023-04-04T07:25:15.944Z,99.90
2023-04-04T07:27:42.752Z,99.90
2023-04-04T07:30:10.461Z,99.90
2023-04-04T07:32:38.070Z,99.90
2023-04-04T07:35:06.687Z,99.90
2023-04-04T07:37:33.884Z,99.90
2023-04-04T07:40:00.684Z,99.90
2023-04-04T07:42:27.757Z,99.90
2023-04-04T07:44:54.432Z,99.90
2023-04-04T07:47:21.306Z,99.90
2023-04-04T07:49:48.044Z,99.90
2023-04-04T07:52:14.693Z,99.90
2023-04-04T07:54:41.341Z,99.90
2023-04-04T07:57:09.790Z,99.90
2023-04-04T07:59:37.120Z,99.90
2023-04-04T08:02:03.865Z,99.90
2023-04-04T08:04:30.610Z,99.90
2023-04-04T08:06:57.587Z,99.90
2023-04-04T08:09:24.908Z,99.90
2023-04-04T08:11:51.692Z,99.90
2023-04-04T08:14:18.313Z,99.90
2023-04-04T08:16:44.914Z,99.90
2023-04-04T08:19:11.531Z,99.90
2023-04-04T08:21:38.173Z,99.90
2023-04-04T08:24:05.221Z,99.90
2023-04-04T08:26:31.914Z,99.90
2023-04-04T08:28:58.552Z,99.90
2023-04-04T08:31:25.245Z,99.90
2023-04-04T08:33:52.436Z,99.90
2023-04-04T08:36:19.647Z,99.90
2023-04-04T08:38:46.310Z,99.90
2023-04-04T08:41:13.405Z,99.90
2023-04-04T08:43:43.583Z,99.90
2023-04-04T08:46:12.725Z,99.90
2023-04-04T08:48:43.342Z,99.90
2023-04-04T08:51:13.851Z,99.90
2023-04-04T08:53:40.599Z,99.90
2023-04-04T08:56:07.312Z,99.90
2023-04-04T08:58:33.984Z,99.90
2023-04-04T09:01:00.567Z,99.90
2023-04-04T09:03:32.904Z,99.90
2023-04-04T09:06:00.136Z,99.90
2023-04-04T09:08:27.967Z,99.90
2023-04-04T09:10:55.271Z,99.90
2023-04-04T09:13:22.744Z,99.90
2023-04-04T09:15:54.031Z,99.90
2023-04-04T09:18:20.703Z,99.90
2023-04-04T09:20:48.528Z,99.90
2023-04-04T09:23:20.517Z,99.90
2023-04-04T09:26:02.647Z,99.90
2023-04-04T09:28:31.133Z,99.90
2023-04-04T09:31:01.206Z,99.90
2023-04-04T09:33:27.955Z,99.90
2023-04-04T09:36:11.014Z,99.90
2023-04-04T09:38:40.129Z,99.90
2023-04-04T09:41:10.732Z,99.90
2023-04-04T09:43:39.831Z,99.60
2023-04-04T09:46:07.819Z,99.90
2023-04-04T09:48:36.641Z,99.90
2023-04-04T09:51:07.786Z,99.90
2023-04-04T09:53:36.462Z,99.90
2023-04-04T09:56:03.371Z,99.90
2023-04-04T09:58:32.518Z,99.50
2023-04-04T10:01:01.767Z,99.90
2023-04-04T10:03:29.659Z,99.90
2023-04-04T10:06:00.244Z,99.90
2023-04-04T10:08:28.727Z,99.90
2023-04-04T10:11:11.217Z,99.90
2023-04-04T10:13:44.549Z,99.90
2023-04-04T10:16:11.905Z,99.90
2023-04-04T10:18:39.589Z,99.90
2023-04-04T10:23:41.163Z,99.90
2023-04-04T10:26:07.800Z,99.90
2023-04-04T10:28:34.694Z,99.90
2023-04-04T10:31:19.791Z,97.40
2023-04-04T10:34:32.420Z,99.90
2023-04-04T10:37:21.836Z,99.90
2023-04-04T10:40:07.422Z,98.80
2023-04-04T10:42:40.006Z,99.90
2023-04-04T10:45:20.442Z,99.90
2023-04-04T10:47:49.101Z,99.90
2023-04-04T10:50:16.174Z,99.90
2023-04-04T10:52:44.420Z,96.90
2023-04-04T10:55:13.328Z,99.90
2023-04-04T10:57:51.767Z,99.90
2023-04-04T11:00:20.161Z,99.90
2023-04-04T11:02:52.705Z,99.90
2023-04-04T11:05:26.834Z,99.90
2023-04-04T11:10:39.220Z,99.50
2023-04-04T11:13:22.012Z,99.00
2023-04-04T11:16:00.875Z,99.90
2023-04-04T11:18:40.108Z,99.90
2023-04-04T11:21:07.959Z,99.90
2023-04-04T11:23:50.116Z,99.90
2023-04-04T11:26:36.223Z,99.90
2023-04-04T11:29:04.576Z,94.90
2023-04-04T11:31:38.831Z,96.80
2023-04-04T11:34:08.219Z,99.50
2023-04-04T11:36:37.836Z,99.90
2023-04-04T11:39:30.395Z,99.90
2023-04-04T11:42:10.288Z,94.70
2023-04-04T11:45:07.796Z,99.90
2023-04-04T11:47:34.696Z,99.90
2023-04-04T11:50:07.113Z,95.50
2023-04-04T11:52:35.154Z,95.40
2023-04-04T11:55:01.989Z,95.20
2023-04-04T11:57:28.793Z,95.60
2023-04-04T11:59:55.708Z,99.10
2023-04-04T12:02:34.636Z,99.90
2023-04-04T12:05:01.976Z,99.00
2023-04-04T12:07:29.348Z,94.40
2023-04-04T12:09:59.255Z,92.40
2023-04-04T12:12:27.599Z,92.90
2023-04-04T12:15:00.240Z,91.00
2023-04-04T12:17:29.996Z,91.30
2023-04-04T12:19:56.690Z,97.10
2023-04-04T12:22:23.570Z,92.70
2023-04-04T12:24:50.216Z,92.00
2023-04-04T12:27:17.014Z,94.10
2023-04-04T12:29:45.460Z,93.70
2023-04-04T12:32:14.206Z,92.70
2023-04-04T12:34:48.659Z,96.10
2023-04-04T12:37:18.971Z,95.10
2023-04-04T12:39:50.545Z,95.70
2023-04-04T12:42:24.678Z,92.70
2023-04-04T12:44:52.543Z,89.60
2023-04-04T12:47:21.068Z,89.40
2023-04-04T12:49:51.640Z,88.80
2023-04-04T12:52:23.080Z,88.70
2023-04-04T12:55:06.851Z,94.80
2023-04-04T12:57:35.938Z,93.60
2023-04-04T13:00:06.315Z,87.30
2023-04-04T13:02:36.113Z,89.20
2023-04-04T13:05:03.862Z,95.30
2023-04-04T13:07:33.635Z,93.80
2023-04-04T13:10:05.573Z,92.90
2023-04-04T13:12:56.746Z,88.30
2023-04-04T13:15:23.687Z,88.50
2023-04-04T13:17:51.386Z,86.20
2023-04-04T13:20:20.070Z,90.10
2023-04-04T13:22:46.687Z,88.20
2023-04-04T13:25:13.385Z,92.10
2023-04-04T13:27:41.261Z,85.30
2023-04-04T13:30:10.120Z,86.30
2023-04-04T13:32:37.802Z,85.40
2023-04-04T13:35:04.785Z,87.70
2023-04-04T13:37:31.478Z,90.90
2023-04-04T13:39:58.088Z,88.10
2023-04-04T13:42:29.909Z,91.10
2023-04-04T13:44:56.803Z,90.10
2023-04-04T13:47:27.240Z,86.10
2023-04-04T13:49:54.826Z,89.00
2023-04-04T13:52:22.161Z,92.80
2023-04-04T13:54:48.966Z,90.40
2023-04-04T13:57:15.550Z,90.70
2023-04-04T13:59:42.121Z,85.80
2023-04-04T14:02:09.694Z,90.40
2023-04-04T14:04:36.409Z,91.80
2023-04-04T14:07:03.093Z,88.20
2023-04-04T14:09:29.801Z,87.90
2023-04-04T14:11:56.437Z,84.90
2023-04-04T14:14:23.025Z,81.70
2023-04-04T14:16:49.618Z,85.10
2023-04-04T14:19:16.272Z,84.00
2023-04-04T14:21:42.855Z,90.30
2023-04-04T14:24:09.551Z,87.00
2023-04-04T14:26:37.524Z,87.30
2023-04-04T14:29:04.144Z,81.70
2023-04-04T14:31:33.372Z,84.30
2023-04-04T14:34:03.746Z,86.50
2023-04-04T14:36:31.513Z,86.30
2023-04-04T14:38:58.238Z,85.30
2023-04-04T14:41:24.868Z,83.00
2023-04-04T14:43:51.975Z,82.60
2023-04-04T14:46:19.525Z,85.10
2023-04-04T14:48:47.587Z,84.10
2023-04-04T14:51:14.311Z,80.20
2023-04-04T14:53:40.898Z,82.10
2023-04-04T14:56:07.762Z,76.60
2023-04-04T14:58:34.397Z,77.80
2023-04-04T15:01:01.372Z,78.20
2023-04-04T15:03:28.606Z,78.30
2023-04-04T15:05:57.162Z,80.00
2023-04-04T15:08:23.760Z,82.70
2023-04-04T15:10:50.360Z,84.30
2023-04-04T15:13:16.994Z,84.30
2023-04-04T15:15:43.812Z,81.20
2023-04-04T15:18:10.544Z,84.20
2023-04-04T15:20:40.528Z,78.70
2023-04-04T15:23:07.331Z,76.20
2023-04-04T15:25:33.990Z,81.00
2023-04-04T15:28:01.097Z,78.80
2023-04-04T15:30:27.836Z,76.60
2023-04-04T15:32:56.662Z,77.90
2023-04-04T15:35:23.726Z,79.30
2023-04-04T15:37:51.157Z,74.50
2023-04-04T15:40:18.982Z,76.30
2023-04-04T15:42:46.573Z,78.10
2023-04-04T15:45:14.466Z,78.90
2023-04-04T15:47:41.760Z,84.40
2023-04-04T15:50:09.188Z,81.70
2023-04-04T15:52:35.953Z,76.70
2023-04-04T15:55:03.558Z,78.10
2023-04-04T15:57:30.264Z,77.20
2023-04-04T15:59:56.947Z,72.50
2023-04-04T16:02:23.807Z,76.00
2023-04-04T16:04:50.506Z,80.60
2023-04-04T16:07:17.046Z,76.60
2023-04-04T16:09:43.682Z,77.00
2023-04-04T16:12:10.394Z,80.20
2023-04-04T16:14:36.983Z,79.30
2023-04-04T16:17:03.617Z,72.30
2023-04-04T16:19:30.482Z,70.90
2023-04-04T16:21:57.849Z,72.30
2023-04-04T16:24:24.420Z,71.90
2023-04-04T16:26:51.162Z,73.10
2023-04-04T16:29:18.691Z,72.60
2023-04-04T16:31:45.831Z,77.70
2023-04-04T16:34:12.531Z,75.70
2023-04-04T16:36:39.253Z,81.30
2023-04-04T16:39:06.987Z,70.50
2023-04-04T16:41:40.553Z,74.80
2023-04-04T16:44:07.137Z,74.30
2023-04-04T16:46:33.761Z,73.80
2023-04-04T16:49:00.506Z,74.50
2023-04-04T16:51:28.555Z,73.90
2023-04-04T16:53:55.170Z,77.50
2023-04-04T16:56:21.754Z,76.50
2023-04-04T16:58:48.407Z,76.90
2023-04-04T17:01:16.496Z,78.20
2023-04-04T17:03:43.240Z,77.40
2023-04-04T17:06:10.343Z,80.50
2023-04-04T17:08:37.081Z,76.10
2023-04-04T17:11:03.766Z,78.10
2023-04-04T17:13:30.469Z,79.50
2023-04-04T17:15:57.496Z,79.90
2023-04-04T17:18:24.239Z,79.60
2023-04-04T17:20:52.191Z,80.00
2023-04-04T17:23:18.775Z,80.50
2023-04-04T17:25:45.467Z,81.70
2023-04-04T17:28:12.056Z,80.80
2023-04-04T17:30:38.916Z,81.10
2023-04-04T17:33:05.654Z,79.40
2023-04-04T17:35:32.294Z,82.10
2023-04-04T17:37:58.902Z,82.10
2023-04-04T17:40:25.771Z,83.10
2023-04-04T17:42:52.421Z,82.20
2023-04-04T17:45:19.254Z,84.00
2023-04-04T17:47:46.122Z,84.40
2023-04-04T17:50:12.788Z,84.00
2023-04-04T17:52:39.386Z,84.80
2023-04-04T17:55:07.299Z,85.10
2023-04-04T17:57:34.054Z,84.00
2023-04-04T18:00:00.690Z,86.80
2023-04-04T18:02:27.291Z,86.40
2023-04-04T18:04:54.123Z,86.30
2023-04-04T18:07:20.959Z,87.80
2023-04-04T18:09:47.515Z,88.10
2023-04-04T18:12:14.341Z,86.60
2023-04-04T18:14:41.124Z,88.60
2023-04-04T18:17:08.814Z,90.10
2023-04-04T18:19:35.581Z,88.40
2023-04-04T18:22:02.210Z,88.50
2023-04-04T18:24:29.135Z,87.40
2023-04-04T18:26:56.645Z,87.00
2023-04-04T18:29:24.805Z,85.70
2023-04-04T18:31:51.947Z,84.20
2023-04-04T18:34:18.544Z,86.10
2023-04-04T18:36:46.810Z,84.20
2023-04-04T18:39:17.235Z,85.50
2023-04-04T18:41:44.876Z,84.30
2023-04-04T18:44:11.765Z,87.30
2023-04-04T18:46:39.222Z,87.00
2023-04-04T18:49:06.827Z,87.00
2023-04-04T18:51:33.973Z,86.80
2023-04-04T18:54:00.692Z,84.50
2023-04-04T18:56:27.308Z,87.70
2023-04-04T18:58:53.925Z,86.10
2023-04-04T19:01:20.633Z,89.20
2023-04-04T19:03:48.065Z,87.90
2023-04-04T19:06:14.898Z,86.80
2023-04-04T19:08:42.878Z,86.00
2023-04-04T19:11:10.083Z,86.90
2023-04-04T19:13:36.867Z,87.00
2023-04-04T19:16:04.231Z,87.80
2023-04-04T19:18:31.218Z,88.00
2023-04-04T19:20:58.730Z,87.10
2023-04-04T19:23:25.527Z,85.60
2023-04-04T19:25:52.207Z,87.40
2023-04-04T19:28:18.856Z,86.20
2023-04-04T19:30:49.165Z,86.50
2023-04-04T19:33:18.111Z,86.90
2023-04-04T19:35:58.589Z,86.40
2023-04-04T19:38:28.342Z,88.40
2023-04-04T19:41:03.214Z,88.90
2023-04-04T19:43:30.855Z,90.80
2023-04-04T19:46:04.719Z,91.10
2023-04-04T19:48:50.440Z,92.10
2023-04-04T19:51:17.016Z,93.20
2023-04-04T19:53:45.658Z,93.60
2023-04-04T19:56:13.838Z,93.80
2023-04-04T19:58:41.146Z,94.30
2023-04-04T20:01:09.670Z,94.00
2023-04-04T20:03:37.565Z,94.90
2023-04-04T20:06:07.127Z,95.60
2023-04-04T20:08:39.408Z,96.40
2023-04-04T20:11:06.911Z,95.90
2023-04-04T20:13:37.722Z,95.20
2023-04-04T20:16:12.903Z,95.70
2023-04-04T20:18:42.540Z,95.40
2023-04-04T20:21:11.766Z,95.60
2023-04-04T20:23:49.835Z,96.20
2023-04-04T20:26:35.587Z,96.30
2023-04-04T20:29:05.284Z,96.70
2023-04-04T20:31:35.941Z,97.10
2023-04-04T20:34:05.086Z,97.50
2023-04-04T20:36:34.777Z,97.40
2023-04-04T20:39:01.437Z,98.20
2023-04-04T20:41:28.650Z,99.30
2023-04-04T20:43:57.590Z,99.80
2023-04-04T20:46:26.849Z,99.90
2023-04-04T20:48:56.443Z,99.90
2023-04-04T20:51:27.004Z,99.90
2023-04-04T20:53:56.028Z,99.90
2023-04-04T20:56:37.631Z,99.90
2023-04-04T20:59:27.005Z,99.90
2023-04-04T21:01:54.227Z,99.90
2023-04-04T21:04:25.827Z,99.90
2023-04-04T21:06:53.209Z,99.90
2023-04-04T21:09:19.782Z,99.90
2023-04-04T21:11:46.561Z,99.90
2023-04-04T21:14:33.050Z,99.90
2023-04-04T21:16:59.707Z,99.90
2023-04-04T21:19:26.291Z,99.90
2023-04-04T21:21:52.953Z,99.90
2023-04-04T21:24:19.559Z,99.90
2023-04-04T21:26:46.189Z,99.90
2023-04-04T21:29:26.097Z,99.90
2023-04-04T21:31:54.884Z,99.90
2023-04-04T21:34:24.172Z,99.90
2023-04-04T21:36:56.058Z,99.90
2023-04-04T21:39:31.638Z,99.90
2023-04-04T21:42:05.451Z,99.90
2023-04-04T21:44:33.737Z,99.90
2023-04-04T21:47:00.378Z,99.90
2023-04-04T21:49:27.162Z,99.90
2023-04-04T21:51:53.782Z,99.90
2023-04-04T21:54:20.368Z,99.90
2023-04-04T21:56:47.212Z,99.90
2023-04-04T21:59:13.849Z,99.90
2023-04-04T22:01:40.775Z,99.90
2023-04-04T22:04:07.566Z,99.90
2023-04-04T22:06:34.574Z,99.90
2023-04-04T22:09:04.207Z,99.90
2023-04-04T22:11:31.103Z,99.90
2023-04-04T22:14:03.235Z,99.90
2023-04-04T22:16:31.056Z,99.90
2023-04-04T22:18:58.992Z,99.90
2023-04-04T22:21:25.862Z,99.90
2023-04-04T22:24:01.665Z,99.90
2023-04-04T22:26:34.812Z,99.90
2023-04-04T22:29:04.174Z,99.90
2023-04-04T22:31:31.133Z,99.90
2023-04-04T22:33:57.926Z,99.90
2023-04-04T22:36:25.075Z,99.90
2023-04-04T22:38:56.386Z,99.90
2023-04-04T22:41:26.294Z,99.90
2023-04-04T22:43:52.916Z,99.90
2023-04-04T22:46:19.813Z,99.90
2023-04-04T22:48:47.177Z,99.90
2023-04-04T22:51:15.163Z,99.90
2023-04-04T22:53:44.080Z,99.90
2023-04-04T22:56:11.453Z,99.90
2023-04-04T22:58:38.423Z,99.90
2023-04-04T23:01:05.181Z,99.90
2023-04-04T23:03:31.917Z,99.90
2023-04-04T23:05:58.492Z,99.90
2023-04-04T23:08:25.482Z,99.90
2023-04-04T23:10:52.163Z,99.90
2023-04-04T23:13:18.741Z,99.90
2023-04-04T23:15:45.416Z,99.90
2023-04-04T23:18:13.198Z,99.90
2023-04-04T23:20:40.142Z,99.90
2023-04-04T23:23:06.969Z,99.90
2023-04-04T23:25:33.608Z,99.90
2023-04-04T23:28:00.333Z,99.90
2023-04-04T23:30:28.416Z,99.90
2023-04-04T23:32:55.034Z,99.90
2023-04-04T23:35:21.663Z,99.90
2023-04-04T23:37:48.647Z,99.90
2023-04-04T23:40:15.344Z,99.90
2023-04-04T23:42:41.962Z,99.90
2023-04-04T23:45:09.283Z,99.90
2023-04-04T23:47:36.865Z,99.90
2023-04-04T23:50:03.976Z,99.90
2023-04-04T23:52:30.582Z,99.90
2023-04-04T23:54:57.213Z,99.90
2023-04-04T23:57:24.084Z,99.90
2023-04-04T23:59:50.680Z,99.90
