createdAt,value
2023-03-03T00:00:59.126Z,69.60
2023-03-03T00:03:27.281Z,69.60
2023-03-03T00:05:54.877Z,69.60
2023-03-03T00:08:23.080Z,69.50
2023-03-03T00:10:51.132Z,69.60
2023-03-03T00:13:22.710Z,69.50
2023-03-03T00:15:51.657Z,69.70
2023-03-03T00:18:36.326Z,69.60
2023-03-03T00:21:29.229Z,69.60
2023-03-03T00:24:22.774Z,69.50
2023-03-03T00:27:00.357Z,69.50
2023-03-03T00:29:37.311Z,69.40
2023-03-03T00:32:24.038Z,69.40
2023-03-03T00:34:54.785Z,70.20
2023-03-03T00:37:34.649Z,69.40
2023-03-03T00:40:27.672Z,69.40
2023-03-03T00:42:58.549Z,69.40
2023-03-03T00:45:38.827Z,69.30
2023-03-03T00:48:38.010Z,69.30
2023-03-03T00:51:36.648Z,69.40
2023-03-03T00:54:04.312Z,69.40
2023-03-03T00:56:31.550Z,69.30
2023-03-03T00:58:58.912Z,69.30
2023-03-03T01:01:28.370Z,69.30
2023-03-03T01:03:55.951Z,69.30
2023-03-03T01:06:23.045Z,69.20
2023-03-03T01:08:50.305Z,69.20
2023-03-03T01:11:24.120Z,69.20
2023-03-03T01:13:53.388Z,69.20
2023-03-03T01:16:21.563Z,69.10
2023-03-03T01:18:48.794Z,68.90
2023-03-03T01:21:15.760Z,69.00
2023-03-03T01:23:42.722Z,69.10
2023-03-03T01:26:10.626Z,69.30
2023-03-03T01:28:39.057Z,69.30
2023-03-03T01:31:06.708Z,69.30
2023-03-03T01:33:35.953Z,69.40
2023-03-03T01:36:04.361Z,69.40
2023-03-03T01:38:31.768Z,69.40
2023-03-03T01:40:59.997Z,69.40
2023-03-03T01:43:32.169Z,69.50
2023-03-03T01:45:59.234Z,69.60
2023-03-03T01:48:35.085Z,69.70
2023-03-03T01:51:17.824Z,69.80
2023-03-03T01:53:49.247Z,70.00
2023-03-03T01:56:16.543Z,70.00
2023-03-03T01:58:52.998Z,70.10
2023-03-03T02:01:23.431Z,70.10
2023-03-03T02:03:51.337Z,70.00
2023-03-03T02:06:23.081Z,69.80
2023-03-03T02:09:08.121Z,69.80
2023-03-03T02:11:38.108Z,70.10
2023-03-03T02:14:05.285Z,70.10
2023-03-03T02:16:32.489Z,70.20
2023-03-03T02:19:00.086Z,70.30
2023-03-03T02:21:28.685Z,70.40
2023-03-03T02:24:21.001Z,70.50
2023-03-03T02:26:48.595Z,70.60
2023-03-03T02:29:15.672Z,70.60
2023-03-03T02:31:43.925Z,70.70
2023-03-03T02:34:11.331Z,70.70
2023-03-03T02:36:40.370Z,70.80
2023-03-03T02:39:18.109Z,70.80
2023-03-03T02:42:22.530Z,70.80
2023-03-03T02:44:53.915Z,70.90
2023-03-03T02:47:21.174Z,70.70
2023-03-03T02:49:48.209Z,70.80
2023-03-03T02:52:17.964Z,70.80
2023-03-03T02:54:46.632Z,71.00
2023-03-03T02:57:13.605Z,70.80
2023-03-03T02:59:40.816Z,70.80
2023-03-03T03:02:13.629Z,70.70
2023-03-03T03:04:41.609Z,70.70
2023-03-03T03:07:10.239Z,70.80
2023-03-03T03:09:38.316Z,70.90
2023-03-03T03:12:05.630Z,71.00
2023-03-03T03:14:35.009Z,71.00
2023-03-03T03:17:02.130Z,71.00
2023-03-03T03:19:29.185Z,71.10
2023-03-03T03:21:58.825Z,71.20
2023-03-03T03:24:26.522Z,71.10
2023-03-03T03:26:58.009Z,71.00
2023-03-03T03:29:26.989Z,71.10
2023-03-03T03:31:54.177Z,71.10
2023-03-03T03:34:21.225Z,71.20
2023-03-03T03:36:49.835Z,71.20
2023-03-03T03:39:18.827Z,71.10
2023-03-03T03:41:47.682Z,71.20
2023-03-03T03:44:14.962Z,71.20
2023-03-03T03:46:42.668Z,71.20
2023-03-03T03:49:10.657Z,71.20
2023-03-03T03:51:41.416Z,71.10
2023-03-03T03:54:10.751Z,71.20
2023-03-03T03:56:38.618Z,71.20
2023-03-03T03:59:09.140Z,71.20
2023-03-03T04:01:37.616Z,71.20
2023-03-03T04:04:05.054Z,71.20
2023-03-03T04:06:32.346Z,71.20
2023-03-03T04:08:59.330Z,71.10
2023-03-03T04:11:28.250Z,71.10
2023-03-03T04:13:55.319Z,71.20
2023-03-03T04:16:22.934Z,71.90
2023-03-03T04:18:50.894Z,71.30
2023-03-03T04:21:18.181Z,71.30
2023-03-03T04:23:46.464Z,71.30
2023-03-03T04:26:13.673Z,71.20
2023-03-03T04:28:42.047Z,71.10
2023-03-03T04:31:10.608Z,71.40
2023-03-03T04:33:37.617Z,71.10
2023-03-03T04:36:06.252Z,71.10
2023-03-03T04:38:33.336Z,71.10
2023-03-03T04:41:00.449Z,71.20
2023-03-03T04:43:30.272Z,71.20
2023-03-03T04:45:57.738Z,71.20
2023-03-03T04:48:24.759Z,71.00
2023-03-03T04:50:52.080Z,71.20
2023-03-03T04:53:20.038Z,71.20
2023-03-03T04:55:47.234Z,71.30
2023-03-03T04:58:16.023Z,71.10
2023-03-03T05:00:43.447Z,71.10
2023-03-03T05:03:13.837Z,71.20
2023-03-03T05:05:42.218Z,71.40
2023-03-03T05:08:09.286Z,71.50
2023-03-03T05:10:36.869Z,71.70
2023-03-03T05:13:04.077Z,71.70
2023-03-03T05:15:31.498Z,71.70
2023-03-03T05:17:58.553Z,71.80
2023-03-03T05:20:26.259Z,71.90
2023-03-03T05:22:53.434Z,71.80
2023-03-03T05:25:22.443Z,71.70
2023-03-03T05:27:49.423Z,71.70
2023-03-03T05:30:16.521Z,71.40
2023-03-03T05:32:43.537Z,71.30
2023-03-03T05:35:10.776Z,71.60
2023-03-03T05:37:40.020Z,71.50
2023-03-03T05:40:08.149Z,71.70
2023-03-03T05:42:35.272Z,72.20
2023-03-03T05:45:02.312Z,72.80
2023-03-03T05:47:29.898Z,73.20
2023-03-03T05:49:56.793Z,73.40
2023-03-03T05:52:24.679Z,73.70
2023-03-03T05:54:51.697Z,73.90
2023-03-03T05:57:19.024Z,74.00
2023-03-03T05:59:46.237Z,74.10
2023-03-03T06:02:13.233Z,74.10
2023-03-03T06:04:40.423Z,73.90
2023-03-03T06:07:07.463Z,74.10
2023-03-03T06:09:34.527Z,74.10
2023-03-03T06:12:01.627Z,74.30
2023-03-03T06:14:28.625Z,74.20
2023-03-03T06:16:57.900Z,74.30
2023-03-03T06:19:25.460Z,74.20
2023-03-03T06:21:52.501Z,74.10
2023-03-03T06:24:19.590Z,74.30
2023-03-03T06:26:46.757Z,74.30
2023-03-03T06:29:15.524Z,74.30
2023-03-03T06:31:43.484Z,74.30
2023-03-03T06:34:11.007Z,74.40
2023-03-03T06:36:37.937Z,74.40
2023-03-03T06:39:04.965Z,74.50
2023-03-03T06:41:32.091Z,74.40
2023-03-03T06:44:00.214Z,74.40
2023-03-03T06:46:27.658Z,74.10
2023-03-03T06:48:54.876Z,74.10
2023-03-03T06:51:31.161Z,73.80
2023-03-03T06:54:02.714Z,73.80
2023-03-03T06:56:31.186Z,73.70
2023-03-03T06:59:02.876Z,73.60
2023-03-03T07:01:36.681Z,73.70
2023-03-03T07:04:31.599Z,73.60
2023-03-03T07:07:08.493Z,73.60
2023-03-03T07:09:35.748Z,73.50
2023-03-03T07:12:16.533Z,73.40
2023-03-03T07:14:47.903Z,73.30
2023-03-03T07:17:19.780Z,73.00
2023-03-03T07:19:48.187Z,72.90
2023-03-03T07:22:25.671Z,73.10
2023-03-03T07:24:55.325Z,74.00
2023-03-03T07:27:30.843Z,73.40
2023-03-03T07:30:28.489Z,73.40
2023-03-03T07:32:58.976Z,73.50
2023-03-03T07:35:41.302Z,73.40
2023-03-03T07:38:41.049Z,73.40
2023-03-03T07:41:35.158Z,73.30
2023-03-03T07:44:10.132Z,73.30
2023-03-03T07:46:42.774Z,73.30
2023-03-03T07:49:37.412Z,73.30
2023-03-03T07:52:39.539Z,73.30
2023-03-03T07:55:41.767Z,73.20
2023-03-03T07:58:12.704Z,73.10
2023-03-03T08:00:39.581Z,72.90
2023-03-03T08:03:17.704Z,72.80
2023-03-03T08:05:48.152Z,72.70
2023-03-03T08:08:42.566Z,72.70
2023-03-03T08:11:09.654Z,72.70
2023-03-03T08:13:38.777Z,72.60
2023-03-03T08:16:11.795Z,72.60
2023-03-03T08:18:53.192Z,72.50
2023-03-03T08:21:23.228Z,72.50
2023-03-03T08:23:51.770Z,72.50
2023-03-03T08:26:20.563Z,72.50
2023-03-03T08:28:48.023Z,72.30
2023-03-03T08:31:25.212Z,72.30
2023-03-03T08:34:01.630Z,72.30
2023-03-03T08:36:28.504Z,72.30
2023-03-03T08:38:55.538Z,72.20
2023-03-03T08:41:22.472Z,72.10
2023-03-03T08:43:49.454Z,71.90
2023-03-03T08:46:16.404Z,71.70
2023-03-03T08:48:43.390Z,71.50
2023-03-03T08:51:10.317Z,71.50
2023-03-03T08:53:40.914Z,71.50
2023-03-03T08:56:08.718Z,71.60
2023-03-03T08:58:36.675Z,71.60
2023-03-03T09:01:04.915Z,71.70
2023-03-03T09:03:32.001Z,71.60
2023-03-03T09:05:58.914Z,71.60
2023-03-03T09:08:26.056Z,71.50
2023-03-03T09:10:53.189Z,71.40
2023-03-03T09:13:20.612Z,71.20
2023-03-03T09:15:49.343Z,71.00
2023-03-03T09:18:27.305Z,70.90
2023-03-03T09:20:57.476Z,70.80
2023-03-03T09:23:33.183Z,70.70
2023-03-03T09:26:47.427Z,70.80
2023-03-03T09:29:14.395Z,70.70
2023-03-03T09:32:00.833Z,70.60
2023-03-03T09:34:36.682Z,70.50
2023-03-03T09:37:29.543Z,70.50
2023-03-03T09:39:57.629Z,70.30
2023-03-03T09:43:00.612Z,70.30
2023-03-03T09:46:00.968Z,70.20
2023-03-03T09:49:26.999Z,70.10
2023-03-03T09:52:22.437Z,69.80
2023-03-03T09:55:14.139Z,69.60
2023-03-03T09:58:10.622Z,69.20
2023-03-03T10:01:32.308Z,68.80
2023-03-03T10:04:37.192Z,68.50
2023-03-03T10:07:37.219Z,68.20
2023-03-03T10:10:15.145Z,67.80
2023-03-03T10:13:07.763Z,67.70
2023-03-03T10:16:10.598Z,67.70
2023-03-03T10:18:56.634Z,67.00
2023-03-03T10:21:35.457Z,66.90
2023-03-03T10:24:30.024Z,67.70
2023-03-03T10:27:14.200Z,67.10
2023-03-03T10:30:13.079Z,66.90
2023-03-03T10:33:02.484Z,66.70
2023-03-03T10:36:06.679Z,66.60
2023-03-03T10:39:02.419Z,66.50
2023-03-03T10:42:22.305Z,66.20
2023-03-03T10:45:17.265Z,66.10
2023-03-03T10:47:46.936Z,66.10
2023-03-03T10:50:56.960Z,66.40
2023-03-03T10:53:34.397Z,66.70
2023-03-03T10:56:22.083Z,67.00
2023-03-03T10:59:14.390Z,67.00
2023-03-03T11:02:07.123Z,66.80
2023-03-03T11:04:51.300Z,66.70
2023-03-03T11:07:40.591Z,66.60
2023-03-03T11:10:35.404Z,66.30
2023-03-03T11:13:30.943Z,66.00
2023-03-03T11:16:17.431Z,66.00
2023-03-03T11:19:08.678Z,65.90
2023-03-03T11:21:47.636Z,65.50
2023-03-03T11:24:26.155Z,65.20
2023-03-03T11:27:12.724Z,64.90
2023-03-03T11:30:24.892Z,64.90
2023-03-03T11:33:10.469Z,64.90
2023-03-03T11:35:59.146Z,65.00
2023-03-03T11:38:49.174Z,65.00
2023-03-03T11:41:31.085Z,64.80
2023-03-03T11:44:35.706Z,65.00
2023-03-03T11:47:21.163Z,65.00
2023-03-03T11:49:56.601Z,65.20
2023-03-03T11:52:45.966Z,65.10
2023-03-03T11:55:17.825Z,64.70
2023-03-03T11:58:08.486Z,64.50
2023-03-03T12:01:01.233Z,64.10
2023-03-03T12:03:48.033Z,63.80
2023-03-03T12:06:44.932Z,63.60
2023-03-03T12:09:31.735Z,63.30
2023-03-03T12:12:08.326Z,63.10
2023-03-03T12:14:59.755Z,63.20
2023-03-03T12:18:05.033Z,63.30
2023-03-03T12:21:05.333Z,63.30
2023-03-03T12:24:04.825Z,63.20
2023-03-03T12:26:52.427Z,63.00
2023-03-03T12:29:37.942Z,62.80
2023-03-03T12:32:45.698Z,62.70
2023-03-03T12:35:29.533Z,62.30
2023-03-03T12:38:41.326Z,62.10
2023-03-03T12:41:33.269Z,62.00
2023-03-03T12:44:16.803Z,62.30
2023-03-03T12:46:43.660Z,62.60
2023-03-03T12:49:10.527Z,62.80
2023-03-03T12:52:09.502Z,63.00
2023-03-03T12:54:46.060Z,63.10
2023-03-03T12:57:45.547Z,63.10
2023-03-03T13:00:24.577Z,63.00
2023-03-03T13:03:08.221Z,63.00
2023-03-03T13:06:02.408Z,62.90
2023-03-03T13:08:46.534Z,62.90
2023-03-03T13:11:42.039Z,63.00
2023-03-03T13:14:45.410Z,63.10
2023-03-03T13:17:35.111Z,63.00
2023-03-03T13:20:12.383Z,63.10
2023-03-03T13:22:59.957Z,63.20
2023-03-03T13:25:42.059Z,62.90
2023-03-03T13:28:44.120Z,62.80
2023-03-03T13:31:18.664Z,62.40
2023-03-03T13:33:57.229Z,62.40
2023-03-03T13:36:52.697Z,62.20
2023-03-03T13:39:27.234Z,61.90
2023-03-03T13:42:03.551Z,61.50
2023-03-03T13:44:42.653Z,61.30
2023-03-03T13:47:33.664Z,61.10
2023-03-03T13:50:41.529Z,61.10
2023-03-03T13:53:15.485Z,61.10
2023-03-03T13:55:50.715Z,61.10
2023-03-03T13:58:50.892Z,61.20
2023-03-03T14:01:48.443Z,61.50
2023-03-03T14:04:49.312Z,62.60
2023-03-03T14:07:33.600Z,61.80
2023-03-03T14:10:25.643Z,61.90
2023-03-03T14:13:04.186Z,61.90
2023-03-03T14:15:50.444Z,62.00
2023-03-03T14:18:55.918Z,61.90
2023-03-03T14:21:43.273Z,62.00
2023-03-03T14:24:23.038Z,61.90
2023-03-03T14:26:58.420Z,61.90
2023-03-03T14:29:28.234Z,62.00
2023-03-03T14:31:57.489Z,62.00
2023-03-03T14:34:24.209Z,61.90
2023-03-03T14:36:58.532Z,61.80
2023-03-03T14:39:36.405Z,61.70
2023-03-03T14:42:31.408Z,61.60
2023-03-03T14:45:01.079Z,61.90
2023-03-03T14:47:29.966Z,62.20
2023-03-03T14:50:02.952Z,62.30
2023-03-03T14:52:33.494Z,62.40
2023-03-03T14:55:06.108Z,62.40
2023-03-03T14:57:41.481Z,62.20
2023-03-03T15:00:14.836Z,62.30
2023-03-03T15:02:43.573Z,62.20
2023-03-03T15:05:26.063Z,62.20
2023-03-03T15:08:05.283Z,62.00
2023-03-03T15:10:40.175Z,61.80
2023-03-03T15:13:38.217Z,61.60
2023-03-03T15:16:21.124Z,61.80
2023-03-03T15:19:18.972Z,61.80
2023-03-03T15:22:18.779Z,61.90
2023-03-03T15:25:05.334Z,61.90
2023-03-03T15:27:42.230Z,61.90
2023-03-03T15:30:31.102Z,61.90
2023-03-03T15:33:15.642Z,62.10
2023-03-03T15:36:00.180Z,62.00
2023-03-03T15:39:00.376Z,62.10
2023-03-03T15:41:45.299Z,62.30
2023-03-03T15:44:21.217Z,62.50
2023-03-03T15:46:57.977Z,62.70
2023-03-03T15:50:06.548Z,62.90
2023-03-03T15:53:07.944Z,63.50
2023-03-03T15:56:05.156Z,63.60
2023-03-03T15:59:02.568Z,64.00
2023-03-03T16:02:21.674Z,64.30
2023-03-03T16:05:15.464Z,64.60
2023-03-03T16:08:13.803Z,64.70
2023-03-03T16:10:54.746Z,64.90
2023-03-03T16:13:45.749Z,65.00
2023-03-03T16:16:49.551Z,65.20
2023-03-03T16:19:47.816Z,65.20
2023-03-03T16:22:49.784Z,65.10
2023-03-03T16:25:55.916Z,65.10
2023-03-03T16:29:08.799Z,65.00
2023-03-03T16:31:58.264Z,65.00
2023-03-03T16:34:45.451Z,65.00
2023-03-03T16:37:32.910Z,65.10
2023-03-03T16:40:17.340Z,65.40
2023-03-03T16:42:44.514Z,65.60
2023-03-03T16:45:28.340Z,65.70
2023-03-03T16:47:58.558Z,66.10
2023-03-03T16:50:39.487Z,66.10
2023-03-03T16:54:11.064Z,66.20
2023-03-03T16:56:52.558Z,66.40
2023-03-03T16:59:53.074Z,66.30
2023-03-03T17:02:49.168Z,66.60
2023-03-03T17:05:57.833Z,66.70
2023-03-03T17:08:46.743Z,66.90
2023-03-03T17:11:41.078Z,66.90
2023-03-03T17:14:42.652Z,67.00
2023-03-03T17:17:47.108Z,67.00
2023-03-03T17:20:38.155Z,67.20
2023-03-03T17:23:33.460Z,67.20
2023-03-03T17:26:54.438Z,67.60
2023-03-03T17:29:51.537Z,68.50
2023-03-03T17:32:32.797Z,67.80
2023-03-03T17:35:15.339Z,67.80
2023-03-03T17:38:32.724Z,68.10
2023-03-03T17:41:30.100Z,68.50
2023-03-03T17:44:41.232Z,68.80
2023-03-03T17:47:27.474Z,68.60
2023-03-03T17:50:11.315Z,68.80
2023-03-03T17:52:58.757Z,69.20
2023-03-03T17:55:45.974Z,69.40
2023-03-03T17:58:27.576Z,69.60
2023-03-03T18:01:10.310Z,69.80
2023-03-03T18:04:01.729Z,70.30
2023-03-03T18:07:08.615Z,70.60
2023-03-03T18:09:54.945Z,70.50
2023-03-03T18:13:00.246Z,70.90
2023-03-03T18:16:11.559Z,70.90
2023-03-03T18:19:03.515Z,70.90
2023-03-03T18:21:38.757Z,71.10
2023-03-03T18:24:34.995Z,70.90
2023-03-03T18:27:23.681Z,71.10
2023-03-03T18:30:28.605Z,71.00
2023-03-03T18:33:01.779Z,71.00
2023-03-03T18:35:39.061Z,70.90
2023-03-03T18:38:18.201Z,71.00
2023-03-03T18:41:00.229Z,71.00
2023-03-03T18:43:45.340Z,70.90
2023-03-03T18:46:22.651Z,71.00
2023-03-03T18:49:08.087Z,70.80
2023-03-03T18:51:35.179Z,70.80
2023-03-03T18:54:12.026Z,70.70
2023-03-03T18:56:48.414Z,70.80
2023-03-03T18:59:30.764Z,70.70
2023-03-03T19:02:12.690Z,70.50
2023-03-03T19:04:44.891Z,70.40
2023-03-03T19:07:43.577Z,70.30
2023-03-03T19:10:22.313Z,70.30
2023-03-03T19:13:00.990Z,70.30
2023-03-03T19:15:31.421Z,70.30
2023-03-03T19:18:03.566Z,70.30
2023-03-03T19:20:46.217Z,70.40
2023-03-03T19:23:52.590Z,70.40
2023-03-03T19:26:21.034Z,70.20
2023-03-03T19:29:13.023Z,70.20
2023-03-03T19:32:32.430Z,70.40
2023-03-03T19:35:28.237Z,70.40
2023-03-03T19:38:23.118Z,70.40
2023-03-03T19:41:40.298Z,70.30
2023-03-03T19:44:47.989Z,70.50
2023-03-03T19:47:40.059Z,70.40
2023-03-03T19:50:25.733Z,70.50
2023-03-03T19:53:18.701Z,70.40
2023-03-03T19:55:55.034Z,70.40
2023-03-03T19:58:50.738Z,70.50
2023-03-03T20:02:10.759Z,70.70
2023-03-03T20:05:14.990Z,70.70
2023-03-03T20:08:01.088Z,70.60
2023-03-03T20:10:57.509Z,70.50
2023-03-03T20:14:37.759Z,70.60
2023-03-03T20:17:30.963Z,70.70
2023-03-03T20:20:31.723Z,70.70
2023-03-03T20:24:05.917Z,70.60
2023-03-03T20:26:47.039Z,70.60
2023-03-03T20:29:41.994Z,70.40
2023-03-03T20:32:54.923Z,70.50
2023-03-03T20:36:18.252Z,70.50
2023-03-03T20:39:05.188Z,70.40
2023-03-03T20:41:41.175Z,70.10
2023-03-03T20:44:10.758Z,70.20
2023-03-03T20:47:05.310Z,69.70
2023-03-03T20:49:49.444Z,69.60
2023-03-03T20:53:20.650Z,69.70
2023-03-03T20:56:19.876Z,69.40
2023-03-03T20:59:12.881Z,69.20
2023-03-03T21:02:10.189Z,69.20
2023-03-03T21:04:38.228Z,69.10
2023-03-03T21:07:06.002Z,69.10
2023-03-03T21:09:39.274Z,69.00
2023-03-03T21:12:32.721Z,68.90
2023-03-03T21:15:26.015Z,68.60
2023-03-03T21:17:55.004Z,68.50
2023-03-03T21:20:34.982Z,68.30
2023-03-03T21:23:03.069Z,68.30
2023-03-03T21:25:44.030Z,68.30
2023-03-03T21:28:33.515Z,68.30
2023-03-03T21:31:13.503Z,68.30
2023-03-03T21:33:48.141Z,68.00
2023-03-03T21:36:37.199Z,68.00
2023-03-03T21:39:25.939Z,67.80
2023-03-03T21:42:03.331Z,67.60
2023-03-03T21:44:52.292Z,67.60
2023-03-03T21:47:22.253Z,67.50
2023-03-03T21:49:51.988Z,67.40
2023-03-03T21:52:21.653Z,67.30
2023-03-03T21:54:52.098Z,67.50
2023-03-03T21:57:19.369Z,67.30
2023-03-03T21:59:46.470Z,67.20
2023-03-03T22:02:13.521Z,66.90
2023-03-03T22:04:41.069Z,67.00
2023-03-03T22:07:09.654Z,67.00
2023-03-03T22:09:38.323Z,67.00
2023-03-03T22:12:07.729Z,66.90
2023-03-03T22:14:35.070Z,66.80
2023-03-03T22:17:02.388Z,66.90
2023-03-03T22:19:30.006Z,67.50
2023-03-03T22:21:57.057Z,66.70
2023-03-03T22:24:24.062Z,66.60
2023-03-03T22:26:51.199Z,66.60
2023-03-03T22:29:22.681Z,66.70
2023-03-03T22:31:51.274Z,66.60
2023-03-03T22:34:18.667Z,66.60
2023-03-03T22:36:45.623Z,66.50
2023-03-03T22:39:12.655Z,66.60
2023-03-03T22:41:39.595Z,66.50
2023-03-03T22:44:06.576Z,66.40
2023-03-03T22:46:33.518Z,66.40
2023-03-03T22:49:00.494Z,66.40
2023-03-03T22:51:27.380Z,66.30
2023-03-03T22:53:54.393Z,66.50
2023-03-03T22:56:21.258Z,66.50
2023-03-03T22:58:49.100Z,66.60
2023-03-03T23:01:16.185Z,66.60
2023-03-03T23:03:43.065Z,66.50
2023-03-03T23:06:10.145Z,66.50
2023-03-03T23:08:37.041Z,66.50
2023-03-03T23:11:04.242Z,66.60
2023-03-03T23:13:32.320Z,66.70
2023-03-03T23:16:00.306Z,66.70
2023-03-03T23:18:28.583Z,66.80
2023-03-03T23:20:57.059Z,66.90
2023-03-03T23:23:24.536Z,66.80
2023-03-03T23:25:51.731Z,66.90
2023-03-03T23:28:19.308Z,67.00
2023-03-03T23:30:46.482Z,67.00
2023-03-03T23:33:13.701Z,67.00
2023-03-03T23:35:40.996Z,67.10
2023-03-03T23:38:08.021Z,67.40
2023-03-03T23:40:35.140Z,67.70
2023-03-03T23:43:02.044Z,67.70
2023-03-03T23:45:29.171Z,68.10
2023-03-03T23:47:56.144Z,68.50
2023-03-03T23:50:23.142Z,69.50
2023-03-03T23:52:50.141Z,69.00
2023-03-03T23:55:17.117Z,69.30
2023-03-03T23:57:44.084Z,69.40
