createdAt,value
2019-03-30T00:00:20.317Z,3.70
2019-03-30T00:05:27.219Z,4.10
2019-03-30T00:10:34.016Z,3.90
2019-03-30T00:15:40.661Z,3.95
2019-03-30T00:20:47.488Z,4.37
2019-03-30T00:25:54.507Z,3.60
2019-03-30T00:31:01.013Z,3.60
2019-03-30T00:36:07.842Z,3.55
2019-03-30T00:41:14.480Z,3.75
2019-03-30T00:46:21.071Z,3.80
2019-03-30T00:51:27.797Z,3.42
2019-03-30T00:56:34.751Z,3.50
2019-03-30T01:01:41.615Z,3.33
2019-03-30T01:06:48.348Z,3.90
2019-03-30T01:11:55.187Z,3.55
2019-03-30T01:17:01.907Z,3.33
2019-03-30T01:22:08.952Z,3.60
2019-03-30T01:27:15.802Z,3.72
2019-03-30T01:32:22.679Z,3.45
2019-03-30T01:37:29.504Z,3.92
2019-03-30T01:42:36.348Z,3.72
2019-03-30T01:47:43.200Z,3.85
2019-03-30T01:52:50.035Z,3.65
2019-03-30T01:57:56.767Z,3.35
2019-03-30T02:03:03.432Z,3.90
2019-03-30T02:08:10.015Z,3.98
2019-03-30T02:13:16.739Z,3.40
2019-03-30T02:18:23.505Z,3.65
2019-03-30T02:23:30.173Z,4.00
2019-03-30T02:28:37.274Z,3.67
2019-03-30T02:33:44.040Z,4.00
2019-03-30T02:38:50.797Z,3.85
2019-03-30T02:43:57.464Z,3.87
2019-03-30T02:49:04.029Z,3.42
2019-03-30T02:54:10.617Z,3.45
2019-03-30T02:59:17.330Z,3.77
2019-03-30T03:04:24.066Z,3.70
2019-03-30T03:09:30.918Z,3.85
2019-03-30T03:14:37.615Z,3.80
2019-03-30T03:19:44.257Z,4.10
2019-03-30T03:24:50.940Z,4.10
2019-03-30T03:29:57.551Z,3.33
2019-03-30T03:35:04.396Z,3.42
2019-03-30T03:40:11.392Z,4.30
2019-03-30T03:45:18.288Z,4.00
2019-03-30T03:50:44.436Z,3.50
2019-03-30T03:55:51.812Z,3.67
2019-03-30T04:01:00.943Z,3.90
2019-03-30T04:06:08.466Z,3.90
2019-03-30T04:11:16.274Z,4.05
2019-03-30T04:16:22.921Z,4.00
2019-03-30T04:21:42.797Z,3.65
2019-03-30T04:26:38.439Z,3.60
2019-03-30T04:31:45.161Z,3.85
2019-03-30T04:36:51.857Z,3.92
2019-03-30T04:41:58.746Z,4.05
2019-03-30T04:47:05.595Z,3.98
2019-03-30T04:52:12.267Z,4.03
2019-03-30T04:57:18.878Z,3.80
2019-03-30T05:02:25.821Z,3.55
2019-03-30T05:07:32.498Z,3.80
2019-03-30T05:12:39.468Z,3.87
2019-03-30T05:17:47.842Z,4.20
2019-03-30T05:22:54.529Z,3.67
2019-03-30T05:28:01.347Z,3.83
2019-03-30T05:33:07.987Z,3.60
2019-03-30T05:38:14.845Z,3.72
2019-03-30T05:43:21.625Z,3.30
2019-03-30T05:48:28.295Z,3.70
2019-03-30T05:53:35.064Z,3.17
2019-03-30T05:58:41.862Z,3.90
2019-03-30T06:03:48.563Z,3.95
2019-03-30T06:08:55.317Z,3.62
2019-03-30T06:14:02.238Z,4.12
2019-03-30T06:19:08.889Z,4.05
2019-03-30T06:24:15.639Z,3.47
2019-03-30T06:29:22.355Z,3.85
2019-03-30T06:34:29.075Z,3.80
2019-03-30T06:39:37.200Z,3.87
2019-03-30T06:44:44.106Z,4.20
2019-03-30T06:49:50.809Z,3.52
2019-03-30T06:54:57.520Z,3.58
2019-03-30T07:00:04.600Z,3.52
2019-03-30T07:05:12.833Z,3.80
2019-03-30T07:10:19.466Z,4.33
2019-03-30T07:15:29.041Z,3.37
2019-03-30T07:20:35.674Z,3.50
2019-03-30T07:25:42.313Z,3.47
2019-03-30T07:30:49.058Z,3.45
2019-03-30T07:35:55.637Z,3.62
2019-03-30T07:41:02.296Z,3.50
2019-03-30T07:46:09.093Z,3.65
2019-03-30T07:51:15.812Z,3.37
2019-03-30T07:56:22.578Z,3.42
2019-03-30T08:01:29.211Z,3.60
2019-03-30T08:06:36.224Z,3.50
2019-03-30T08:11:42.968Z,3.25
2019-03-30T08:16:49.893Z,3.62
2019-03-30T08:21:56.650Z,3.40
2019-03-30T08:27:03.364Z,3.30
2019-03-30T08:32:10.050Z,3.40
2019-03-30T08:37:17.113Z,3.62
2019-03-30T08:42:23.802Z,3.40
2019-03-30T08:47:30.849Z,3.33
2019-03-30T08:52:37.494Z,3.55
2019-03-30T08:57:44.196Z,3.08
2019-03-30T09:02:50.632Z,3.83
2019-03-30T09:07:57.126Z,3.55
2019-03-30T09:13:03.566Z,3.40
2019-03-30T09:18:09.949Z,3.83
2019-03-30T09:23:16.391Z,3.83
2019-03-30T09:28:23.108Z,3.55
2019-03-30T09:33:29.954Z,3.90
2019-03-30T09:38:36.367Z,4.42
2019-03-30T09:43:42.883Z,3.77
2019-03-30T09:48:49.352Z,3.80
2019-03-30T09:53:56.252Z,3.87
2019-03-30T09:59:03.055Z,4.17
2019-03-30T10:04:09.945Z,3.58
2019-03-30T10:09:16.609Z,3.62
2019-03-30T10:14:23.515Z,3.95
2019-03-30T10:19:30.096Z,4.25
2019-03-30T10:24:38.337Z,3.77
2019-03-30T10:29:45.261Z,4.15
2019-03-30T10:34:51.981Z,4.20
2019-03-30T10:39:58.814Z,4.08
2019-03-30T10:45:06.048Z,4.35
2019-03-30T10:50:13.294Z,4.05
2019-03-30T10:55:20.157Z,4.10
2019-03-30T11:00:37.197Z,3.80
2019-03-30T11:05:43.583Z,3.40
2019-03-30T11:10:50.015Z,3.25
2019-03-30T11:15:56.429Z,3.20
2019-03-30T11:21:02.824Z,3.02
2019-03-30T11:26:09.329Z,3.40
2019-03-30T11:31:15.822Z,3.33
2019-03-30T11:36:22.270Z,3.20
2019-03-30T11:41:28.677Z,3.77
2019-03-30T11:46:35.528Z,3.08
2019-03-30T11:51:42.030Z,3.70
2019-03-30T11:56:48.881Z,2.75
2019-03-30T12:01:55.543Z,3.60
2019-03-30T12:07:02.381Z,4.58
2019-03-30T12:12:09.250Z,2.70
2019-03-30T12:17:15.882Z,3.40
2019-03-30T12:22:22.468Z,2.83
2019-03-30T12:27:29.299Z,2.52
2019-03-30T12:32:36.040Z,2.70
2019-03-30T12:37:42.658Z,3.42
2019-03-30T12:42:49.430Z,2.60
2019-03-30T12:47:56.082Z,2.98
2019-03-30T12:53:02.754Z,3.10
2019-03-30T12:58:09.594Z,2.80
2019-03-30T13:03:16.317Z,2.67
2019-03-30T13:08:22.823Z,3.00
2019-03-30T13:13:29.367Z,3.27
2019-03-30T13:18:36.160Z,3.05
2019-03-30T13:23:43.082Z,2.85
2019-03-30T13:28:49.832Z,2.77
2019-03-30T13:33:56.589Z,2.62
2019-03-30T13:39:04.370Z,3.00
2019-03-30T13:44:11.025Z,3.05
2019-03-30T13:49:17.796Z,2.85
2019-03-30T13:54:24.382Z,2.80
2019-03-30T13:59:30.789Z,3.00
2019-03-30T14:04:37.255Z,2.98
2019-03-30T14:09:43.803Z,2.70
2019-03-30T14:14:50.226Z,2.65
2019-03-30T14:19:56.730Z,2.70
2019-03-30T14:25:03.212Z,2.35
2019-03-30T14:30:11.908Z,2.35
2019-03-30T14:35:18.344Z,2.40
2019-03-30T14:40:24.761Z,2.45
2019-03-30T14:45:31.211Z,2.50
2019-03-30T14:50:37.649Z,2.45
2019-03-30T14:55:44.042Z,2.72
2019-03-30T15:00:50.446Z,2.60
2019-03-30T15:05:57.536Z,2.35
2019-03-30T15:11:03.963Z,2.42
2019-03-30T15:16:10.403Z,2.50
2019-03-30T15:21:16.795Z,2.62
2019-03-30T15:26:23.198Z,2.50
2019-03-30T15:31:29.664Z,2.22
2019-03-30T15:36:36.104Z,2.92
2019-03-30T15:41:42.501Z,2.47
2019-03-30T15:46:49.265Z,2.60
2019-03-30T15:51:55.690Z,2.55
2019-03-30T15:57:13.566Z,2.45
2019-03-30T16:02:10.347Z,2.25
2019-03-30T16:07:16.852Z,2.30
2019-03-30T16:12:23.268Z,2.20
2019-03-30T16:17:29.666Z,2.60
2019-03-30T16:22:36.151Z,2.50
2019-03-30T16:27:42.581Z,2.65
2019-03-30T16:32:49.014Z,2.92
2019-03-30T16:37:55.442Z,2.92
2019-03-30T16:43:01.848Z,3.00
2019-03-30T16:48:08.228Z,2.40
2019-03-30T16:53:14.632Z,2.42
2019-03-30T16:58:21.056Z,2.60
2019-03-30T17:03:27.449Z,2.50
2019-03-30T17:08:33.846Z,2.60
2019-03-30T17:13:40.268Z,2.60
2019-03-30T17:18:46.717Z,2.77
2019-03-30T17:23:53.146Z,2.90
2019-03-30T17:28:59.584Z,2.67
2019-03-30T17:34:06.125Z,2.85
2019-03-30T17:39:13.759Z,3.00
2019-03-30T17:44:20.160Z,2.55
2019-03-30T17:49:26.567Z,3.00
2019-03-30T17:54:33.000Z,2.85
2019-03-30T17:59:39.509Z,3.27
2019-03-30T18:04:45.928Z,3.10
2019-03-30T18:09:52.349Z,2.50
2019-03-30T18:15:00.405Z,2.40
2019-03-30T18:20:07.904Z,3.42
2019-03-30T18:25:15.209Z,2.90
2019-03-30T18:30:35.523Z,3.60
2019-03-30T18:35:42.202Z,3.92
2019-03-30T18:40:48.950Z,5.53
2019-03-30T18:45:55.655Z,6.40
2019-03-30T18:51:02.559Z,10.32
2019-03-30T18:56:09.408Z,9.25
2019-03-30T19:01:16.050Z,9.20
2019-03-30T19:06:23.265Z,19.90
2019-03-30T19:11:29.953Z,20.48
2019-03-30T19:16:36.579Z,21.12
2019-03-30T19:21:43.285Z,22.22
2019-03-30T19:26:49.873Z,17.82
2019-03-30T19:31:56.378Z,14.40
2019-03-30T19:37:03.059Z,11.83
2019-03-30T19:42:09.904Z,10.93
2019-03-30T19:47:17.243Z,11.50
2019-03-30T19:52:23.987Z,10.85
2019-03-30T19:57:30.654Z,14.60
2019-03-30T20:02:37.349Z,16.48
2019-03-30T20:07:44.308Z,20.23
2019-03-30T20:12:51.000Z,18.15
2019-03-30T20:17:58.606Z,23.07
2019-03-30T20:23:05.250Z,24.10
2019-03-30T20:28:11.920Z,62.55
2019-03-30T20:33:18.596Z,38.40
2019-03-30T20:38:25.438Z,6.60
2019-03-30T20:43:31.977Z,10.50
2019-03-30T20:48:38.851Z,18.70
2019-03-30T20:53:45.437Z,18.15
2019-03-30T20:58:52.173Z,14.23
2019-03-30T21:03:58.853Z,21.42
2019-03-30T21:09:07.748Z,22.62
2019-03-30T21:14:14.540Z,20.17
2019-03-30T21:19:21.238Z,19.62
2019-03-30T21:24:27.936Z,17.48
2019-03-30T21:29:34.629Z,19.40
2019-03-30T21:34:41.280Z,18.80
2019-03-30T21:39:48.076Z,15.20
2019-03-30T21:44:54.807Z,11.18
2019-03-30T21:50:01.594Z,11.78
2019-03-30T21:55:08.710Z,11.80
2019-03-30T22:00:19.461Z,11.40
2019-03-30T22:05:26.400Z,16.85
2019-03-30T22:10:33.144Z,21.37
2019-03-30T22:15:40.194Z,24.87
2019-03-30T22:20:47.398Z,15.65
2019-03-30T22:25:54.065Z,6.42
2019-03-30T22:31:00.843Z,18.90
2019-03-30T22:36:07.480Z,24.47
2019-03-30T22:41:14.076Z,21.05
2019-03-30T22:46:20.857Z,16.67
2019-03-30T22:51:27.470Z,13.50
2019-03-30T22:56:34.200Z,13.20
2019-03-30T23:01:41.058Z,12.13
2019-03-30T23:06:47.882Z,13.28
2019-03-30T23:11:54.780Z,13.80
2019-03-30T23:17:01.412Z,11.18
2019-03-30T23:22:08.162Z,14.87
2019-03-30T23:27:15.146Z,12.30
2019-03-30T23:32:22.098Z,12.65
2019-03-30T23:37:28.940Z,10.30
2019-03-30T23:42:35.756Z,10.00
2019-03-30T23:47:42.274Z,8.40
2019-03-30T23:52:49.119Z,7.33
2019-03-30T23:57:55.709Z,8.18
