createdAt,value
2023-02-14T00:02:15.876Z,19.40
2023-02-14T00:07:17.627Z,16.73
2023-02-14T00:12:20.630Z,16.17
2023-02-14T00:17:22.279Z,15.77
2023-02-14T00:22:23.984Z,19.13
2023-02-14T00:27:27.097Z,19.77
2023-02-14T00:32:28.816Z,22.33
2023-02-14T00:37:30.553Z,21.27
2023-02-14T00:42:33.658Z,19.03
2023-02-14T00:47:35.383Z,15.77
2023-02-14T00:52:37.365Z,11.83
2023-02-14T00:57:40.396Z,11.80
2023-02-14T01:02:42.130Z,14.10
2023-02-14T01:07:43.822Z,13.10
2023-02-14T01:12:46.841Z,15.37
2023-02-14T01:17:48.665Z,15.00
2023-02-14T01:22:50.482Z,15.53
2023-02-14T01:27:53.623Z,16.20
2023-02-14T01:32:55.741Z,13.03
2023-02-14T01:37:57.712Z,10.00
2023-02-14T01:43:00.833Z,7.80
2023-02-14T01:48:02.546Z,9.63
2023-02-14T01:53:04.915Z,9.60
2023-02-14T01:58:09.273Z,10.70
2023-02-14T02:03:11.009Z,11.60
2023-02-14T02:08:12.709Z,12.45
2023-02-14T02:13:16.956Z,11.48
2023-02-14T02:18:20.057Z,15.40
2023-02-14T02:23:46.114Z,12.60
2023-02-14T02:29:00.966Z,9.50
2023-02-14T02:34:50.824Z,11.40
2023-02-14T02:40:05.839Z,8.27
2023-02-14T02:45:12.201Z,7.60
2023-02-14T02:50:38.283Z,7.37
2023-02-14T02:56:02.840Z,6.17
2023-02-14T03:01:09.052Z,6.70
2023-02-14T03:06:10.768Z,6.80
2023-02-14T03:11:14.154Z,6.53
2023-02-14T03:16:27.734Z,7.30
2023-02-14T03:21:31.913Z,6.37
2023-02-14T03:26:37.967Z,5.50
2023-02-14T03:31:44.853Z,6.47
2023-02-14T03:36:50.193Z,6.50
2023-02-14T03:42:00.128Z,8.60
2023-02-14T03:47:04.021Z,8.80
2023-02-14T03:52:05.721Z,9.70
2023-02-14T03:57:13.801Z,9.00
2023-02-14T04:02:17.461Z,8.90
2023-02-14T04:07:20.127Z,10.13
2023-02-14T04:12:36.802Z,10.07
2023-02-14T04:17:58.126Z,10.57
2023-02-14T04:23:01.357Z,11.10
2023-02-14T04:28:06.193Z,10.43
2023-02-14T04:33:08.626Z,10.43
2023-02-14T04:38:10.373Z,12.43
2023-02-14T04:43:13.404Z,12.27
2023-02-14T04:48:15.135Z,12.60
2023-02-14T04:53:19.272Z,13.30
2023-02-14T04:58:22.345Z,11.97
2023-02-14T05:03:24.324Z,10.67
2023-02-14T05:08:26.043Z,12.10
2023-02-14T05:13:29.188Z,12.00
2023-02-14T05:18:30.901Z,12.67
2023-02-14T05:23:32.671Z,12.10
2023-02-14T05:28:35.883Z,11.20
2023-02-14T05:33:37.784Z,11.10
2023-02-14T05:38:39.594Z,12.00
2023-02-14T05:43:42.616Z,11.70
2023-02-14T05:48:45.751Z,12.73
2023-02-14T05:53:47.452Z,11.83
2023-02-14T05:58:50.519Z,12.20
2023-02-14T06:03:52.300Z,9.93
2023-02-14T06:08:54.082Z,10.80
2023-02-14T06:13:57.670Z,11.03
2023-02-14T06:18:59.340Z,8.97
2023-02-14T06:24:01.150Z,11.23
2023-02-14T06:29:04.517Z,9.13
2023-02-14T06:34:06.288Z,10.10
2023-02-14T06:39:08.007Z,10.20
2023-02-14T06:44:11.177Z,10.10
2023-02-14T06:49:12.962Z,10.57
2023-02-14T06:54:14.730Z,10.80
2023-02-14T06:59:18.072Z,10.70
2023-02-14T07:04:19.779Z,12.97
2023-02-14T07:09:21.593Z,15.40
2023-02-14T07:14:24.843Z,13.80
2023-02-14T07:19:26.620Z,13.60
2023-02-14T07:24:28.421Z,13.80
2023-02-14T07:29:31.484Z,12.03
2023-02-14T07:34:33.484Z,14.07
2023-02-14T07:39:35.177Z,13.80
2023-02-14T07:44:38.988Z,16.20
2023-02-14T07:49:40.703Z,19.53
2023-02-14T07:54:42.415Z,17.40
2023-02-14T07:59:45.440Z,14.60
2023-02-14T08:04:47.205Z,14.90
2023-02-14T08:09:48.923Z,14.80
2023-02-14T08:14:52.069Z,15.93
2023-02-14T08:19:53.770Z,14.23
2023-02-14T08:24:55.487Z,13.43
2023-02-14T08:29:58.584Z,14.60
2023-02-14T08:35:00.313Z,11.60
2023-02-14T08:40:02.014Z,13.30
2023-02-14T08:45:05.423Z,12.50
2023-02-14T08:50:08.256Z,12.73
2023-02-14T08:55:10.206Z,14.13
2023-02-14T09:00:14.551Z,13.80
2023-02-14T09:05:16.443Z,13.80
2023-02-14T09:10:18.665Z,11.70
2023-02-14T09:15:21.719Z,12.37
2023-02-14T09:20:23.465Z,10.60
2023-02-14T09:25:25.295Z,12.10
2023-02-14T09:30:28.437Z,10.70
2023-02-14T09:35:30.159Z,11.37
2023-02-14T09:40:32.120Z,12.87
2023-02-14T09:45:35.242Z,12.67
2023-02-14T09:50:40.227Z,13.30
2023-02-14T09:55:43.736Z,12.80
2023-02-14T10:00:48.597Z,12.43
2023-02-14T10:05:55.159Z,12.77
2023-02-14T10:11:01.899Z,11.73
2023-02-14T10:16:08.421Z,12.37
2023-02-14T10:21:14.055Z,11.73
2023-02-14T10:26:17.361Z,11.00
2023-02-14T10:31:21.730Z,10.00
2023-02-14T10:36:31.869Z,8.85
2023-02-14T10:41:38.304Z,7.20
2023-02-14T10:46:44.271Z,7.78
2023-02-14T10:51:46.976Z,6.57
2023-02-14T10:56:50.480Z,7.35
2023-02-14T11:01:53.905Z,6.93
2023-02-14T11:06:55.612Z,7.47
2023-02-14T11:11:58.776Z,8.63
2023-02-14T11:17:20.229Z,8.60
2023-02-14T11:22:28.884Z,8.60
2023-02-14T11:27:30.611Z,9.70
2023-02-14T11:32:34.361Z,10.27
2023-02-14T11:37:37.978Z,10.50
2023-02-14T11:42:41.730Z,11.47
2023-02-14T11:47:45.256Z,10.80
2023-02-14T11:52:49.003Z,10.67
2023-02-14T11:57:50.762Z,11.60
2023-02-14T12:02:53.833Z,11.07
2023-02-14T12:07:56.046Z,11.17
2023-02-14T12:12:59.691Z,11.43
2023-02-14T12:18:41.444Z,10.90
2023-02-14T12:23:45.157Z,10.33
2023-02-14T12:28:49.906Z,10.17
2023-02-14T12:33:52.967Z,10.77
2023-02-14T12:38:57.598Z,10.60
2023-02-14T12:44:01.310Z,10.70
2023-02-14T12:49:22.484Z,9.87
2023-02-14T12:54:32.151Z,9.33
2023-02-14T12:59:43.341Z,9.40
2023-02-14T13:05:11.164Z,8.80
2023-02-14T13:10:26.899Z,9.07
2023-02-14T13:15:33.726Z,8.23
2023-02-14T13:20:49.758Z,8.50
2023-02-14T13:26:13.790Z,8.90
2023-02-14T13:31:27.601Z,8.97
2023-02-14T13:36:39.019Z,8.50
2023-02-14T13:41:42.040Z,8.40
2023-02-14T13:46:51.660Z,8.03
2023-02-14T13:52:00.539Z,8.45
2023-02-14T13:57:03.941Z,11.20
2023-02-14T14:02:31.129Z,12.67
2023-02-14T14:07:35.060Z,14.70
2023-02-14T14:12:41.507Z,15.50
2023-02-14T14:17:46.050Z,19.20
2023-02-14T14:22:49.498Z,19.47
2023-02-14T14:27:51.241Z,22.70
2023-02-14T14:32:52.929Z,25.17
2023-02-14T14:37:56.818Z,27.23
2023-02-14T14:43:06.451Z,25.60
2023-02-14T14:48:09.393Z,27.90
2023-02-14T14:53:19.800Z,28.53
2023-02-14T14:58:39.317Z,29.10
2023-02-14T15:03:41.059Z,29.10
2023-02-14T15:08:44.081Z,31.03
2023-02-14T15:13:49.587Z,30.73
2023-02-14T15:18:51.610Z,29.60
2023-02-14T15:23:54.910Z,29.37
2023-02-14T15:28:57.937Z,30.63
2023-02-14T15:34:00.174Z,31.63
2023-02-14T15:39:06.137Z,29.53
2023-02-14T15:44:18.542Z,30.00
2023-02-14T15:49:21.045Z,30.00
2023-02-14T15:54:28.484Z,31.23
2023-02-14T15:59:31.037Z,33.30
2023-02-14T16:04:33.805Z,34.33
2023-02-14T16:09:37.667Z,33.03
2023-02-14T16:14:40.961Z,34.13
2023-02-14T16:19:43.566Z,33.60
2023-02-14T16:24:46.562Z,36.43
2023-02-14T16:29:48.398Z,35.13
2023-02-14T16:34:50.259Z,35.20
2023-02-14T16:39:54.458Z,37.30
2023-02-14T16:44:56.122Z,37.77
2023-02-14T16:49:57.782Z,39.90
2023-02-14T16:55:00.819Z,42.22
2023-02-14T17:00:03.613Z,42.97
2023-02-14T17:05:05.945Z,41.17
2023-02-14T17:10:10.684Z,45.67
2023-02-14T17:15:14.081Z,43.77
2023-02-14T17:20:15.860Z,47.53
2023-02-14T17:25:19.153Z,46.80
2023-02-14T17:30:21.146Z,47.80
2023-02-14T17:35:22.853Z,44.43
2023-02-14T17:40:26.746Z,49.53
2023-02-14T17:45:28.468Z,44.37
2023-02-14T17:50:30.243Z,42.93
2023-02-14T17:55:35.668Z,42.08
2023-02-14T18:00:37.411Z,45.40
2023-02-14T18:05:39.165Z,43.00
2023-02-14T18:10:42.354Z,41.50
2023-02-14T18:15:45.580Z,39.30
2023-02-14T18:20:52.952Z,40.47
2023-02-14T18:25:57.152Z,41.97
2023-02-14T18:31:02.770Z,37.77
2023-02-14T18:36:05.352Z,37.30
2023-02-14T18:41:09.452Z,35.00
2023-02-14T18:46:12.284Z,36.00
2023-02-14T18:51:15.475Z,40.70
2023-02-14T18:56:19.493Z,38.53
2023-02-14T19:01:22.205Z,38.77
2023-02-14T19:06:24.028Z,37.80
2023-02-14T19:11:28.643Z,34.80
2023-02-14T19:16:31.707Z,35.60
2023-02-14T19:21:34.038Z,38.30
2023-02-14T19:26:39.941Z,39.70
2023-02-14T19:31:45.672Z,37.83
2023-02-14T19:36:48.050Z,35.97
2023-02-14T19:41:51.301Z,36.60
2023-02-14T19:46:56.517Z,37.47
2023-02-14T19:51:58.830Z,40.30
2023-02-14T19:57:01.912Z,37.80
2023-02-14T20:02:03.671Z,37.17
2023-02-14T20:07:05.475Z,36.80
2023-02-14T20:12:09.541Z,37.40
2023-02-14T20:17:11.727Z,38.17
2023-02-14T20:22:13.563Z,36.97
2023-02-14T20:27:16.740Z,35.47
2023-02-14T20:32:18.459Z,37.03
2023-02-14T20:37:20.162Z,42.07
2023-02-14T20:42:23.896Z,43.07
2023-02-14T20:47:25.644Z,42.67
2023-02-14T20:52:27.936Z,39.17
2023-02-14T20:57:31.081Z,36.10
2023-02-14T21:02:32.809Z,36.67
2023-02-14T21:07:34.533Z,33.97
2023-02-14T21:12:38.594Z,36.40
2023-02-14T21:17:40.396Z,34.87
2023-02-14T21:22:42.143Z,36.20
2023-02-14T21:27:46.393Z,37.28
2023-02-14T21:32:48.254Z,35.97
2023-02-14T21:37:49.982Z,35.23
2023-02-14T21:42:53.053Z,35.27
2023-02-14T21:48:13.448Z,34.77
2023-02-14T21:53:15.298Z,38.78
2023-02-14T21:58:19.501Z,46.53
2023-02-14T22:03:21.961Z,39.80
2023-02-14T22:08:23.659Z,41.33
2023-02-14T22:13:26.731Z,40.30
2023-02-14T22:18:28.689Z,53.43
2023-02-14T22:23:30.914Z,43.97
2023-02-14T22:28:33.984Z,49.80
2023-02-14T22:33:37.787Z,42.43
2023-02-14T22:38:39.802Z,42.30
2023-02-14T22:43:42.901Z,39.00
2023-02-14T22:48:44.861Z,40.87
2023-02-14T22:53:46.721Z,40.27
2023-02-14T22:58:53.240Z,41.97
2023-02-14T23:03:55.421Z,41.83
2023-02-14T23:08:57.194Z,44.23
2023-02-14T23:14:18.803Z,36.70
2023-02-14T23:19:40.194Z,34.80
2023-02-14T23:24:41.931Z,33.07
2023-02-14T23:29:45.058Z,34.90
2023-02-14T23:34:46.839Z,37.27
2023-02-14T23:39:48.585Z,38.27
2023-02-14T23:44:51.653Z,38.83
2023-02-14T23:49:53.349Z,36.10
2023-02-14T23:54:55.074Z,34.30
2023-02-14T23:59:58.082Z,33.23
