createdAt,value
2022-08-20T00:01:01.545Z,23.80
2022-08-20T00:03:28.649Z,23.80
2022-08-20T00:05:56.678Z,23.80
2022-08-20T00:08:23.298Z,23.80
2022-08-20T00:10:52.435Z,23.80
2022-08-20T00:13:21.555Z,23.70
2022-08-20T00:15:48.019Z,23.80
2022-08-20T00:18:14.493Z,23.70
2022-08-20T00:20:40.967Z,23.70
2022-08-20T00:23:10.489Z,23.70
2022-08-20T00:25:37.381Z,23.80
2022-08-20T00:28:03.905Z,23.70
2022-08-20T00:30:30.368Z,23.70
2022-08-20T00:32:56.837Z,23.70
2022-08-20T00:35:23.318Z,23.70
2022-08-20T00:37:49.784Z,23.60
2022-08-20T00:40:22.181Z,23.60
2022-08-20T00:42:49.473Z,23.60
2022-08-20T00:45:15.938Z,23.60
2022-08-20T00:47:51.126Z,23.60
2022-08-20T00:50:18.140Z,23.60
2022-08-20T00:52:49.377Z,23.60
2022-08-20T00:55:16.746Z,23.60
2022-08-20T00:57:46.110Z,23.60
2022-08-20T01:00:28.412Z,23.70
2022-08-20T01:02:54.875Z,23.70
2022-08-20T01:05:21.342Z,23.70
2022-08-20T01:07:56.017Z,23.70
2022-08-20T01:10:22.655Z,23.70
2022-08-20T01:12:49.114Z,23.70
2022-08-20T01:15:22.090Z,23.70
2022-08-20T01:17:57.442Z,23.70
2022-08-20T01:20:24.064Z,23.70
2022-08-20T01:22:50.519Z,23.70
2022-08-20T01:25:16.988Z,23.60
2022-08-20T01:27:43.444Z,23.60
2022-08-20T01:30:11.844Z,23.60
2022-08-20T01:32:38.315Z,23.60
2022-08-20T01:35:04.769Z,23.50
2022-08-20T01:37:31.540Z,23.50
2022-08-20T01:39:58.438Z,23.40
2022-08-20T01:42:24.962Z,23.40
2022-08-20T01:44:51.427Z,23.40
2022-08-20T01:47:17.923Z,23.40
2022-08-20T01:49:44.401Z,23.40
2022-08-20T01:52:10.875Z,23.40
2022-08-20T01:54:37.335Z,23.40
2022-08-20T01:57:03.818Z,23.50
2022-08-20T01:59:30.283Z,23.40
2022-08-20T02:01:56.803Z,23.40
2022-08-20T02:04:23.290Z,23.40
2022-08-20T02:06:57.230Z,23.40
2022-08-20T02:09:23.926Z,23.40
2022-08-20T02:11:50.402Z,23.40
2022-08-20T02:14:16.875Z,23.40
2022-08-20T02:16:43.337Z,23.40
2022-08-20T02:19:19.015Z,23.40
2022-08-20T02:21:46.477Z,23.40
2022-08-20T02:24:12.944Z,23.40
2022-08-20T02:26:39.405Z,23.40
2022-08-20T02:29:05.877Z,23.40
2022-08-20T02:31:34.941Z,23.40
2022-08-20T02:34:21.791Z,23.30
2022-08-20T02:36:48.046Z,23.40
2022-08-20T02:39:14.528Z,23.40
2022-08-20T02:41:40.989Z,23.30
2022-08-20T02:44:07.496Z,23.40
2022-08-20T02:46:33.960Z,23.30
2022-08-20T02:49:00.446Z,23.30
2022-08-20T02:51:30.656Z,23.30
2022-08-20T02:53:57.253Z,23.30
2022-08-20T02:56:23.734Z,23.30
2022-08-20T02:58:50.202Z,23.20
2022-08-20T03:01:16.706Z,23.20
2022-08-20T03:03:43.203Z,23.10
2022-08-20T03:06:09.661Z,23.10
2022-08-20T03:08:36.130Z,23.10
2022-08-20T03:11:02.598Z,23.10
2022-08-20T03:13:29.068Z,23.10
2022-08-20T03:15:58.861Z,23.20
2022-08-20T03:18:25.696Z,23.20
2022-08-20T03:20:52.360Z,23.20
2022-08-20T03:23:18.866Z,23.20
2022-08-20T03:25:45.328Z,23.20
2022-08-20T03:28:11.808Z,23.20
2022-08-20T03:30:38.270Z,23.10
2022-08-20T03:33:04.733Z,23.10
2022-08-20T03:35:31.207Z,23.10
2022-08-20T03:37:57.817Z,23.00
2022-08-20T03:40:24.360Z,22.90
2022-08-20T03:42:50.826Z,22.80
2022-08-20T03:45:20.508Z,22.70
2022-08-20T03:47:47.139Z,22.80
2022-08-20T03:50:14.688Z,22.70
2022-08-20T03:52:49.302Z,22.70
2022-08-20T03:55:15.774Z,22.70
2022-08-20T03:57:42.252Z,22.70
2022-08-20T04:00:08.732Z,22.70
2022-08-20T04:02:35.202Z,22.70
2022-08-20T04:05:01.669Z,22.70
2022-08-20T04:07:28.136Z,22.70
2022-08-20T04:09:54.610Z,22.60
2022-08-20T04:12:21.077Z,22.60
2022-08-20T04:14:47.554Z,22.50
2022-08-20T04:17:14.045Z,22.50
2022-08-20T04:19:40.526Z,22.50
2022-08-20T04:22:06.993Z,22.50
2022-08-20T04:24:33.470Z,22.50
2022-08-20T04:26:59.929Z,22.50
2022-08-20T04:29:26.404Z,22.50
2022-08-20T04:31:58.982Z,22.50
2022-08-20T04:34:26.477Z,22.50
2022-08-20T04:36:52.934Z,22.40
2022-08-20T04:39:19.414Z,22.40
2022-08-20T04:41:45.877Z,22.30
2022-08-20T04:44:12.362Z,22.30
2022-08-20T04:46:38.820Z,22.30
2022-08-20T04:49:05.296Z,22.30
2022-08-20T04:51:31.788Z,22.20
2022-08-20T04:53:58.280Z,22.20
2022-08-20T04:56:24.762Z,22.20
2022-08-20T04:58:51.296Z,22.20
2022-08-20T05:01:17.904Z,22.20
2022-08-20T05:03:44.398Z,22.20
2022-08-20T05:06:10.869Z,22.20
2022-08-20T05:08:37.329Z,22.20
2022-08-20T05:11:33.886Z,22.20
2022-08-20T05:13:50.511Z,22.30
2022-08-20T05:16:16.980Z,22.30
2022-08-20T05:18:43.440Z,22.30
2022-08-20T05:21:09.909Z,22.40
2022-08-20T05:23:36.368Z,22.40
2022-08-20T05:26:02.845Z,22.40
2022-08-20T05:28:30.318Z,22.50
2022-08-20T05:30:56.789Z,22.50
2022-08-20T05:33:23.252Z,22.50
2022-08-20T05:35:49.729Z,22.50
2022-08-20T05:38:16.185Z,22.60
2022-08-20T05:40:42.658Z,22.60
2022-08-20T05:43:09.122Z,22.60
2022-08-20T05:45:35.603Z,22.70
2022-08-20T05:48:03.512Z,22.70
2022-08-20T05:50:30.048Z,22.80
2022-08-20T05:52:56.510Z,22.80
2022-08-20T05:55:22.993Z,22.90
2022-08-20T05:57:49.505Z,22.90
2022-08-20T06:00:16.014Z,22.90
2022-08-20T06:02:42.480Z,22.90
2022-08-20T06:05:08.941Z,22.90
2022-08-20T06:07:35.418Z,22.90
2022-08-20T06:10:01.881Z,22.90
2022-08-20T06:12:28.357Z,22.90
2022-08-20T06:14:54.825Z,22.90
2022-08-20T06:17:22.141Z,22.90
2022-08-20T06:19:48.873Z,22.90
2022-08-20T06:22:19.479Z,22.90
2022-08-20T06:24:51.776Z,22.90
2022-08-20T06:27:18.237Z,22.90
2022-08-20T06:29:44.703Z,22.90
2022-08-20T06:32:11.182Z,22.80
2022-08-20T06:34:37.642Z,22.80
2022-08-20T06:37:17.243Z,22.80
2022-08-20T06:39:43.780Z,22.90
2022-08-20T06:42:10.274Z,23.00
2022-08-20T06:44:36.744Z,23.10
2022-08-20T06:47:03.231Z,23.20
2022-08-20T06:49:35.151Z,23.30
2022-08-20T06:52:01.918Z,23.30
2022-08-20T06:54:28.600Z,23.30
2022-08-20T06:56:56.043Z,23.30
2022-08-20T06:59:22.509Z,23.20
2022-08-20T07:01:48.976Z,23.30
2022-08-20T07:04:15.439Z,23.30
2022-08-20T07:06:41.922Z,23.30
2022-08-20T07:09:08.382Z,23.30
2022-08-20T07:11:34.853Z,23.20
2022-08-20T07:14:01.320Z,23.20
2022-08-20T07:16:27.780Z,23.10
2022-08-20T07:18:54.250Z,23.20
2022-08-20T07:21:20.726Z,23.20
2022-08-20T07:23:47.175Z,23.20
2022-08-20T07:26:13.639Z,23.30
2022-08-20T07:28:40.115Z,23.30
2022-08-20T07:31:13.597Z,23.40
2022-08-20T07:33:40.888Z,23.40
2022-08-20T07:36:07.672Z,23.40
2022-08-20T07:38:34.147Z,23.40
2022-08-20T07:41:00.615Z,23.40
2022-08-20T07:43:27.080Z,23.40
2022-08-20T07:45:53.547Z,23.50
2022-08-20T07:48:30.935Z,23.40
2022-08-20T07:50:58.362Z,23.40
2022-08-20T07:53:24.845Z,23.50
2022-08-20T07:55:58.756Z,23.60
2022-08-20T07:58:33.553Z,23.70
2022-08-20T08:01:00.255Z,23.80
2022-08-20T08:03:39.596Z,23.80
2022-08-20T08:06:13.270Z,23.80
2022-08-20T08:08:40.937Z,23.80
2022-08-20T08:11:07.405Z,23.80
2022-08-20T08:13:33.889Z,23.90
2022-08-20T08:16:00.365Z,24.00
2022-08-20T08:18:31.332Z,24.00
2022-08-20T08:20:58.315Z,24.00
2022-08-20T08:23:31.868Z,24.00
2022-08-20T08:25:58.738Z,24.10
2022-08-20T08:28:25.212Z,24.30
2022-08-20T08:30:51.666Z,24.40
2022-08-20T08:33:18.141Z,24.70
2022-08-20T08:35:44.597Z,24.80
2022-08-20T08:38:14.210Z,25.10
2022-08-20T08:40:40.944Z,25.30
2022-08-20T08:43:07.618Z,25.50
2022-08-20T08:45:34.086Z,25.60
2022-08-20T08:48:00.565Z,25.70
2022-08-20T08:50:50.116Z,25.90
2022-08-20T08:53:13.488Z,26.10
2022-08-20T08:55:39.944Z,26.30
2022-08-20T08:58:17.155Z,26.40
2022-08-20T09:00:52.737Z,26.50
2022-08-20T09:03:23.977Z,26.70
2022-08-20T09:05:50.445Z,26.60
2022-08-20T09:08:17.334Z,26.50
2022-08-20T09:10:43.830Z,26.40
2022-08-20T09:13:10.299Z,26.50
2022-08-20T09:15:36.771Z,26.40
2022-08-20T09:18:03.229Z,26.40
2022-08-20T09:20:29.708Z,26.40
2022-08-20T09:22:56.274Z,26.50
2022-08-20T09:25:22.809Z,26.60
2022-08-20T09:27:49.274Z,26.60
2022-08-20T09:30:17.440Z,26.70
2022-08-20T09:32:44.959Z,27.00
2022-08-20T09:35:11.433Z,27.20
2022-08-20T09:37:38.095Z,27.20
2022-08-20T09:40:04.656Z,27.40
2022-08-20T09:42:31.149Z,27.50
2022-08-20T09:44:57.625Z,27.70
2022-08-20T09:47:24.079Z,27.90
2022-08-20T09:49:50.553Z,28.10
2022-08-20T09:52:17.010Z,28.20
2022-08-20T09:54:46.643Z,28.30
2022-08-20T09:57:13.320Z,28.40
2022-08-20T09:59:39.797Z,28.40
2022-08-20T10:02:06.319Z,28.50
2022-08-20T10:04:32.846Z,28.70
2022-08-20T10:06:59.305Z,28.70
2022-08-20T10:09:25.765Z,28.90
2022-08-20T10:11:52.235Z,29.10
2022-08-20T10:14:18.711Z,29.30
2022-08-20T10:16:45.170Z,29.40
2022-08-20T10:19:11.645Z,29.50
2022-08-20T10:21:39.022Z,29.50
2022-08-20T10:24:05.810Z,29.50
2022-08-20T10:26:32.278Z,29.60
2022-08-20T10:28:58.746Z,29.80
2022-08-20T10:31:25.222Z,29.90
2022-08-20T10:33:51.699Z,30.10
2022-08-20T10:36:18.179Z,30.20
2022-08-20T10:38:44.641Z,30.10
2022-08-20T10:41:11.105Z,30.10
2022-08-20T10:43:37.571Z,30.00
2022-08-20T10:46:04.047Z,30.00
2022-08-20T10:48:30.517Z,30.10
2022-08-20T10:50:56.994Z,30.00
2022-08-20T10:53:23.448Z,30.00
2022-08-20T10:55:49.917Z,30.00
2022-08-20T10:58:16.382Z,30.20
2022-08-20T11:00:42.850Z,30.20
2022-08-20T11:03:09.310Z,29.90
2022-08-20T11:05:35.793Z,29.70
2022-08-20T11:08:02.363Z,29.50
2022-08-20T11:10:28.979Z,29.30
2022-08-20T11:12:55.453Z,29.30
2022-08-20T11:15:21.928Z,29.20
2022-08-20T11:17:48.380Z,29.00
2022-08-20T11:20:14.855Z,29.10
2022-08-20T11:22:41.328Z,29.00
2022-08-20T11:25:07.810Z,28.90
2022-08-20T11:27:34.274Z,28.80
2022-08-20T11:30:00.750Z,28.90
2022-08-20T11:32:27.237Z,29.20
2022-08-20T11:34:53.727Z,29.70
2022-08-20T11:37:20.188Z,30.10
2022-08-20T11:39:46.664Z,30.30
2022-08-20T11:42:13.208Z,30.30
2022-08-20T11:44:39.665Z,30.40
2022-08-20T11:47:06.142Z,30.30
2022-08-20T11:49:32.606Z,30.20
2022-08-20T11:51:59.075Z,30.30
2022-08-20T11:54:25.528Z,30.50
2022-08-20T11:56:52.595Z,30.90
2022-08-20T11:59:19.055Z,31.10
2022-08-20T12:02:02.314Z,31.30
2022-08-20T12:04:30.029Z,31.20
2022-08-20T12:07:00.625Z,30.80
2022-08-20T12:09:27.762Z,30.60
2022-08-20T12:11:54.232Z,30.40
2022-08-20T12:14:20.695Z,30.20
2022-08-20T12:16:47.166Z,29.90
2022-08-20T12:19:13.620Z,29.60
2022-08-20T12:21:40.093Z,29.40
2022-08-20T12:24:06.553Z,29.20
2022-08-20T12:26:33.029Z,29.10
2022-08-20T12:28:59.500Z,29.10
2022-08-20T12:31:25.986Z,29.20
2022-08-20T12:33:52.443Z,29.60
2022-08-20T12:36:18.919Z,30.00
2022-08-20T12:38:45.379Z,30.50
2022-08-20T12:41:11.850Z,30.90
2022-08-20T12:43:38.318Z,31.10
2022-08-20T12:46:04.795Z,31.10
2022-08-20T12:48:31.265Z,30.80
2022-08-20T12:50:57.740Z,30.60
2022-08-20T12:53:24.201Z,30.50
2022-08-20T12:55:50.684Z,30.70
2022-08-20T12:58:17.149Z,31.00
2022-08-20T13:00:47.302Z,31.30
2022-08-20T13:03:17.493Z,31.40
2022-08-20T13:05:43.957Z,31.60
2022-08-20T13:08:10.423Z,31.70
2022-08-20T13:10:36.887Z,32.00
2022-08-20T13:13:03.364Z,32.30
2022-08-20T13:15:29.829Z,32.30
2022-08-20T13:17:56.310Z,32.50
2022-08-20T13:20:22.776Z,32.60
2022-08-20T13:22:49.240Z,32.70
2022-08-20T13:25:15.689Z,32.80
2022-08-20T13:27:42.163Z,32.90
2022-08-20T13:30:08.631Z,33.00
2022-08-20T13:32:35.114Z,33.00
2022-08-20T13:35:01.574Z,33.20
2022-08-20T13:37:28.045Z,33.20
2022-08-20T13:39:54.554Z,33.00
2022-08-20T13:42:21.077Z,33.00
2022-08-20T13:44:47.543Z,32.90
2022-08-20T13:47:14.023Z,32.90
2022-08-20T13:49:40.502Z,33.00
2022-08-20T13:52:06.984Z,33.20
2022-08-20T13:54:34.987Z,33.50
2022-08-20T13:57:01.550Z,33.60
2022-08-20T13:59:28.021Z,33.50
2022-08-20T14:01:54.489Z,33.50
2022-08-20T14:04:20.948Z,33.40
2022-08-20T14:06:47.421Z,33.30
2022-08-20T14:09:13.888Z,33.10
2022-08-20T14:11:40.413Z,32.70
2022-08-20T14:14:06.889Z,32.80
2022-08-20T14:16:35.726Z,32.90
2022-08-20T14:19:02.481Z,32.80
2022-08-20T14:21:28.960Z,32.40
2022-08-20T14:23:55.421Z,31.90
2022-08-20T14:26:21.879Z,31.70
2022-08-20T14:28:48.349Z,31.60
2022-08-20T14:31:14.810Z,31.60
2022-08-20T14:33:44.533Z,31.70
2022-08-20T14:36:11.304Z,31.60
2022-08-20T14:38:37.776Z,31.50
2022-08-20T14:41:04.229Z,31.40
2022-08-20T14:43:30.705Z,31.50
2022-08-20T14:45:57.172Z,31.30
2022-08-20T14:48:23.641Z,31.20
2022-08-20T14:50:50.097Z,31.10
2022-08-20T14:53:16.578Z,31.10
2022-08-20T14:55:43.040Z,31.20
2022-08-20T14:58:09.508Z,31.30
2022-08-20T15:00:35.976Z,31.20
2022-08-20T15:03:02.458Z,31.20
2022-08-20T15:05:29.813Z,31.10
2022-08-20T15:07:56.387Z,31.00
2022-08-20T15:10:22.850Z,30.90
2022-08-20T15:12:49.322Z,30.80
2022-08-20T15:15:16.232Z,30.90
2022-08-20T15:17:42.770Z,31.00
2022-08-20T15:20:09.249Z,31.10
2022-08-20T15:22:47.022Z,31.00
2022-08-20T15:25:13.488Z,31.00
2022-08-20T15:27:39.970Z,31.20
2022-08-20T15:30:06.434Z,31.40
2022-08-20T15:32:32.908Z,31.50
2022-08-20T15:34:59.374Z,31.50
2022-08-20T15:37:25.842Z,31.30
2022-08-20T15:39:52.359Z,30.90
2022-08-20T15:42:18.875Z,30.60
2022-08-20T15:44:45.340Z,30.40
2022-08-20T15:47:11.809Z,30.30
2022-08-20T15:49:38.269Z,30.10
2022-08-20T15:52:04.727Z,30.00
2022-08-20T15:54:31.204Z,30.00
2022-08-20T15:56:57.662Z,29.90
2022-08-20T15:59:24.139Z,29.90
2022-08-20T16:01:50.651Z,30.00
2022-08-20T16:04:17.150Z,30.00
2022-08-20T16:06:43.611Z,30.10
2022-08-20T16:09:10.082Z,30.30
2022-08-20T16:11:36.596Z,30.40
2022-08-20T16:14:03.117Z,30.60
2022-08-20T16:16:31.366Z,30.70
2022-08-20T16:18:57.841Z,30.90
2022-08-20T16:21:24.296Z,31.00
2022-08-20T16:23:50.785Z,31.10
2022-08-20T16:26:17.255Z,31.10
2022-08-20T16:28:43.727Z,30.90
2022-08-20T16:31:13.761Z,30.80
2022-08-20T16:33:40.554Z,30.60
2022-08-20T16:36:07.034Z,30.40
2022-08-20T16:38:33.497Z,30.30
2022-08-20T16:40:59.978Z,30.30
2022-08-20T16:43:26.438Z,30.30
2022-08-20T16:45:52.916Z,30.30
2022-08-20T16:48:19.376Z,30.40
2022-08-20T16:50:45.864Z,30.40
2022-08-20T16:53:12.330Z,30.40
2022-08-20T16:55:38.807Z,30.30
2022-08-20T16:58:05.284Z,30.20
2022-08-20T17:00:31.787Z,30.00
2022-08-20T17:02:58.449Z,29.90
2022-08-20T17:05:25.008Z,30.00
2022-08-20T17:07:52.802Z,30.00
2022-08-20T17:10:19.502Z,29.90
2022-08-20T17:12:45.980Z,29.80
2022-08-20T17:15:12.441Z,29.70
2022-08-20T17:17:38.910Z,29.50
2022-08-20T17:20:05.370Z,29.40
2022-08-20T17:22:31.844Z,29.30
2022-08-20T17:24:58.313Z,29.20
2022-08-20T17:27:24.792Z,29.10
2022-08-20T17:29:51.256Z,28.90
2022-08-20T17:32:17.732Z,28.80
2022-08-20T17:34:44.195Z,28.70
2022-08-20T17:37:10.666Z,28.60
2022-08-20T17:39:37.147Z,28.50
2022-08-20T17:42:03.645Z,28.50
2022-08-20T17:44:30.110Z,28.40
2022-08-20T17:46:56.571Z,28.30
2022-08-20T17:49:23.041Z,28.20
2022-08-20T17:51:49.503Z,28.10
2022-08-20T17:54:15.984Z,28.10
2022-08-20T17:56:42.447Z,27.90
2022-08-20T17:59:10.308Z,27.90
2022-08-20T18:01:37.063Z,27.80
2022-08-20T18:04:03.584Z,27.80
2022-08-20T18:06:30.924Z,27.80
2022-08-20T18:08:57.570Z,27.70
2022-08-20T18:11:24.034Z,27.70
2022-08-20T18:13:50.520Z,27.70
2022-08-20T18:16:17.137Z,27.60
2022-08-20T18:18:56.333Z,27.40
2022-08-20T18:21:23.851Z,27.30
2022-08-20T18:23:50.317Z,27.00
2022-08-20T18:26:16.794Z,26.80
2022-08-20T18:28:43.264Z,26.50
2022-08-20T18:31:09.740Z,26.30
2022-08-20T18:33:36.211Z,26.10
2022-08-20T18:36:02.694Z,26.00
2022-08-20T18:38:29.154Z,25.80
2022-08-20T18:40:55.628Z,25.70
2022-08-20T18:43:22.076Z,25.60
2022-08-20T18:45:48.602Z,25.50
2022-08-20T18:48:15.062Z,25.40
2022-08-20T18:50:41.539Z,25.40
2022-08-20T18:53:07.994Z,25.30
2022-08-20T18:55:34.472Z,25.30
2022-08-20T18:58:00.943Z,25.20
2022-08-20T19:00:30.553Z,25.20
2022-08-20T19:02:57.342Z,25.10
2022-08-20T19:05:23.957Z,25.10
2022-08-20T19:07:50.436Z,25.10
2022-08-20T19:10:27.998Z,25.10
2022-08-20T19:12:54.915Z,25.00
2022-08-20T19:15:21.384Z,25.00
2022-08-20T19:17:47.857Z,24.90
2022-08-20T19:20:14.342Z,24.90
2022-08-20T19:22:40.812Z,24.90
2022-08-20T19:25:07.301Z,24.80
2022-08-20T19:27:33.774Z,24.90
2022-08-20T19:30:00.253Z,24.80
2022-08-20T19:32:26.734Z,24.80
2022-08-20T19:34:53.203Z,24.80
2022-08-20T19:37:34.351Z,24.70
2022-08-20T19:40:02.176Z,24.70
2022-08-20T19:42:31.156Z,24.60
2022-08-20T19:44:57.616Z,24.60
2022-08-20T19:47:24.077Z,24.60
2022-08-20T19:49:50.557Z,24.50
2022-08-20T19:52:17.043Z,24.50
2022-08-20T19:54:43.520Z,24.50
2022-08-20T19:57:09.987Z,24.50
2022-08-20T19:59:36.460Z,24.50
2022-08-20T20:02:04.391Z,24.50
2022-08-20T20:04:55.571Z,24.50
2022-08-20T20:07:24.398Z,24.50
2022-08-20T20:09:50.868Z,24.50
2022-08-20T20:12:22.867Z,24.40
2022-08-20T20:14:49.665Z,24.40
2022-08-20T20:17:21.001Z,24.40
2022-08-20T20:19:49.363Z,24.40
2022-08-20T20:22:19.644Z,24.40
2022-08-20T20:24:46.785Z,24.30
2022-08-20T20:27:14.815Z,24.30
2022-08-20T20:29:46.541Z,24.30
2022-08-20T20:32:12.995Z,24.30
2022-08-20T20:34:55.312Z,24.10
2022-08-20T20:37:39.122Z,24.00
2022-08-20T20:40:18.961Z,23.90
2022-08-20T20:42:45.887Z,23.80
2022-08-20T20:45:12.344Z,23.80
2022-08-20T20:47:38.816Z,23.70
2022-08-20T20:50:05.286Z,23.70
2022-08-20T20:52:31.811Z,23.70
2022-08-20T20:54:58.269Z,23.70
2022-08-20T20:57:38.263Z,23.70
2022-08-20T21:00:05.302Z,23.60
2022-08-20T21:02:33.233Z,23.50
2022-08-20T21:04:59.702Z,23.40
2022-08-20T21:07:26.189Z,23.30
2022-08-20T21:09:52.657Z,23.20
2022-08-20T21:12:19.124Z,23.20
2022-08-20T21:14:45.592Z,23.10
2022-08-20T21:17:12.062Z,23.20
2022-08-20T21:19:45.024Z,23.10
2022-08-20T21:22:11.841Z,23.10
2022-08-20T21:24:38.333Z,23.00
2022-08-20T21:27:04.802Z,22.90
2022-08-20T21:29:32.760Z,22.90
2022-08-20T21:31:59.522Z,22.80
2022-08-20T21:34:25.989Z,22.80
2022-08-20T21:36:52.461Z,22.70
2022-08-20T21:39:20.686Z,22.70
2022-08-20T21:41:47.165Z,22.60
2022-08-20T21:44:13.628Z,22.60
2022-08-20T21:46:40.093Z,22.50
2022-08-20T21:49:06.585Z,22.50
2022-08-20T21:51:33.084Z,22.50
2022-08-20T21:53:59.687Z,22.50
2022-08-20T21:56:26.155Z,22.40
2022-08-20T21:58:54.248Z,22.40
2022-08-20T22:01:21.813Z,22.30
2022-08-20T22:03:49.485Z,22.30
2022-08-20T22:06:16.977Z,22.30
2022-08-20T22:08:43.472Z,22.20
2022-08-20T22:11:09.934Z,22.20
2022-08-20T22:13:36.414Z,22.10
2022-08-20T22:16:02.874Z,22.10
2022-08-20T22:18:29.366Z,22.20
2022-08-20T22:20:55.828Z,22.20
2022-08-20T22:23:22.300Z,22.20
2022-08-20T22:25:48.755Z,22.20
2022-08-20T22:28:15.231Z,22.20
2022-08-20T22:30:42.489Z,22.20
2022-08-20T22:33:09.111Z,22.10
2022-08-20T22:35:35.592Z,22.10
2022-08-20T22:38:02.052Z,22.00
2022-08-20T22:40:28.523Z,21.90
2022-08-20T22:42:54.990Z,21.90
2022-08-20T22:45:21.464Z,21.90
2022-08-20T22:47:47.916Z,21.80
2022-08-20T22:50:14.398Z,21.80
2022-08-20T22:52:40.857Z,21.70
2022-08-20T22:55:07.344Z,21.60
2022-08-20T22:57:36.061Z,21.50
2022-08-20T23:00:02.612Z,21.50
2022-08-20T23:02:29.087Z,21.40
2022-08-20T23:04:55.548Z,21.40
2022-08-20T23:07:21.999Z,21.20
2022-08-20T23:09:48.461Z,21.20
2022-08-20T23:12:14.976Z,21.10
2022-08-20T23:14:41.453Z,21.10
2022-08-20T23:17:12.680Z,21.00
2022-08-20T23:19:39.852Z,21.00
2022-08-20T23:22:06.398Z,20.90
2022-08-20T23:24:32.884Z,20.80
2022-08-20T23:26:59.340Z,20.70
2022-08-20T23:29:26.127Z,20.70
2022-08-20T23:31:52.617Z,20.60
2022-08-20T23:34:19.093Z,20.60
2022-08-20T23:36:45.543Z,20.60
2022-08-20T23:39:12.014Z,20.60
2022-08-20T23:41:38.475Z,20.60
2022-08-20T23:44:25.142Z,20.60
2022-08-20T23:46:52.130Z,20.50
2022-08-20T23:49:21.157Z,20.50
2022-08-20T23:51:47.622Z,20.50
2022-08-20T23:54:14.090Z,20.60
2022-08-20T23:56:40.544Z,20.50
2022-08-20T23:59:07.015Z,20.50
