createdAt,value
2024-03-09T00:00:20.795Z,19.15
2024-03-09T00:02:38.000Z,18.27
2024-03-09T00:04:55.100Z,18.70
2024-03-09T00:07:12.045Z,18.90
2024-03-09T00:09:28.976Z,17.38
2024-03-09T00:11:45.943Z,18.95
2024-03-09T00:14:02.921Z,18.45
2024-03-09T00:16:19.864Z,18.52
2024-03-09T00:18:44.154Z,18.48
2024-03-09T00:21:02.506Z,17.85
2024-03-09T00:23:19.467Z,18.38
2024-03-09T00:25:36.432Z,18.23
2024-03-09T00:27:53.453Z,18.10
2024-03-09T00:30:10.549Z,17.27
2024-03-09T00:32:27.554Z,17.20
2024-03-09T00:34:44.561Z,17.50
2024-03-09T00:37:01.501Z,17.00
2024-03-09T00:39:18.445Z,17.20
2024-03-09T00:41:35.333Z,17.05
2024-03-09T00:43:52.251Z,17.83
2024-03-09T00:46:09.138Z,18.15
2024-03-09T00:48:26.006Z,17.40
2024-03-09T00:50:42.897Z,16.67
2024-03-09T00:52:59.885Z,17.85
2024-03-09T00:55:17.070Z,17.27
2024-03-09T00:57:34.053Z,17.70
2024-03-09T00:59:50.989Z,17.83
2024-03-09T01:02:07.888Z,17.27
2024-03-09T01:04:24.838Z,18.33
2024-03-09T01:06:41.830Z,18.00
2024-03-09T01:08:58.856Z,19.55
2024-03-09T01:11:15.828Z,17.65
2024-03-09T01:13:32.793Z,17.73
2024-03-09T01:15:49.698Z,18.70
2024-03-09T01:18:06.662Z,17.88
2024-03-09T01:20:23.635Z,17.52
2024-03-09T01:22:40.621Z,17.27
2024-03-09T01:24:57.582Z,18.30
2024-03-09T01:27:14.592Z,17.38
2024-03-09T01:29:31.474Z,17.85
2024-03-09T01:31:48.608Z,17.88
2024-03-09T01:34:05.513Z,17.55
2024-03-09T01:36:22.430Z,18.38
2024-03-09T01:38:39.279Z,18.75
2024-03-09T01:40:56.282Z,18.13
2024-03-09T01:43:13.208Z,17.80
2024-03-09T01:45:30.155Z,17.67
2024-03-09T01:47:47.537Z,17.65
2024-03-09T01:50:04.516Z,17.85
2024-03-09T01:52:21.538Z,18.17
2024-03-09T01:54:39.876Z,17.90
2024-03-09T01:56:58.218Z,17.67
2024-03-09T01:59:15.224Z,16.73
2024-03-09T02:01:32.230Z,17.88
2024-03-09T02:03:49.179Z,18.38
2024-03-09T02:06:06.142Z,17.42
2024-03-09T02:08:22.991Z,17.77
2024-03-09T02:10:40.112Z,18.40
2024-03-09T02:12:57.214Z,18.50
2024-03-09T02:15:14.249Z,17.42
2024-03-09T02:17:31.232Z,17.83
2024-03-09T02:19:48.360Z,18.58
2024-03-09T02:22:05.298Z,17.65
2024-03-09T02:24:22.296Z,17.80
2024-03-09T02:26:39.305Z,17.60
2024-03-09T02:28:56.220Z,18.42
2024-03-09T02:31:13.158Z,18.75
2024-03-09T02:33:30.083Z,18.83
2024-03-09T02:35:47.103Z,18.77
2024-03-09T02:38:04.155Z,19.20
2024-03-09T02:40:21.115Z,19.92
2024-03-09T02:42:38.347Z,19.05
2024-03-09T02:44:55.241Z,19.90
2024-03-09T02:47:12.412Z,19.77
2024-03-09T02:49:29.417Z,19.23
2024-03-09T02:51:46.337Z,18.73
2024-03-09T02:54:03.270Z,19.98
2024-03-09T02:56:20.163Z,20.15
2024-03-09T02:58:37.051Z,19.38
2024-03-09T03:00:53.984Z,20.33
2024-03-09T03:03:10.899Z,22.13
2024-03-09T03:05:27.939Z,20.92
2024-03-09T03:07:44.984Z,21.70
2024-03-09T03:10:01.967Z,20.83
2024-03-09T03:12:18.867Z,19.50
2024-03-09T03:14:35.771Z,19.20
2024-03-09T03:16:52.817Z,19.48
2024-03-09T03:19:09.745Z,19.30
2024-03-09T03:21:26.678Z,19.05
2024-03-09T03:23:43.626Z,17.88
2024-03-09T03:26:00.576Z,18.80
2024-03-09T03:28:17.458Z,19.02
2024-03-09T03:30:34.379Z,17.90
2024-03-09T03:32:51.391Z,18.17
2024-03-09T03:35:08.631Z,17.38
2024-03-09T03:37:25.737Z,17.73
2024-03-09T03:39:42.673Z,17.92
2024-03-09T03:41:59.623Z,18.10
2024-03-09T03:44:16.559Z,17.67
2024-03-09T03:46:33.446Z,17.85
2024-03-09T03:48:50.374Z,17.02
2024-03-09T03:51:07.450Z,17.88
2024-03-09T03:53:24.358Z,17.95
2024-03-09T03:55:41.395Z,17.33
2024-03-09T03:57:58.270Z,17.90
2024-03-09T04:00:15.178Z,16.70
2024-03-09T04:02:32.094Z,17.40
2024-03-09T04:04:49.167Z,17.17
2024-03-09T04:07:06.157Z,16.30
2024-03-09T04:09:23.014Z,15.90
2024-03-09T04:11:40.204Z,16.50
2024-03-09T04:13:57.269Z,16.63
2024-03-09T04:16:14.232Z,16.73
2024-03-09T04:18:31.274Z,15.88
2024-03-09T04:20:48.244Z,17.17
2024-03-09T04:23:05.208Z,17.73
2024-03-09T04:25:22.136Z,16.92
2024-03-09T04:27:39.065Z,16.35
2024-03-09T04:29:57.212Z,15.50
2024-03-09T04:32:14.133Z,15.60
2024-03-09T04:34:31.157Z,15.70
2024-03-09T04:36:48.164Z,15.15
2024-03-09T04:39:05.116Z,15.70
2024-03-09T04:41:22.047Z,16.38
2024-03-09T04:43:39.302Z,16.08
2024-03-09T04:45:56.474Z,16.58
2024-03-09T04:48:13.386Z,15.95
2024-03-09T04:50:30.356Z,15.00
2024-03-09T04:52:47.376Z,16.02
2024-03-09T04:55:04.339Z,14.88
2024-03-09T04:57:21.286Z,15.40
2024-03-09T04:59:38.317Z,15.35
2024-03-09T05:01:55.366Z,15.77
2024-03-09T05:04:12.426Z,14.45
2024-03-09T05:06:29.315Z,15.60
2024-03-09T05:08:46.206Z,15.35
2024-03-09T05:11:03.170Z,14.18
2024-03-09T05:13:20.046Z,15.75
2024-03-09T05:15:37.640Z,15.75
2024-03-09T05:17:55.489Z,14.13
2024-03-09T05:20:12.549Z,15.10
2024-03-09T05:22:29.503Z,15.38
2024-03-09T05:24:46.422Z,15.13
2024-03-09T05:27:03.371Z,15.02
2024-03-09T05:29:20.347Z,14.90
2024-03-09T05:31:37.339Z,13.27
2024-03-09T05:46:45.980Z,13.82
2024-03-09T05:49:02.962Z,14.63
2024-03-09T05:51:19.825Z,13.82
2024-03-09T05:53:36.753Z,14.75
2024-03-09T05:55:53.645Z,14.18
2024-03-09T05:58:10.613Z,14.90
2024-03-09T06:00:27.638Z,14.93
2024-03-09T06:02:47.188Z,14.05
2024-03-09T06:05:04.732Z,14.63
2024-03-09T06:07:21.664Z,14.90
2024-03-09T06:09:38.654Z,14.85
2024-03-09T06:11:55.792Z,13.95
2024-03-09T06:14:12.842Z,14.82
2024-03-09T06:16:29.803Z,14.10
2024-03-09T06:18:46.776Z,15.77
2024-03-09T06:21:03.680Z,13.95
2024-03-09T06:23:20.873Z,13.65
2024-03-09T06:25:37.934Z,14.88
2024-03-09T06:27:55.038Z,14.65
2024-03-09T06:30:12.051Z,15.45
2024-03-09T06:32:29.204Z,13.82
2024-03-09T06:34:46.161Z,14.05
2024-03-09T06:37:03.104Z,15.80
2024-03-09T06:39:20.038Z,14.38
2024-03-09T06:41:37.125Z,14.90
2024-03-09T06:43:54.110Z,14.68
2024-03-09T06:46:11.107Z,13.30
2024-03-09T06:48:28.075Z,14.20
2024-03-09T06:50:44.933Z,14.30
2024-03-09T06:53:01.948Z,15.07
2024-03-09T06:55:18.962Z,13.88
2024-03-09T06:57:36.073Z,15.68
2024-03-09T06:59:53.027Z,15.55
2024-03-09T07:02:09.940Z,15.15
2024-03-09T07:04:27.130Z,15.30
2024-03-09T07:06:44.236Z,14.85
2024-03-09T07:09:01.211Z,14.77
2024-03-09T07:11:20.470Z,15.27
2024-03-09T07:13:37.687Z,15.88
2024-03-09T07:15:54.964Z,15.70
2024-03-09T07:18:13.161Z,15.25
2024-03-09T07:20:30.702Z,15.90
2024-03-09T07:22:48.085Z,15.07
2024-03-09T07:25:05.014Z,15.27
2024-03-09T07:27:21.949Z,15.50
2024-03-09T07:29:38.893Z,15.52
2024-03-09T07:31:55.861Z,14.93
2024-03-09T07:34:12.800Z,15.60
2024-03-09T07:36:29.692Z,15.23
2024-03-09T07:38:46.781Z,15.50
2024-03-09T07:41:03.650Z,15.05
2024-03-09T07:43:20.712Z,15.52
2024-03-09T07:45:37.599Z,13.65
2024-03-09T07:47:54.984Z,15.38
2024-03-09T07:50:12.034Z,16.45
2024-03-09T07:52:29.054Z,15.27
2024-03-09T07:54:46.132Z,15.98
2024-03-09T07:57:03.076Z,15.93
2024-03-09T07:59:20.129Z,15.82
2024-03-09T08:01:37.334Z,16.95
2024-03-09T08:03:54.288Z,16.60
2024-03-09T08:06:11.348Z,16.73
2024-03-09T08:08:28.317Z,16.98
2024-03-09T08:10:45.283Z,16.52
2024-03-09T08:13:02.240Z,15.80
2024-03-09T08:15:19.302Z,16.50
2024-03-09T08:17:36.492Z,16.48
2024-03-09T08:19:53.862Z,15.88
2024-03-09T08:22:10.726Z,15.75
2024-03-09T08:24:27.562Z,16.20
2024-03-09T08:26:44.606Z,15.85
2024-03-09T08:29:01.669Z,16.50
2024-03-09T08:31:18.834Z,16.08
2024-03-09T08:33:35.688Z,16.63
2024-03-09T08:35:52.558Z,16.85
2024-03-09T08:38:09.571Z,16.67
2024-03-09T08:40:26.554Z,16.88
2024-03-09T08:42:43.486Z,16.33
2024-03-09T08:45:00.523Z,16.70
2024-03-09T08:47:17.499Z,16.63
2024-03-09T08:49:34.485Z,17.25
2024-03-09T08:51:51.438Z,16.33
2024-03-09T08:54:08.409Z,15.98
2024-03-09T08:56:25.304Z,15.70
2024-03-09T08:58:42.322Z,16.00
2024-03-09T09:00:59.258Z,15.90
2024-03-09T09:03:16.301Z,16.92
2024-03-09T09:05:33.194Z,16.60
2024-03-09T09:07:51.270Z,15.35
2024-03-09T09:10:09.438Z,15.63
2024-03-09T09:12:26.528Z,14.63
2024-03-09T09:14:43.446Z,15.45
2024-03-09T09:17:00.457Z,15.35
2024-03-09T09:19:17.391Z,14.52
2024-03-09T09:21:34.313Z,14.98
2024-03-09T09:23:51.532Z,14.93
2024-03-09T09:26:08.452Z,14.40
2024-03-09T09:28:25.481Z,14.15
2024-03-09T09:30:42.530Z,15.15
2024-03-09T09:32:59.538Z,14.43
2024-03-09T09:35:16.474Z,14.40
2024-03-09T09:37:33.352Z,14.23
2024-03-09T09:39:50.413Z,15.02
2024-03-09T09:42:07.346Z,14.52
2024-03-09T09:44:24.327Z,15.25
2024-03-09T09:46:41.384Z,14.98
2024-03-09T09:48:58.280Z,14.45
2024-03-09T09:51:15.193Z,14.70
2024-03-09T09:53:32.225Z,14.25
2024-03-09T09:55:49.180Z,14.77
2024-03-09T09:58:06.166Z,14.55
2024-03-09T10:00:23.074Z,14.95
2024-03-09T10:02:40.006Z,14.27
2024-03-09T10:04:57.155Z,14.20
2024-03-09T10:07:14.086Z,14.55
2024-03-09T10:09:32.484Z,14.57
2024-03-09T10:11:51.306Z,14.55
2024-03-09T10:14:08.316Z,13.93
2024-03-09T10:16:25.233Z,15.55
2024-03-09T10:18:42.370Z,13.98
2024-03-09T10:20:59.364Z,14.88
2024-03-09T10:23:16.357Z,14.38
2024-03-09T10:25:33.258Z,14.75
2024-03-09T10:27:50.217Z,14.75
2024-03-09T10:30:07.259Z,13.77
2024-03-09T10:32:24.258Z,14.43
2024-03-09T10:34:41.308Z,14.57
2024-03-09T10:36:58.210Z,13.82
2024-03-09T10:39:15.248Z,15.38
2024-03-09T10:41:32.192Z,14.43
2024-03-09T10:43:49.170Z,14.10
2024-03-09T10:46:06.130Z,14.48
2024-03-09T10:48:23.073Z,14.60
2024-03-09T10:50:40.400Z,14.45
2024-03-09T10:52:57.286Z,15.07
2024-03-09T10:55:14.381Z,15.10
2024-03-09T10:57:31.353Z,14.75
2024-03-09T10:59:48.453Z,15.95
2024-03-09T11:02:05.507Z,15.43
2024-03-09T11:04:22.523Z,15.68
2024-03-09T11:06:39.570Z,14.93
2024-03-09T11:08:56.514Z,15.50
2024-03-09T11:11:13.479Z,15.05
2024-03-09T11:13:30.449Z,15.70
2024-03-09T11:15:50.281Z,16.20
2024-03-09T11:18:09.044Z,15.23
2024-03-09T11:20:26.049Z,15.27
2024-03-09T11:22:43.023Z,14.88
2024-03-09T11:25:00.028Z,15.25
2024-03-09T11:27:16.926Z,15.45
2024-03-09T11:29:33.823Z,15.48
2024-03-09T11:31:50.806Z,15.60
2024-03-09T11:34:07.818Z,15.38
2024-03-09T11:36:25.053Z,16.05
2024-03-09T11:38:41.949Z,15.90
2024-03-09T11:40:59.021Z,14.25
2024-03-09T11:43:16.294Z,15.68
2024-03-09T11:45:33.227Z,15.82
2024-03-09T11:47:50.102Z,16.42
2024-03-09T11:50:07.051Z,15.85
2024-03-09T11:52:24.001Z,16.55
2024-03-09T11:54:40.919Z,15.75
2024-03-09T11:56:58.048Z,15.40
2024-03-09T11:59:15.115Z,15.82
2024-03-09T12:01:32.451Z,20.65
2024-03-09T12:03:49.417Z,16.70
2024-03-09T12:06:06.274Z,14.98
2024-03-09T12:08:23.333Z,15.38
2024-03-09T12:10:40.503Z,16.08
2024-03-09T12:12:57.441Z,15.20
2024-03-09T12:15:14.525Z,15.70
2024-03-09T12:17:31.483Z,15.35
2024-03-09T12:19:48.442Z,14.65
2024-03-09T12:22:05.606Z,16.05
2024-03-09T12:24:22.451Z,15.13
2024-03-09T12:26:39.322Z,15.52
2024-03-09T12:28:56.536Z,14.85
2024-03-09T12:31:13.642Z,15.88
2024-03-09T12:33:30.650Z,15.98
2024-03-09T12:35:47.684Z,16.35
2024-03-09T12:38:04.570Z,15.50
2024-03-09T12:40:21.871Z,16.00
2024-03-09T12:42:38.782Z,15.50
2024-03-09T12:44:55.715Z,15.48
2024-03-09T12:47:12.729Z,15.05
2024-03-09T12:49:29.676Z,15.57
2024-03-09T12:51:46.649Z,15.23
2024-03-09T12:54:03.653Z,16.27
2024-03-09T12:56:20.642Z,14.75
2024-03-09T12:58:37.796Z,15.75
2024-03-09T13:00:54.745Z,15.98
2024-03-09T13:03:11.686Z,15.52
2024-03-09T13:05:28.743Z,14.85
2024-03-09T13:07:45.671Z,15.80
2024-03-09T13:10:05.363Z,15.75
2024-03-09T13:12:23.828Z,15.60
2024-03-09T13:14:40.865Z,16.77
2024-03-09T13:16:57.851Z,15.07
2024-03-09T13:19:14.849Z,15.50
2024-03-09T13:21:31.838Z,15.00
2024-03-09T13:23:48.804Z,15.68
2024-03-09T13:26:05.779Z,15.60
2024-03-09T13:28:22.822Z,15.98
2024-03-09T13:30:39.715Z,15.23
2024-03-09T13:32:56.677Z,16.05
2024-03-09T13:35:13.681Z,15.15
2024-03-09T13:37:30.639Z,15.27
2024-03-09T13:39:47.579Z,14.57
2024-03-09T13:42:04.570Z,16.05
2024-03-09T13:44:21.614Z,16.10
2024-03-09T13:46:38.654Z,15.52
2024-03-09T13:48:55.584Z,16.67
2024-03-09T13:51:12.677Z,16.10
2024-03-09T13:53:29.689Z,15.95
2024-03-09T13:55:46.653Z,16.08
2024-03-09T13:58:03.608Z,15.85
2024-03-09T14:00:20.629Z,15.43
2024-03-09T14:02:37.679Z,15.07
2024-03-09T14:04:54.728Z,15.77
2024-03-09T14:07:11.696Z,15.35
2024-03-09T14:09:28.625Z,15.90
2024-03-09T14:11:45.840Z,15.38
2024-03-09T14:14:02.870Z,15.82
2024-03-09T14:16:24.378Z,15.90
2024-03-09T14:18:43.861Z,15.45
2024-03-09T14:21:00.771Z,15.90
2024-03-09T14:23:17.804Z,15.32
2024-03-09T14:25:34.942Z,15.40
2024-03-09T14:27:52.159Z,15.52
2024-03-09T14:30:09.104Z,15.05
2024-03-09T14:32:26.068Z,14.95
2024-03-09T14:34:43.160Z,15.43
2024-03-09T14:37:00.228Z,15.40
2024-03-09T14:39:17.551Z,14.90
2024-03-09T14:41:34.984Z,15.30
2024-03-09T14:43:51.880Z,15.02
2024-03-09T14:46:09.024Z,14.82
2024-03-09T14:48:25.914Z,14.65
2024-03-09T14:50:42.856Z,14.40
2024-03-09T14:52:59.773Z,15.00
2024-03-09T14:55:17.060Z,14.88
2024-03-09T14:57:33.967Z,14.63
2024-03-09T14:59:50.938Z,15.32
2024-03-09T15:02:07.961Z,14.23
2024-03-09T15:04:25.002Z,14.82
2024-03-09T15:06:41.987Z,15.48
2024-03-09T15:08:58.935Z,14.98
2024-03-09T15:11:16.414Z,14.88
2024-03-09T15:13:33.520Z,15.65
2024-03-09T15:15:50.528Z,15.60
2024-03-09T15:18:07.826Z,15.35
2024-03-09T15:20:26.909Z,15.32
2024-03-09T15:22:44.865Z,15.30
2024-03-09T15:25:01.849Z,15.20
2024-03-09T15:27:18.873Z,15.50
2024-03-09T15:29:35.848Z,14.85
2024-03-09T15:31:52.787Z,14.57
2024-03-09T15:34:09.719Z,15.10
2024-03-09T15:36:26.759Z,15.05
2024-03-09T15:38:43.855Z,15.18
2024-03-09T15:41:01.032Z,15.05
2024-03-09T15:43:18.028Z,15.20
2024-03-09T15:45:34.911Z,14.68
2024-03-09T15:47:51.868Z,15.80
2024-03-09T15:50:08.962Z,16.05
2024-03-09T15:52:25.945Z,15.32
2024-03-09T15:54:42.871Z,14.60
2024-03-09T15:56:59.812Z,14.60
2024-03-09T15:59:16.871Z,15.88
2024-03-09T16:01:33.917Z,15.15
2024-03-09T16:03:50.860Z,14.23
2024-03-09T16:06:07.808Z,15.68
2024-03-09T16:08:24.834Z,15.23
2024-03-09T16:10:41.991Z,15.02
2024-03-09T16:12:59.049Z,15.35
2024-03-09T16:15:16.104Z,14.90
2024-03-09T16:17:33.101Z,14.35
2024-03-09T16:19:50.060Z,14.63
2024-03-09T16:22:07.027Z,15.25
2024-03-09T16:24:23.970Z,14.90
2024-03-09T16:26:40.859Z,15.20
2024-03-09T16:28:57.807Z,15.13
2024-03-09T16:31:14.759Z,16.00
2024-03-09T16:33:31.709Z,16.20
2024-03-09T16:35:49.551Z,17.25
2024-03-09T16:38:07.019Z,15.65
2024-03-09T16:40:23.960Z,16.27
2024-03-09T16:42:40.950Z,16.40
2024-03-09T16:44:57.889Z,16.17
2024-03-09T16:47:14.814Z,15.18
2024-03-09T16:49:34.019Z,16.08
2024-03-09T16:51:51.169Z,16.27
2024-03-09T16:54:08.215Z,15.15
2024-03-09T16:56:25.353Z,16.10
2024-03-09T16:58:42.457Z,17.92
2024-03-09T17:00:59.555Z,19.55
2024-03-09T17:03:16.567Z,19.20
2024-03-09T17:05:33.478Z,19.30
2024-03-09T17:07:50.472Z,17.65
2024-03-09T17:10:07.442Z,16.98
2024-03-09T17:12:24.431Z,15.00
2024-03-09T17:14:41.381Z,13.98
2024-03-09T17:16:58.360Z,13.48
2024-03-09T17:19:15.266Z,13.98
2024-03-09T17:21:32.157Z,13.45
2024-03-09T17:23:49.090Z,13.48
2024-03-09T17:26:06.084Z,12.60
2024-03-09T17:28:23.093Z,13.02
2024-03-09T17:30:40.031Z,12.60
2024-03-09T17:32:57.341Z,12.85
2024-03-09T17:35:14.396Z,12.40
2024-03-09T17:37:31.476Z,13.15
2024-03-09T17:39:48.376Z,12.38
2024-03-09T17:42:05.330Z,12.75
2024-03-09T17:44:22.326Z,12.48
2024-03-09T17:46:39.578Z,13.63
2024-03-09T17:48:56.556Z,13.43
2024-03-09T17:51:13.479Z,13.82
2024-03-09T17:53:30.475Z,12.70
2024-03-09T17:55:47.471Z,13.38
2024-03-09T17:58:04.415Z,12.80
2024-03-09T18:00:21.529Z,12.43
2024-03-09T18:02:38.535Z,12.00
2024-03-09T18:04:55.449Z,12.80
2024-03-09T18:07:12.397Z,12.10
2024-03-09T18:09:29.345Z,12.63
2024-03-09T18:11:46.402Z,13.07
2024-03-09T18:14:03.377Z,12.05
2024-03-09T18:16:20.370Z,12.18
2024-03-09T18:18:37.327Z,12.15
2024-03-09T18:20:54.276Z,13.45
2024-03-09T18:23:11.506Z,12.80
2024-03-09T18:25:28.657Z,11.70
2024-03-09T18:27:45.575Z,12.07
2024-03-09T18:30:02.580Z,11.73
2024-03-09T18:32:19.527Z,12.45
2024-03-09T18:34:36.394Z,13.60
2024-03-09T18:36:53.322Z,13.13
2024-03-09T18:39:10.250Z,14.98
2024-03-09T18:41:27.324Z,24.67
2024-03-09T18:43:44.319Z,18.55
2024-03-09T18:46:01.270Z,18.55
2024-03-09T18:48:18.250Z,17.92
2024-03-09T18:50:35.295Z,17.88
2024-03-09T18:52:52.369Z,18.70
2024-03-09T18:55:09.290Z,19.00
2024-03-09T18:57:26.294Z,18.85
2024-03-09T18:59:43.550Z,17.50
2024-03-09T19:02:00.877Z,16.58
2024-03-09T19:04:17.949Z,15.77
2024-03-09T19:06:34.919Z,13.07
2024-03-09T19:08:51.851Z,13.63
2024-03-09T19:11:08.898Z,13.15
2024-03-09T19:13:25.875Z,11.75
2024-03-09T19:15:42.836Z,12.70
2024-03-09T19:17:59.882Z,12.90
2024-03-09T19:20:18.926Z,13.25
2024-03-09T19:22:37.379Z,11.68
2024-03-09T19:24:54.260Z,12.00
2024-03-09T19:27:11.199Z,11.93
2024-03-09T19:29:28.183Z,11.95
2024-03-09T19:31:45.198Z,11.98
2024-03-09T19:34:02.171Z,12.23
2024-03-09T19:36:19.456Z,12.35
2024-03-09T19:38:36.380Z,11.52
2024-03-09T19:40:53.442Z,12.55
2024-03-09T19:43:10.420Z,11.95
2024-03-09T19:45:27.400Z,12.18
2024-03-09T19:47:44.312Z,11.52
2024-03-09T19:50:01.228Z,11.10
2024-03-09T19:52:18.255Z,11.82
2024-03-09T19:54:35.145Z,10.95
2024-03-09T19:56:52.308Z,11.00
2024-03-09T19:59:09.647Z,10.88
2024-03-09T20:01:26.616Z,11.48
2024-03-09T20:03:43.675Z,11.45
2024-03-09T20:06:00.678Z,11.20
2024-03-09T20:08:18.238Z,10.85
2024-03-09T20:10:35.245Z,11.25
2024-03-09T20:12:52.324Z,11.10
2024-03-09T20:15:09.261Z,11.70
2024-03-09T20:17:26.327Z,11.95
2024-03-09T20:19:43.562Z,11.82
2024-03-09T20:22:00.487Z,11.27
2024-03-09T20:24:17.561Z,11.05
2024-03-09T20:26:34.476Z,11.48
2024-03-09T20:28:51.442Z,11.15
2024-03-09T20:31:08.433Z,11.30
2024-03-09T20:33:25.407Z,11.02
2024-03-09T20:35:42.379Z,10.85
2024-03-09T20:37:59.357Z,10.90
2024-03-09T20:40:16.666Z,10.77
2024-03-09T20:42:33.940Z,11.75
2024-03-09T20:44:50.872Z,10.32
2024-03-09T20:47:07.867Z,10.70
2024-03-09T20:49:24.858Z,10.35
2024-03-09T20:51:41.800Z,10.93
2024-03-09T20:53:58.720Z,11.10
2024-03-09T20:56:15.672Z,11.00
2024-03-09T20:58:32.660Z,11.02
2024-03-09T21:00:49.691Z,9.80
2024-03-09T21:03:06.632Z,11.05
2024-03-09T21:05:23.557Z,10.50
2024-03-09T21:07:40.593Z,11.35
2024-03-09T21:09:57.569Z,10.48
2024-03-09T21:12:14.582Z,11.15
2024-03-09T21:14:31.628Z,10.95
2024-03-09T21:16:50.568Z,10.70
2024-03-09T21:19:07.739Z,10.88
2024-03-09T21:21:24.645Z,11.07
2024-03-09T21:23:41.573Z,11.32
2024-03-09T21:25:58.887Z,11.40
2024-03-09T21:28:15.780Z,11.68
2024-03-09T21:30:32.702Z,12.23
2024-03-09T21:32:49.948Z,11.60
2024-03-09T21:35:06.910Z,12.43
2024-03-09T21:37:23.824Z,12.43
2024-03-09T21:39:40.728Z,11.68
2024-03-09T21:41:57.731Z,12.38
2024-03-09T21:44:14.678Z,12.15
2024-03-09T21:46:31.571Z,11.95
2024-03-09T21:48:48.585Z,12.85
2024-03-09T21:51:08.674Z,12.90
2024-03-09T21:53:26.388Z,12.50
2024-03-09T21:55:43.387Z,12.10
2024-03-09T21:58:00.330Z,12.75
2024-03-09T22:00:17.216Z,12.68
2024-03-09T22:02:34.261Z,12.70
2024-03-09T22:04:51.295Z,13.02
2024-03-09T22:07:08.235Z,12.57
2024-03-09T22:09:25.177Z,11.73
2024-03-09T22:11:42.215Z,12.50
2024-03-09T22:13:59.260Z,12.18
2024-03-09T22:16:16.219Z,12.25
2024-03-09T22:18:33.076Z,12.30
2024-03-09T22:20:50.034Z,11.73
2024-03-09T22:23:07.151Z,11.63
2024-03-09T22:25:24.110Z,11.90
2024-03-09T22:27:40.969Z,12.77
2024-03-09T22:29:57.867Z,12.32
2024-03-09T22:32:14.796Z,12.40
2024-03-09T22:34:31.736Z,12.77
2024-03-09T22:36:48.658Z,11.45
2024-03-09T22:39:05.642Z,12.05
2024-03-09T22:41:22.616Z,11.70
2024-03-09T22:43:39.702Z,12.02
2024-03-09T22:45:56.628Z,12.55
2024-03-09T22:48:13.621Z,13.40
2024-03-09T22:50:30.599Z,12.55
2024-03-09T22:52:47.578Z,12.70
2024-03-09T22:55:04.502Z,13.05
2024-03-09T22:57:21.376Z,12.85
2024-03-09T22:59:38.320Z,11.80
2024-03-09T23:01:55.266Z,13.13
2024-03-09T23:04:12.182Z,13.25
2024-03-09T23:06:29.150Z,12.82
2024-03-09T23:08:46.077Z,13.05
2024-03-09T23:11:03.095Z,11.55
2024-03-09T23:13:20.011Z,12.18
2024-03-09T23:15:36.960Z,12.40
2024-03-09T23:17:54.248Z,13.35
2024-03-09T23:20:11.325Z,12.55
2024-03-09T23:22:28.251Z,12.98
2024-03-09T23:24:45.160Z,12.65
2024-03-09T23:27:02.148Z,14.07
2024-03-09T23:29:19.212Z,13.45
2024-03-09T23:31:36.226Z,14.23
2024-03-09T23:33:53.163Z,13.93
2024-03-09T23:36:10.023Z,12.95
2024-03-09T23:38:26.953Z,13.80
2024-03-09T23:40:43.921Z,13.05
2024-03-09T23:43:00.920Z,12.60
2024-03-09T23:45:18.223Z,12.32
2024-03-09T23:47:35.364Z,12.90
2024-03-09T23:49:52.393Z,13.48
2024-03-09T23:52:09.317Z,13.18
2024-03-09T23:54:26.245Z,13.50
2024-03-09T23:56:43.228Z,12.68
2024-03-09T23:59:00.196Z,12.85
