createdAt,value
2022-11-28T00:00:52.780Z,84.17
2022-11-28T00:03:39.752Z,84.56
2022-11-28T00:06:27.132Z,84.33
2022-11-28T00:09:14.620Z,84.07
2022-11-28T00:12:01.015Z,84.20
2022-11-28T00:14:48.137Z,84.29
2022-11-28T00:17:34.851Z,84.16
2022-11-28T00:20:21.355Z,84.23
2022-11-28T00:23:08.066Z,84.37
2022-11-28T00:25:58.880Z,84.31
2022-11-28T00:28:45.878Z,84.13
2022-11-28T00:31:35.948Z,84.27
2022-11-28T00:34:25.130Z,84.37
2022-11-28T00:37:11.734Z,84.44
2022-11-28T00:39:58.446Z,84.48
2022-11-28T00:42:44.840Z,84.35
2022-11-28T00:45:31.586Z,84.46
2022-11-28T00:48:18.483Z,84.35
2022-11-28T00:51:19.320Z,83.86
2022-11-28T00:54:06.422Z,83.63
2022-11-28T00:56:53.129Z,83.94
2022-11-28T00:59:39.424Z,84.01
2022-11-28T01:02:26.396Z,84.25
2022-11-28T01:05:13.565Z,84.39
2022-11-28T01:08:00.072Z,84.35
2022-11-28T01:10:46.874Z,84.42
2022-11-28T01:13:33.784Z,84.25
2022-11-28T01:16:20.541Z,84.51
2022-11-28T01:19:07.338Z,84.46
2022-11-28T01:21:53.923Z,84.47
2022-11-28T01:24:40.907Z,84.23
2022-11-28T01:27:28.038Z,84.64
2022-11-28T01:30:14.650Z,84.70
2022-11-28T01:33:01.454Z,84.57
2022-11-28T01:35:58.309Z,84.50
2022-11-28T01:38:45.527Z,84.60
2022-11-28T01:41:32.080Z,84.31
2022-11-28T01:44:18.841Z,84.36
2022-11-28T01:47:05.436Z,84.21
2022-11-28T01:49:51.848Z,84.44
2022-11-28T01:52:39.886Z,84.31
2022-11-28T01:55:27.526Z,84.22
2022-11-28T01:58:14.155Z,84.52
2022-11-28T02:01:00.925Z,84.55
2022-11-28T02:03:49.381Z,84.55
2022-11-28T02:06:35.987Z,84.42
2022-11-28T02:09:22.708Z,84.59
2022-11-28T02:12:22.804Z,84.44
2022-11-28T02:15:23.044Z,84.63
2022-11-28T02:18:24.901Z,84.32
2022-11-28T02:21:38.851Z,84.39
2022-11-28T02:24:51.815Z,84.60
2022-11-28T02:27:47.189Z,84.43
2022-11-28T02:30:53.244Z,84.70
2022-11-28T02:33:43.701Z,84.60
2022-11-28T02:36:32.603Z,84.35
2022-11-28T02:39:23.099Z,84.37
2022-11-28T02:42:18.514Z,84.56
2022-11-28T02:45:20.990Z,84.75
2022-11-28T02:48:11.161Z,84.56
2022-11-28T02:51:04.031Z,84.56
2022-11-28T02:53:50.647Z,84.70
2022-11-28T02:56:37.243Z,84.85
2022-11-28T02:59:33.147Z,84.72
2022-11-28T03:02:29.099Z,84.90
2022-11-28T03:05:47.444Z,84.66
2022-11-28T03:08:55.447Z,84.88
2022-11-28T03:12:03.764Z,85.14
2022-11-28T03:14:52.033Z,85.39
2022-11-28T03:17:53.974Z,85.40
2022-11-28T03:20:57.271Z,85.84
2022-11-28T03:23:49.210Z,85.82
2022-11-28T03:27:11.405Z,85.96
2022-11-28T03:30:04.468Z,85.97
2022-11-28T03:32:52.021Z,86.23
2022-11-28T03:35:41.439Z,86.40
2022-11-28T03:38:36.497Z,86.45
2022-11-28T03:41:36.407Z,86.25
2022-11-28T03:44:28.422Z,86.66
2022-11-28T03:47:14.939Z,86.37
2022-11-28T03:50:05.325Z,86.53
2022-11-28T03:53:14.793Z,86.63
2022-11-28T03:56:23.297Z,86.63
2022-11-28T03:59:13.578Z,86.89
2022-11-28T04:02:07.183Z,86.67
2022-11-28T04:04:59.411Z,86.68
2022-11-28T04:08:01.734Z,86.86
2022-11-28T04:10:51.359Z,86.86
2022-11-28T04:13:58.151Z,86.76
2022-11-28T04:16:58.615Z,87.12
2022-11-28T04:19:49.986Z,87.03
2022-11-28T04:22:45.726Z,87.06
2022-11-28T04:25:33.741Z,87.15
2022-11-28T04:28:22.709Z,87.00
2022-11-28T04:31:09.451Z,87.00
2022-11-28T04:33:59.985Z,87.06
2022-11-28T04:36:46.818Z,87.23
2022-11-28T04:39:33.474Z,87.18
2022-11-28T04:42:22.594Z,87.07
2022-11-28T04:45:12.614Z,86.99
2022-11-28T04:47:59.066Z,86.87
2022-11-28T04:51:07.704Z,87.06
2022-11-28T04:54:05.802Z,87.31
2022-11-28T04:56:58.934Z,87.15
2022-11-28T04:59:45.405Z,86.88
2022-11-28T05:02:32.095Z,86.84
2022-11-28T05:05:22.033Z,87.43
2022-11-28T05:08:08.540Z,87.23
2022-11-28T05:10:55.298Z,87.40
2022-11-28T05:13:41.938Z,86.92
2022-11-28T05:16:28.471Z,87.11
2022-11-28T05:19:16.085Z,86.80
2022-11-28T05:22:03.000Z,87.08
2022-11-28T05:24:49.701Z,87.06
2022-11-28T05:27:36.597Z,86.94
2022-11-28T05:30:23.424Z,87.18
2022-11-28T05:33:10.230Z,86.95
2022-11-28T05:35:57.968Z,87.03
2022-11-28T05:38:44.883Z,87.00
2022-11-28T05:41:32.050Z,86.99
2022-11-28T05:44:21.675Z,87.15
2022-11-28T05:47:12.382Z,87.08
2022-11-28T05:49:59.354Z,87.23
2022-11-28T05:52:45.998Z,87.23
2022-11-28T05:55:32.547Z,87.16
2022-11-28T05:58:19.434Z,86.50
2022-11-28T06:01:17.272Z,86.64
2022-11-28T06:04:04.484Z,86.87
2022-11-28T06:06:51.427Z,86.60
2022-11-28T06:09:38.453Z,86.72
2022-11-28T06:12:25.271Z,86.90
2022-11-28T06:15:12.159Z,86.79
2022-11-28T06:17:58.765Z,86.77
2022-11-28T06:20:45.398Z,86.69
2022-11-28T06:23:32.181Z,86.80
2022-11-28T06:26:20.481Z,86.91
2022-11-28T06:29:06.746Z,86.61
2022-11-28T06:31:53.653Z,86.81
2022-11-28T06:34:40.448Z,86.94
2022-11-28T06:37:27.155Z,86.80
2022-11-28T06:40:14.221Z,86.93
2022-11-28T06:43:00.778Z,86.75
2022-11-28T06:45:47.459Z,86.57
2022-11-28T06:48:33.986Z,86.37
2022-11-28T06:51:20.999Z,86.65
2022-11-28T06:54:07.920Z,86.44
2022-11-28T06:56:54.245Z,86.25
2022-11-28T06:59:41.121Z,86.16
2022-11-28T07:02:28.039Z,85.89
2022-11-28T07:05:16.810Z,85.86
2022-11-28T07:08:03.409Z,86.04
2022-11-28T07:10:50.326Z,85.74
2022-11-28T07:13:37.066Z,85.82
2022-11-28T07:16:25.589Z,85.74
2022-11-28T07:19:12.899Z,85.65
2022-11-28T07:21:59.408Z,85.22
2022-11-28T07:24:46.723Z,85.05
2022-11-28T07:27:33.323Z,84.80
2022-11-28T07:30:20.325Z,84.87
2022-11-28T07:33:07.257Z,84.91
2022-11-28T07:35:54.269Z,84.92
2022-11-28T07:38:40.874Z,84.88
2022-11-28T07:41:27.997Z,84.46
2022-11-28T07:44:17.980Z,84.70
2022-11-28T07:47:05.029Z,84.75
2022-11-28T07:49:51.807Z,84.84
2022-11-28T07:52:38.200Z,84.60
2022-11-28T07:55:25.120Z,84.74
2022-11-28T07:58:11.451Z,84.32
2022-11-28T08:00:58.517Z,84.69
2022-11-28T08:03:46.163Z,84.84
2022-11-28T08:06:35.842Z,84.73
2022-11-28T08:09:22.861Z,84.71
2022-11-28T08:12:09.537Z,84.28
2022-11-28T08:14:55.941Z,84.36
2022-11-28T08:17:42.754Z,84.14
2022-11-28T08:20:29.277Z,84.03
2022-11-28T08:23:16.143Z,84.31
2022-11-28T08:26:03.928Z,84.27
2022-11-28T08:28:51.762Z,84.02
2022-11-28T08:31:38.560Z,84.35
2022-11-28T08:34:25.584Z,83.78
2022-11-28T08:37:12.406Z,83.67
2022-11-28T08:39:58.868Z,83.57
2022-11-28T08:42:45.714Z,83.61
2022-11-28T08:45:32.297Z,83.47
2022-11-28T08:48:19.231Z,83.53
2022-11-28T08:51:06.598Z,83.44
2022-11-28T08:53:59.031Z,83.34
2022-11-28T08:56:47.621Z,83.37
2022-11-28T08:59:33.845Z,83.17
2022-11-28T09:02:25.677Z,83.14
2022-11-28T09:05:12.685Z,82.84
2022-11-28T09:07:59.445Z,82.65
2022-11-28T09:10:46.311Z,82.84
2022-11-28T09:13:33.141Z,81.67
2022-11-28T09:16:19.757Z,81.06
2022-11-28T09:19:09.212Z,80.61
2022-11-28T09:21:57.863Z,80.52
2022-11-28T09:24:44.964Z,80.23
2022-11-28T09:27:31.681Z,79.30
2022-11-28T09:30:21.970Z,78.82
2022-11-28T09:33:08.562Z,79.34
2022-11-28T09:35:55.693Z,78.47
2022-11-28T09:38:42.283Z,78.42
2022-11-28T09:41:28.770Z,78.41
2022-11-28T09:44:20.340Z,78.48
2022-11-28T09:47:12.563Z,77.36
2022-11-28T09:50:16.715Z,76.20
2022-11-28T09:53:17.463Z,75.33
2022-11-28T09:56:09.447Z,75.65
2022-11-28T09:58:59.009Z,75.19
2022-11-28T10:01:54.742Z,74.90
2022-11-28T10:04:53.569Z,74.92
2022-11-28T10:07:54.944Z,74.66
2022-11-28T10:10:49.069Z,74.64
2022-11-28T10:14:06.649Z,74.88
2022-11-28T10:17:03.023Z,73.58
2022-11-28T10:19:55.107Z,74.15
2022-11-28T10:22:52.456Z,74.14
2022-11-28T10:25:41.670Z,73.23
2022-11-28T10:28:38.856Z,73.59
2022-11-28T10:31:28.658Z,74.14
2022-11-28T10:34:18.919Z,74.14
2022-11-28T10:37:07.366Z,73.90
2022-11-28T10:39:54.078Z,73.95
2022-11-28T10:43:06.691Z,74.64
2022-11-28T10:45:57.951Z,74.53
2022-11-28T10:48:59.954Z,74.78
2022-11-28T10:51:56.204Z,73.66
2022-11-28T10:54:55.415Z,73.46
2022-11-28T10:57:54.457Z,73.89
2022-11-28T11:00:40.756Z,73.59
2022-11-28T11:03:29.662Z,73.61
2022-11-28T11:06:16.580Z,73.19
2022-11-28T11:09:03.499Z,73.28
2022-11-28T11:11:55.314Z,73.36
2022-11-28T11:14:41.720Z,73.84
2022-11-28T11:17:36.724Z,73.68
2022-11-28T11:20:23.118Z,74.02
2022-11-28T11:23:20.901Z,73.99
2022-11-28T11:26:10.525Z,74.18
2022-11-28T11:28:57.345Z,73.71
2022-11-28T11:31:44.379Z,73.85
2022-11-28T11:34:35.469Z,73.56
2022-11-28T11:37:32.260Z,73.28
2022-11-28T11:40:24.635Z,73.73
2022-11-28T11:43:31.158Z,73.80
2022-11-28T11:46:18.299Z,73.83
2022-11-28T11:49:04.982Z,73.71
2022-11-28T11:51:56.245Z,73.82
2022-11-28T11:54:58.397Z,73.57
2022-11-28T11:57:47.838Z,73.72
2022-11-28T12:00:40.592Z,72.95
2022-11-28T12:03:31.599Z,73.04
2022-11-28T12:06:23.538Z,73.68
2022-11-28T12:09:36.370Z,73.27
2022-11-28T12:12:24.869Z,72.56
2022-11-28T12:15:39.909Z,72.44
2022-11-28T12:18:59.965Z,72.42
2022-11-28T12:21:55.583Z,72.84
2022-11-28T12:24:49.311Z,72.48
2022-11-28T12:27:42.004Z,72.11
2022-11-28T12:31:09.296Z,72.48
2022-11-28T12:34:11.025Z,72.47
2022-11-28T12:37:09.716Z,72.68
2022-11-28T12:40:00.522Z,72.39
2022-11-28T12:43:20.824Z,72.69
2022-11-28T12:46:33.740Z,73.17
2022-11-28T12:50:02.533Z,73.28
2022-11-28T12:53:01.218Z,73.32
2022-11-28T12:56:09.840Z,74.09
2022-11-28T12:59:15.239Z,74.07
2022-11-28T13:02:26.659Z,74.35
2022-11-28T13:05:22.991Z,74.27
2022-11-28T13:08:18.419Z,74.48
2022-11-28T13:11:38.684Z,74.41
2022-11-28T13:14:30.543Z,74.54
2022-11-28T13:17:35.933Z,74.75
2022-11-28T13:20:45.127Z,74.66
2022-11-28T13:23:42.583Z,74.77
2022-11-28T13:26:50.738Z,75.19
2022-11-28T13:29:46.103Z,74.99
2022-11-28T13:32:59.319Z,75.23
2022-11-28T13:35:45.999Z,75.59
2022-11-28T13:39:11.312Z,75.61
2022-11-28T13:43:04.308Z,75.49
2022-11-28T13:45:31.696Z,75.62
2022-11-28T13:48:57.635Z,75.59
2022-11-28T13:51:40.733Z,75.56
2022-11-28T13:54:28.174Z,75.60
2022-11-28T13:57:21.613Z,75.71
2022-11-28T14:00:22.670Z,75.89
2022-11-28T14:03:19.136Z,75.72
2022-11-28T14:06:06.007Z,75.35
2022-11-28T14:09:06.031Z,75.44
2022-11-28T14:12:07.859Z,75.40
2022-11-28T14:15:12.576Z,75.47
2022-11-28T14:18:55.537Z,75.62
2022-11-28T14:21:54.600Z,75.57
2022-11-28T14:24:44.288Z,75.77
2022-11-28T14:27:35.136Z,75.57
2022-11-28T14:30:32.200Z,75.88
2022-11-28T14:33:20.118Z,75.95
2022-11-28T14:36:23.934Z,76.49
2022-11-28T14:39:13.270Z,76.53
2022-11-28T14:42:06.049Z,76.41
2022-11-28T14:44:53.588Z,76.37
2022-11-28T14:47:42.947Z,76.71
2022-11-28T14:50:29.396Z,76.78
2022-11-28T14:53:37.050Z,76.82
2022-11-28T14:56:28.119Z,77.29
2022-11-28T14:59:15.070Z,77.35
2022-11-28T15:02:27.439Z,77.61
2022-11-28T15:05:26.563Z,77.72
2022-11-28T15:08:32.548Z,77.42
2022-11-28T15:11:47.557Z,77.73
2022-11-28T15:14:34.118Z,77.67
2022-11-28T15:17:23.767Z,77.88
2022-11-28T15:20:32.078Z,77.57
2022-11-28T15:23:26.496Z,77.71
2022-11-28T15:26:27.335Z,78.14
2022-11-28T15:29:22.710Z,77.97
2022-11-28T15:32:12.536Z,77.98
2022-11-28T15:35:06.551Z,78.05
2022-11-28T15:37:58.369Z,78.05
2022-11-28T15:40:50.246Z,78.12
2022-11-28T15:43:37.888Z,78.03
2022-11-28T15:46:31.301Z,78.07
2022-11-28T15:49:30.151Z,77.69
2022-11-28T15:52:18.511Z,77.80
2022-11-28T15:55:17.910Z,77.64
2022-11-28T15:58:21.498Z,77.93
2022-11-28T16:01:22.581Z,77.80
2022-11-28T16:04:15.883Z,77.77
2022-11-28T16:07:02.829Z,77.71
2022-11-28T16:09:58.447Z,77.75
2022-11-28T16:12:45.052Z,77.66
2022-11-28T16:15:32.272Z,77.66
2022-11-28T16:18:18.881Z,77.60
2022-11-28T16:21:05.774Z,77.63
2022-11-28T16:23:52.326Z,77.53
2022-11-28T16:26:39.003Z,77.73
2022-11-28T16:29:34.423Z,77.42
2022-11-28T16:32:26.143Z,77.60
2022-11-28T16:35:12.587Z,77.38
2022-11-28T16:38:06.944Z,77.36
2022-11-28T16:40:59.781Z,77.18
2022-11-28T16:43:49.459Z,77.32
2022-11-28T16:46:38.834Z,77.43
2022-11-28T16:49:39.570Z,77.41
2022-11-28T16:52:25.967Z,77.42
2022-11-28T16:55:31.752Z,77.00
2022-11-28T16:58:22.029Z,77.24
2022-11-28T17:01:08.651Z,76.91
2022-11-28T17:03:58.096Z,76.95
2022-11-28T17:06:44.907Z,77.08
2022-11-28T17:09:34.014Z,76.77
2022-11-28T17:12:28.039Z,76.68
2022-11-28T17:15:15.865Z,76.78
2022-11-28T17:18:02.384Z,77.21
2022-11-28T17:20:48.890Z,77.04
2022-11-28T17:23:35.366Z,77.07
2022-11-28T17:26:21.926Z,77.19
2022-11-28T17:29:10.752Z,77.20
2022-11-28T17:31:58.961Z,77.30
2022-11-28T17:34:46.219Z,77.30
2022-11-28T17:37:33.710Z,77.37
2022-11-28T17:40:36.860Z,77.48
2022-11-28T17:43:23.587Z,77.45
2022-11-28T17:46:10.308Z,77.51
2022-11-28T17:48:59.264Z,77.20
2022-11-28T17:51:45.930Z,77.75
2022-11-28T17:54:32.327Z,77.75
2022-11-28T17:57:18.925Z,77.76
2022-11-28T18:00:06.720Z,77.87
2022-11-28T18:02:53.680Z,77.53
2022-11-28T18:05:41.359Z,77.68
2022-11-28T18:08:28.020Z,77.78
2022-11-28T18:11:15.034Z,78.14
2022-11-28T18:14:01.540Z,78.15
2022-11-28T18:16:48.282Z,77.95
2022-11-28T18:19:35.022Z,78.15
2022-11-28T18:22:21.763Z,78.18
2022-11-28T18:25:09.414Z,78.30
2022-11-28T18:27:55.946Z,78.48
2022-11-28T18:30:44.249Z,78.11
2022-11-28T18:33:30.656Z,78.34
2022-11-28T18:36:21.948Z,78.51
2022-11-28T18:39:11.606Z,78.27
2022-11-28T18:42:00.199Z,78.49
2022-11-28T18:44:46.594Z,78.47
2022-11-28T18:47:35.246Z,78.34
2022-11-28T18:50:21.880Z,78.52
2022-11-28T18:53:08.465Z,78.11
2022-11-28T18:56:03.210Z,78.22
2022-11-28T18:58:51.911Z,78.18
2022-11-28T19:01:38.555Z,78.12
2022-11-28T19:04:25.326Z,78.57
2022-11-28T19:07:12.342Z,78.14
2022-11-28T19:09:58.880Z,77.97
2022-11-28T19:12:45.757Z,78.25
2022-11-28T19:15:32.565Z,78.55
2022-11-28T19:18:19.274Z,78.09
2022-11-28T19:21:10.593Z,78.36
2022-11-28T19:23:57.915Z,78.42
2022-11-28T19:26:44.640Z,78.12
2022-11-28T19:29:31.037Z,78.31
2022-11-28T19:32:18.168Z,78.34
2022-11-28T19:35:05.160Z,78.16
2022-11-28T19:37:51.968Z,78.00
2022-11-28T19:40:38.447Z,78.43
2022-11-28T19:43:25.143Z,78.03
2022-11-28T19:46:12.583Z,77.75
2022-11-28T19:48:59.369Z,77.84
2022-11-28T19:51:46.597Z,77.50
2022-11-28T19:54:33.794Z,77.78
2022-11-28T19:57:20.871Z,77.78
2022-11-28T20:00:08.367Z,77.98
2022-11-28T20:02:55.313Z,77.51
2022-11-28T20:05:42.134Z,77.16
2022-11-28T20:08:29.122Z,77.49
2022-11-28T20:11:18.107Z,77.45
2022-11-28T20:14:11.465Z,77.22
2022-11-28T20:17:01.057Z,77.43
2022-11-28T20:19:48.365Z,76.87
2022-11-28T20:22:37.530Z,77.14
2022-11-28T20:25:24.260Z,77.10
2022-11-28T20:28:10.863Z,77.06
2022-11-28T20:30:57.351Z,76.97
2022-11-28T20:33:44.463Z,77.13
2022-11-28T20:36:31.706Z,76.98
2022-11-28T20:39:18.663Z,77.38
2022-11-28T20:42:06.127Z,77.34
2022-11-28T20:44:52.625Z,77.30
2022-11-28T20:47:39.432Z,77.10
2022-11-28T20:50:26.361Z,76.92
2022-11-28T20:53:13.258Z,76.66
2022-11-28T20:56:01.303Z,76.58
2022-11-28T20:58:48.231Z,76.49
2022-11-28T21:01:36.107Z,76.52
2022-11-28T21:04:22.713Z,76.35
2022-11-28T21:07:09.045Z,76.42
2022-11-28T21:10:00.006Z,76.21
2022-11-28T21:12:46.728Z,76.35
2022-11-28T21:15:33.686Z,76.28
2022-11-28T21:18:20.176Z,76.24
2022-11-28T21:21:11.503Z,76.30
2022-11-28T21:23:59.897Z,76.55
2022-11-28T21:26:53.045Z,76.61
2022-11-28T21:29:40.797Z,76.58
2022-11-28T21:32:27.544Z,76.62
2022-11-28T21:35:14.338Z,76.72
2022-11-28T21:38:01.281Z,76.66
2022-11-28T21:40:54.337Z,76.78
2022-11-28T21:43:40.947Z,77.14
2022-11-28T21:46:27.856Z,77.19
2022-11-28T21:49:14.565Z,77.22
2022-11-28T21:52:02.178Z,77.00
2022-11-28T21:54:50.788Z,77.01
2022-11-28T21:57:37.697Z,77.00
2022-11-28T22:00:45.924Z,77.01
2022-11-28T22:03:31.169Z,77.21
2022-11-28T22:06:22.357Z,77.48
2022-11-28T22:09:09.976Z,77.13
2022-11-28T22:11:57.117Z,77.17
2022-11-28T22:14:43.685Z,76.88
2022-11-28T22:17:32.694Z,76.67
2022-11-28T22:20:19.168Z,77.10
2022-11-28T22:23:07.022Z,76.99
2022-11-28T22:25:53.640Z,77.11
2022-11-28T22:28:41.605Z,76.66
2022-11-28T22:31:28.250Z,76.31
2022-11-28T22:34:14.914Z,76.58
2022-11-28T22:37:01.632Z,76.70
2022-11-28T22:39:48.463Z,76.90
2022-11-28T22:42:34.785Z,76.99
2022-11-28T22:45:21.432Z,77.02
2022-11-28T22:48:07.906Z,76.81
2022-11-28T22:50:54.822Z,76.55
2022-11-28T22:53:41.621Z,76.78
2022-11-28T22:56:28.852Z,76.90
2022-11-28T22:59:16.167Z,76.92
2022-11-28T23:02:03.477Z,76.91
2022-11-28T23:04:50.399Z,76.56
2022-11-28T23:07:36.948Z,77.11
2022-11-28T23:10:23.716Z,76.90
2022-11-28T23:13:10.419Z,76.90
2022-11-28T23:15:56.705Z,77.07
2022-11-28T23:18:43.888Z,77.19
2022-11-28T23:21:32.693Z,77.11
2022-11-28T23:24:21.355Z,77.25
2022-11-28T23:27:07.737Z,77.31
2022-11-28T23:29:54.133Z,77.70
2022-11-28T23:32:40.658Z,77.32
2022-11-28T23:35:27.962Z,77.48
2022-11-28T23:38:15.821Z,77.67
2022-11-28T23:41:02.374Z,77.70
2022-11-28T23:43:49.120Z,77.89
2022-11-28T23:46:35.938Z,77.86
2022-11-28T23:49:22.849Z,78.14
2022-11-28T23:52:09.557Z,78.06
2022-11-28T23:54:56.034Z,77.89
2022-11-28T23:57:42.707Z,77.96
