createdAt,value
2019-03-09T00:00:33.919Z,3.50
2019-03-09T00:03:02.666Z,3.40
2019-03-09T00:05:31.114Z,3.40
2019-03-09T00:08:00.697Z,3.40
2019-03-09T00:10:29.189Z,3.40
2019-03-09T00:12:57.678Z,3.40
2019-03-09T00:15:26.387Z,3.30
2019-03-09T00:17:54.945Z,3.30
2019-03-09T00:20:23.569Z,3.30
2019-03-09T00:23:09.987Z,3.20
2019-03-09T00:25:40.381Z,3.20
2019-03-09T00:28:10.487Z,3.10
2019-03-09T00:30:40.665Z,3.10
2019-03-09T00:33:09.124Z,3.10
2019-03-09T00:35:37.629Z,3.00
2019-03-09T00:38:06.295Z,3.00
2019-03-09T00:40:34.753Z,3.00
2019-03-09T00:43:03.571Z,2.90
2019-03-09T00:45:32.076Z,2.90
2019-03-09T00:48:02.155Z,2.90
2019-03-09T00:50:30.895Z,2.90
2019-03-09T00:52:59.353Z,2.90
2019-03-09T00:55:27.877Z,2.80
2019-03-09T00:57:56.313Z,2.80
2019-03-09T01:00:24.794Z,2.90
2019-03-09T01:02:53.269Z,2.90
2019-03-09T01:05:21.718Z,2.90
2019-03-09T01:07:50.169Z,2.90
2019-03-09T01:10:18.635Z,2.80
2019-03-09T01:12:47.154Z,2.80
2019-03-09T01:15:16.708Z,2.80
2019-03-09T01:17:45.363Z,2.80
2019-03-09T01:20:15.840Z,2.70
2019-03-09T01:22:44.434Z,2.70
2019-03-09T01:25:13.139Z,2.50
2019-03-09T01:27:41.668Z,2.50
2019-03-09T01:30:15.714Z,2.60
2019-03-09T01:32:44.174Z,2.60
2019-03-09T01:35:12.841Z,2.70
2019-03-09T01:37:41.374Z,2.70
2019-03-09T01:40:15.388Z,2.60
2019-03-09T01:42:43.923Z,2.60
2019-03-09T01:45:14.275Z,2.60
2019-03-09T01:47:42.769Z,2.60
2019-03-09T01:50:11.399Z,2.50
2019-03-09T01:52:39.937Z,2.50
2019-03-09T01:55:10.999Z,2.50
2019-03-09T01:57:39.421Z,2.50
2019-03-09T02:00:17.277Z,2.50
2019-03-09T02:02:45.772Z,2.50
2019-03-09T02:05:15.367Z,2.50
2019-03-09T02:07:43.890Z,2.50
2019-03-09T02:10:13.981Z,2.50
2019-03-09T02:12:42.481Z,2.30
2019-03-09T02:15:12.681Z,2.20
2019-03-09T02:17:41.109Z,2.30
2019-03-09T02:20:11.901Z,2.30
2019-03-09T02:22:40.399Z,2.40
2019-03-09T02:25:09.882Z,2.50
2019-03-09T02:27:38.378Z,2.70
2019-03-09T02:30:15.162Z,2.90
2019-03-09T02:32:43.704Z,3.00
2019-03-09T02:35:14.531Z,3.10
2019-03-09T02:37:43.046Z,3.20
2019-03-09T02:40:22.958Z,3.20
2019-03-09T02:42:50.799Z,3.20
2019-03-09T02:45:22.205Z,3.30
2019-03-09T02:47:50.763Z,3.30
2019-03-09T02:50:19.283Z,3.30
2019-03-09T02:52:47.710Z,3.30
2019-03-09T02:55:16.539Z,3.40
2019-03-09T02:57:45.079Z,3.40
2019-03-09T03:00:20.311Z,3.40
2019-03-09T03:02:58.963Z,3.40
2019-03-09T03:05:27.438Z,3.30
2019-03-09T03:07:55.909Z,3.20
2019-03-09T03:10:24.360Z,3.10
2019-03-09T03:12:52.814Z,3.10
2019-03-09T03:15:39.399Z,3.10
2019-03-09T03:18:07.827Z,3.00
2019-03-09T03:20:36.286Z,3.00
2019-03-09T03:23:04.779Z,2.90
2019-03-09T03:25:33.309Z,3.00
2019-03-09T03:28:01.785Z,2.90
2019-03-09T03:30:30.328Z,3.00
2019-03-09T03:32:59.606Z,2.90
2019-03-09T03:35:28.065Z,3.00
2019-03-09T03:37:56.613Z,3.00
2019-03-09T03:40:25.093Z,3.10
2019-03-09T03:42:53.580Z,3.10
2019-03-09T03:45:22.060Z,3.10
2019-03-09T03:47:50.516Z,3.10
2019-03-09T03:50:18.990Z,3.10
2019-03-09T03:52:47.547Z,3.20
2019-03-09T03:55:16.005Z,3.20
2019-03-09T03:57:44.531Z,3.30
2019-03-09T04:00:16.996Z,3.40
2019-03-09T04:02:45.665Z,3.40
2019-03-09T04:05:14.170Z,3.40
2019-03-09T04:07:42.794Z,3.50
2019-03-09T04:10:14.997Z,3.50
2019-03-09T04:12:43.782Z,3.60
2019-03-09T04:15:12.349Z,3.60
2019-03-09T04:17:40.851Z,3.60
2019-03-09T04:20:11.474Z,3.70
2019-03-09T04:22:39.990Z,3.70
2019-03-09T04:25:09.041Z,3.70
2019-03-09T04:27:37.479Z,3.70
2019-03-09T04:30:08.885Z,3.80
2019-03-09T04:32:37.343Z,3.80
2019-03-09T04:35:06.667Z,3.90
2019-03-09T04:37:35.126Z,3.90
2019-03-09T04:40:05.718Z,4.00
2019-03-09T04:42:34.145Z,4.10
2019-03-09T04:45:02.639Z,4.10
2019-03-09T04:47:31.086Z,4.10
2019-03-09T04:49:59.537Z,4.10
2019-03-09T04:52:27.969Z,4.10
2019-03-09T04:54:56.457Z,4.00
2019-03-09T04:57:24.911Z,4.10
2019-03-09T04:59:53.363Z,4.10
2019-03-09T05:02:21.814Z,4.10
2019-03-09T05:04:50.251Z,4.10
2019-03-09T05:07:22.058Z,4.10
2019-03-09T05:09:59.063Z,4.20
2019-03-09T05:12:27.543Z,4.30
2019-03-09T05:14:55.983Z,4.30
2019-03-09T05:17:24.421Z,4.30
2019-03-09T05:19:52.849Z,4.30
2019-03-09T05:22:21.335Z,4.30
2019-03-09T05:24:49.773Z,4.30
2019-03-09T05:27:18.236Z,4.30
2019-03-09T05:29:46.670Z,4.30
2019-03-09T05:32:15.097Z,4.30
2019-03-09T05:34:43.587Z,4.20
2019-03-09T05:37:12.043Z,4.20
2019-03-09T05:39:40.489Z,4.10
2019-03-09T05:42:08.935Z,4.10
2019-03-09T05:44:37.393Z,4.00
2019-03-09T05:47:05.890Z,4.00
2019-03-09T05:49:34.381Z,3.90
2019-03-09T05:52:24.042Z,3.80
2019-03-09T05:54:52.584Z,3.80
2019-03-09T05:57:21.042Z,3.70
2019-03-09T05:59:49.499Z,3.70
2019-03-09T06:02:17.995Z,3.60
2019-03-09T06:04:46.458Z,3.60
2019-03-09T06:07:14.954Z,3.60
2019-03-09T06:09:43.444Z,3.60
2019-03-09T06:12:12.025Z,3.50
2019-03-09T06:14:40.453Z,3.50
2019-03-09T06:17:08.907Z,3.50
2019-03-09T06:19:37.338Z,3.40
2019-03-09T06:22:05.817Z,3.50
2019-03-09T06:24:34.276Z,3.50
2019-03-09T06:27:02.736Z,3.50
2019-03-09T06:29:31.195Z,3.40
2019-03-09T06:32:31.639Z,3.40
2019-03-09T06:35:00.320Z,3.30
2019-03-09T06:37:29.765Z,3.30
2019-03-09T06:39:58.275Z,3.40
2019-03-09T06:42:29.801Z,3.40
2019-03-09T06:44:58.263Z,3.30
2019-03-09T06:47:26.823Z,3.30
2019-03-09T06:49:55.275Z,3.30
2019-03-09T06:52:23.768Z,3.40
2019-03-09T06:54:52.202Z,3.30
2019-03-09T06:57:20.645Z,3.40
2019-03-09T06:59:49.117Z,3.50
2019-03-09T07:02:17.584Z,3.60
2019-03-09T07:04:46.038Z,3.70
2019-03-09T07:07:14.466Z,3.80
2019-03-09T07:09:42.961Z,3.90
2019-03-09T07:12:11.419Z,4.00
2019-03-09T07:15:01.990Z,4.10
2019-03-09T07:17:30.451Z,4.30
2019-03-09T07:19:58.906Z,4.50
2019-03-09T07:22:27.367Z,4.90
2019-03-09T07:24:55.861Z,5.10
2019-03-09T07:27:24.350Z,5.20
2019-03-09T07:29:52.800Z,5.40
2019-03-09T07:32:21.266Z,5.50
2019-03-09T07:34:49.693Z,5.60
2019-03-09T07:37:18.189Z,5.80
2019-03-09T07:39:46.677Z,6.00
2019-03-09T07:42:15.157Z,6.10
2019-03-09T07:44:43.630Z,6.50
2019-03-09T07:47:12.142Z,6.60
2019-03-09T07:49:40.620Z,6.60
2019-03-09T07:52:31.629Z,6.10
2019-03-09T07:55:00.190Z,5.90
2019-03-09T07:57:28.849Z,5.70
2019-03-09T07:59:57.377Z,5.80
2019-03-09T08:02:25.809Z,5.70
2019-03-09T08:04:54.967Z,5.80
2019-03-09T08:07:23.414Z,5.80
2019-03-09T08:09:51.847Z,5.70
2019-03-09T08:12:20.290Z,5.60
2019-03-09T08:14:48.723Z,5.40
2019-03-09T08:17:17.186Z,5.30
2019-03-09T08:19:45.651Z,5.40
2019-03-09T08:22:14.137Z,5.40
2019-03-09T08:24:42.682Z,5.40
2019-03-09T08:27:11.225Z,5.50
2019-03-09T08:29:39.725Z,5.50
2019-03-09T08:32:08.215Z,5.50
2019-03-09T08:34:36.712Z,5.50
2019-03-09T08:37:05.237Z,5.50
2019-03-09T08:39:33.790Z,5.50
2019-03-09T08:42:02.330Z,5.50
2019-03-09T08:44:30.842Z,5.40
2019-03-09T08:46:59.301Z,5.50
2019-03-09T08:49:27.803Z,5.50
2019-03-09T08:51:56.302Z,5.50
2019-03-09T08:54:24.822Z,5.50
2019-03-09T08:56:53.281Z,5.50
2019-03-09T08:59:21.779Z,5.60
2019-03-09T09:01:50.265Z,5.60
2019-03-09T09:04:18.712Z,5.70
2019-03-09T09:06:47.193Z,5.80
2019-03-09T09:09:15.649Z,5.80
2019-03-09T09:11:44.077Z,5.80
2019-03-09T09:14:15.762Z,5.90
2019-03-09T09:16:44.289Z,5.90
2019-03-09T09:19:12.744Z,5.90
2019-03-09T09:21:41.185Z,5.90
2019-03-09T09:24:09.641Z,6.00
2019-03-09T09:26:38.132Z,6.00
2019-03-09T09:29:06.595Z,6.10
2019-03-09T09:31:35.045Z,6.10
2019-03-09T09:34:03.494Z,6.10
2019-03-09T09:36:32.026Z,6.20
2019-03-09T09:39:00.450Z,6.30
2019-03-09T09:41:28.931Z,6.50
2019-03-09T09:43:57.381Z,6.50
2019-03-09T09:46:25.834Z,6.50
2019-03-09T09:48:54.279Z,6.50
2019-03-09T09:51:22.894Z,6.40
2019-03-09T09:53:51.353Z,6.50
2019-03-09T09:56:19.809Z,6.60
2019-03-09T09:58:48.257Z,6.60
2019-03-09T10:01:16.719Z,6.60
2019-03-09T10:03:45.146Z,6.60
2019-03-09T10:06:13.606Z,6.70
2019-03-09T10:08:42.065Z,6.90
2019-03-09T10:11:10.625Z,7.20
2019-03-09T10:13:39.082Z,7.50
2019-03-09T10:16:07.543Z,7.60
2019-03-09T10:18:36.014Z,7.80
2019-03-09T10:21:04.526Z,7.90
2019-03-09T10:23:33.016Z,7.90
2019-03-09T10:26:01.443Z,7.80
2019-03-09T10:28:29.965Z,7.80
2019-03-09T10:30:58.486Z,7.80
2019-03-09T10:33:27.013Z,7.90
2019-03-09T10:35:55.513Z,7.70
2019-03-09T10:38:24.053Z,7.80
2019-03-09T10:40:52.553Z,7.90
2019-03-09T10:43:21.074Z,8.00
2019-03-09T10:45:49.562Z,8.00
2019-03-09T10:48:18.063Z,8.00
2019-03-09T10:50:46.623Z,8.00
2019-03-09T10:53:15.107Z,8.10
2019-03-09T10:55:43.575Z,8.00
2019-03-09T10:58:12.091Z,8.20
2019-03-09T11:00:42.582Z,8.10
2019-03-09T11:03:11.200Z,8.20
2019-03-09T11:05:39.706Z,8.20
2019-03-09T11:08:08.311Z,8.30
2019-03-09T11:10:36.765Z,8.20
2019-03-09T11:13:05.290Z,8.00
2019-03-09T11:15:34.212Z,7.90
2019-03-09T11:18:02.681Z,8.00
2019-03-09T11:20:31.143Z,8.20
2019-03-09T11:22:59.593Z,8.40
2019-03-09T11:25:28.027Z,8.40
2019-03-09T11:28:08.101Z,8.20
2019-03-09T11:30:36.557Z,8.10
2019-03-09T11:33:05.065Z,8.10
2019-03-09T11:35:33.591Z,8.10
2019-03-09T11:38:02.026Z,8.10
2019-03-09T11:40:30.577Z,8.00
2019-03-09T11:42:59.009Z,7.90
2019-03-09T11:45:27.468Z,7.80
2019-03-09T11:47:55.970Z,7.90
2019-03-09T11:50:24.466Z,8.10
2019-03-09T11:52:53.058Z,8.20
2019-03-09T11:55:21.497Z,8.20
2019-03-09T11:57:50.023Z,8.30
2019-03-09T12:00:24.492Z,8.40
2019-03-09T12:02:53.023Z,8.40
2019-03-09T12:05:21.595Z,8.20
2019-03-09T12:07:50.113Z,7.90
2019-03-09T12:10:18.589Z,7.70
2019-03-09T12:12:47.023Z,7.60
2019-03-09T12:15:16.639Z,7.60
2019-03-09T12:17:45.350Z,7.60
2019-03-09T12:20:16.599Z,7.50
2019-03-09T12:22:45.098Z,7.50
2019-03-09T12:25:15.743Z,7.50
2019-03-09T12:27:44.295Z,7.50
2019-03-09T12:30:15.335Z,7.60
2019-03-09T12:32:43.853Z,7.60
2019-03-09T12:35:12.419Z,7.60
2019-03-09T12:37:40.845Z,7.60
2019-03-09T12:40:12.381Z,7.50
2019-03-09T12:42:40.925Z,7.40
2019-03-09T12:45:10.905Z,7.40
2019-03-09T12:47:39.368Z,7.40
2019-03-09T12:50:10.890Z,7.40
2019-03-09T12:52:39.358Z,7.40
2019-03-09T12:55:07.936Z,7.30
2019-03-09T12:57:36.458Z,7.20
2019-03-09T13:00:07.598Z,7.20
2019-03-09T13:02:36.077Z,7.10
2019-03-09T13:05:06.158Z,7.00
2019-03-09T13:07:34.688Z,6.90
2019-03-09T13:10:03.718Z,7.00
2019-03-09T13:12:32.174Z,7.00
2019-03-09T13:15:01.746Z,7.20
2019-03-09T13:17:30.198Z,7.40
2019-03-09T13:19:58.653Z,7.50
2019-03-09T13:22:27.142Z,7.60
2019-03-09T13:24:55.605Z,7.70
2019-03-09T13:27:24.138Z,7.80
2019-03-09T13:29:52.562Z,7.90
2019-03-09T13:32:21.050Z,8.00
2019-03-09T13:34:49.541Z,8.10
2019-03-09T13:37:18.034Z,8.20
2019-03-09T13:39:46.566Z,8.20
2019-03-09T13:42:15.063Z,8.00
2019-03-09T13:44:43.539Z,8.10
2019-03-09T13:47:11.968Z,8.00
2019-03-09T13:49:40.449Z,8.00
2019-03-09T13:52:09.851Z,7.80
2019-03-09T13:54:38.309Z,7.80
2019-03-09T13:57:06.785Z,7.70
2019-03-09T13:59:35.258Z,7.30
2019-03-09T14:02:03.728Z,7.20
2019-03-09T14:04:32.338Z,7.20
2019-03-09T14:07:00.799Z,7.20
2019-03-09T14:09:29.255Z,7.50
2019-03-09T14:11:57.705Z,7.70
2019-03-09T14:14:26.167Z,7.90
2019-03-09T14:16:54.641Z,8.20
2019-03-09T14:19:23.093Z,8.20
2019-03-09T14:21:51.579Z,8.30
2019-03-09T14:24:20.035Z,8.20
2019-03-09T14:26:48.525Z,8.30
2019-03-09T14:29:16.988Z,8.20
2019-03-09T14:31:45.528Z,8.20
2019-03-09T14:34:13.990Z,8.20
2019-03-09T14:36:42.486Z,8.10
2019-03-09T14:39:10.969Z,8.10
2019-03-09T14:41:39.441Z,8.10
2019-03-09T14:44:07.963Z,7.90
2019-03-09T14:46:36.424Z,7.90
2019-03-09T14:49:05.106Z,7.90
2019-03-09T14:51:33.589Z,8.00
2019-03-09T14:54:04.827Z,8.00
2019-03-09T14:56:33.293Z,8.00
2019-03-09T14:59:01.758Z,7.90
2019-03-09T15:01:30.218Z,7.90
2019-03-09T15:03:58.687Z,7.90
2019-03-09T15:06:27.130Z,7.90
2019-03-09T15:08:55.614Z,7.90
2019-03-09T15:11:24.086Z,7.80
2019-03-09T15:13:52.662Z,7.70
2019-03-09T15:16:21.336Z,7.70
2019-03-09T15:18:49.818Z,7.70
2019-03-09T15:21:18.287Z,7.70
2019-03-09T15:23:46.738Z,7.60
2019-03-09T15:26:15.280Z,7.50
2019-03-09T15:28:43.872Z,7.40
2019-03-09T15:31:12.351Z,7.20
2019-03-09T15:33:40.825Z,7.20
2019-03-09T15:36:09.309Z,7.20
2019-03-09T15:38:39.073Z,7.10
2019-03-09T15:41:07.778Z,7.10
2019-03-09T15:43:36.542Z,7.10
2019-03-09T15:46:05.902Z,7.10
2019-03-09T15:48:34.911Z,7.00
2019-03-09T15:51:03.491Z,7.00
2019-03-09T15:53:32.237Z,6.90
2019-03-09T15:56:01.552Z,6.80
2019-03-09T15:58:30.240Z,6.90
2019-03-09T16:00:58.792Z,7.00
2019-03-09T16:03:27.642Z,7.10
2019-03-09T16:05:58.709Z,7.30
2019-03-09T16:08:28.069Z,7.30
2019-03-09T16:10:56.548Z,7.40
2019-03-09T16:13:25.123Z,7.30
2019-03-09T16:15:53.634Z,7.30
2019-03-09T16:18:22.120Z,7.20
2019-03-09T16:20:50.599Z,7.10
2019-03-09T16:23:19.079Z,7.00
2019-03-09T16:25:47.597Z,6.90
2019-03-09T16:28:16.054Z,6.80
2019-03-09T16:30:44.521Z,6.60
2019-03-09T16:33:12.946Z,6.60
2019-03-09T16:35:41.431Z,6.50
2019-03-09T16:38:09.908Z,6.50
2019-03-09T16:40:40.835Z,6.50
2019-03-09T16:43:08.649Z,6.50
2019-03-09T16:45:37.111Z,6.50
2019-03-09T16:48:05.549Z,6.50
2019-03-09T16:50:34.180Z,6.50
2019-03-09T16:53:02.630Z,6.50
2019-03-09T16:55:31.227Z,6.50
2019-03-09T16:58:01.978Z,6.40
2019-03-09T17:00:30.429Z,6.40
2019-03-09T17:02:58.961Z,6.40
2019-03-09T17:05:27.393Z,6.40
2019-03-09T17:07:55.884Z,6.30
2019-03-09T17:10:24.339Z,6.40
2019-03-09T17:12:52.842Z,6.40
2019-03-09T17:15:25.626Z,6.40
2019-03-09T17:17:54.163Z,6.50
2019-03-09T17:20:22.654Z,6.50
2019-03-09T17:22:51.139Z,6.50
2019-03-09T17:25:20.282Z,6.60
2019-03-09T17:28:08.116Z,6.70
2019-03-09T17:30:36.651Z,6.70
2019-03-09T17:33:05.107Z,6.70
2019-03-09T17:35:33.585Z,6.80
2019-03-09T17:38:02.037Z,6.80
2019-03-09T17:40:30.531Z,6.80
2019-03-09T17:42:58.961Z,6.70
2019-03-09T17:45:28.018Z,6.70
2019-03-09T17:47:56.546Z,6.70
2019-03-09T17:50:25.049Z,6.60
2019-03-09T17:52:53.548Z,6.60
2019-03-09T17:55:21.990Z,6.60
2019-03-09T17:57:50.466Z,6.60
2019-03-09T18:00:27.571Z,6.60
2019-03-09T18:05:32.029Z,6.50
2019-03-09T18:08:01.298Z,6.60
2019-03-09T18:10:35.769Z,6.70
2019-03-09T18:13:04.372Z,6.60
2019-03-09T18:15:32.826Z,6.50
2019-03-09T18:18:01.318Z,6.50
2019-03-09T18:20:29.766Z,6.30
2019-03-09T18:22:58.257Z,6.20
2019-03-09T18:25:26.850Z,6.10
2019-03-09T18:27:55.339Z,6.10
2019-03-09T18:30:23.940Z,6.00
2019-03-09T18:32:52.366Z,6.00
2019-03-09T18:35:20.859Z,6.10
2019-03-09T18:37:49.329Z,6.10
2019-03-09T18:40:17.845Z,6.10
2019-03-09T18:42:46.327Z,6.00
2019-03-09T18:45:17.004Z,6.00
2019-03-09T18:47:45.458Z,5.90
2019-03-09T18:50:14.354Z,5.90
2019-03-09T18:52:42.790Z,5.90
2019-03-09T18:55:11.406Z,6.00
2019-03-09T18:57:39.958Z,6.00
2019-03-09T19:00:19.814Z,6.10
2019-03-09T19:02:48.440Z,6.10
2019-03-09T19:05:16.967Z,6.20
2019-03-09T19:07:45.447Z,6.20
2019-03-09T19:10:22.263Z,6.30
2019-03-09T19:12:50.751Z,6.30
2019-03-09T19:15:19.551Z,6.30
2019-03-09T19:17:48.088Z,6.30
2019-03-09T19:20:19.667Z,6.30
2019-03-09T19:22:48.179Z,6.10
2019-03-09T19:25:16.637Z,5.80
2019-03-09T19:27:45.160Z,5.70
2019-03-09T19:30:15.561Z,5.80
2019-03-09T19:32:44.007Z,5.80
2019-03-09T19:35:12.525Z,5.80
2019-03-09T19:37:41.237Z,5.70
2019-03-09T19:40:18.518Z,5.60
2019-03-09T19:42:46.978Z,5.50
2019-03-09T19:45:20.674Z,5.40
2019-03-09T19:47:49.269Z,5.40
2019-03-09T19:50:22.633Z,5.30
2019-03-09T19:52:51.260Z,5.30
2019-03-09T19:55:19.739Z,5.30
2019-03-09T19:57:48.275Z,5.20
2019-03-09T20:00:18.223Z,5.20
2019-03-09T20:02:46.679Z,5.00
2019-03-09T20:05:15.239Z,4.80
2019-03-09T20:07:43.779Z,4.80
2019-03-09T20:10:22.830Z,4.80
2019-03-09T20:12:51.425Z,4.80
2019-03-09T20:15:20.844Z,4.70
2019-03-09T20:17:49.409Z,4.80
2019-03-09T20:20:18.445Z,4.70
2019-03-09T20:22:46.989Z,4.70
2019-03-09T20:25:15.419Z,4.70
2019-03-09T20:27:43.897Z,4.60
2019-03-09T20:30:18.314Z,4.50
2019-03-09T20:32:46.810Z,4.40
2019-03-09T20:35:15.346Z,4.30
2019-03-09T20:37:43.769Z,4.30
2019-03-09T20:40:14.399Z,4.20
2019-03-09T20:42:42.874Z,4.20
2019-03-09T20:45:15.753Z,4.10
2019-03-09T20:47:44.281Z,4.10
2019-03-09T20:50:17.269Z,4.10
2019-03-09T20:52:45.725Z,4.00
2019-03-09T20:55:14.255Z,4.00
2019-03-09T20:57:42.745Z,4.00
2019-03-09T21:00:16.194Z,3.90
2019-03-09T21:02:44.754Z,3.90
2019-03-09T21:05:13.544Z,3.80
2019-03-09T21:07:41.999Z,3.90
2019-03-09T21:10:15.741Z,3.90
2019-03-09T21:13:03.924Z,3.90
2019-03-09T21:15:32.521Z,3.80
2019-03-09T21:18:01.110Z,3.80
2019-03-09T21:20:29.603Z,3.70
2019-03-09T21:22:58.225Z,3.70
2019-03-09T21:25:26.923Z,3.70
2019-03-09T21:27:55.481Z,3.70
2019-03-09T21:30:23.911Z,3.70
2019-03-09T21:32:52.472Z,3.70
2019-03-09T21:35:21.105Z,3.70
2019-03-09T21:37:49.557Z,3.60
2019-03-09T21:40:18.045Z,3.60
2019-03-09T21:42:46.510Z,3.60
2019-03-09T21:45:15.543Z,3.70
2019-03-09T21:47:44.062Z,3.70
2019-03-09T21:50:14.363Z,3.70
2019-03-09T21:52:42.816Z,3.70
2019-03-09T21:55:15.593Z,3.60
2019-03-09T21:57:44.121Z,3.60
2019-03-09T22:00:19.850Z,3.50
2019-03-09T22:02:50.147Z,3.40
2019-03-09T22:05:18.600Z,3.30
2019-03-09T22:07:47.058Z,3.30
2019-03-09T22:10:15.617Z,3.20
2019-03-09T22:12:44.066Z,3.20
2019-03-09T22:15:13.774Z,3.10
2019-03-09T22:17:42.270Z,3.10
2019-03-09T22:20:12.055Z,3.20
2019-03-09T22:22:40.501Z,3.20
2019-03-09T22:25:11.106Z,3.30
2019-03-09T22:27:39.825Z,3.30
2019-03-09T22:30:11.191Z,3.30
2019-03-09T22:32:39.702Z,3.40
2019-03-09T22:35:10.843Z,3.50
2019-03-09T22:37:39.369Z,3.60
2019-03-09T22:40:17.694Z,3.50
2019-03-09T22:42:46.257Z,3.60
2019-03-09T22:45:15.701Z,3.60
2019-03-09T22:47:44.339Z,3.70
2019-03-09T22:50:15.414Z,3.70
2019-03-09T22:52:43.858Z,3.70
2019-03-09T22:55:12.309Z,3.80
2019-03-09T22:57:40.782Z,3.80
2019-03-09T23:00:21.027Z,3.90
2019-03-09T23:02:49.645Z,3.90
2019-03-09T23:05:18.237Z,3.90
2019-03-09T23:07:46.713Z,4.00
2019-03-09T23:10:22.831Z,4.10
2019-03-09T23:12:51.311Z,4.10
2019-03-09T23:15:20.014Z,4.10
2019-03-09T23:17:48.600Z,4.20
2019-03-09T23:20:17.326Z,4.30
2019-03-09T23:22:45.811Z,4.30
2019-03-09T23:25:15.071Z,4.30
2019-03-09T23:27:43.619Z,4.30
2019-03-09T23:30:17.883Z,4.30
2019-03-09T23:32:49.434Z,4.30
2019-03-09T23:35:17.999Z,4.30
2019-03-09T23:37:47.665Z,4.30
2019-03-09T23:40:17.703Z,4.30
2019-03-09T23:42:46.414Z,4.30
2019-03-09T23:45:17.069Z,4.40
2019-03-09T23:47:45.719Z,4.30
2019-03-09T23:50:16.537Z,4.40
2019-03-09T23:52:45.575Z,4.40
2019-03-09T23:55:21.791Z,4.40
2019-03-09T23:57:45.245Z,4.40
