createdAt,value
2022-09-18T00:01:20.402Z,0.40
2022-09-18T00:03:47.398Z,0.75
2022-09-18T00:06:17.562Z,0.57
2022-09-18T00:08:44.172Z,0.50
2022-09-18T00:11:14.296Z,0.40
2022-09-18T00:13:41.664Z,0.50
2022-09-18T00:16:11.034Z,0.95
2022-09-18T00:18:38.227Z,0.40
2022-09-18T00:21:10.558Z,0.70
2022-09-18T00:23:37.985Z,0.65
2022-09-18T00:26:05.960Z,0.52
2022-09-18T00:28:33.162Z,0.60
2022-09-18T00:31:17.697Z,1.05
2022-09-18T00:33:45.153Z,0.50
2022-09-18T00:36:16.631Z,0.70
2022-09-18T00:38:43.262Z,0.88
2022-09-18T00:41:16.016Z,0.50
2022-09-18T00:43:42.767Z,0.47
2022-09-18T00:46:36.393Z,0.60
2022-09-18T00:49:16.360Z,0.55
2022-09-18T00:51:51.645Z,0.80
2022-09-18T00:54:36.963Z,0.60
2022-09-18T00:57:14.317Z,0.68
2022-09-18T00:59:45.393Z,0.57
2022-09-18T01:02:12.550Z,0.40
2022-09-18T01:04:39.459Z,0.47
2022-09-18T01:07:37.158Z,0.50
2022-09-18T01:10:31.943Z,0.55
2022-09-18T01:13:05.085Z,0.50
2022-09-18T01:15:54.553Z,0.90
2022-09-18T01:18:35.116Z,0.50
2022-09-18T01:21:09.766Z,0.80
2022-09-18T01:24:01.629Z,0.73
2022-09-18T01:26:48.707Z,0.85
2022-09-18T01:29:33.731Z,0.55
2022-09-18T01:32:18.907Z,0.50
2022-09-18T01:34:54.643Z,0.40
2022-09-18T01:37:28.935Z,0.70
2022-09-18T01:40:07.909Z,0.50
2022-09-18T01:42:36.336Z,0.47
2022-09-18T01:45:08.646Z,0.80
2022-09-18T01:47:41.917Z,0.65
2022-09-18T01:50:11.222Z,0.45
2022-09-18T01:52:44.874Z,0.60
2022-09-18T01:55:17.873Z,0.68
2022-09-18T01:57:54.995Z,0.50
2022-09-18T02:00:22.881Z,0.82
2022-09-18T02:03:11.788Z,0.63
2022-09-18T02:05:54.646Z,0.50
2022-09-18T02:08:48.091Z,0.60
2022-09-18T02:11:18.422Z,0.50
2022-09-18T02:13:53.736Z,0.52
2022-09-18T02:16:32.359Z,0.50
2022-09-18T02:19:07.630Z,0.40
2022-09-18T02:21:36.670Z,0.50
2022-09-18T02:24:08.871Z,0.50
2022-09-18T02:26:38.992Z,0.63
2022-09-18T02:29:07.999Z,0.60
2022-09-18T02:31:39.955Z,0.40
2022-09-18T02:34:09.280Z,0.50
2022-09-18T02:36:51.627Z,0.65
2022-09-18T02:39:40.619Z,0.63
2022-09-18T02:42:28.789Z,0.50
2022-09-18T02:45:26.810Z,0.40
2022-09-18T02:48:05.180Z,0.55
2022-09-18T02:51:10.198Z,0.50
2022-09-18T02:53:46.337Z,0.50
2022-09-18T02:56:24.821Z,0.50
2022-09-18T02:58:56.427Z,0.60
2022-09-18T03:01:27.286Z,0.70
2022-09-18T03:03:54.816Z,0.68
2022-09-18T03:06:34.021Z,0.70
2022-09-18T03:09:01.062Z,0.68
2022-09-18T03:11:27.701Z,0.73
2022-09-18T03:13:54.348Z,0.63
2022-09-18T03:16:21.068Z,0.50
2022-09-18T03:18:48.251Z,0.50
2022-09-18T03:21:15.174Z,0.68
2022-09-18T03:23:45.403Z,0.60
2022-09-18T03:26:17.367Z,0.60
2022-09-18T03:28:45.826Z,0.63
2022-09-18T03:31:14.080Z,0.70
2022-09-18T03:33:41.209Z,0.93
2022-09-18T03:36:10.997Z,0.65
2022-09-18T03:38:37.766Z,1.00
2022-09-18T03:41:06.977Z,0.60
2022-09-18T03:43:34.397Z,0.80
2022-09-18T03:46:01.932Z,0.73
2022-09-18T03:48:28.673Z,0.70
2022-09-18T03:51:20.423Z,0.73
2022-09-18T03:53:48.264Z,0.60
2022-09-18T03:56:38.755Z,0.60
2022-09-18T03:59:23.855Z,0.77
2022-09-18T04:01:50.577Z,0.57
2022-09-18T04:04:26.542Z,0.57
2022-09-18T04:07:11.651Z,0.70
2022-09-18T04:09:47.224Z,0.75
2022-09-18T04:12:15.389Z,0.63
2022-09-18T04:14:44.582Z,0.60
2022-09-18T04:17:11.206Z,0.73
2022-09-18T04:19:37.850Z,0.52
2022-09-18T04:22:04.728Z,0.45
2022-09-18T04:24:39.675Z,0.60
2022-09-18T04:27:07.776Z,0.65
2022-09-18T04:29:34.730Z,0.57
2022-09-18T04:32:01.775Z,0.60
2022-09-18T04:34:28.542Z,0.50
2022-09-18T04:36:55.194Z,0.60
2022-09-18T04:39:22.492Z,0.70
2022-09-18T04:41:50.580Z,0.50
2022-09-18T04:44:18.855Z,0.57
2022-09-18T04:46:45.676Z,0.50
2022-09-18T04:49:14.899Z,0.50
2022-09-18T04:51:42.501Z,0.60
2022-09-18T04:54:09.883Z,0.70
2022-09-18T04:56:37.618Z,0.60
2022-09-18T04:59:04.312Z,0.90
2022-09-18T05:01:31.816Z,0.47
2022-09-18T05:03:59.388Z,0.70
2022-09-18T05:06:37.360Z,0.70
2022-09-18T05:09:04.072Z,0.70
2022-09-18T05:11:30.703Z,0.45
2022-09-18T05:13:58.078Z,0.80
2022-09-18T05:16:27.359Z,0.70
2022-09-18T05:19:26.558Z,0.57
2022-09-18T05:21:59.805Z,0.75
2022-09-18T05:24:26.877Z,0.50
2022-09-18T05:26:53.470Z,0.70
2022-09-18T05:29:22.480Z,0.80
2022-09-18T05:31:50.978Z,0.90
2022-09-18T05:34:17.636Z,1.38
2022-09-18T05:36:45.895Z,0.90
2022-09-18T05:39:17.308Z,1.10
2022-09-18T05:41:44.857Z,1.13
2022-09-18T05:44:12.454Z,1.05
2022-09-18T05:46:41.513Z,1.00
2022-09-18T05:49:08.150Z,1.20
2022-09-18T05:51:35.028Z,0.88
2022-09-18T05:54:01.782Z,1.20
2022-09-18T05:56:38.401Z,1.10
2022-09-18T05:59:05.095Z,1.30
2022-09-18T06:01:32.396Z,1.17
2022-09-18T06:04:14.603Z,1.23
2022-09-18T06:06:50.601Z,1.50
2022-09-18T06:09:17.220Z,1.50
2022-09-18T06:11:43.895Z,1.60
2022-09-18T06:14:10.652Z,1.35
2022-09-18T06:16:41.939Z,1.50
2022-09-18T06:19:09.921Z,1.98
2022-09-18T06:21:36.767Z,1.50
2022-09-18T06:24:05.988Z,1.90
2022-09-18T06:27:09.520Z,1.70
2022-09-18T06:29:36.259Z,1.38
2022-09-18T06:32:09.203Z,1.42
2022-09-18T06:34:38.823Z,1.50
2022-09-18T06:37:10.284Z,1.70
2022-09-18T06:39:43.316Z,1.80
2022-09-18T06:42:17.236Z,1.27
2022-09-18T06:44:48.100Z,1.40
2022-09-18T06:47:16.014Z,1.25
2022-09-18T06:49:50.684Z,1.48
2022-09-18T06:52:17.528Z,1.33
2022-09-18T06:54:44.300Z,1.40
2022-09-18T06:57:18.284Z,1.80
2022-09-18T06:59:45.348Z,1.08
2022-09-18T07:02:19.177Z,1.23
2022-09-18T07:05:09.316Z,1.27
2022-09-18T07:07:39.347Z,1.10
2022-09-18T07:10:09.251Z,0.90
2022-09-18T07:12:48.327Z,0.70
2022-09-18T07:15:17.540Z,1.10
2022-09-18T07:17:44.812Z,1.02
2022-09-18T07:20:15.027Z,1.10
2022-09-18T07:22:47.292Z,1.27
2022-09-18T07:25:14.877Z,1.05
2022-09-18T07:27:43.221Z,1.10
2022-09-18T07:30:11.331Z,0.75
2022-09-18T07:32:37.955Z,0.75
2022-09-18T07:35:11.349Z,1.27
2022-09-18T07:37:39.006Z,0.73
2022-09-18T07:40:19.394Z,1.05
2022-09-18T07:42:46.043Z,0.82
2022-09-18T07:45:13.181Z,0.60
2022-09-18T07:47:39.888Z,0.70
2022-09-18T07:50:15.784Z,0.93
2022-09-18T07:52:53.387Z,1.08
2022-09-18T07:55:24.973Z,0.90
2022-09-18T07:58:01.139Z,0.70
2022-09-18T08:00:51.328Z,0.60
2022-09-18T08:03:19.798Z,0.68
2022-09-18T08:06:12.822Z,0.80
2022-09-18T08:09:08.872Z,0.70
2022-09-18T08:11:52.586Z,0.88
2022-09-18T08:14:37.605Z,0.60
2022-09-18T08:17:26.405Z,0.70
2022-09-18T08:20:09.146Z,0.43
2022-09-18T08:22:51.165Z,0.60
2022-09-18T08:25:21.927Z,0.82
2022-09-18T08:27:50.322Z,0.65
2022-09-18T08:30:26.237Z,0.57
2022-09-18T08:33:04.069Z,0.70
2022-09-18T08:35:31.828Z,0.70
2022-09-18T08:38:05.095Z,0.60
2022-09-18T08:40:42.328Z,0.50
2022-09-18T08:43:27.778Z,0.45
2022-09-18T08:46:01.103Z,0.50
2022-09-18T08:48:33.863Z,0.95
2022-09-18T08:51:10.740Z,0.60
2022-09-18T08:53:43.311Z,0.50
2022-09-18T08:56:34.104Z,0.52
2022-09-18T08:59:43.856Z,0.50
2022-09-18T09:02:38.822Z,0.75
2022-09-18T09:05:20.022Z,0.50
2022-09-18T09:08:03.404Z,0.68
2022-09-18T09:10:42.115Z,0.70
2022-09-18T09:13:11.494Z,0.80
2022-09-18T09:16:07.095Z,0.80
2022-09-18T09:18:53.023Z,0.60
2022-09-18T09:21:34.035Z,0.50
2022-09-18T09:24:03.473Z,0.68
2022-09-18T09:26:49.974Z,0.70
2022-09-18T09:29:41.511Z,0.60
2022-09-18T09:32:43.828Z,0.45
2022-09-18T09:35:27.442Z,0.73
2022-09-18T09:38:13.264Z,0.60
2022-09-18T09:40:47.440Z,0.80
2022-09-18T09:43:38.983Z,1.17
2022-09-18T09:46:44.156Z,0.70
2022-09-18T09:49:43.406Z,1.02
2022-09-18T09:52:28.485Z,0.60
2022-09-18T09:55:13.816Z,0.65
2022-09-18T09:58:06.476Z,0.50
2022-09-18T10:00:44.365Z,0.57
2022-09-18T10:03:31.136Z,0.52
2022-09-18T10:06:18.596Z,0.70
2022-09-18T10:08:59.705Z,0.47
2022-09-18T10:11:27.262Z,0.40
2022-09-18T10:14:22.535Z,0.40
2022-09-18T10:16:53.086Z,0.82
2022-09-18T10:19:22.040Z,0.40
2022-09-18T10:21:54.607Z,0.40
2022-09-18T10:24:30.955Z,0.60
2022-09-18T10:27:07.755Z,0.40
2022-09-18T10:29:36.141Z,0.63
2022-09-18T10:32:06.756Z,0.60
2022-09-18T10:34:48.769Z,0.35
2022-09-18T10:37:42.069Z,0.40
2022-09-18T10:40:37.728Z,0.60
2022-09-18T10:43:17.488Z,0.50
2022-09-18T10:45:54.419Z,0.70
2022-09-18T10:48:33.323Z,0.63
2022-09-18T10:51:02.278Z,0.38
2022-09-18T10:53:42.462Z,0.40
2022-09-18T10:56:22.445Z,0.40
2022-09-18T10:58:52.592Z,0.40
2022-09-18T11:01:19.842Z,0.60
2022-09-18T11:04:02.724Z,0.55
2022-09-18T11:06:35.695Z,0.40
2022-09-18T11:09:29.841Z,0.30
2022-09-18T11:11:56.605Z,0.55
2022-09-18T11:14:31.761Z,0.50
2022-09-18T11:17:39.609Z,0.52
2022-09-18T11:20:07.170Z,1.90
2022-09-18T11:22:53.910Z,1.08
2022-09-18T11:25:30.995Z,0.40
2022-09-18T11:28:21.415Z,0.40
2022-09-18T11:31:18.501Z,0.30
2022-09-18T11:34:02.905Z,0.50
2022-09-18T11:36:40.876Z,0.50
2022-09-18T11:39:15.540Z,0.40
2022-09-18T11:41:44.281Z,0.30
2022-09-18T11:44:21.884Z,0.30
2022-09-18T11:47:06.471Z,0.55
2022-09-18T11:49:39.151Z,0.40
2022-09-18T11:52:20.928Z,0.22
2022-09-18T11:55:08.171Z,0.40
2022-09-18T11:57:41.871Z,0.38
2022-09-18T12:00:37.529Z,0.30
2022-09-18T12:03:23.308Z,0.40
2022-09-18T12:05:57.897Z,0.30
2022-09-18T12:08:36.221Z,0.38
2022-09-18T12:11:20.733Z,0.32
2022-09-18T12:14:12.913Z,0.32
2022-09-18T12:17:12.842Z,0.30
2022-09-18T12:19:47.989Z,0.30
2022-09-18T12:22:34.237Z,0.43
2022-09-18T12:25:10.632Z,0.30
2022-09-18T12:28:34.581Z,0.30
2022-09-18T12:31:24.089Z,0.30
2022-09-18T12:33:57.163Z,0.47
2022-09-18T12:36:44.837Z,0.20
2022-09-18T12:39:39.564Z,0.50
2022-09-18T12:42:26.390Z,0.40
2022-09-18T12:45:23.394Z,0.20
2022-09-18T12:47:53.257Z,0.50
2022-09-18T12:50:35.253Z,0.30
2022-09-18T12:53:36.223Z,0.30
2022-09-18T12:56:12.078Z,0.30
2022-09-18T12:59:05.135Z,0.30
2022-09-18T13:01:56.666Z,0.68
2022-09-18T13:04:35.088Z,0.30
2022-09-18T13:07:17.068Z,0.38
2022-09-18T13:10:05.195Z,0.30
2022-09-18T13:12:41.830Z,0.30
2022-09-18T13:15:23.376Z,0.30
2022-09-18T13:17:55.652Z,0.30
2022-09-18T13:20:34.998Z,0.40
2022-09-18T13:23:42.539Z,0.40
2022-09-18T13:26:13.689Z,0.38
2022-09-18T13:28:41.989Z,0.30
2022-09-18T13:31:14.879Z,0.40
2022-09-18T13:33:55.663Z,0.22
2022-09-18T13:36:28.785Z,0.43
2022-09-18T13:39:00.600Z,0.40
2022-09-18T13:41:29.231Z,0.30
2022-09-18T13:44:00.394Z,0.40
2022-09-18T13:46:37.305Z,0.32
2022-09-18T13:49:18.123Z,0.30
2022-09-18T13:51:44.998Z,0.30
2022-09-18T13:54:12.103Z,0.32
2022-09-18T13:57:03.927Z,0.30
2022-09-18T13:59:49.033Z,0.20
2022-09-18T14:02:47.264Z,0.28
2022-09-18T14:05:46.038Z,0.40
2022-09-18T14:08:22.275Z,0.20
2022-09-18T14:11:05.382Z,0.63
2022-09-18T14:13:47.456Z,0.20
2022-09-18T14:16:20.368Z,0.38
2022-09-18T14:18:47.675Z,0.25
2022-09-18T14:21:17.257Z,0.60
2022-09-18T14:23:46.873Z,0.40
2022-09-18T14:26:37.170Z,0.43
2022-09-18T14:29:10.092Z,0.30
2022-09-18T14:31:48.931Z,0.40
2022-09-18T14:34:24.355Z,0.20
2022-09-18T14:36:59.077Z,0.43
2022-09-18T14:39:32.715Z,0.40
2022-09-18T14:42:38.359Z,0.28
2022-09-18T14:45:11.503Z,0.50
2022-09-18T14:47:42.811Z,0.20
2022-09-18T14:50:21.656Z,0.40
2022-09-18T14:52:48.442Z,0.30
2022-09-18T14:55:31.850Z,0.40
2022-09-18T14:58:06.975Z,0.30
2022-09-18T15:00:36.531Z,0.30
2022-09-18T15:03:18.505Z,0.32
2022-09-18T15:05:51.106Z,0.38
2022-09-18T15:08:25.948Z,0.20
2022-09-18T15:10:56.585Z,0.30
2022-09-18T15:13:23.607Z,0.30
2022-09-18T15:16:04.263Z,0.28
2022-09-18T15:18:42.491Z,0.32
2022-09-18T15:21:33.039Z,0.50
2022-09-18T15:24:03.436Z,0.30
2022-09-18T15:26:38.820Z,0.30
2022-09-18T15:29:18.482Z,1.50
2022-09-18T15:31:45.715Z,0.45
2022-09-18T15:34:20.493Z,0.40
2022-09-18T15:36:55.880Z,1.00
2022-09-18T15:39:46.408Z,0.50
2022-09-18T15:42:25.321Z,0.40
2022-09-18T15:44:52.976Z,0.57
2022-09-18T15:47:30.916Z,0.50
2022-09-18T15:50:02.184Z,0.90
2022-09-18T15:52:42.193Z,8.75
2022-09-18T15:55:15.858Z,0.80
2022-09-18T15:57:54.656Z,0.70
2022-09-18T16:00:24.424Z,0.50
2022-09-18T16:02:57.832Z,0.43
2022-09-18T16:05:26.655Z,0.52
2022-09-18T16:08:02.356Z,0.98
2022-09-18T16:10:34.990Z,0.50
2022-09-18T16:13:02.481Z,0.40
2022-09-18T16:15:29.595Z,0.40
2022-09-18T16:18:25.052Z,0.40
2022-09-18T16:20:53.400Z,0.50
2022-09-18T16:23:32.121Z,0.50
2022-09-18T16:26:15.853Z,0.50
2022-09-18T16:28:46.425Z,0.73
2022-09-18T16:31:16.349Z,0.50
2022-09-18T16:34:04.674Z,0.47
2022-09-18T16:36:38.339Z,0.40
2022-09-18T16:39:08.687Z,0.45
2022-09-18T16:41:36.167Z,0.40
2022-09-18T16:44:11.662Z,0.50
2022-09-18T16:46:43.469Z,0.60
2022-09-18T16:49:12.146Z,0.50
2022-09-18T16:51:38.888Z,0.47
2022-09-18T16:54:12.588Z,0.60
2022-09-18T16:56:44.964Z,0.73
2022-09-18T16:59:12.529Z,0.50
2022-09-18T17:02:02.460Z,1.00
2022-09-18T17:04:27.376Z,1.33
2022-09-18T17:06:54.335Z,0.93
2022-09-18T17:09:23.816Z,1.10
2022-09-18T17:11:51.846Z,1.50
2022-09-18T17:14:19.328Z,1.90
2022-09-18T17:16:46.082Z,2.50
2022-09-18T17:19:14.442Z,1.45
2022-09-18T17:21:41.729Z,1.58
2022-09-18T17:24:09.427Z,1.80
2022-09-18T17:26:38.154Z,1.85
2022-09-18T17:29:05.835Z,2.20
2022-09-18T17:31:32.887Z,2.55
2022-09-18T17:34:00.820Z,2.80
2022-09-18T17:36:27.850Z,3.42
2022-09-18T17:38:54.617Z,4.75
2022-09-18T17:41:24.325Z,2.63
2022-09-18T17:43:54.269Z,1.80
2022-09-18T17:46:21.545Z,2.47
2022-09-18T17:48:48.703Z,1.65
2022-09-18T17:51:18.244Z,1.52
2022-09-18T17:53:48.409Z,0.80
2022-09-18T17:56:19.773Z,1.15
2022-09-18T17:58:47.601Z,1.30
2022-09-18T18:01:17.521Z,1.05
2022-09-18T18:03:47.076Z,1.65
2022-09-18T18:06:17.711Z,1.60
2022-09-18T18:08:52.191Z,3.03
2022-09-18T18:11:22.272Z,2.90
2022-09-18T18:13:53.439Z,3.60
2022-09-18T18:16:23.551Z,3.53
2022-09-18T18:18:52.947Z,2.95
2022-09-18T18:21:20.150Z,3.38
2022-09-18T18:23:47.358Z,3.88
2022-09-18T18:26:14.229Z,4.30
2022-09-18T18:28:41.909Z,8.93
2022-09-18T18:31:13.696Z,7.32
2022-09-18T18:33:43.934Z,13.23
2022-09-18T18:36:22.437Z,13.90
2022-09-18T18:38:50.779Z,9.20
2022-09-18T18:41:19.880Z,7.90
2022-09-18T18:43:53.756Z,4.75
2022-09-18T18:46:21.831Z,4.47
2022-09-18T18:48:55.050Z,8.35
2022-09-18T18:51:21.933Z,3.45
2022-09-18T18:53:48.732Z,1.88
2022-09-18T18:56:16.756Z,1.70
2022-09-18T18:58:44.283Z,1.60
2022-09-18T19:01:16.781Z,2.10
2022-09-18T19:03:49.809Z,3.13
2022-09-18T19:06:16.907Z,4.00
2022-09-18T19:08:47.213Z,2.50
2022-09-18T19:11:15.977Z,1.75
2022-09-18T19:13:44.557Z,2.10
2022-09-18T19:16:12.754Z,1.67
2022-09-18T19:18:39.612Z,2.53
2022-09-18T19:21:07.689Z,1.65
2022-09-18T19:23:35.577Z,1.05
2022-09-18T19:26:02.727Z,1.50
2022-09-18T19:28:30.766Z,1.63
2022-09-18T19:31:04.443Z,1.40
2022-09-18T19:33:34.234Z,1.60
2022-09-18T19:36:08.023Z,0.90
2022-09-18T19:38:37.096Z,1.10
2022-09-18T19:41:11.619Z,0.95
2022-09-18T19:43:38.609Z,0.93
2022-09-18T19:46:07.636Z,0.90
2022-09-18T19:48:34.623Z,1.20
2022-09-18T19:51:01.655Z,1.05
2022-09-18T19:53:28.400Z,1.30
2022-09-18T19:55:55.509Z,0.80
2022-09-18T19:58:22.654Z,0.80
2022-09-18T20:00:50.535Z,0.85
2022-09-18T20:03:17.392Z,0.60
2022-09-18T20:05:44.263Z,1.98
2022-09-18T20:08:11.437Z,3.38
2022-09-18T20:10:39.886Z,3.30
2022-09-18T20:13:07.130Z,0.90
2022-09-18T20:15:34.137Z,0.60
2022-09-18T20:18:00.815Z,0.60
2022-09-18T20:20:27.930Z,0.45
2022-09-18T20:22:55.835Z,0.55
2022-09-18T20:25:27.615Z,0.50
2022-09-18T20:27:55.354Z,0.43
2022-09-18T20:30:22.429Z,0.45
2022-09-18T20:32:49.173Z,0.55
2022-09-18T20:35:16.284Z,0.50
2022-09-18T20:37:42.987Z,0.57
2022-09-18T20:40:12.479Z,0.50
2022-09-18T20:42:39.513Z,0.50
2022-09-18T20:45:07.324Z,0.40
2022-09-18T20:47:36.341Z,0.60
2022-09-18T20:50:11.957Z,0.60
2022-09-18T20:52:41.843Z,0.60
2022-09-18T20:55:13.775Z,0.40
2022-09-18T20:57:41.293Z,0.50
2022-09-18T21:00:10.032Z,0.40
2022-09-18T21:02:37.657Z,0.50
2022-09-18T21:05:10.958Z,0.60
2022-09-18T21:07:37.637Z,0.88
2022-09-18T21:10:04.712Z,1.08
2022-09-18T21:12:35.084Z,1.30
2022-09-18T21:15:02.165Z,1.05
2022-09-18T21:17:30.416Z,0.80
2022-09-18T21:19:57.425Z,0.60
2022-09-18T21:22:24.011Z,0.75
2022-09-18T21:24:50.602Z,0.90
2022-09-18T21:27:17.163Z,1.33
2022-09-18T21:29:43.835Z,0.82
2022-09-18T21:32:12.045Z,0.77
2022-09-18T21:34:40.238Z,0.98
2022-09-18T21:37:08.266Z,1.08
2022-09-18T21:39:35.319Z,1.13
2022-09-18T21:42:05.641Z,1.23
2022-09-18T21:44:33.335Z,1.60
2022-09-18T21:47:02.263Z,1.42
2022-09-18T21:49:30.051Z,1.45
2022-09-18T21:52:02.501Z,1.77
2022-09-18T21:54:32.239Z,0.75
2022-09-18T21:56:59.480Z,0.80
2022-09-18T21:59:30.161Z,0.50
2022-09-18T22:01:57.796Z,0.40
2022-09-18T22:04:30.355Z,0.40
2022-09-18T22:06:58.969Z,0.30
2022-09-18T22:09:34.324Z,0.30
2022-09-18T22:12:01.320Z,0.20
2022-09-18T22:14:31.968Z,0.20
2022-09-18T22:17:04.616Z,0.10
2022-09-18T22:19:33.176Z,0.10
2022-09-18T22:22:00.211Z,0.10
2022-09-18T22:24:27.573Z,0.10
2022-09-18T22:27:08.162Z,0.00
2022-09-18T22:29:37.247Z,0.00
2022-09-18T22:32:04.116Z,0.00
2022-09-18T22:34:32.491Z,0.00
2022-09-18T22:37:00.353Z,0.00
2022-09-18T22:39:27.694Z,0.20
2022-09-18T22:41:54.861Z,0.10
2022-09-18T22:44:21.833Z,0.20
2022-09-18T22:46:49.924Z,0.25
2022-09-18T22:49:18.101Z,0.20
2022-09-18T22:51:45.738Z,0.15
2022-09-18T22:54:13.738Z,0.20
2022-09-18T22:56:47.951Z,0.20
2022-09-18T22:59:16.809Z,0.20
2022-09-18T23:01:56.249Z,0.20
2022-09-18T23:04:29.684Z,1.05
2022-09-18T23:06:57.766Z,0.30
2022-09-18T23:09:25.182Z,0.20
2022-09-18T23:11:54.667Z,0.20
2022-09-18T23:14:24.214Z,0.30
2022-09-18T23:16:50.893Z,0.20
2022-09-18T23:19:28.619Z,0.20
2022-09-18T23:21:55.686Z,0.10
2022-09-18T23:24:23.118Z,0.20
2022-09-18T23:26:51.769Z,0.10
2022-09-18T23:29:21.372Z,0.38
2022-09-18T23:31:50.457Z,0.10
2022-09-18T23:34:19.907Z,0.13
2022-09-18T23:36:48.919Z,0.10
2022-09-18T23:39:22.484Z,0.10
2022-09-18T23:41:49.811Z,0.10
2022-09-18T23:44:18.359Z,0.20
2022-09-18T23:46:45.687Z,0.20
2022-09-18T23:49:16.073Z,0.30
2022-09-18T23:51:46.114Z,0.20
2022-09-18T23:54:24.121Z,0.20
2022-09-18T23:56:51.735Z,0.28
2022-09-18T23:59:22.853Z,0.30
