createdAt,value
2022-07-26T00:00:55.942Z,0.00
2022-07-26T00:01:55.996Z,0.00
2022-07-26T00:02:55.949Z,0.00
2022-07-26T00:03:55.859Z,0.00
2022-07-26T00:04:55.839Z,0.00
2022-07-26T00:05:55.871Z,0.00
2022-07-26T00:06:55.823Z,0.00
2022-07-26T00:07:55.821Z,0.00
2022-07-26T00:08:55.801Z,0.00
2022-07-26T00:09:55.792Z,0.00
2022-07-26T00:10:55.801Z,0.00
2022-07-26T00:11:55.772Z,0.00
2022-07-26T00:12:55.753Z,0.00
2022-07-26T00:13:55.755Z,0.00
2022-07-26T00:14:55.753Z,0.00
2022-07-26T00:15:55.795Z,0.00
2022-07-26T00:16:55.763Z,0.00
2022-07-26T00:17:55.744Z,0.00
2022-07-26T00:18:55.698Z,0.00
2022-07-26T00:19:55.697Z,0.00
2022-07-26T00:20:55.693Z,0.00
2022-07-26T00:21:55.665Z,0.00
2022-07-26T00:22:55.656Z,0.00
2022-07-26T00:23:55.647Z,0.00
2022-07-26T00:24:55.627Z,0.00
2022-07-26T00:25:55.640Z,0.00
2022-07-26T00:26:55.607Z,0.00
2022-07-26T00:27:55.599Z,0.00
2022-07-26T00:28:55.589Z,0.00
2022-07-26T00:29:55.580Z,0.00
2022-07-26T00:30:55.587Z,0.00
2022-07-26T00:31:55.597Z,0.00
2022-07-26T00:32:55.542Z,0.00
2022-07-26T00:33:55.575Z,0.00
2022-07-26T00:34:55.522Z,0.00
2022-07-26T00:35:55.541Z,0.00
2022-07-26T00:36:55.501Z,0.00
2022-07-26T00:37:55.494Z,0.00
2022-07-26T00:38:55.483Z,0.00
2022-07-26T00:39:55.495Z,0.00
2022-07-26T00:40:55.483Z,0.00
2022-07-26T00:41:55.456Z,0.00
2022-07-26T00:42:55.445Z,0.00
2022-07-26T00:43:55.438Z,0.00
2022-07-26T00:44:55.415Z,0.00
2022-07-26T00:45:55.465Z,0.00
2022-07-26T00:46:55.397Z,0.00
2022-07-26T00:47:55.397Z,0.00
2022-07-26T00:48:55.422Z,0.00
2022-07-26T00:49:55.388Z,0.00
2022-07-26T00:50:55.378Z,0.00
2022-07-26T00:51:55.356Z,0.00
2022-07-26T00:52:55.329Z,0.00
2022-07-26T00:53:55.329Z,0.00
2022-07-26T00:54:55.310Z,0.00
2022-07-26T00:55:55.332Z,0.00
2022-07-26T00:56:55.417Z,0.00
2022-07-26T00:57:55.283Z,0.00
2022-07-26T00:58:55.274Z,0.00
2022-07-26T00:59:55.263Z,0.00
2022-07-26T01:00:55.289Z,0.00
2022-07-26T01:01:55.359Z,0.00
2022-07-26T01:02:55.331Z,0.00
2022-07-26T01:03:55.222Z,0.00
2022-07-26T01:04:55.209Z,0.00
2022-07-26T01:05:55.223Z,0.00
2022-07-26T01:06:55.185Z,0.00
2022-07-26T01:07:55.176Z,0.00
2022-07-26T01:08:55.164Z,0.00
2022-07-26T01:09:55.165Z,0.00
2022-07-26T01:10:55.166Z,0.00
2022-07-26T01:11:55.136Z,0.00
2022-07-26T01:12:55.118Z,0.00
2022-07-26T01:13:55.108Z,0.00
2022-07-26T01:14:55.098Z,0.00
2022-07-26T01:15:55.160Z,0.00
2022-07-26T01:16:55.079Z,0.00
2022-07-26T01:17:55.072Z,0.00
2022-07-26T01:18:55.079Z,0.00
2022-07-26T01:19:55.050Z,0.00
2022-07-26T01:20:55.059Z,0.00
2022-07-26T01:21:55.031Z,0.00
2022-07-26T01:22:55.021Z,0.00
2022-07-26T01:23:55.019Z,0.00
2022-07-26T01:24:54.993Z,0.00
2022-07-26T01:25:55.021Z,0.00
2022-07-26T01:26:55.013Z,0.00
2022-07-26T01:27:54.972Z,0.00
2022-07-26T01:28:54.952Z,0.00
2022-07-26T01:29:54.956Z,0.00
2022-07-26T01:30:54.993Z,0.00
2022-07-26T01:31:54.933Z,0.00
2022-07-26T01:32:54.905Z,0.00
2022-07-26T01:33:54.904Z,0.00
2022-07-26T01:34:54.887Z,0.00
2022-07-26T01:35:54.909Z,0.00
2022-07-26T01:36:54.866Z,0.00
2022-07-26T01:37:54.859Z,0.00
2022-07-26T01:38:54.848Z,0.00
2022-07-26T01:39:54.840Z,0.00
2022-07-26T01:40:54.856Z,0.00
2022-07-26T01:41:54.820Z,0.00
2022-07-26T01:42:54.810Z,0.00
2022-07-26T01:43:54.800Z,0.00
2022-07-26T01:44:54.789Z,0.00
2022-07-26T01:45:54.864Z,0.00
2022-07-26T01:46:54.781Z,0.00
2022-07-26T01:47:54.761Z,0.00
2022-07-26T01:48:54.765Z,0.00
2022-07-26T01:49:54.733Z,0.00
2022-07-26T01:50:54.744Z,0.00
2022-07-26T01:51:54.713Z,0.00
2022-07-26T01:52:54.712Z,0.00
2022-07-26T01:53:54.694Z,0.00
2022-07-26T01:54:54.684Z,0.00
2022-07-26T01:55:54.695Z,0.00
2022-07-26T01:56:54.654Z,0.00
2022-07-26T01:57:54.647Z,0.00
2022-07-26T01:58:54.637Z,0.00
2022-07-26T01:59:54.627Z,0.00
2022-07-26T02:00:54.637Z,0.00
2022-07-26T02:01:54.656Z,0.00
2022-07-26T02:02:54.658Z,0.00
2022-07-26T02:03:54.580Z,0.00
2022-07-26T02:04:54.577Z,0.00
2022-07-26T02:05:54.595Z,0.00
2022-07-26T02:06:54.561Z,0.00
2022-07-26T02:07:54.541Z,0.00
2022-07-26T02:08:54.544Z,0.00
2022-07-26T02:09:54.521Z,0.00
2022-07-26T02:10:54.531Z,0.00
2022-07-26T02:11:54.503Z,0.00
2022-07-26T02:12:54.492Z,0.00
2022-07-26T02:13:54.483Z,0.00
2022-07-26T02:14:54.472Z,0.00
2022-07-26T02:15:54.561Z,0.00
2022-07-26T02:16:54.471Z,0.00
2022-07-26T02:17:54.438Z,0.00
2022-07-26T02:18:54.435Z,0.00
2022-07-26T02:19:54.415Z,0.00
2022-07-26T02:20:54.435Z,0.00
2022-07-26T02:21:54.400Z,0.00
2022-07-26T02:22:54.388Z,0.00
2022-07-26T02:23:54.375Z,0.00
2022-07-26T02:24:54.368Z,0.00
2022-07-26T02:25:54.357Z,0.00
2022-07-26T02:26:54.367Z,0.00
2022-07-26T02:27:54.337Z,0.00
2022-07-26T02:28:54.328Z,0.00
2022-07-26T02:29:54.309Z,0.00
2022-07-26T02:30:54.351Z,0.00
2022-07-26T02:31:54.309Z,0.00
2022-07-26T02:32:54.290Z,0.00
2022-07-26T02:33:54.270Z,0.00
2022-07-26T02:34:54.260Z,0.00
2022-07-26T02:35:54.253Z,0.00
2022-07-26T02:36:54.265Z,0.00
2022-07-26T02:37:54.226Z,0.00
2022-07-26T02:38:54.222Z,0.00
2022-07-26T02:39:54.213Z,0.00
2022-07-26T02:40:54.198Z,0.00
2022-07-26T02:41:54.205Z,0.00
2022-07-26T02:42:54.174Z,0.00
2022-07-26T02:43:54.164Z,0.00
2022-07-26T02:44:54.155Z,0.00
2022-07-26T02:46:01.332Z,0.00
2022-07-26T02:46:55.265Z,0.00
2022-07-26T02:47:54.116Z,0.00
2022-07-26T02:48:54.172Z,0.00
2022-07-26T02:49:54.108Z,0.00
2022-07-26T02:50:54.109Z,0.00
2022-07-26T02:51:54.098Z,0.00
2022-07-26T02:52:54.073Z,0.00
2022-07-26T02:53:54.058Z,0.00
2022-07-26T02:54:54.051Z,0.00
2022-07-26T02:55:54.041Z,0.00
2022-07-26T02:56:54.050Z,0.00
2022-07-26T02:57:54.016Z,0.00
2022-07-26T02:58:54.003Z,0.00
2022-07-26T02:59:54.001Z,0.00
2022-07-26T03:00:53.982Z,0.00
2022-07-26T03:01:54.045Z,0.00
2022-07-26T03:02:54.150Z,0.00
2022-07-26T03:03:53.944Z,0.00
2022-07-26T03:04:53.944Z,0.00
2022-07-26T03:05:53.933Z,0.00
2022-07-26T03:06:53.944Z,0.00
2022-07-26T03:07:53.905Z,0.00
2022-07-26T03:08:53.906Z,0.00
2022-07-26T03:09:53.886Z,0.00
2022-07-26T03:10:53.876Z,0.00
2022-07-26T03:11:53.890Z,0.00
2022-07-26T03:12:53.867Z,0.00
2022-07-26T03:13:53.849Z,0.00
2022-07-26T03:14:53.837Z,0.00
2022-07-26T03:15:53.901Z,0.00
2022-07-26T03:16:53.837Z,0.00
2022-07-26T03:17:53.798Z,0.00
2022-07-26T03:18:53.789Z,0.00
2022-07-26T03:19:53.780Z,0.00
2022-07-26T03:20:53.770Z,0.00
2022-07-26T03:21:53.781Z,0.00
2022-07-26T03:22:53.751Z,0.00
2022-07-26T03:23:53.733Z,0.00
2022-07-26T03:24:53.732Z,0.00
2022-07-26T03:25:53.723Z,0.00
2022-07-26T03:26:53.733Z,0.00
2022-07-26T03:27:53.692Z,0.00
2022-07-26T03:28:53.684Z,0.00
2022-07-26T03:29:53.678Z,0.00
2022-07-26T03:30:53.718Z,0.00
2022-07-26T03:31:53.676Z,0.00
2022-07-26T03:32:53.644Z,0.00
2022-07-26T03:33:53.635Z,0.00
2022-07-26T03:34:53.627Z,0.00
2022-07-26T03:35:53.610Z,0.00
2022-07-26T03:36:53.627Z,0.00
2022-07-26T03:37:53.587Z,0.00
2022-07-26T03:38:53.539Z,1.00
2022-07-26T03:39:53.517Z,1.00
2022-07-26T03:40:53.518Z,1.00
2022-07-26T03:41:53.508Z,1.00
2022-07-26T03:42:53.478Z,1.00
2022-07-26T03:43:53.471Z,1.00
2022-07-26T03:44:53.510Z,0.00
2022-07-26T03:45:54.556Z,0.00
2022-07-26T03:46:53.512Z,0.00
2022-07-26T03:47:53.486Z,0.00
2022-07-26T03:48:53.488Z,0.00
2022-07-26T03:49:53.462Z,0.00
2022-07-26T03:50:53.443Z,0.00
2022-07-26T03:51:53.453Z,0.00
2022-07-26T03:52:53.384Z,2.00
2022-07-26T03:53:53.355Z,2.00
2022-07-26T03:54:53.364Z,1.00
2022-07-26T03:55:53.345Z,1.00
2022-07-26T03:56:53.357Z,1.00
2022-07-26T03:57:53.386Z,0.00
2022-07-26T03:58:53.315Z,2.00
2022-07-26T03:59:53.296Z,2.00
2022-07-26T04:00:53.288Z,3.00
2022-07-26T04:01:53.334Z,2.00
2022-07-26T04:02:53.322Z,2.00
2022-07-26T04:03:53.277Z,8.00
2022-07-26T04:04:53.248Z,3.00
2022-07-26T04:05:53.238Z,2.00
2022-07-26T04:06:53.258Z,1.00
2022-07-26T04:07:53.800Z,1.00
2022-07-26T04:08:53.201Z,2.00
2022-07-26T04:09:53.190Z,2.00
2022-07-26T04:10:53.181Z,2.00
2022-07-26T04:11:53.202Z,2.00
2022-07-26T04:12:53.162Z,2.00
2022-07-26T04:13:53.158Z,4.00
2022-07-26T04:14:53.143Z,4.00
2022-07-26T04:15:53.123Z,4.00
2022-07-26T04:16:53.192Z,5.00
2022-07-26T04:17:53.105Z,5.00
2022-07-26T04:18:53.095Z,5.00
2022-07-26T04:19:53.084Z,7.00
2022-07-26T04:20:53.075Z,7.00
2022-07-26T04:21:53.085Z,6.00
2022-07-26T04:22:53.054Z,5.00
2022-07-26T04:23:53.036Z,8.00
2022-07-26T04:24:53.027Z,6.00
2022-07-26T04:25:53.018Z,5.00
2022-07-26T04:26:53.029Z,6.00
2022-07-26T04:27:52.999Z,5.00
2022-07-26T04:28:52.989Z,8.00
2022-07-26T04:29:52.980Z,9.00
2022-07-26T04:30:53.017Z,9.00
2022-07-26T04:31:52.978Z,10.00
2022-07-26T04:32:52.941Z,10.00
2022-07-26T04:33:52.932Z,16.00
2022-07-26T04:34:52.930Z,11.00
2022-07-26T04:35:52.910Z,12.00
2022-07-26T04:36:52.931Z,14.00
2022-07-26T04:37:52.883Z,16.00
2022-07-26T04:38:52.882Z,14.00
2022-07-26T04:39:55.059Z,14.00
2022-07-26T04:40:52.882Z,15.00
2022-07-26T04:41:52.871Z,9.00
2022-07-26T04:42:52.849Z,14.00
2022-07-26T04:43:52.825Z,10.00
2022-07-26T04:44:52.825Z,15.00
2022-07-26T04:45:52.963Z,17.00
2022-07-26T04:46:52.823Z,18.00
2022-07-26T04:47:52.786Z,17.00
2022-07-26T04:48:52.840Z,17.00
2022-07-26T04:49:52.767Z,17.00
2022-07-26T04:50:52.758Z,17.00
2022-07-26T04:51:57.531Z,17.00
2022-07-26T04:52:53.738Z,14.00
2022-07-26T04:53:52.718Z,10.00
2022-07-26T04:54:52.712Z,12.00
2022-07-26T04:55:52.700Z,17.00
2022-07-26T04:56:52.711Z,18.00
2022-07-26T04:57:52.679Z,20.00
2022-07-26T04:58:52.671Z,18.00
2022-07-26T05:00:09.890Z,18.00
2022-07-26T05:01:09.615Z,20.00
2022-07-26T05:01:53.718Z,19.00
2022-07-26T05:02:52.701Z,17.00
2022-07-26T05:03:52.614Z,18.00
2022-07-26T05:04:52.603Z,16.00
2022-07-26T05:05:52.592Z,16.00
2022-07-26T05:06:52.615Z,12.00
2022-07-26T05:07:52.573Z,11.00
2022-07-26T05:08:52.564Z,17.00
2022-07-26T05:09:52.552Z,18.00
2022-07-26T05:10:55.531Z,22.00
2022-07-26T05:11:52.535Z,19.00
2022-07-26T05:12:52.548Z,17.00
2022-07-26T05:13:52.510Z,14.00
2022-07-26T05:14:52.498Z,19.00
2022-07-26T05:15:53.004Z,21.00
2022-07-26T05:16:52.521Z,19.00
2022-07-26T05:17:52.490Z,22.00
2022-07-26T05:18:52.460Z,20.00
2022-07-26T05:19:54.508Z,18.00
2022-07-26T05:20:52.439Z,19.00
2022-07-26T05:21:52.429Z,20.00
2022-07-26T05:22:52.439Z,23.00
2022-07-26T05:23:52.408Z,13.00
2022-07-26T05:24:52.401Z,19.00
2022-07-26T05:25:52.382Z,29.00
2022-07-26T05:26:56.820Z,21.00
2022-07-26T05:27:53.383Z,15.00
2022-07-26T05:28:52.361Z,16.00
2022-07-26T05:29:52.333Z,29.00
2022-07-26T05:30:52.352Z,34.00
2022-07-26T05:31:52.313Z,30.00
2022-07-26T05:32:52.326Z,29.00
2022-07-26T05:33:52.315Z,21.00
2022-07-26T05:34:52.294Z,22.00
2022-07-26T05:35:52.278Z,21.00
2022-07-26T05:36:52.265Z,21.00
2022-07-26T05:37:52.275Z,23.00
2022-07-26T05:38:52.245Z,22.00
2022-07-26T05:39:52.233Z,26.00
2022-07-26T05:40:52.227Z,29.00
2022-07-26T05:41:52.221Z,22.00
2022-07-26T05:42:52.227Z,16.00
2022-07-26T05:43:52.198Z,19.00
2022-07-26T05:44:52.199Z,21.00
2022-07-26T05:45:52.248Z,27.00
2022-07-26T05:46:52.168Z,25.00
2022-07-26T05:47:52.170Z,21.00
2022-07-26T05:48:52.200Z,24.00
2022-07-26T05:49:52.131Z,25.00
2022-07-26T05:50:52.121Z,27.00
2022-07-26T05:51:52.102Z,29.00
2022-07-26T05:52:52.122Z,24.00
2022-07-26T05:53:52.092Z,19.00
2022-07-26T05:54:52.084Z,21.00
2022-07-26T05:55:52.064Z,27.00
2022-07-26T05:56:52.064Z,25.00
2022-07-26T05:57:52.069Z,30.00
2022-07-26T05:58:52.044Z,26.00
2022-07-26T05:59:52.026Z,28.00
2022-07-26T06:00:52.015Z,27.00
2022-07-26T06:01:52.086Z,24.00
2022-07-26T06:02:52.135Z,25.00
2022-07-26T06:03:52.054Z,32.00
2022-07-26T06:04:52.095Z,39.00
2022-07-26T06:05:51.956Z,58.00
2022-07-26T06:06:51.957Z,47.00
2022-07-26T06:07:51.968Z,32.00
2022-07-26T06:08:51.936Z,28.00
2022-07-26T06:09:51.921Z,28.00
2022-07-26T06:10:51.908Z,33.00
2022-07-26T06:11:51.905Z,37.00
2022-07-26T06:12:51.914Z,33.00
2022-07-26T06:13:56.498Z,47.00
2022-07-26T06:14:51.861Z,43.00
2022-07-26T06:15:51.871Z,43.00
2022-07-26T06:16:51.891Z,46.00
2022-07-26T06:17:51.864Z,50.00
2022-07-26T06:18:51.823Z,52.00
2022-07-26T06:19:51.823Z,40.00
2022-07-26T06:20:51.809Z,34.00
2022-07-26T06:21:51.794Z,37.00
2022-07-26T06:22:51.806Z,41.00
2022-07-26T06:23:51.775Z,61.00
2022-07-26T06:24:51.765Z,75.00
2022-07-26T06:25:51.756Z,36.00
2022-07-26T06:26:56.617Z,60.00
2022-07-26T06:27:52.757Z,56.00
2022-07-26T06:28:51.717Z,102.00
2022-07-26T06:29:51.720Z,44.00
2022-07-26T06:30:51.707Z,30.00
2022-07-26T06:31:51.763Z,57.00
2022-07-26T06:32:51.699Z,43.00
2022-07-26T06:33:51.670Z,70.00
2022-07-26T06:34:51.652Z,62.00
2022-07-26T06:35:51.650Z,38.00
2022-07-26T06:36:51.630Z,59.00
2022-07-26T06:37:51.650Z,105.00
2022-07-26T06:38:51.610Z,37.00
2022-07-26T06:39:51.612Z,40.00
2022-07-26T06:40:51.601Z,57.00
2022-07-26T06:41:51.583Z,64.00
2022-07-26T06:42:51.592Z,64.00
2022-07-26T06:43:51.576Z,58.00
2022-07-26T06:44:51.544Z,73.00
2022-07-26T06:45:51.594Z,102.00
2022-07-26T06:46:51.532Z,39.00
2022-07-26T06:47:51.545Z,60.00
2022-07-26T06:48:52.709Z,132.00
2022-07-26T06:49:51.496Z,61.00
2022-07-26T06:50:51.484Z,39.00
2022-07-26T06:51:51.477Z,53.00
2022-07-26T06:52:51.491Z,74.00
2022-07-26T06:53:51.457Z,34.00
2022-07-26T06:54:51.441Z,48.00
2022-07-26T06:55:51.443Z,128.00
2022-07-26T06:56:51.425Z,57.00
2022-07-26T06:57:51.479Z,44.00
2022-07-26T06:58:51.398Z,34.00
2022-07-26T06:59:51.399Z,48.00
2022-07-26T07:00:51.407Z,48.00
2022-07-26T07:01:58.519Z,38.00
2022-07-26T07:02:52.384Z,148.00
2022-07-26T07:03:51.352Z,64.00
2022-07-26T07:04:51.395Z,65.00
2022-07-26T07:05:51.329Z,67.00
2022-07-26T07:06:51.323Z,58.00
2022-07-26T07:07:51.324Z,50.00
2022-07-26T07:08:51.296Z,42.00
2022-07-26T07:09:51.285Z,47.00
2022-07-26T07:10:51.294Z,47.00
2022-07-26T07:11:56.287Z,53.00
2022-07-26T07:12:52.273Z,46.00
2022-07-26T07:13:51.244Z,36.00
2022-07-26T07:14:51.245Z,32.00
2022-07-26T07:15:51.252Z,34.00
2022-07-26T07:16:51.259Z,33.00
2022-07-26T07:17:51.310Z,32.00
2022-07-26T07:18:51.187Z,35.00
2022-07-26T07:19:51.184Z,37.00
2022-07-26T07:20:51.167Z,32.00
2022-07-26T07:21:51.157Z,29.00
2022-07-26T07:22:51.188Z,31.00
2022-07-26T07:23:51.176Z,35.00
2022-07-26T07:24:51.133Z,39.00
2022-07-26T07:25:51.128Z,44.00
2022-07-26T07:26:51.144Z,35.00
2022-07-26T07:27:51.123Z,37.00
2022-07-26T07:28:51.081Z,33.00
2022-07-26T07:29:51.079Z,34.00
2022-07-26T07:30:51.062Z,31.00
2022-07-26T07:31:51.074Z,37.00
2022-07-26T07:32:51.062Z,40.00
2022-07-26T07:33:53.367Z,38.00
2022-07-26T07:34:51.032Z,37.00
2022-07-26T07:35:51.017Z,35.00
2022-07-26T07:36:51.014Z,35.00
2022-07-26T07:37:53.713Z,31.00
2022-07-26T07:38:50.974Z,37.00
2022-07-26T07:39:51.298Z,43.00
2022-07-26T07:40:50.955Z,44.00
2022-07-26T07:41:50.946Z,38.00
2022-07-26T07:42:50.957Z,37.00
2022-07-26T07:43:50.925Z,42.00
2022-07-26T07:44:50.909Z,41.00
2022-07-26T07:45:50.911Z,43.00
2022-07-26T07:46:50.937Z,43.00
2022-07-26T07:47:50.906Z,43.00
2022-07-26T07:48:50.897Z,42.00
2022-07-26T07:49:50.860Z,39.00
2022-07-26T07:50:50.846Z,39.00
2022-07-26T07:51:50.840Z,39.00
2022-07-26T07:52:50.853Z,39.00
2022-07-26T07:53:56.328Z,44.00
2022-07-26T07:54:51.801Z,42.00
2022-07-26T07:55:50.802Z,46.00
2022-07-26T07:56:50.793Z,42.00
2022-07-26T07:57:50.805Z,42.00
2022-07-26T07:58:50.763Z,41.00
2022-07-26T07:59:50.870Z,42.00
2022-07-26T08:00:50.837Z,45.00
2022-07-26T08:01:50.937Z,50.00
2022-07-26T08:02:50.744Z,46.00
2022-07-26T08:03:50.962Z,48.00
2022-07-26T08:04:50.716Z,39.00
2022-07-26T08:05:51.036Z,36.00
2022-07-26T08:06:51.295Z,37.00
2022-07-26T08:07:50.699Z,34.00
2022-07-26T08:08:50.658Z,37.00
2022-07-26T08:09:50.647Z,40.00
2022-07-26T08:10:52.402Z,46.00
2022-07-26T08:11:51.297Z,41.00
2022-07-26T08:12:51.239Z,40.00
2022-07-26T08:13:50.609Z,46.00
2022-07-26T08:14:50.602Z,44.00
2022-07-26T08:15:50.650Z,47.00
2022-07-26T08:16:50.648Z,54.00
2022-07-26T08:17:52.945Z,61.00
2022-07-26T08:18:57.066Z,69.00
2022-07-26T08:19:52.367Z,64.00
2022-07-26T08:20:50.543Z,51.00
2022-07-26T08:21:50.523Z,56.00
2022-07-26T08:22:50.542Z,54.00
2022-07-26T08:23:50.503Z,49.00
2022-07-26T08:24:50.491Z,51.00
2022-07-26T08:25:56.670Z,54.00
2022-07-26T08:26:51.468Z,57.00
2022-07-26T08:28:03.081Z,62.00
2022-07-26T08:28:58.352Z,62.00
2022-07-26T08:29:51.445Z,62.00
2022-07-26T08:30:50.426Z,57.00
2022-07-26T08:31:50.483Z,54.00
2022-07-26T08:32:50.407Z,52.00
2022-07-26T08:33:50.424Z,51.00
2022-07-26T08:34:50.399Z,48.00
2022-07-26T08:35:50.377Z,50.00
2022-07-26T08:37:15.581Z,50.00
2022-07-26T08:37:51.358Z,53.00
2022-07-26T08:38:50.379Z,53.00
2022-07-26T08:39:50.329Z,59.00
2022-07-26T08:40:50.321Z,62.00
2022-07-26T08:41:50.320Z,63.00
2022-07-26T08:42:52.586Z,57.00
2022-07-26T08:43:52.102Z,53.00
2022-07-26T08:44:50.276Z,49.00
2022-07-26T08:45:50.271Z,47.00
2022-07-26T08:46:50.288Z,47.00
2022-07-26T08:48:14.963Z,46.00
2022-07-26T08:48:51.300Z,45.00
2022-07-26T08:49:50.223Z,43.00
2022-07-26T08:50:50.214Z,45.00
2022-07-26T08:51:50.212Z,52.00
2022-07-26T08:52:50.196Z,50.00
2022-07-26T08:53:50.217Z,53.00
2022-07-26T08:54:50.175Z,52.00
2022-07-26T08:56:06.377Z,52.00
2022-07-26T08:56:51.150Z,49.00
2022-07-26T08:57:50.137Z,47.00
2022-07-26T08:58:50.147Z,49.00
2022-07-26T08:59:50.120Z,49.00
2022-07-26T09:00:50.153Z,47.00
2022-07-26T09:01:50.099Z,44.00
2022-07-26T09:02:50.079Z,44.00
2022-07-26T09:03:50.146Z,42.00
2022-07-26T09:04:50.124Z,43.00
2022-07-26T09:05:50.050Z,46.00
2022-07-26T09:06:50.040Z,45.00
2022-07-26T09:07:50.031Z,45.00
2022-07-26T09:08:50.056Z,52.00
2022-07-26T09:09:50.015Z,48.00
2022-07-26T09:10:49.993Z,48.00
2022-07-26T09:11:49.992Z,49.00
2022-07-26T09:12:49.973Z,50.00
2022-07-26T09:13:49.993Z,53.00
2022-07-26T09:14:49.957Z,55.00
2022-07-26T09:15:49.989Z,51.00
2022-07-26T09:16:49.997Z,54.00
2022-07-26T09:17:49.925Z,52.00
2022-07-26T09:18:49.935Z,52.00
2022-07-26T09:19:49.906Z,49.00
2022-07-26T09:20:49.895Z,53.00
2022-07-26T09:21:49.888Z,57.00
2022-07-26T09:22:49.878Z,55.00
2022-07-26T09:23:49.889Z,61.00
2022-07-26T09:24:49.848Z,57.00
2022-07-26T09:25:49.840Z,63.00
2022-07-26T09:26:49.828Z,64.00
2022-07-26T09:27:49.821Z,68.00
2022-07-26T09:28:49.830Z,73.00
2022-07-26T09:29:49.792Z,66.00
2022-07-26T09:30:50.463Z,61.00
2022-07-26T09:31:49.824Z,60.00
2022-07-26T09:32:49.803Z,63.00
2022-07-26T09:33:50.227Z,61.00
2022-07-26T09:34:53.130Z,56.00
2022-07-26T09:35:52.089Z,50.00
2022-07-26T09:36:49.714Z,54.00
2022-07-26T09:37:49.714Z,52.00
2022-07-26T09:38:49.725Z,50.00
2022-07-26T09:39:49.694Z,58.00
2022-07-26T09:40:51.295Z,73.00
2022-07-26T09:42:10.857Z,101.00
2022-07-26T09:42:50.666Z,94.00
2022-07-26T09:43:53.736Z,67.00
2022-07-26T09:44:49.645Z,64.00
2022-07-26T09:45:49.633Z,89.00
2022-07-26T09:46:49.634Z,110.00
2022-07-26T09:47:49.609Z,129.00
2022-07-26T09:49:50.726Z,119.00
2022-07-26T09:50:49.578Z,124.00
2022-07-26T09:51:49.578Z,126.00
2022-07-26T09:52:49.560Z,127.00
2022-07-26T09:53:49.570Z,131.00
2022-07-26T09:54:49.546Z,119.00
2022-07-26T09:55:49.528Z,129.00
2022-07-26T09:56:49.510Z,150.00
2022-07-26T09:57:49.501Z,173.00
2022-07-26T09:58:49.513Z,159.00
2022-07-26T09:59:49.483Z,146.00
2022-07-26T10:00:49.472Z,155.00
2022-07-26T10:01:49.496Z,136.00
2022-07-26T10:02:49.473Z,126.00
2022-07-26T10:03:49.464Z,112.00
2022-07-26T10:04:49.424Z,98.00
2022-07-26T10:05:49.424Z,158.00
2022-07-26T10:06:49.407Z,208.00
2022-07-26T10:07:49.397Z,205.00
2022-07-26T10:08:49.406Z,215.00
2022-07-26T10:09:49.379Z,270.00
2022-07-26T10:10:49.365Z,238.00
2022-07-26T10:11:49.374Z,231.00
2022-07-26T10:12:49.346Z,221.00
2022-07-26T10:13:49.376Z,228.00
2022-07-26T10:14:49.319Z,206.00
2022-07-26T10:15:49.373Z,243.00
2022-07-26T10:16:49.299Z,574.00
2022-07-26T10:17:49.672Z,254.00
2022-07-26T10:18:49.307Z,242.00
2022-07-26T10:19:49.281Z,144.00
2022-07-26T10:20:49.265Z,571.00
2022-07-26T10:21:49.252Z,553.00
2022-07-26T10:22:49.242Z,210.00
2022-07-26T10:23:49.251Z,186.00
2022-07-26T10:24:51.997Z,203.00
2022-07-26T10:25:50.202Z,186.00
2022-07-26T10:26:49.201Z,159.00
2022-07-26T10:27:49.182Z,118.00
2022-07-26T10:28:49.214Z,104.00
2022-07-26T10:29:49.165Z,91.00
2022-07-26T10:30:49.337Z,83.00
2022-07-26T10:31:49.217Z,98.00
2022-07-26T10:32:49.135Z,116.00
2022-07-26T10:33:49.143Z,434.00
2022-07-26T10:34:49.117Z,339.00
2022-07-26T10:35:49.106Z,572.00
2022-07-26T10:36:51.147Z,349.00
2022-07-26T10:37:50.086Z,402.00
2022-07-26T10:38:49.099Z,500.00
2022-07-26T10:39:49.058Z,490.00
2022-07-26T10:40:49.057Z,447.00
2022-07-26T10:41:49.050Z,353.00
2022-07-26T10:42:49.037Z,345.00
2022-07-26T10:43:49.056Z,335.00
2022-07-26T10:44:49.010Z,264.00
2022-07-26T10:45:49.429Z,139.00
2022-07-26T10:46:49.026Z,155.00
2022-07-26T10:47:48.973Z,135.00
2022-07-26T10:48:49.009Z,92.00
2022-07-26T10:49:49.005Z,63.00
2022-07-26T10:50:48.955Z,60.00
2022-07-26T10:51:48.934Z,92.00
2022-07-26T10:52:48.924Z,401.00
2022-07-26T10:53:48.914Z,515.00
2022-07-26T10:54:48.927Z,233.00
2022-07-26T10:55:48.895Z,91.00
2022-07-26T10:56:48.887Z,161.00
2022-07-26T10:57:48.876Z,155.00
2022-07-26T10:58:48.869Z,567.00
2022-07-26T10:59:56.736Z,367.00
2022-07-26T11:00:49.839Z,173.00
2022-07-26T11:01:48.864Z,352.00
2022-07-26T11:02:48.875Z,374.00
2022-07-26T11:03:48.809Z,190.00
2022-07-26T11:04:48.821Z,473.00
2022-07-26T11:05:50.915Z,358.00
2022-07-26T11:06:48.782Z,260.00
2022-07-26T11:07:48.771Z,343.00
2022-07-26T11:08:48.762Z,285.00
2022-07-26T11:09:48.762Z,189.00
2022-07-26T11:10:48.733Z,266.00
2022-07-26T11:11:48.810Z,579.00
2022-07-26T11:12:48.723Z,370.00
2022-07-26T11:13:48.705Z,207.00
2022-07-26T11:14:48.734Z,147.00
2022-07-26T11:15:48.862Z,111.00
2022-07-26T11:16:48.678Z,99.00
2022-07-26T11:17:48.657Z,100.00
2022-07-26T11:18:48.663Z,106.00
2022-07-26T11:19:48.664Z,119.00
2022-07-26T11:20:48.627Z,131.00
2022-07-26T11:21:48.625Z,144.00
2022-07-26T11:22:48.618Z,148.00
2022-07-26T11:23:48.615Z,152.00
2022-07-26T11:24:48.614Z,151.00
2022-07-26T11:25:48.580Z,146.00
2022-07-26T11:26:48.673Z,139.00
2022-07-26T11:27:48.568Z,139.00
2022-07-26T11:28:48.550Z,125.00
2022-07-26T11:29:49.340Z,122.00
2022-07-26T11:30:48.569Z,538.00
2022-07-26T11:31:50.900Z,153.00
2022-07-26T11:32:49.514Z,395.00
2022-07-26T11:33:48.493Z,315.00
2022-07-26T11:34:48.523Z,393.00
2022-07-26T11:35:48.474Z,575.00
2022-07-26T11:36:48.496Z,297.00
2022-07-26T11:37:48.455Z,243.00
2022-07-26T11:38:48.446Z,100.00
2022-07-26T11:39:48.462Z,315.00
2022-07-26T11:40:48.428Z,354.00
2022-07-26T11:41:48.424Z,223.00
2022-07-26T11:42:48.408Z,173.00
2022-07-26T11:43:48.388Z,154.00
2022-07-26T11:44:48.410Z,159.00
2022-07-26T11:45:48.435Z,168.00
2022-07-26T11:46:48.447Z,171.00
2022-07-26T11:47:48.352Z,163.00
2022-07-26T11:48:48.464Z,157.00
2022-07-26T11:49:51.994Z,167.00
2022-07-26T11:50:48.333Z,169.00
2022-07-26T11:51:48.313Z,164.00
2022-07-26T11:52:48.307Z,155.00
2022-07-26T11:53:48.290Z,153.00
2022-07-26T11:54:48.310Z,155.00
2022-07-26T11:55:48.263Z,159.00
2022-07-26T11:56:48.263Z,159.00
2022-07-26T11:57:48.251Z,159.00
2022-07-26T11:58:48.242Z,167.00
2022-07-26T11:59:48.244Z,176.00
2022-07-26T12:00:48.216Z,166.00
2022-07-26T12:01:49.879Z,238.00
2022-07-26T12:02:51.436Z,207.00
2022-07-26T12:03:49.228Z,202.00
2022-07-26T12:04:48.352Z,136.00
2022-07-26T12:05:48.198Z,354.00
2022-07-26T12:06:48.159Z,271.00
2022-07-26T12:07:48.145Z,322.00
2022-07-26T12:08:51.513Z,265.00
2022-07-26T12:09:49.158Z,319.00
2022-07-26T12:10:48.124Z,227.00
2022-07-26T12:11:48.102Z,336.00
2022-07-26T12:12:48.113Z,343.00
2022-07-26T12:13:55.691Z,285.00
2022-07-26T12:14:49.093Z,264.00
2022-07-26T12:15:48.231Z,264.00
2022-07-26T12:16:48.065Z,125.00
2022-07-26T12:17:48.047Z,546.00
2022-07-26T12:18:48.036Z,101.00
2022-07-26T12:19:48.047Z,385.00
2022-07-26T12:20:51.864Z,155.00
2022-07-26T12:21:48.996Z,261.00
2022-07-26T12:22:47.991Z,216.00
2022-07-26T12:23:47.984Z,189.00
2022-07-26T12:24:47.991Z,143.00
2022-07-26T12:25:49.239Z,130.00
2022-07-26T12:26:47.957Z,135.00
2022-07-26T12:27:47.950Z,123.00
2022-07-26T12:28:47.918Z,103.00
2022-07-26T12:29:47.929Z,81.00
2022-07-26T12:30:47.957Z,62.00
2022-07-26T12:31:47.890Z,60.00
2022-07-26T12:32:47.879Z,44.00
2022-07-26T12:33:47.880Z,30.00
2022-07-26T12:34:47.891Z,23.00
2022-07-26T12:35:47.853Z,30.00
2022-07-26T12:36:48.446Z,43.00
2022-07-26T12:37:47.833Z,61.00
2022-07-26T12:38:47.903Z,175.00
2022-07-26T12:39:47.834Z,187.00
2022-07-26T12:40:47.802Z,190.00
2022-07-26T12:41:47.792Z,187.00
2022-07-26T12:42:47.783Z,174.00
2022-07-26T12:43:49.189Z,145.00
2022-07-26T12:44:47.787Z,66.00
2022-07-26T12:45:47.843Z,289.00
2022-07-26T12:46:47.801Z,128.00
2022-07-26T12:47:47.725Z,118.00
2022-07-26T12:48:47.770Z,115.00
2022-07-26T12:49:47.728Z,127.00
2022-07-26T12:50:47.698Z,132.00
2022-07-26T12:51:47.687Z,117.00
2022-07-26T12:52:47.678Z,89.00
2022-07-26T12:53:47.669Z,76.00
2022-07-26T12:54:47.680Z,69.00
2022-07-26T12:55:47.641Z,63.00
2022-07-26T12:56:48.747Z,69.00