createdAt,value
2022-11-21T00:00:40.279Z,984.88
2022-11-21T00:01:40.249Z,984.90
2022-11-21T00:02:40.256Z,984.87
2022-11-21T00:03:40.259Z,984.84
2022-11-21T00:04:40.260Z,984.83
2022-11-21T00:05:40.270Z,984.86
2022-11-21T00:06:40.259Z,984.82
2022-11-21T00:07:41.326Z,984.82
2022-11-21T00:08:40.280Z,984.86
2022-11-21T00:09:41.024Z,984.86
2022-11-21T00:10:40.210Z,984.85
2022-11-21T00:11:42.137Z,984.85
2022-11-21T00:12:40.403Z,984.78
2022-11-21T00:13:41.046Z,984.90
2022-11-21T00:14:41.610Z,984.83
2022-11-21T00:15:40.223Z,984.81
2022-11-21T00:16:41.044Z,984.74
2022-11-21T00:17:41.254Z,984.76
2022-11-21T00:18:41.347Z,984.74
2022-11-21T00:19:40.097Z,984.77
2022-11-21T00:20:40.124Z,984.79
2022-11-21T00:21:40.138Z,984.73
2022-11-21T00:22:41.574Z,984.71
2022-11-21T00:23:40.077Z,984.66
2022-11-21T00:24:40.038Z,984.63
2022-11-21T00:25:40.039Z,984.70
2022-11-21T00:26:40.088Z,984.62
2022-11-21T00:27:40.082Z,984.64
2022-11-21T00:28:40.085Z,984.68
2022-11-21T00:29:40.061Z,984.75
2022-11-21T00:30:40.013Z,984.74
2022-11-21T00:31:40.029Z,984.79
2022-11-21T00:32:40.076Z,984.78
2022-11-21T00:33:40.014Z,984.84
2022-11-21T00:34:40.093Z,984.78
2022-11-21T00:35:40.042Z,984.81
2022-11-21T00:36:40.467Z,984.83
2022-11-21T00:37:39.973Z,984.80
2022-11-21T00:38:40.080Z,984.80
2022-11-21T00:39:40.142Z,984.88
2022-11-21T00:40:40.051Z,984.84
2022-11-21T00:41:40.432Z,984.82
2022-11-21T00:42:40.432Z,984.87
2022-11-21T00:43:39.975Z,984.86
2022-11-21T00:44:40.040Z,984.86
2022-11-21T00:45:39.973Z,984.84
2022-11-21T00:46:39.993Z,984.77
2022-11-21T00:47:40.723Z,984.89
2022-11-21T00:48:40.432Z,984.82
2022-11-21T00:49:40.696Z,984.82
2022-11-21T00:50:41.432Z,984.86
2022-11-21T00:52:12.199Z,984.81
2022-11-21T00:52:39.814Z,984.83
2022-11-21T00:53:39.827Z,984.89
2022-11-21T00:54:40.633Z,984.84
2022-11-21T00:55:39.749Z,984.82
2022-11-21T00:56:39.771Z,984.84
2022-11-21T00:57:39.733Z,984.82
2022-11-21T00:58:39.760Z,984.81
2022-11-21T00:59:39.726Z,984.86
2022-11-21T01:00:39.813Z,984.82
2022-11-21T01:01:39.741Z,984.84
2022-11-21T01:02:39.736Z,984.82
2022-11-21T01:04:13.076Z,984.82
2022-11-21T01:04:39.696Z,984.80
2022-11-21T01:05:39.681Z,984.79
2022-11-21T01:06:39.673Z,984.82
2022-11-21T01:07:39.741Z,984.82
2022-11-21T01:08:39.714Z,984.88
2022-11-21T01:09:39.708Z,984.91
2022-11-21T01:10:39.653Z,984.82
2022-11-21T01:11:39.628Z,984.80
2022-11-21T01:12:39.634Z,984.81
2022-11-21T01:13:39.812Z,984.88
2022-11-21T01:14:39.710Z,984.87
2022-11-21T01:15:39.607Z,984.88
2022-11-21T01:16:39.578Z,984.89
2022-11-21T01:17:39.592Z,984.83
2022-11-21T01:18:39.638Z,984.82
2022-11-21T01:19:39.582Z,984.82
2022-11-21T01:20:39.555Z,984.86
2022-11-21T01:21:39.556Z,984.78
2022-11-21T01:22:39.577Z,984.84
2022-11-21T01:23:39.567Z,984.83
2022-11-21T01:24:39.560Z,984.88
2022-11-21T01:25:39.572Z,984.88
2022-11-21T01:26:39.529Z,984.90
2022-11-21T01:27:39.532Z,984.87
2022-11-21T01:28:39.534Z,984.87
2022-11-21T01:29:39.512Z,984.89
2022-11-21T01:30:39.504Z,984.87
2022-11-21T01:31:39.478Z,984.90
2022-11-21T01:32:39.508Z,984.94
2022-11-21T01:33:39.448Z,984.92
2022-11-21T01:34:39.505Z,984.90
2022-11-21T01:35:39.453Z,984.88
2022-11-21T01:36:39.498Z,984.77
2022-11-21T01:37:39.476Z,984.84
2022-11-21T01:38:39.424Z,984.86
2022-11-21T01:39:39.582Z,984.84
2022-11-21T01:40:39.483Z,984.84
2022-11-21T01:41:39.486Z,984.85
2022-11-21T01:42:39.501Z,984.83
2022-11-21T01:43:39.619Z,984.92
2022-11-21T01:44:39.473Z,984.86
2022-11-21T01:45:39.479Z,984.85
2022-11-21T01:46:39.511Z,984.86
2022-11-21T01:47:39.409Z,984.77
2022-11-21T01:48:39.408Z,984.83
2022-11-21T01:49:39.497Z,984.86
2022-11-21T01:50:39.424Z,984.91
2022-11-21T01:51:39.357Z,984.92
2022-11-21T01:52:39.343Z,984.93
2022-11-21T01:53:39.344Z,984.92
2022-11-21T01:54:39.389Z,984.88
2022-11-21T01:55:39.376Z,984.91
2022-11-21T01:56:39.331Z,984.94
2022-11-21T01:57:39.329Z,984.94
2022-11-21T01:58:39.429Z,984.89
2022-11-21T01:59:39.315Z,984.96
2022-11-21T02:00:39.422Z,984.97
2022-11-21T02:01:39.300Z,984.98
2022-11-21T02:26:52.528Z,985.36
2022-11-21T02:27:47.640Z,985.43
2022-11-21T02:28:47.638Z,985.40
2022-11-21T02:29:47.686Z,985.42
2022-11-21T02:30:47.613Z,985.47
2022-11-21T02:31:48.638Z,985.41
2022-11-21T02:32:47.638Z,985.48
2022-11-21T02:33:47.705Z,985.51
2022-11-21T02:34:47.791Z,985.45
2022-11-21T02:35:47.609Z,985.43
2022-11-21T02:36:47.609Z,985.50
2022-11-21T02:37:47.723Z,985.54
2022-11-21T02:38:47.618Z,985.49
2022-11-21T02:39:48.148Z,985.54
2022-11-21T02:40:47.604Z,985.55
2022-11-21T02:41:47.569Z,985.57
2022-11-21T02:42:52.417Z,985.63
2022-11-21T02:43:49.625Z,985.62
2022-11-21T02:44:47.709Z,985.68
2022-11-21T02:45:47.592Z,985.73
2022-11-21T02:46:47.591Z,985.62
2022-11-21T02:47:47.486Z,985.72
2022-11-21T02:48:47.550Z,985.69
2022-11-21T02:49:47.550Z,985.77
2022-11-21T02:50:48.100Z,985.79
2022-11-21T02:51:47.479Z,985.78
2022-11-21T02:52:47.575Z,985.77
2022-11-21T02:53:47.545Z,985.76
2022-11-21T02:54:47.473Z,985.78
2022-11-21T02:55:47.520Z,985.83
2022-11-21T02:56:47.517Z,985.79
2022-11-21T02:57:47.494Z,985.81
2022-11-21T02:58:47.476Z,985.86
2022-11-21T02:59:47.485Z,985.88
2022-11-21T03:00:47.495Z,985.89
2022-11-21T03:01:47.443Z,985.90
2022-11-21T03:02:47.507Z,985.90
2022-11-21T03:04:20.793Z,985.91
2022-11-21T03:04:47.455Z,985.93
2022-11-21T03:05:47.463Z,985.88
2022-11-21T03:06:48.141Z,985.95
2022-11-21T03:07:47.358Z,985.96
2022-11-21T03:08:48.309Z,985.95
2022-11-21T03:09:47.372Z,986.00
2022-11-21T03:10:48.370Z,985.99
2022-11-21T03:11:47.345Z,986.00
2022-11-21T03:12:47.317Z,986.04
2022-11-21T03:13:47.317Z,986.07
2022-11-21T03:14:47.291Z,986.05
2022-11-21T03:15:47.257Z,986.15
2022-11-21T03:16:47.333Z,986.10
2022-11-21T03:17:47.297Z,986.14
2022-11-21T03:18:47.306Z,986.09
2022-11-21T03:19:47.274Z,986.11
2022-11-21T03:20:47.276Z,986.09
2022-11-21T03:21:47.257Z,986.12
2022-11-21T03:22:47.221Z,986.22
2022-11-21T03:23:47.254Z,986.23
2022-11-21T03:24:47.198Z,986.19
2022-11-21T03:25:47.195Z,986.22
2022-11-21T03:26:47.190Z,986.19
2022-11-21T03:27:47.188Z,986.31
2022-11-21T03:28:47.243Z,986.32
2022-11-21T03:29:47.215Z,986.29
2022-11-21T03:30:47.190Z,986.39
2022-11-21T03:31:47.195Z,986.37
2022-11-21T03:32:47.156Z,986.36
2022-11-21T03:33:47.135Z,986.39
2022-11-21T03:34:47.173Z,986.31
2022-11-21T03:35:47.147Z,986.36
2022-11-21T03:36:47.196Z,986.32
2022-11-21T03:37:47.167Z,986.38
2022-11-21T03:38:47.116Z,986.43
2022-11-21T03:39:47.142Z,986.37
2022-11-21T03:40:47.125Z,986.40
2022-11-21T03:41:47.085Z,986.40
2022-11-21T03:42:47.078Z,986.47
2022-11-21T03:43:47.054Z,986.44
2022-11-21T03:44:47.068Z,986.53
2022-11-21T03:45:47.057Z,986.43
2022-11-21T03:46:47.038Z,986.47
2022-11-21T04:02:52.320Z,986.87
2022-11-21T04:03:52.318Z,986.87
2022-11-21T04:04:53.435Z,986.84
2022-11-21T04:06:25.330Z,986.83
2022-11-21T04:06:53.426Z,986.90
2022-11-21T04:07:53.404Z,986.87
2022-11-21T04:08:53.411Z,986.91
2022-11-21T04:09:53.386Z,986.88
2022-11-21T04:10:53.542Z,986.87
2022-11-21T04:11:53.389Z,986.94
2022-11-21T04:12:53.377Z,986.87
2022-11-21T04:13:53.392Z,986.94
2022-11-21T04:14:53.377Z,986.90
2022-11-21T04:15:53.376Z,986.86
2022-11-21T04:16:53.352Z,986.84
2022-11-21T04:17:53.349Z,986.84
2022-11-21T04:18:53.348Z,986.80
2022-11-21T04:19:53.380Z,986.82
2022-11-21T04:20:54.326Z,986.79
2022-11-21T04:21:53.342Z,986.80
2022-11-21T04:22:53.326Z,986.79
2022-11-21T04:23:53.376Z,986.86
2022-11-21T04:24:53.323Z,986.85
2022-11-21T04:25:53.323Z,986.81
2022-11-21T04:26:53.272Z,986.83
2022-11-21T04:27:53.267Z,986.87
2022-11-21T04:28:53.320Z,986.86
2022-11-21T04:29:53.289Z,986.91
2022-11-21T04:30:54.979Z,986.91
2022-11-21T04:31:54.261Z,986.91
2022-11-21T04:32:53.214Z,986.88
2022-11-21T04:33:53.272Z,986.83
2022-11-21T04:34:53.279Z,986.85
2022-11-21T04:35:53.277Z,986.81
2022-11-21T04:36:53.368Z,986.84
2022-11-21T04:37:53.221Z,986.82
2022-11-21T04:38:53.190Z,986.84
2022-11-21T04:39:53.167Z,986.85
2022-11-21T04:40:53.209Z,986.85
2022-11-21T04:41:53.153Z,986.78
2022-11-21T04:42:53.170Z,986.76
2022-11-21T04:43:53.121Z,986.75
2022-11-21T04:44:54.159Z,986.82
2022-11-21T04:45:53.135Z,986.74
2022-11-21T04:46:53.188Z,986.73
2022-11-21T04:47:53.087Z,986.78
2022-11-21T04:48:53.093Z,986.78
2022-11-21T04:49:53.097Z,986.81
2022-11-21T04:50:53.080Z,986.90
2022-11-21T04:51:53.117Z,986.86
2022-11-21T04:52:53.109Z,986.92
2022-11-21T04:53:53.075Z,986.92
2022-11-21T04:54:53.109Z,986.93
2022-11-21T04:55:53.042Z,986.96
2022-11-21T04:56:53.066Z,986.96
2022-11-21T04:57:53.048Z,986.99
2022-11-21T04:58:53.028Z,987.02
2022-11-21T04:59:53.004Z,987.05
2022-11-21T05:00:53.097Z,987.06
2022-11-21T05:01:53.043Z,986.99
2022-11-21T05:02:52.975Z,987.02
2022-11-21T05:03:52.990Z,987.15
2022-11-21T05:04:52.985Z,987.00
2022-11-21T05:05:52.959Z,987.09
2022-11-21T05:06:52.945Z,987.12
2022-11-21T05:07:52.949Z,987.09
2022-11-21T05:08:54.271Z,987.07
2022-11-21T05:09:53.933Z,987.14
2022-11-21T05:10:52.922Z,987.20
2022-11-21T05:12:39.472Z,987.15
2022-11-21T05:13:39.627Z,987.15
2022-11-21T05:14:39.478Z,987.08
2022-11-21T05:15:40.638Z,987.11
2022-11-21T05:16:41.607Z,987.12
2022-11-21T05:17:40.630Z,987.09
2022-11-21T05:18:40.631Z,987.10
2022-11-21T05:19:40.573Z,987.12
2022-11-21T05:20:40.609Z,987.10
2022-11-21T05:21:40.587Z,987.08
2022-11-21T05:22:40.569Z,987.04
2022-11-21T05:23:40.579Z,987.08
2022-11-21T05:24:40.566Z,987.13
2022-11-21T05:25:40.559Z,987.11
2022-11-21T05:26:40.536Z,987.15
2022-11-21T05:27:40.553Z,987.17
2022-11-21T05:28:40.509Z,987.17
2022-11-21T05:29:40.515Z,987.20
2022-11-21T05:30:40.491Z,987.20
2022-11-21T05:31:40.529Z,987.18
2022-11-21T05:32:40.513Z,987.22
2022-11-21T05:33:40.491Z,987.18
2022-11-21T05:34:40.474Z,987.21
2022-11-21T05:35:43.371Z,987.26
2022-11-21T05:36:41.472Z,987.27
2022-11-21T05:37:40.480Z,987.24
2022-11-21T05:38:40.429Z,987.29
2022-11-21T05:39:40.451Z,987.24
2022-11-21T05:40:40.442Z,987.22
2022-11-21T05:41:40.535Z,987.23
2022-11-21T05:42:40.423Z,987.28
2022-11-21T05:43:40.444Z,987.27
2022-11-21T05:44:40.446Z,987.26
2022-11-21T05:45:40.442Z,987.28
2022-11-21T05:46:40.367Z,987.31
2022-11-21T05:47:40.476Z,987.25
2022-11-21T05:48:40.434Z,987.32
2022-11-21T05:49:40.348Z,987.28
2022-11-21T05:50:40.335Z,987.26
2022-11-21T05:51:40.343Z,987.29
2022-11-21T05:52:40.343Z,987.34
2022-11-21T05:53:40.463Z,987.41
2022-11-21T05:54:44.925Z,987.39
2022-11-21T05:55:42.303Z,987.41
2022-11-21T05:56:40.345Z,987.41
2022-11-21T05:57:40.307Z,987.39
2022-11-21T05:58:40.306Z,987.36
2022-11-21T05:59:40.316Z,987.41
2022-11-21T06:00:40.275Z,987.41
2022-11-21T06:01:40.304Z,987.43
2022-11-21T06:02:40.319Z,987.39
2022-11-21T06:03:40.243Z,987.45
2022-11-21T06:04:40.282Z,987.42
2022-11-21T06:05:40.266Z,987.42
2022-11-21T06:06:40.234Z,987.42
2022-11-21T06:07:40.289Z,987.48
2022-11-21T06:08:40.214Z,987.50
2022-11-21T06:09:40.195Z,987.45
2022-11-21T06:10:40.180Z,987.45
2022-11-21T06:11:40.182Z,987.47
2022-11-21T06:12:40.201Z,987.54
2022-11-21T06:13:40.170Z,987.58
2022-11-21T06:14:40.155Z,987.54
2022-11-21T06:15:40.146Z,987.57
2022-11-21T06:16:40.188Z,987.56
2022-11-21T06:17:40.166Z,987.57
2022-11-21T06:18:40.118Z,987.57
2022-11-21T06:19:40.139Z,987.59
2022-11-21T06:20:40.156Z,987.59
2022-11-21T06:21:40.114Z,987.58
2022-11-21T06:22:40.164Z,987.56
2022-11-21T06:23:40.088Z,987.53
2022-11-21T06:24:40.110Z,987.56
2022-11-21T06:25:40.069Z,987.52
2022-11-21T06:26:40.102Z,987.51
2022-11-21T06:27:40.075Z,987.51
2022-11-21T06:28:40.107Z,987.55
2022-11-21T06:29:40.051Z,987.60
2022-11-21T06:30:40.036Z,987.57
2022-11-21T06:31:40.027Z,987.66
2022-11-21T06:32:40.129Z,987.70
2022-11-21T06:33:40.036Z,987.72
2022-11-21T06:34:40.003Z,987.69
2022-11-21T06:35:40.010Z,987.71
2022-11-21T06:36:40.012Z,987.71
2022-11-21T06:37:40.057Z,987.74
2022-11-21T06:38:39.976Z,987.68
2022-11-21T06:39:39.999Z,987.73
2022-11-21T06:40:39.955Z,987.78
2022-11-21T06:41:39.948Z,987.79
2022-11-21T06:42:39.942Z,987.78
2022-11-21T06:43:39.956Z,987.80
2022-11-21T06:44:39.949Z,987.73
2022-11-21T06:45:39.912Z,987.73
2022-11-21T06:46:39.903Z,987.73
2022-11-21T06:47:39.924Z,987.70
2022-11-21T06:48:39.888Z,987.77
2022-11-21T06:49:39.895Z,987.78
2022-11-21T06:50:39.888Z,987.80
2022-11-21T06:51:39.891Z,987.79
2022-11-21T06:52:39.861Z,987.84
2022-11-21T06:53:39.889Z,987.92
2022-11-21T06:54:39.905Z,987.90
2022-11-21T06:55:39.832Z,987.88
2022-11-21T06:56:39.850Z,987.92
2022-11-21T06:57:39.841Z,987.91
2022-11-21T06:58:39.829Z,987.94
2022-11-21T06:59:39.806Z,987.99
2022-11-21T07:00:39.814Z,987.95
2022-11-21T07:01:39.853Z,987.99
2022-11-21T07:02:39.849Z,987.95
2022-11-21T07:03:39.821Z,987.94
2022-11-21T07:04:39.815Z,987.95
2022-11-21T07:05:39.758Z,987.95
2022-11-21T07:06:39.782Z,987.95
2022-11-21T07:07:39.789Z,987.99
2022-11-21T07:08:39.804Z,987.98
2022-11-21T07:09:39.747Z,987.98
2022-11-21T07:10:42.531Z,987.94
2022-11-21T07:11:41.631Z,988.00
2022-11-21T07:12:39.712Z,988.00
2022-11-21T07:13:39.704Z,987.97
2022-11-21T07:14:39.779Z,987.96
2022-11-21T07:15:39.715Z,987.88
2022-11-21T07:16:39.719Z,987.91
2022-11-21T07:17:39.661Z,988.01
2022-11-21T07:18:39.660Z,987.98
2022-11-21T07:19:40.971Z,987.93
2022-11-21T07:20:40.641Z,987.91
2022-11-21T07:21:39.662Z,987.91
2022-11-21T07:22:39.637Z,987.94
2022-11-21T07:23:39.650Z,987.95
2022-11-21T07:24:39.666Z,988.01
2022-11-21T07:25:39.604Z,988.00
2022-11-21T07:26:39.682Z,987.99
2022-11-21T07:27:39.607Z,987.98
2022-11-21T07:28:39.634Z,987.96
2022-11-21T07:29:39.585Z,987.94
2022-11-21T07:30:39.561Z,988.02
2022-11-21T07:31:39.584Z,988.00
2022-11-21T07:32:39.556Z,987.98
2022-11-21T07:33:39.565Z,988.00
2022-11-21T07:34:39.556Z,987.98
2022-11-21T07:35:39.560Z,987.98
2022-11-21T07:36:39.555Z,987.95
2022-11-21T07:37:39.536Z,988.02
2022-11-21T07:38:39.504Z,988.00
2022-11-21T07:39:39.566Z,987.90
2022-11-21T07:40:39.498Z,987.97
2022-11-21T07:41:39.509Z,987.89
2022-11-21T07:42:39.486Z,987.93
2022-11-21T07:43:39.586Z,988.01
2022-11-21T07:44:39.476Z,987.96
2022-11-21T07:45:39.448Z,988.00
2022-11-21T07:46:39.450Z,988.00
2022-11-21T07:47:39.437Z,987.99
2022-11-21T07:48:39.445Z,987.99
2022-11-21T07:49:39.425Z,987.92
2022-11-21T07:50:39.417Z,987.99
2022-11-21T07:51:39.410Z,987.93
2022-11-21T07:52:39.416Z,987.94
2022-11-21T07:53:39.507Z,987.99
2022-11-21T07:54:39.409Z,987.97
2022-11-21T07:55:41.016Z,987.94
2022-11-21T07:56:40.360Z,988.00
2022-11-21T07:57:39.365Z,987.99
2022-11-21T07:58:39.399Z,987.98
2022-11-21T07:59:39.329Z,987.85
2022-11-21T08:00:39.361Z,987.85
2022-11-21T08:01:44.981Z,987.87
2022-11-21T08:02:41.316Z,987.95
2022-11-21T08:03:39.323Z,987.89
2022-11-21T08:04:39.330Z,987.87
2022-11-21T08:05:39.376Z,987.88
2022-11-21T08:06:39.293Z,987.86
2022-11-21T08:07:39.329Z,987.88
2022-11-21T08:08:39.284Z,987.85
2022-11-21T08:09:39.950Z,987.86
2022-11-21T08:10:40.335Z,987.88
2022-11-21T08:11:39.275Z,987.81
2022-11-21T08:12:39.240Z,987.83
2022-11-21T08:13:39.224Z,987.88
2022-11-21T08:14:39.365Z,987.85
2022-11-21T08:15:39.226Z,987.85
2022-11-21T08:16:39.238Z,987.85
2022-11-21T08:17:39.210Z,987.81
2022-11-21T08:18:39.193Z,987.80
2022-11-21T08:19:39.215Z,987.73
2022-11-21T08:20:39.233Z,987.79
2022-11-21T08:21:39.167Z,987.74
2022-11-21T08:22:39.168Z,987.78
2022-11-21T08:23:39.175Z,987.69
2022-11-21T08:24:39.150Z,987.79
2022-11-21T08:25:39.177Z,987.82
2022-11-21T08:26:49.351Z,987.83
2022-11-21T08:27:39.236Z,987.79
2022-11-21T08:28:39.287Z,987.87
2022-11-21T08:29:39.261Z,987.85
2022-11-21T08:30:39.176Z,987.91
2022-11-21T08:31:40.185Z,987.83
2022-11-21T08:32:39.254Z,987.92
2022-11-21T08:33:39.483Z,987.92
2022-11-21T08:34:39.125Z,987.87
2022-11-21T08:35:39.317Z,987.87
2022-11-21T08:36:39.251Z,987.89
2022-11-21T08:37:39.153Z,987.87
2022-11-21T08:38:39.142Z,987.88
2022-11-21T08:39:39.322Z,987.87
2022-11-21T08:40:39.216Z,987.85
2022-11-21T08:41:39.181Z,987.87
2022-11-21T08:42:39.350Z,987.87
2022-11-21T08:43:39.577Z,987.86
2022-11-21T08:44:39.123Z,987.92
2022-11-21T08:45:39.115Z,987.92
2022-11-21T08:46:39.057Z,987.90
2022-11-21T08:48:12.083Z,987.96
2022-11-21T08:48:39.938Z,987.96
2022-11-21T08:49:39.244Z,987.93
2022-11-21T08:50:39.029Z,987.98
2022-11-21T08:51:39.020Z,987.97
2022-11-21T08:52:40.658Z,987.97
2022-11-21T08:53:39.006Z,987.97
2022-11-21T08:54:38.975Z,987.98
2022-11-21T08:55:38.925Z,987.94
2022-11-21T08:56:38.973Z,987.92
2022-11-21T08:57:39.181Z,987.93
2022-11-21T08:58:39.024Z,987.99
2022-11-21T08:59:39.042Z,987.97
2022-11-21T09:00:38.922Z,987.97
2022-11-21T09:01:38.902Z,987.94
2022-11-21T09:02:39.212Z,987.92
2022-11-21T09:03:38.891Z,987.99
2022-11-21T09:04:39.511Z,987.96
2022-11-21T09:05:38.927Z,988.03
2022-11-21T09:06:38.928Z,988.00
2022-11-21T09:07:39.097Z,987.96
2022-11-21T09:08:38.949Z,987.95
2022-11-21T09:09:38.899Z,987.94
2022-11-21T09:10:38.838Z,987.94
2022-11-21T09:11:38.865Z,987.96
2022-11-21T09:12:39.045Z,987.99
2022-11-21T09:13:38.806Z,987.97
2022-11-21T09:14:38.856Z,987.98
2022-11-21T09:15:38.854Z,987.95
2022-11-21T09:16:38.787Z,987.96
2022-11-21T09:17:38.780Z,987.88
2022-11-21T09:18:38.740Z,987.95
2022-11-21T09:19:38.746Z,987.92
2022-11-21T09:20:38.792Z,987.93
2022-11-21T09:21:38.754Z,987.93
2022-11-21T09:22:38.796Z,987.91
2022-11-21T09:23:38.708Z,987.99
2022-11-21T09:24:38.715Z,987.94
2022-11-21T09:25:38.721Z,988.01
2022-11-21T09:26:38.772Z,987.96
2022-11-21T09:27:38.725Z,987.95
2022-11-21T09:28:38.700Z,987.96
2022-11-21T09:29:38.713Z,987.97
2022-11-21T09:30:38.772Z,987.93
2022-11-21T09:31:38.738Z,987.91
2022-11-21T09:32:38.691Z,987.95
2022-11-21T09:33:38.757Z,987.97
2022-11-21T09:34:38.638Z,987.96
2022-11-21T09:35:38.709Z,987.93
2022-11-21T09:36:38.696Z,987.95
2022-11-21T09:37:38.696Z,987.95
2022-11-21T09:38:38.669Z,987.93
2022-11-21T09:39:38.657Z,987.92
2022-11-21T09:40:38.680Z,987.89
2022-11-21T09:41:38.621Z,987.90
2022-11-21T09:42:38.599Z,987.90
2022-11-21T09:43:38.630Z,987.87
2022-11-21T09:44:38.568Z,987.82
2022-11-21T09:45:38.597Z,987.86
2022-11-21T09:46:38.734Z,987.84
2022-11-21T09:47:38.540Z,987.88
2022-11-21T09:48:38.531Z,987.86
2022-11-21T09:49:38.622Z,987.83
2022-11-21T09:50:38.526Z,987.73
2022-11-21T09:51:38.561Z,987.77
2022-11-21T09:52:38.556Z,987.75
2022-11-21T09:53:38.727Z,987.68
2022-11-21T09:54:38.488Z,987.62
2022-11-21T09:55:38.521Z,987.64
2022-11-21T09:56:38.471Z,987.66
2022-11-21T09:57:38.601Z,987.72
2022-11-21T09:58:38.529Z,987.59
2022-11-21T09:59:38.500Z,987.60
2022-11-21T10:00:38.478Z,987.56
2022-11-21T10:01:38.424Z,987.58
2022-11-21T10:02:38.452Z,987.58
2022-11-21T10:03:38.587Z,987.61
2022-11-21T10:04:38.393Z,987.57
2022-11-21T10:05:38.395Z,987.67
2022-11-21T10:06:38.363Z,987.62
2022-11-21T10:07:38.415Z,987.62
2022-11-21T10:09:10.894Z,987.63
2022-11-21T10:09:38.394Z,987.58
2022-11-21T10:10:38.493Z,987.63
2022-11-21T10:11:38.481Z,987.59
2022-11-21T10:12:38.322Z,987.61
2022-11-21T10:13:38.409Z,987.57
2022-11-21T10:14:38.301Z,987.62
2022-11-21T10:15:38.348Z,987.65
2022-11-21T10:16:41.994Z,987.59
2022-11-21T10:17:39.579Z,987.57
2022-11-21T10:18:38.305Z,987.60
2022-11-21T10:19:38.327Z,987.61
2022-11-21T10:20:38.663Z,987.55
2022-11-21T10:21:38.402Z,987.56
2022-11-21T10:22:38.258Z,987.48
2022-11-21T10:23:38.228Z,987.46
2022-11-21T10:24:38.307Z,987.46
2022-11-21T10:25:38.293Z,987.40
2022-11-21T10:26:38.263Z,987.37
2022-11-21T10:27:38.273Z,987.45
2022-11-21T10:28:38.225Z,987.51
2022-11-21T10:29:38.229Z,987.47
2022-11-21T10:30:38.233Z,987.53
2022-11-21T10:31:38.188Z,987.59
2022-11-21T10:32:38.159Z,987.63
2022-11-21T10:33:38.220Z,987.64
2022-11-21T10:34:38.206Z,987.60
2022-11-21T10:35:38.151Z,987.56
2022-11-21T10:36:38.179Z,987.63
2022-11-21T10:37:38.172Z,987.62
2022-11-21T10:38:38.157Z,987.58
2022-11-21T10:39:38.097Z,987.55
2022-11-21T10:40:38.113Z,987.60
2022-11-21T10:41:38.119Z,987.57
2022-11-21T10:42:38.095Z,987.49
2022-11-21T10:43:38.079Z,987.50
2022-11-21T10:44:38.147Z,987.45
2022-11-21T10:45:38.069Z,987.43
2022-11-21T10:46:38.075Z,987.43
2022-11-21T10:47:38.042Z,987.46
2022-11-21T10:48:38.045Z,987.41
2022-11-21T10:49:38.033Z,987.45
2022-11-21T10:50:38.096Z,987.45
2022-11-21T10:51:38.128Z,987.42
2022-11-21T10:52:38.026Z,987.44
2022-11-21T10:53:38.023Z,987.39
2022-11-21T10:54:37.994Z,987.40
2022-11-21T10:55:38.087Z,987.39
2022-11-21T10:56:38.061Z,987.43
2022-11-21T10:57:37.966Z,987.36
2022-11-21T10:58:38.017Z,987.36
2022-11-21T10:59:38.025Z,987.30
2022-11-21T11:00:37.998Z,987.24
2022-11-21T11:01:37.994Z,987.31
2022-11-21T11:02:37.931Z,987.24
2022-11-21T11:03:37.986Z,987.23
2022-11-21T11:04:47.509Z,987.08
2022-11-21T11:05:39.946Z,987.11
2022-11-21T11:06:37.929Z,987.06
2022-11-21T11:07:38.086Z,987.05
2022-11-21T11:08:37.945Z,986.99
2022-11-21T11:09:37.902Z,986.98
2022-11-21T11:10:37.914Z,986.96
2022-11-21T11:11:37.890Z,987.00
2022-11-21T11:12:37.863Z,986.93
2022-11-21T11:13:45.956Z,986.99
2022-11-21T11:14:39.892Z,986.93
2022-11-21T11:15:37.817Z,986.84
2022-11-21T11:16:41.582Z,986.86
2022-11-21T11:17:38.869Z,986.87
2022-11-21T11:18:37.908Z,986.81
2022-11-21T11:19:40.375Z,986.85
2022-11-21T11:20:38.800Z,986.83
2022-11-21T11:21:37.911Z,986.84
2022-11-21T11:22:37.887Z,986.86
2022-11-21T11:23:37.810Z,986.85
2022-11-21T11:24:37.791Z,986.91
2022-11-21T11:25:37.808Z,986.86
2022-11-21T11:26:37.751Z,986.85
2022-11-21T11:27:37.898Z,986.81
2022-11-21T11:28:37.852Z,986.88
2022-11-21T11:29:37.896Z,986.84
2022-11-21T11:30:37.700Z,986.82
2022-11-21T11:31:37.748Z,986.78
2022-11-21T11:32:37.710Z,986.73
2022-11-21T11:33:37.698Z,986.76
2022-11-21T11:34:37.773Z,986.82
2022-11-21T11:35:37.731Z,986.83
2022-11-21T11:36:37.691Z,986.80
2022-11-21T11:37:40.709Z,986.77
2022-11-21T11:38:38.648Z,986.76
2022-11-21T11:39:37.676Z,986.78
2022-11-21T11:40:37.659Z,986.74
2022-11-21T11:41:37.629Z,986.73
2022-11-21T11:42:37.655Z,986.78
2022-11-21T11:43:37.697Z,986.73
2022-11-21T11:44:37.619Z,986.77
2022-11-21T11:45:37.622Z,986.70
2022-11-21T11:46:37.608Z,986.74
2022-11-21T11:47:37.596Z,986.73
2022-11-21T11:48:50.462Z,986.75
2022-11-21T11:49:39.576Z,986.69
2022-11-21T11:50:37.565Z,986.66
2022-11-21T11:51:37.642Z,986.64
2022-11-21T11:52:37.546Z,986.64
2022-11-21T11:53:37.620Z,986.59
2022-11-21T11:54:37.531Z,986.59
2022-11-21T11:55:37.535Z,986.62
2022-11-21T11:56:37.530Z,986.57
2022-11-21T11:57:37.508Z,986.54
2022-11-21T11:58:37.575Z,986.51
2022-11-21T11:59:37.544Z,986.51
2022-11-21T12:00:37.479Z,986.45
2022-11-21T12:01:37.504Z,986.46
2022-11-21T12:02:37.591Z,986.47
2022-11-21T12:03:38.365Z,986.52
2022-11-21T12:04:37.491Z,986.49
2022-11-21T12:05:37.451Z,986.41
2022-11-21T12:07:26.145Z,986.42
2022-11-21T12:08:39.092Z,986.36
2022-11-21T12:08:41.762Z,986.33
2022-11-21T12:09:38.503Z,986.33
2022-11-21T12:10:37.402Z,986.33
2022-11-21T12:11:37.413Z,986.30
2022-11-21T12:12:37.395Z,986.39
2022-11-21T12:13:37.402Z,986.34
2022-11-21T12:14:37.421Z,986.37
2022-11-21T12:15:37.448Z,986.35
2022-11-21T12:16:37.383Z,986.32
2022-11-21T12:17:37.389Z,986.35
2022-11-21T12:18:37.383Z,986.30
2022-11-21T12:19:37.367Z,986.34
2022-11-21T12:20:37.337Z,986.30
2022-11-21T12:21:38.332Z,986.26
2022-11-21T12:22:37.437Z,986.29
2022-11-21T12:23:37.309Z,986.28
2022-11-21T12:24:42.769Z,986.22
2022-11-21T12:25:40.822Z,986.27
2022-11-21T12:26:37.398Z,986.19
2022-11-21T12:27:37.297Z,986.16
2022-11-21T12:28:37.308Z,986.21
2022-11-21T12:29:37.299Z,986.19
2022-11-21T12:30:37.251Z,986.14
2022-11-21T12:31:37.309Z,986.09
2022-11-21T12:32:37.274Z,986.12
2022-11-21T12:33:37.227Z,986.09
2022-11-21T12:34:37.260Z,986.06
2022-11-21T12:35:37.282Z,986.02
2022-11-21T12:36:37.246Z,986.00
2022-11-21T12:37:37.761Z,985.93
2022-11-21T12:38:41.943Z,985.93
2022-11-21T12:39:39.218Z,985.96
2022-11-21T12:40:37.179Z,985.94
2022-11-21T12:41:37.293Z,985.88
2022-11-21T12:42:37.191Z,985.81
2022-11-21T12:43:37.876Z,985.84
2022-11-21T12:44:37.161Z,985.81
2022-11-21T12:45:37.198Z,985.83
2022-11-21T12:46:37.122Z,985.78
2022-11-21T12:47:37.128Z,985.73
2022-11-21T12:48:37.239Z,985.72
2022-11-21T12:49:37.189Z,985.67
2022-11-21T12:50:37.089Z,985.68
2022-11-21T12:51:37.144Z,985.72
2022-11-21T12:52:37.138Z,985.64
2022-11-21T12:53:37.153Z,985.69
2022-11-21T12:54:37.085Z,985.67
2022-11-21T12:55:37.093Z,985.69
2022-11-21T12:56:38.106Z,985.68
2022-11-21T12:57:37.041Z,985.62
2022-11-21T12:58:37.088Z,985.61
2022-11-21T12:59:37.099Z,985.55
2022-11-21T13:00:37.022Z,985.54
2022-11-21T13:01:37.026Z,985.58
2022-11-21T13:02:36.988Z,985.50
2022-11-21T13:03:36.962Z,985.49
2022-11-21T13:04:37.023Z,985.43
2022-11-21T13:05:37.006Z,985.39
2022-11-21T13:06:37.042Z,985.39
2022-11-21T13:07:37.047Z,985.33
2022-11-21T13:08:37.016Z,985.26