createdAt,value
2018-11-02T00:04:10.538Z,100107.42
2018-11-02T00:09:14.031Z,100092.20
2018-11-02T00:14:17.610Z,100107.30
2018-11-02T00:19:37.645Z,100135.72
2018-11-02T00:24:41.159Z,100149.68
2018-11-02T00:29:44.632Z,100144.38
2018-11-02T00:34:48.183Z,100146.22
2018-11-02T00:39:51.646Z,100148.91
2018-11-02T00:44:55.172Z,100156.14
2018-11-02T00:49:58.644Z,100149.52
2018-11-02T00:55:02.155Z,100151.36
2018-11-02T01:00:08.875Z,100147.69
2018-11-02T01:05:12.360Z,100138.38
2018-11-02T01:10:15.858Z,100159.16
2018-11-02T01:15:19.337Z,100154.99
2018-11-02T01:20:22.850Z,100156.17
2018-11-02T01:25:26.335Z,100163.12
2018-11-02T01:30:29.822Z,100170.58
2018-11-02T01:35:33.313Z,100182.91
2018-11-02T01:40:36.886Z,100187.55
2018-11-02T01:45:40.433Z,100198.53
2018-11-02T01:50:43.917Z,100207.34
2018-11-02T01:55:47.414Z,100218.68
2018-11-02T02:00:50.889Z,100228.59
2018-11-02T02:05:54.342Z,100234.58
2018-11-02T02:10:57.791Z,100236.13
2018-11-02T02:16:01.260Z,100232.69
2018-11-02T02:21:04.876Z,100236.36
2018-11-02T02:26:08.415Z,100230.86
2018-11-02T02:31:11.871Z,100222.98
2018-11-02T02:36:15.377Z,100229.95
2018-11-02T02:41:18.843Z,100223.78
2018-11-02T02:46:22.295Z,100228.42
2018-11-02T02:51:25.861Z,100241.52
2018-11-02T02:56:29.338Z,100233.64
2018-11-02T03:01:32.886Z,100239.88
2018-11-02T03:06:36.424Z,100235.59
2018-11-02T03:11:40.045Z,100250.48
2018-11-02T03:16:43.521Z,100268.05
2018-11-02T03:21:47.022Z,100272.09
2018-11-02T03:26:50.498Z,100270.38
2018-11-02T03:31:53.964Z,100272.81
2018-11-02T03:36:57.418Z,100285.11
2018-11-02T03:42:00.932Z,100282.05
2018-11-02T03:47:04.468Z,100286.31
2018-11-02T03:52:08.276Z,100292.55
2018-11-02T03:57:11.766Z,100288.60
2018-11-02T04:02:15.415Z,100288.23
2018-11-02T04:07:18.899Z,100301.31
2018-11-02T04:12:22.368Z,100309.38
2018-11-02T04:17:25.853Z,100331.03
2018-11-02T04:22:29.353Z,100342.36
2018-11-02T04:27:32.789Z,100347.85
2018-11-02T04:32:36.371Z,100341.23
2018-11-02T04:37:39.868Z,100341.23
2018-11-02T04:42:43.323Z,100361.91
2018-11-02T04:47:46.806Z,100374.50
2018-11-02T04:52:50.288Z,100387.55
2018-11-02T04:57:53.761Z,100381.89
2018-11-02T05:02:57.228Z,100391.31
2018-11-02T05:08:00.709Z,100394.98
2018-11-02T05:13:04.197Z,100381.63
2018-11-02T05:18:07.686Z,100388.36
2018-11-02T05:23:11.188Z,100401.41
2018-11-02T05:28:14.689Z,100402.75
2018-11-02T05:33:18.214Z,100405.44
2018-11-02T05:38:21.728Z,100415.45
2018-11-02T05:43:25.196Z,100434.66
2018-11-02T05:48:28.747Z,100442.47
2018-11-02T05:53:32.254Z,100447.85
2018-11-02T05:58:35.739Z,100458.23
2018-11-02T06:03:39.224Z,100475.23
2018-11-02T06:08:42.721Z,100488.88
2018-11-02T06:13:46.196Z,100495.12
2018-11-02T06:18:49.655Z,100493.02
2018-11-02T06:23:53.137Z,100513.20
2018-11-02T06:28:56.614Z,100521.75
2018-11-02T06:34:00.094Z,100529.82
2018-11-02T06:39:03.674Z,100537.59
2018-11-02T06:44:07.277Z,100539.80
2018-11-02T06:49:10.708Z,100539.80
2018-11-02T06:54:14.221Z,100558.73
2018-11-02T06:59:17.933Z,100564.11
2018-11-02T07:04:21.634Z,100565.19
2018-11-02T07:09:25.105Z,100570.84
2018-11-02T07:14:28.572Z,100597.44
2018-11-02T07:19:32.286Z,100610.41
2018-11-02T07:24:35.839Z,100618.68
2018-11-02T07:29:39.305Z,100629.92
2018-11-02T07:34:42.781Z,100633.09
2018-11-02T07:39:46.222Z,100632.60
2018-11-02T07:44:50.480Z,100644.92
2018-11-02T07:49:53.975Z,100643.58
2018-11-02T07:54:57.439Z,100645.69
2018-11-02T08:00:00.946Z,100653.38
2018-11-02T08:05:04.525Z,100660.97
2018-11-02T08:10:08.455Z,100660.48
2018-11-02T08:15:12.771Z,100677.47
2018-11-02T08:20:16.259Z,100690.59
2018-11-02T08:25:19.733Z,100680.97
2018-11-02T08:30:23.212Z,100699.41
2018-11-02T08:35:26.688Z,100696.24
2018-11-02T08:40:30.183Z,100705.37
2018-11-02T08:45:33.635Z,100722.85
2018-11-02T08:50:38.023Z,100726.30
2018-11-02T08:55:41.498Z,100730.56
2018-11-02T09:00:44.964Z,100737.45
2018-11-02T09:05:48.399Z,100746.09
2018-11-02T09:10:51.882Z,100745.52
2018-11-02T09:15:55.344Z,100745.61
2018-11-02T09:20:58.789Z,100747.92
2018-11-02T09:26:02.311Z,100743.78
2018-11-02T09:31:05.828Z,100736.52
2018-11-02T09:36:09.397Z,100746.19
2018-11-02T09:41:12.923Z,100746.89
2018-11-02T09:46:16.396Z,100749.18
2018-11-02T09:51:19.927Z,100760.17
2018-11-02T09:56:23.391Z,100760.49
2018-11-02T10:01:26.847Z,100770.28
2018-11-02T10:06:30.315Z,100784.78
2018-11-02T10:11:33.785Z,100787.68
2018-11-02T10:16:37.345Z,100781.95
2018-11-02T10:21:40.827Z,100790.82
2018-11-02T10:26:44.301Z,100797.16
2018-11-02T10:31:48.430Z,100804.49
2018-11-02T10:36:51.982Z,100793.13
2018-11-02T10:41:57.681Z,100805.42
2018-11-02T10:47:01.174Z,100805.61
2018-11-02T10:52:04.722Z,100793.98
2018-11-02T10:57:08.222Z,100792.74
2018-11-02T11:02:16.762Z,100803.88
2018-11-02T11:07:20.245Z,100803.53
2018-11-02T11:12:23.833Z,100803.53
2018-11-02T11:17:27.840Z,100815.20
2018-11-02T11:22:31.309Z,100818.22
2018-11-02T11:27:34.806Z,100811.84
2018-11-02T11:32:38.272Z,100806.87
2018-11-02T11:37:42.299Z,100804.98
2018-11-02T11:42:45.805Z,100794.23
2018-11-02T11:47:49.312Z,100795.75
2018-11-02T11:52:54.257Z,100790.11
2018-11-02T11:57:57.731Z,100790.43
2018-11-02T12:03:01.237Z,100796.67
2018-11-02T12:08:04.888Z,100792.14
2018-11-02T12:13:08.397Z,100792.25
2018-11-02T12:18:12.045Z,100811.95
2018-11-02T12:23:15.523Z,100800.61
2018-11-02T12:31:32.694Z,100796.09
2018-11-02T12:36:36.173Z,100803.11
2018-11-02T12:41:39.802Z,100801.21
2018-11-02T12:46:43.464Z,100791.16
2018-11-02T12:51:47.049Z,100794.61
2018-11-02T12:56:50.511Z,100806.19
2018-11-02T13:01:54.223Z,100807.81
2018-11-02T13:06:57.715Z,100812.81
2018-11-02T13:12:01.219Z,100814.91
2018-11-02T13:17:04.847Z,100814.15
2018-11-02T13:22:08.448Z,100813.94
2018-11-02T13:27:11.895Z,100811.23
2018-11-02T13:32:15.386Z,100801.06
2018-11-02T13:37:18.872Z,100797.89
2018-11-02T13:42:22.409Z,100798.38
2018-11-02T13:47:25.988Z,100813.52
2018-11-02T13:52:29.467Z,100819.08
2018-11-02T13:57:32.928Z,100827.52
2018-11-02T14:02:36.358Z,100815.39
2018-11-02T14:07:39.871Z,100821.84
2018-11-02T14:12:43.363Z,100837.89
2018-11-02T14:17:46.906Z,100838.92
2018-11-02T14:22:50.541Z,100854.57
2018-11-02T14:27:54.014Z,100858.36
2018-11-02T14:32:57.496Z,100859.23
2018-11-02T14:38:00.969Z,100858.50
2018-11-02T14:43:04.535Z,100864.33
2018-11-02T14:48:08.487Z,100855.39
2018-11-02T14:53:11.943Z,100866.89
2018-11-02T14:58:15.477Z,100890.63
2018-11-02T15:03:18.956Z,100880.05
2018-11-02T15:08:22.453Z,100880.59
2018-11-02T15:13:25.943Z,100887.41
2018-11-02T15:18:29.456Z,100890.27
2018-11-02T15:23:32.944Z,100903.85
2018-11-02T15:28:36.427Z,100907.59
2018-11-02T15:33:39.889Z,100919.45
2018-11-02T15:38:43.363Z,100914.04
2018-11-02T15:43:46.908Z,100927.23
2018-11-02T15:48:50.383Z,100917.30
2018-11-02T15:53:53.839Z,100917.98
2018-11-02T15:58:57.301Z,100917.78
2018-11-02T16:04:00.754Z,100926.30
2018-11-02T16:09:06.932Z,100929.06
2018-11-02T16:14:10.457Z,100938.95
2018-11-02T16:19:13.882Z,100947.16
2018-11-02T16:24:17.325Z,100946.52
2018-11-02T16:29:20.847Z,100950.42
2018-11-02T16:34:24.269Z,100964.44
2018-11-02T16:39:27.724Z,100970.30
2018-11-02T16:44:31.202Z,100962.29
2018-11-02T16:49:34.711Z,100967.19
2018-11-02T16:54:38.318Z,100978.28
2018-11-02T16:59:41.706Z,100981.83
2018-11-02T17:04:45.276Z,100997.39
2018-11-02T17:09:48.806Z,101002.32
2018-11-02T17:14:52.407Z,100990.03
2018-11-02T17:19:56.206Z,101003.79
2018-11-02T17:24:59.717Z,101012.91
2018-11-02T17:30:03.650Z,101029.23
2018-11-02T17:35:07.232Z,101031.75
2018-11-02T17:40:12.865Z,101042.08
2018-11-02T17:45:16.403Z,101040.94
2018-11-02T17:50:19.874Z,101057.50
2018-11-02T17:55:23.332Z,101064.28
2018-11-02T18:00:26.834Z,101072.66
2018-11-02T18:05:30.294Z,101065.62
2018-11-02T18:10:33.743Z,101081.05
2018-11-02T18:15:37.233Z,101092.66
2018-11-02T18:20:40.688Z,101100.80
2018-11-02T18:25:44.232Z,101093.73
2018-11-02T18:30:47.735Z,101101.13
2018-11-02T18:35:51.455Z,101125.39
2018-11-02T18:40:54.946Z,101125.81
2018-11-02T18:45:58.424Z,101154.77
2018-11-02T18:51:02.063Z,101168.12
2018-11-02T18:56:05.707Z,101164.33
2018-11-02T19:01:09.226Z,101157.38
2018-11-02T19:06:12.822Z,101171.70
2018-11-02T19:11:16.273Z,101162.55
2018-11-02T19:16:19.726Z,101158.73
2018-11-02T19:21:24.669Z,101151.14
2018-11-02T19:26:28.274Z,101154.70
2018-11-02T19:31:31.807Z,101162.40
2018-11-02T19:36:35.347Z,101160.35
2018-11-02T19:41:38.846Z,101175.55
2018-11-02T19:46:42.319Z,101185.11
2018-11-02T19:51:45.831Z,101185.33
2018-11-02T19:56:49.267Z,101202.35
2018-11-02T20:01:52.752Z,101208.77
2018-11-02T20:06:56.230Z,101208.48
2018-11-02T20:11:59.713Z,101195.97
2018-11-02T20:17:03.208Z,101222.61
2018-11-02T20:22:06.691Z,101227.36
2018-11-02T20:27:10.150Z,101218.50
2018-11-02T20:32:13.672Z,101218.50
2018-11-02T20:37:17.093Z,101211.05
2018-11-02T20:42:20.555Z,101208.36
2018-11-02T20:47:24.002Z,101220.97
2018-11-02T20:52:27.454Z,101216.06
2018-11-02T20:57:31.066Z,101217.50
2018-11-02T21:02:34.588Z,101226.08
2018-11-02T21:07:38.036Z,101240.42
2018-11-02T21:12:41.585Z,101238.75
2018-11-02T21:17:45.070Z,101259.16
2018-11-02T21:22:48.540Z,101267.88
2018-11-02T21:27:52.041Z,101252.77
2018-11-02T21:32:56.082Z,101254.02
2018-11-02T21:37:59.668Z,101252.67
2018-11-02T21:43:03.112Z,101253.70
2018-11-02T21:48:06.565Z,101251.48
2018-11-02T21:53:10.072Z,101246.19
2018-11-02T21:58:13.626Z,101252.53
2018-11-02T22:03:17.076Z,101254.27
2018-11-02T22:08:20.559Z,101247.14
2018-11-02T22:13:24.075Z,101249.94
2018-11-02T22:18:27.653Z,101243.58
2018-11-02T22:23:31.153Z,101236.36
2018-11-02T22:28:34.773Z,101251.58
2018-11-02T22:33:38.853Z,101245.61
2018-11-02T22:38:43.549Z,101243.58
2018-11-02T22:43:47.326Z,101257.20
2018-11-02T22:48:50.969Z,101267.88
2018-11-02T22:53:54.606Z,101264.48
2018-11-02T22:58:58.267Z,101268.75
2018-11-02T23:04:02.790Z,101269.80
2018-11-02T23:09:08.848Z,101278.76
2018-11-02T23:14:12.349Z,101281.13
2018-11-02T23:19:16.044Z,101283.34
2018-11-02T23:24:19.486Z,101287.39
2018-11-02T23:29:23.170Z,101286.13
2018-11-02T23:34:26.701Z,101287.39
2018-11-02T23:39:30.202Z,101294.70
2018-11-02T23:44:33.903Z,101297.30
2018-11-02T23:49:37.663Z,101296.05
2018-11-02T23:54:41.309Z,101308.56
2018-11-02T23:59:44.827Z,101298.26
