createdAt,value
2022-10-17T00:00:27.359Z,101197.28
2022-10-17T00:02:30.788Z,101200.81
2022-10-17T00:06:45.091Z,101198.19
2022-10-17T00:08:48.515Z,101201.81
2022-10-17T00:10:59.075Z,101199.22
2022-10-17T00:13:02.114Z,101195.78
2022-10-17T00:15:08.490Z,101196.66
2022-10-17T00:17:11.560Z,101204.56
2022-10-17T00:19:14.703Z,101198.41
2022-10-17T00:21:18.180Z,101200.19
2022-10-17T00:23:21.309Z,101198.41
2022-10-17T00:25:24.488Z,101201.06
2022-10-17T00:27:27.744Z,101207.22
2022-10-17T00:29:31.115Z,101191.34
2022-10-17T00:31:35.840Z,101199.25
2022-10-17T00:33:39.235Z,101206.25
2022-10-17T00:35:42.299Z,101198.31
2022-10-17T00:37:46.580Z,101202.69
2022-10-17T00:39:49.603Z,101207.06
2022-10-17T00:41:53.678Z,101207.06
2022-10-17T00:43:58.098Z,101207.13
2022-10-17T00:46:01.106Z,101203.59
2022-10-17T00:48:08.424Z,101214.16
2022-10-17T00:50:12.709Z,101210.66
2022-10-17T00:52:17.794Z,101200.97
2022-10-17T00:54:24.170Z,101201.00
2022-10-17T00:56:28.789Z,101204.47
2022-10-17T00:58:32.188Z,101200.13
2022-10-17T01:00:36.896Z,101206.28
2022-10-17T01:02:43.374Z,101208.09
2022-10-17T01:04:49.039Z,101209.00
2022-10-17T01:06:52.070Z,101215.19
2022-10-17T01:09:12.514Z,101209.00
2022-10-17T01:11:44.716Z,101206.28
2022-10-17T01:14:47.024Z,101210.63
2022-10-17T01:16:53.483Z,101206.19
2022-10-17T01:19:02.089Z,101207.91
2022-10-17T01:21:47.797Z,101211.38
2022-10-17T01:24:40.569Z,101205.22
2022-10-17T01:26:56.200Z,101217.53
2022-10-17T01:29:07.699Z,101207.84
2022-10-17T01:31:23.744Z,101220.13
2022-10-17T01:33:32.307Z,101214.84
2022-10-17T01:35:38.850Z,101214.91
2022-10-17T01:37:45.977Z,101195.59
2022-10-17T01:39:51.872Z,101204.38
2022-10-17T01:41:59.805Z,101203.41
2022-10-17T01:44:06.512Z,101206.94
2022-10-17T01:46:14.597Z,101199.97
2022-10-17T01:48:21.653Z,101195.56
2022-10-17T01:50:27.488Z,101202.56
2022-10-17T01:52:33.582Z,101206.91
2022-10-17T01:54:40.950Z,101192.81
2022-10-17T01:56:45.577Z,101187.56
2022-10-17T01:58:51.823Z,101194.69
2022-10-17T02:00:56.708Z,101190.31
2022-10-17T02:03:01.383Z,101184.13
2022-10-17T02:05:06.541Z,101176.22
2022-10-17T02:07:10.399Z,101177.09
2022-10-17T02:09:21.044Z,101177.94
2022-10-17T02:11:25.866Z,101172.66
2022-10-17T02:13:36.018Z,101168.19
2022-10-17T02:16:00.403Z,101177.84
2022-10-17T02:18:10.300Z,101183.09
2022-10-17T02:20:19.827Z,101176.94
2022-10-17T02:22:32.146Z,101182.25
2022-10-17T02:24:42.181Z,101176.94
2022-10-17T02:26:47.191Z,101176.13
2022-10-17T02:28:56.968Z,101179.56
2022-10-17T02:31:03.432Z,101183.09
2022-10-17T02:33:08.180Z,101176.94
2022-10-17T02:35:14.661Z,101174.34
2022-10-17T02:37:20.952Z,101171.69
2022-10-17T02:39:26.336Z,101171.66
2022-10-17T02:41:31.251Z,101175.16
2022-10-17T02:43:35.287Z,101176.00
2022-10-17T02:45:38.793Z,101175.13
2022-10-17T02:47:47.175Z,101175.13
2022-10-17T02:49:52.341Z,101177.81
2022-10-17T02:52:01.072Z,101176.94
2022-10-17T02:54:10.714Z,101174.31
2022-10-17T02:56:18.304Z,101179.59
2022-10-17T02:58:26.468Z,101176.09
2022-10-17T03:00:29.865Z,101174.31
2022-10-17T03:02:39.200Z,101181.34
2022-10-17T03:04:44.290Z,101187.50
2022-10-17T03:06:48.653Z,101176.94
2022-10-17T03:08:51.660Z,101178.72
2022-10-17T03:10:56.103Z,101181.34
2022-10-17T03:12:59.601Z,101180.53
2022-10-17T03:15:04.074Z,101173.47
2022-10-17T03:17:07.794Z,101174.41
2022-10-17T03:19:11.472Z,101183.22
2022-10-17T03:21:14.596Z,101183.22
2022-10-17T03:23:18.263Z,101183.25
2022-10-17T03:25:22.422Z,101143.41
2022-10-17T03:27:27.485Z,101178.84
2022-10-17T03:29:31.145Z,101177.06
2022-10-17T03:31:34.594Z,101180.53
2022-10-17T03:33:38.626Z,101180.56
2022-10-17T03:35:42.221Z,101184.06
2022-10-17T03:37:46.204Z,101185.00
2022-10-17T03:39:49.378Z,101192.00
2022-10-17T03:41:52.463Z,101195.53
2022-10-17T03:43:57.264Z,101204.31
2022-10-17T03:46:01.527Z,101196.44
2022-10-17T03:48:06.037Z,101192.03
2022-10-17T03:50:09.515Z,101198.19
2022-10-17T03:52:14.748Z,101198.19
2022-10-17T03:54:18.251Z,101202.59
2022-10-17T03:56:22.507Z,101194.69
2022-10-17T03:58:33.924Z,101202.63
2022-10-17T04:00:38.876Z,101208.75
2022-10-17T04:02:42.252Z,101210.47
2022-10-17T04:04:50.919Z,101206.13
2022-10-17T04:06:54.681Z,101207.91
2022-10-17T04:08:57.952Z,101203.50
2022-10-17T04:11:06.962Z,101211.47
2022-10-17T04:13:10.257Z,101207.97
2022-10-17T04:15:13.456Z,101207.94
2022-10-17T04:17:18.164Z,101205.28
2022-10-17T04:19:22.182Z,101214.97
2022-10-17T04:21:27.655Z,101204.44
2022-10-17T04:23:31.687Z,101209.69
2022-10-17T04:25:40.881Z,101207.97
2022-10-17T04:27:44.136Z,101212.28
2022-10-17T04:29:47.494Z,101210.50
2022-10-17T04:31:55.898Z,101221.06
2022-10-17T04:34:10.310Z,101222.81
2022-10-17T04:36:14.674Z,101227.25
2022-10-17T04:38:19.293Z,101237.75
2022-10-17T04:40:25.307Z,101226.34
2022-10-17T04:42:30.516Z,101219.34
2022-10-17T04:44:35.558Z,101221.97
2022-10-17T04:46:39.265Z,101219.34
2022-10-17T04:48:43.093Z,101218.41
2022-10-17T04:50:55.640Z,101221.94
2022-10-17T04:53:09.066Z,101219.31
2022-10-17T04:55:12.321Z,101231.63
2022-10-17T04:57:17.109Z,101227.22
2022-10-17T04:59:29.821Z,101224.56
2022-10-17T05:01:47.208Z,101223.69
2022-10-17T05:03:50.549Z,101225.47
2022-10-17T05:05:54.997Z,101225.44
2022-10-17T05:07:59.276Z,101226.31
2022-10-17T05:10:06.948Z,101224.56
2022-10-17T05:12:10.487Z,101232.47
2022-10-17T05:14:16.807Z,101229.84
2022-10-17T05:16:23.574Z,101228.91
2022-10-17T05:18:26.699Z,101229.75
2022-10-17T05:20:30.210Z,101232.41
2022-10-17T05:22:38.248Z,101235.91
2022-10-17T05:24:44.497Z,101234.19
2022-10-17T05:26:48.024Z,101237.66
2022-10-17T05:28:53.141Z,101228.88
2022-10-17T05:30:58.577Z,101228.88
2022-10-17T05:33:01.595Z,101234.19
2022-10-17T05:35:05.531Z,101236.81
2022-10-17T05:37:09.630Z,101237.69
2022-10-17T05:39:19.455Z,101235.03
2022-10-17T05:41:23.880Z,101235.91
2022-10-17T05:43:27.867Z,101238.53
2022-10-17T05:45:31.078Z,101238.56
2022-10-17T05:47:34.237Z,101241.19
2022-10-17T05:49:47.353Z,101186.44
2022-10-17T05:51:53.840Z,101242.88
2022-10-17T05:53:57.231Z,101245.59
2022-10-17T05:56:06.925Z,101240.31
2022-10-17T05:58:17.784Z,101242.97
2022-10-17T06:00:30.168Z,101243.78
2022-10-17T06:02:34.931Z,101242.94
2022-10-17T06:04:38.065Z,101246.47
2022-10-17T06:06:41.259Z,101242.88
2022-10-17T06:08:46.110Z,101249.94
2022-10-17T06:10:53.158Z,101247.25
2022-10-17T06:12:57.852Z,101252.53
2022-10-17T06:15:02.270Z,101258.72
2022-10-17T06:17:05.972Z,101256.97
2022-10-17T06:19:09.138Z,101259.66
2022-10-17T06:21:12.916Z,101263.13
2022-10-17T06:23:20.875Z,101273.69
2022-10-17T06:25:32.077Z,101278.91
2022-10-17T06:27:35.410Z,101281.63
2022-10-17T06:29:39.908Z,101283.34
2022-10-17T06:31:44.118Z,101286.94
2022-10-17T06:33:47.225Z,101287.94
2022-10-17T06:35:53.171Z,101287.00
2022-10-17T06:37:57.955Z,101283.53
2022-10-17T06:40:02.564Z,101294.09
2022-10-17T06:42:07.812Z,101293.25
2022-10-17T06:44:41.208Z,101302.03
2022-10-17T06:46:58.162Z,101302.88
2022-10-17T06:49:02.637Z,101311.69
2022-10-17T06:51:13.392Z,101304.66
2022-10-17T06:53:25.008Z,101316.16
2022-10-17T06:55:27.972Z,101316.19
2022-10-17T06:58:03.443Z,101310.00
2022-10-17T07:00:40.642Z,101312.66
2022-10-17T07:02:44.107Z,101317.03
2022-10-17T07:04:48.015Z,101323.19
2022-10-17T07:06:51.333Z,101328.50
2022-10-17T07:08:58.346Z,101325.88
2022-10-17T07:11:09.382Z,101329.47
2022-10-17T07:13:12.452Z,101337.38
2022-10-17T07:15:15.685Z,101336.59
2022-10-17T07:17:20.237Z,101352.47
2022-10-17T07:19:23.653Z,101353.41
2022-10-17T07:21:27.184Z,101345.50
2022-10-17T07:23:30.659Z,101350.81
2022-10-17T07:25:36.405Z,101349.09
2022-10-17T07:27:44.430Z,101355.28
2022-10-17T07:29:47.505Z,101353.53
2022-10-17T07:31:55.636Z,101352.66
2022-10-17T07:34:01.855Z,101355.38
2022-10-17T07:36:06.204Z,101351.00
2022-10-17T07:38:09.344Z,101354.56
2022-10-17T07:40:12.551Z,101351.06
2022-10-17T07:42:15.611Z,101353.72
2022-10-17T07:44:18.774Z,101349.34
2022-10-17T07:46:25.487Z,101358.16
2022-10-17T07:48:28.917Z,101349.38
2022-10-17T07:50:34.042Z,101355.56
2022-10-17T07:52:37.089Z,101353.88
2022-10-17T07:54:40.159Z,101353.91
2022-10-17T07:56:43.280Z,101358.31
2022-10-17T07:58:48.194Z,101353.09
2022-10-17T08:00:51.571Z,101353.97
2022-10-17T08:02:54.660Z,101352.25
2022-10-17T08:04:57.699Z,101356.75
2022-10-17T08:07:18.409Z,101357.66
2022-10-17T08:09:22.956Z,101362.06
2022-10-17T08:11:26.277Z,101369.09
2022-10-17T08:13:29.274Z,101353.28
2022-10-17T08:15:32.455Z,101370.00
2022-10-17T08:17:36.082Z,101358.66
2022-10-17T08:19:39.524Z,101365.72
2022-10-17T08:21:44.835Z,101367.50
2022-10-17T08:23:49.357Z,101374.56
2022-10-17T08:25:52.654Z,101374.63
2022-10-17T08:27:55.790Z,101385.22
2022-10-17T08:29:58.859Z,101382.59
2022-10-17T08:32:03.690Z,101387.00
2022-10-17T08:34:07.665Z,101402.88
2022-10-17T08:36:11.101Z,101395.84
2022-10-17T08:38:15.293Z,101394.97
2022-10-17T08:40:22.799Z,101393.22
2022-10-17T08:42:34.674Z,101389.72
2022-10-17T08:44:43.642Z,101402.94
2022-10-17T08:46:49.118Z,101392.34
2022-10-17T08:48:52.798Z,101401.16
2022-10-17T08:50:58.388Z,101409.06
2022-10-17T08:53:04.163Z,101416.13
2022-10-17T08:55:14.504Z,101429.31
2022-10-17T08:57:19.019Z,101433.72
2022-10-17T08:59:27.195Z,101426.72
2022-10-17T09:01:33.577Z,101424.91
2022-10-17T09:03:43.735Z,101439.97
2022-10-17T09:05:51.272Z,101443.44
2022-10-17T09:07:58.123Z,101435.56
2022-10-17T09:10:03.784Z,101432.03
2022-10-17T09:12:15.266Z,101434.69
2022-10-17T09:14:30.368Z,101432.97
2022-10-17T09:16:40.303Z,101435.66
2022-10-17T09:18:46.727Z,101445.34
2022-10-17T09:20:52.274Z,101448.84
2022-10-17T09:22:58.049Z,101447.03
2022-10-17T09:25:03.820Z,101451.44
2022-10-17T09:27:07.404Z,101449.75
2022-10-17T09:29:16.261Z,101460.34
2022-10-17T09:31:22.949Z,101455.91
2022-10-17T09:33:42.173Z,101451.53
2022-10-17T09:35:52.224Z,101453.28
2022-10-17T09:37:55.880Z,101458.59
2022-10-17T09:39:59.220Z,101455.06
2022-10-17T09:42:03.117Z,101449.78
2022-10-17T09:44:15.141Z,101456.81
2022-10-17T09:46:21.580Z,101459.50
2022-10-17T09:48:29.359Z,101460.41
2022-10-17T09:50:33.369Z,101450.69
2022-10-17T09:52:40.400Z,101445.41
2022-10-17T09:54:45.726Z,101455.13
2022-10-17T09:56:59.701Z,101464.84
2022-10-17T09:59:02.854Z,101468.41
2022-10-17T10:01:21.010Z,101464.88
2022-10-17T10:03:28.315Z,101471.94
2022-10-17T10:05:31.331Z,101474.59
2022-10-17T10:07:35.244Z,101479.00
2022-10-17T10:09:39.653Z,101470.19
2022-10-17T10:11:47.592Z,101488.69
2022-10-17T10:13:51.431Z,101488.66
2022-10-17T10:15:54.738Z,101492.22
2022-10-17T10:17:57.831Z,101494.00
2022-10-17T10:20:02.613Z,101487.84
2022-10-17T10:22:06.796Z,101494.88
2022-10-17T10:24:14.019Z,101496.66
2022-10-17T10:26:22.262Z,101484.31
2022-10-17T10:28:29.703Z,101487.00
2022-10-17T10:30:36.159Z,101494.94
2022-10-17T10:32:46.444Z,101491.41
2022-10-17T10:34:50.977Z,101499.34
2022-10-17T10:37:00.480Z,101495.81
2022-10-17T10:39:04.798Z,101500.25
2022-10-17T10:41:09.062Z,101492.31
2022-10-17T10:43:23.730Z,101505.53
2022-10-17T10:45:47.956Z,101524.09
2022-10-17T10:47:52.475Z,101516.16
2022-10-17T10:50:07.708Z,101516.16
2022-10-17T10:52:16.293Z,101519.69
2022-10-17T10:54:23.129Z,101537.41
2022-10-17T10:56:29.297Z,101542.72
2022-10-17T10:58:41.770Z,101538.28
2022-10-17T11:00:46.279Z,101525.94
2022-10-17T11:02:54.811Z,101532.13
2022-10-17T11:05:00.916Z,101540.06
2022-10-17T11:07:05.624Z,101540.06
2022-10-17T11:09:18.436Z,101536.53
2022-10-17T11:11:27.453Z,101538.31
2022-10-17T11:13:37.196Z,101529.47
2022-10-17T11:15:43.415Z,101525.06
2022-10-17T11:17:50.612Z,101507.38
2022-10-17T11:19:59.713Z,101502.97
2022-10-17T11:22:06.422Z,101496.78
2022-10-17T11:24:15.335Z,101504.72
2022-10-17T11:26:26.714Z,101480.84
2022-10-17T11:28:30.674Z,101539.16
2022-10-17T11:32:50.714Z,101543.59
2022-10-17T11:34:57.137Z,101535.66
2022-10-17T11:37:05.052Z,101544.50
2022-10-17T11:39:12.146Z,101545.38
2022-10-17T11:41:18.211Z,101545.38
2022-10-17T11:43:29.091Z,101542.72
2022-10-17T11:45:34.832Z,101540.09
2022-10-17T11:47:40.402Z,101540.97
2022-10-17T11:49:50.865Z,101536.53
2022-10-17T11:52:00.404Z,101535.66
2022-10-17T11:54:08.220Z,101539.19
2022-10-17T11:56:12.538Z,101540.97
2022-10-17T11:58:24.278Z,101537.44
2022-10-17T12:00:39.266Z,101542.75
2022-10-17T12:02:49.309Z,101548.94
2022-10-17T12:04:56.215Z,101554.22
2022-10-17T12:07:05.342Z,101548.06
2022-10-17T12:09:12.268Z,101550.69
2022-10-17T12:11:20.925Z,101555.97
2022-10-17T12:13:44.566Z,101554.22
2022-10-17T12:15:48.949Z,101563.06
2022-10-17T12:17:55.973Z,101554.22
2022-10-17T12:20:17.549Z,101559.50
2022-10-17T12:22:26.021Z,101566.59
2022-10-17T12:24:34.098Z,101563.97
2022-10-17T12:26:37.157Z,101564.84
2022-10-17T12:28:43.475Z,101556.00
2022-10-17T12:30:55.202Z,101568.34
2022-10-17T12:33:17.563Z,101563.06
2022-10-17T12:35:21.963Z,101559.53
2022-10-17T12:37:43.549Z,101563.06
2022-10-17T12:39:46.590Z,101568.38
2022-10-17T12:41:55.519Z,101576.34
2022-10-17T12:43:58.740Z,101581.63
2022-10-17T12:46:03.889Z,101535.69
2022-10-17T12:48:10.083Z,101586.94
2022-10-17T12:50:40.048Z,101581.63
2022-10-17T12:53:04.458Z,101586.94
2022-10-17T12:55:12.575Z,101589.56
2022-10-17T12:57:20.050Z,101585.16
2022-10-17T12:59:24.989Z,101593.13
2022-10-17T13:01:30.640Z,101587.81
2022-10-17T13:03:34.555Z,101587.81
2022-10-17T13:05:39.324Z,101592.25
2022-10-17T13:07:43.777Z,101593.13
2022-10-17T13:09:47.190Z,101594.91
2022-10-17T13:11:50.456Z,101598.41
2022-10-17T13:13:54.781Z,101595.78
2022-10-17T13:15:57.825Z,101607.25
2022-10-17T13:18:02.633Z,101610.81
2022-10-17T13:20:28.851Z,101604.59
2022-10-17T13:22:34.489Z,101610.78
2022-10-17T13:24:39.459Z,101609.91
2022-10-17T13:26:46.273Z,101604.59
2022-10-17T13:29:02.045Z,101616.97
2022-10-17T13:31:05.306Z,101626.69
2022-10-17T13:33:28.789Z,101626.72
2022-10-17T13:35:59.340Z,101624.94
2022-10-17T13:38:00.271Z,101633.75
2022-10-17T13:40:17.537Z,101634.66
2022-10-17T13:42:28.483Z,101638.19
2022-10-17T13:44:34.661Z,101635.56
2022-10-17T13:46:40.175Z,101635.56
2022-10-17T13:48:44.662Z,101647.06
2022-10-17T13:50:48.813Z,101638.19
2022-10-17T13:53:06.576Z,101632.91
2022-10-17T13:55:14.284Z,101640.84
2022-10-17T13:57:21.656Z,101632.00
2022-10-17T13:59:26.247Z,101632.03
2022-10-17T14:01:30.113Z,101637.31
2022-10-17T14:03:47.525Z,101636.44
2022-10-17T14:06:12.294Z,101632.91
2022-10-17T14:08:22.064Z,101632.91
2022-10-17T14:10:27.655Z,101642.66
2022-10-17T14:12:30.846Z,101635.56
2022-10-17T14:14:46.432Z,101630.31
2022-10-17T14:16:58.018Z,101633.81
2022-10-17T14:19:01.193Z,101632.03
2022-10-17T14:21:34.382Z,101635.56
2022-10-17T14:23:33.809Z,101644.44
2022-10-17T14:25:37.838Z,101638.25
2022-10-17T14:27:55.351Z,101642.66
2022-10-17T14:30:00.733Z,101646.19
2022-10-17T14:32:06.072Z,101652.38
2022-10-17T14:34:21.110Z,101647.09
2022-10-17T14:36:35.389Z,101650.59
2022-10-17T14:38:39.982Z,101656.81
2022-10-17T14:40:50.112Z,101667.44
2022-10-17T14:42:54.625Z,101667.41
2022-10-17T14:45:04.647Z,101667.44
2022-10-17T14:47:38.063Z,101678.03
2022-10-17T14:49:36.245Z,101683.31
2022-10-17T14:51:50.418Z,101688.66
2022-10-17T14:54:05.766Z,101685.97
2022-10-17T14:56:22.621Z,101686.88
2022-10-17T14:58:27.647Z,101689.50
2022-10-17T15:00:30.661Z,101692.16
2022-10-17T15:02:33.825Z,101691.28
2022-10-17T15:04:37.027Z,101689.50
2022-10-17T15:06:40.576Z,101696.53
2022-10-17T15:10:53.407Z,101692.16
2022-10-17T15:12:58.851Z,101701.00
2022-10-17T15:15:07.913Z,101708.09
2022-10-17T15:17:15.190Z,101707.19
2022-10-17T15:19:18.238Z,101710.72
2022-10-17T15:21:41.891Z,101712.50
2022-10-17T15:23:45.436Z,101721.31
2022-10-17T15:25:48.496Z,101720.44
2022-10-17T15:27:53.368Z,101712.47
2022-10-17T15:29:56.407Z,101700.97
2022-10-17T15:31:59.406Z,101702.75
2022-10-17T15:34:02.405Z,101709.84
2022-10-17T15:36:05.732Z,101694.81
2022-10-17T15:38:09.709Z,101700.97
2022-10-17T15:40:14.926Z,101701.84
2022-10-17T15:42:17.984Z,101706.28
2022-10-17T15:44:22.531Z,101731.00
2022-10-17T15:46:26.972Z,101733.63
2022-10-17T15:48:32.377Z,101742.44
2022-10-17T15:50:35.526Z,101745.09
2022-10-17T15:52:38.666Z,101760.09
2022-10-17T15:54:41.860Z,101763.59
2022-10-17T15:56:48.264Z,101760.94
2022-10-17T15:58:51.836Z,101764.50
2022-10-17T16:00:56.427Z,101764.44
2022-10-17T16:03:00.435Z,101766.19
2022-10-17T16:05:03.449Z,101776.78
2022-10-17T16:07:07.217Z,101770.59
2022-10-17T16:09:10.226Z,101773.22
2022-10-17T16:11:15.610Z,101786.47
2022-10-17T16:13:19.569Z,101796.16
2022-10-17T16:15:23.524Z,101804.09
2022-10-17T16:17:28.017Z,101799.59
2022-10-17T16:19:31.223Z,101807.47
2022-10-17T16:21:35.588Z,101804.81
2022-10-17T16:23:38.625Z,101813.50
2022-10-17T16:25:42.077Z,101823.16
2022-10-17T16:27:45.233Z,101829.31
2022-10-17T16:29:48.552Z,101829.28
2022-10-17T16:31:51.625Z,101830.97
2022-10-17T16:33:56.766Z,101825.69
2022-10-17T16:35:59.814Z,101833.53
2022-10-17T16:38:03.065Z,101830.91
2022-10-17T16:40:06.695Z,101827.34
2022-10-17T16:42:09.759Z,101820.22
2022-10-17T16:44:16.357Z,101821.88
2022-10-17T16:46:20.073Z,101837.59
2022-10-17T16:48:28.711Z,101842.03
2022-10-17T16:50:35.641Z,101843.88
2022-10-17T16:52:41.186Z,101841.13
2022-10-17T16:54:44.449Z,101846.56
2022-10-17T16:56:47.662Z,101836.66
2022-10-17T16:58:51.515Z,101848.97
2022-10-17T17:00:54.722Z,101850.63
2022-10-17T17:02:57.867Z,101848.84
2022-10-17T17:05:00.913Z,101845.28
2022-10-17T17:07:05.340Z,101845.25
2022-10-17T17:09:09.265Z,101853.97
2022-10-17T17:11:13.758Z,101847.81
2022-10-17T17:13:16.926Z,101849.53
2022-10-17T17:15:19.905Z,101856.63
2022-10-17T17:17:44.579Z,101865.25
2022-10-17T17:19:46.828Z,101860.88
2022-10-17T17:21:51.107Z,101858.31
2022-10-17T17:23:57.212Z,101865.44
2022-10-17T17:26:00.797Z,101873.34
2022-10-17T17:28:04.294Z,101866.31
2022-10-17T17:30:07.866Z,101872.50
2022-10-17T17:32:10.953Z,101867.06
2022-10-17T17:34:17.170Z,101860.88
2022-10-17T17:36:22.380Z,101866.00
2022-10-17T17:38:25.799Z,101873.09
2022-10-17T17:40:30.161Z,101873.88
2022-10-17T17:42:33.176Z,101873.09
2022-10-17T17:44:36.200Z,101873.97
2022-10-17T17:46:39.413Z,101877.56
2022-10-17T17:48:43.227Z,101869.66
2022-10-17T17:50:46.475Z,101879.38
2022-10-17T17:52:51.069Z,101870.63
2022-10-17T17:54:54.163Z,101873.31
2022-10-17T17:56:58.515Z,101866.28
2022-10-17T17:59:03.115Z,101868.03
2022-10-17T18:01:12.217Z,101879.53
2022-10-17T18:03:17.387Z,101873.41
2022-10-17T18:05:20.788Z,101873.31
2022-10-17T18:07:23.839Z,101880.44
2022-10-17T18:09:26.825Z,101880.41
2022-10-17T18:11:29.976Z,101885.66
2022-10-17T18:13:34.370Z,101884.72
2022-10-17T18:15:38.421Z,101887.31
2022-10-17T18:17:41.751Z,101892.47
2022-10-17T18:19:44.791Z,101893.38
2022-10-17T18:21:48.774Z,101903.09
2022-10-17T18:23:52.714Z,101899.53
2022-10-17T18:25:56.008Z,101904.91
2022-10-17T18:27:59.029Z,101905.81
2022-10-17T18:30:03.451Z,101900.47
2022-10-17T18:32:06.736Z,101896.06
2022-10-17T18:34:10.881Z,101887.19
2022-10-17T18:36:15.134Z,101860.50
2022-10-17T18:38:18.130Z,101910.25
2022-10-17T18:40:21.145Z,101917.25
2022-10-17T18:42:24.330Z,101918.19
2022-10-17T18:44:27.506Z,101919.06
2022-10-17T18:46:35.523Z,101912.94
2022-10-17T18:48:39.850Z,101915.56
2022-10-17T18:50:42.829Z,101914.69
2022-10-17T18:52:46.050Z,101925.25
2022-10-17T18:54:49.155Z,101921.72
2022-10-17T18:56:53.489Z,101928.75
2022-10-17T18:58:57.011Z,101926.88
2022-10-17T19:01:02.794Z,101931.19
2022-10-17T19:03:08.787Z,101932.00
2022-10-17T19:05:14.337Z,101927.56
2022-10-17T19:07:20.028Z,101930.16
2022-10-17T19:09:23.077Z,101928.41
2022-10-17T19:11:26.869Z,101923.13
2022-10-17T19:13:29.905Z,101929.34
2022-10-17T19:15:32.949Z,101933.72
2022-10-17T19:17:35.990Z,101935.47
2022-10-17T19:19:40.436Z,101933.72
2022-10-17T19:21:43.521Z,101939.84
2022-10-17T19:23:50.396Z,101941.53
2022-10-17T19:25:54.960Z,101935.28
2022-10-17T19:28:00.059Z,101938.91
2022-10-17T19:30:03.100Z,101941.59
2022-10-17T19:32:12.108Z,101953.91
2022-10-17T19:34:19.096Z,101961.03
2022-10-17T19:36:26.376Z,101945.97
2022-10-17T19:38:32.330Z,101957.41
2022-10-17T19:40:35.513Z,101953.91
2022-10-17T19:42:38.648Z,101964.47
2022-10-17T19:44:41.767Z,101961.78
2022-10-17T19:46:46.928Z,101952.88
2022-10-17T19:48:50.647Z,101962.69
2022-10-17T19:50:54.104Z,101979.19
2022-10-17T19:52:59.212Z,101973.00
2022-10-17T19:55:02.466Z,101963.22
2022-10-17T19:57:10.389Z,101964.13
2022-10-17T19:59:14.627Z,101955.16
2022-10-17T20:01:20.058Z,101955.19
2022-10-17T20:03:24.272Z,101959.59
2022-10-17T20:05:28.243Z,101960.44
2022-10-17T20:07:31.363Z,101963.13
2022-10-17T20:09:38.640Z,101966.56
2022-10-17T20:11:41.765Z,101970.91
2022-10-17T20:13:45.755Z,101970.09
2022-10-17T20:15:55.171Z,101973.56
2022-10-17T20:17:58.809Z,101981.56
2022-10-17T20:20:07.674Z,101989.50
2022-10-17T20:22:11.971Z,101987.69
2022-10-17T20:24:15.941Z,101978.94
2022-10-17T20:26:38.695Z,101985.91
2022-10-17T20:28:42.410Z,101972.66
2022-10-17T20:30:46.410Z,101978.69
2022-10-17T20:32:54.760Z,101982.91
2022-10-17T20:34:58.026Z,101975.78
2022-10-17T20:37:01.846Z,101980.72
2022-10-17T20:39:05.783Z,101977.88
2022-10-17T20:41:09.876Z,101980.38
2022-10-17T20:43:14.594Z,101985.69
2022-10-17T20:45:17.845Z,101985.84
2022-10-17T20:47:40.028Z,101991.22
2022-10-17T20:49:44.319Z,101997.47
2022-10-17T20:51:47.352Z,101997.56
2022-10-17T20:53:50.397Z,101988.81
2022-10-17T20:56:01.825Z,101997.69
2022-10-17T20:58:05.097Z,101991.56
2022-10-17T21:00:10.426Z,101993.25
2022-10-17T21:02:14.826Z,101990.50
2022-10-17T21:06:40.825Z,101990.50
2022-10-17T21:08:44.232Z,101937.22
2022-10-17T21:10:47.267Z,101985.84
2022-10-17T21:12:54.226Z,101941.91
2022-10-17T21:14:57.566Z,101986.44
2022-10-17T21:17:05.018Z,101991.50
2022-10-17T21:19:08.552Z,101981.44
2022-10-17T21:21:12.789Z,101982.22
2022-10-17T21:23:15.879Z,101985.69
2022-10-17T21:25:18.932Z,101982.34
2022-10-17T21:27:21.947Z,101989.06
2022-10-17T21:29:24.998Z,101989.88
2022-10-17T21:31:28.592Z,101999.53
2022-10-17T21:33:33.135Z,101987.94
2022-10-17T21:35:36.195Z,101993.09
2022-10-17T21:37:39.368Z,101985.81
2022-10-17T21:39:42.398Z,102001.44
2022-10-17T21:41:45.653Z,101990.00
2022-10-17T21:43:49.223Z,101995.34
2022-10-17T21:45:52.245Z,101988.47
2022-10-17T21:48:12.297Z,101985.91
2022-10-17T21:50:17.418Z,101988.78
2022-10-17T21:52:20.399Z,101998.72
2022-10-17T21:54:24.061Z,101998.81
2022-10-17T21:56:28.661Z,101992.84
2022-10-17T21:58:31.801Z,101992.09
2022-10-17T22:00:34.861Z,101993.09
2022-10-17T22:02:37.869Z,101991.28
2022-10-17T22:04:40.957Z,101991.88
2022-10-17T22:06:46.690Z,101989.81
2022-10-17T22:08:49.725Z,101992.22
2022-10-17T22:10:52.734Z,101997.25
2022-10-17T22:12:55.963Z,102001.59
2022-10-17T22:14:59.018Z,102003.50
2022-10-17T22:17:02.478Z,101990.53
2022-10-17T22:19:06.760Z,102005.66
2022-10-17T22:21:13.111Z,102007.56
2022-10-17T22:23:17.725Z,102004.09
2022-10-17T22:25:20.883Z,102013.88
2022-10-17T22:27:23.899Z,102012.97
2022-10-17T22:29:26.952Z,102014.75
2022-10-17T22:31:29.961Z,102018.25
2022-10-17T22:33:33.299Z,102020.94
2022-10-17T22:35:36.311Z,102020.16
2022-10-17T22:37:39.451Z,102023.75
2022-10-17T22:39:43.821Z,102019.06
2022-10-17T22:41:46.843Z,102015.28
2022-10-17T22:43:49.891Z,102021.19
2022-10-17T22:45:53.222Z,102019.25
2022-10-17T22:47:56.824Z,102019.13
2022-10-17T22:49:59.909Z,102009.34
2022-10-17T22:52:02.938Z,102013.63
2022-10-17T22:54:05.955Z,102016.41
2022-10-17T22:56:14.773Z,102011.09
2022-10-17T22:58:17.743Z,102009.34
2022-10-17T23:00:20.853Z,102014.47
2022-10-17T23:02:24.077Z,102017.16
2022-10-17T23:04:27.324Z,102004.16
2022-10-17T23:06:30.583Z,102013.03
2022-10-17T23:08:33.633Z,102006.97
2022-10-17T23:10:36.699Z,102011.22
2022-10-17T23:12:41.228Z,102010.22
2022-10-17T23:14:44.373Z,102004.72
2022-10-17T23:16:47.355Z,102006.38
2022-10-17T23:18:50.449Z,102002.63
2022-10-17T23:20:53.628Z,101997.31
2022-10-17T23:22:56.639Z,101999.03
2022-10-17T23:24:59.711Z,102001.56
2022-10-17T23:27:03.001Z,102001.66
2022-10-17T23:29:07.462Z,102001.72
2022-10-17T23:31:11.922Z,101996.59
2022-10-17T23:33:15.296Z,101994.84
2022-10-17T23:35:18.484Z,102000.97
2022-10-17T23:37:21.574Z,102005.38
2022-10-17T23:39:24.675Z,102002.06
2022-10-17T23:41:27.753Z,102005.59
2022-10-17T23:43:31.655Z,102000.50
2022-10-17T23:45:37.141Z,102005.06
2022-10-17T23:47:40.463Z,102002.53
2022-10-17T23:49:43.490Z,102006.13
2022-10-17T23:51:46.501Z,102000.03
2022-10-17T23:53:49.540Z,101998.44
2022-10-17T23:55:52.897Z,102001.19
2022-10-17T23:57:55.929Z,101998.56
2022-10-17T23:59:59.127Z,102002.19
