createdAt,value
2019-04-10T00:02:31.342Z,51.85
2019-04-10T00:05:11.788Z,51.68
2019-04-10T00:07:48.005Z,51.82
2019-04-10T00:10:21.489Z,51.68
2019-04-10T00:12:56.314Z,51.90
2019-04-10T00:15:31.159Z,51.90
2019-04-10T00:18:06.109Z,51.88
2019-04-10T00:20:42.720Z,51.99
2019-04-10T00:23:21.301Z,52.49
2019-04-10T00:25:55.986Z,52.84
2019-04-10T00:28:31.688Z,53.15
2019-04-10T00:31:05.316Z,53.15
2019-04-10T00:33:40.906Z,53.31
2019-04-10T00:36:16.217Z,53.46
2019-04-10T00:38:52.155Z,53.46
2019-04-10T00:41:28.138Z,53.71
2019-04-10T00:44:03.592Z,53.62
2019-04-10T00:46:38.622Z,54.08
2019-04-10T00:49:13.511Z,54.08
2019-04-10T00:51:48.314Z,53.83
2019-04-10T00:54:23.730Z,53.87
2019-04-10T00:56:57.009Z,54.08
2019-04-10T00:59:32.386Z,53.94
2019-04-10T01:02:08.001Z,53.99
2019-04-10T01:04:43.174Z,54.15
2019-04-10T01:07:18.889Z,54.68
2019-04-10T01:09:53.491Z,54.90
2019-04-10T01:12:28.301Z,54.93
2019-04-10T01:15:04.603Z,54.82
2019-04-10T01:17:40.242Z,54.75
2019-04-10T01:20:15.599Z,54.78
2019-04-10T01:22:50.159Z,55.04
2019-04-10T01:25:24.718Z,55.38
2019-04-10T01:28:00.449Z,55.59
2019-04-10T01:30:35.298Z,56.04
2019-04-10T01:33:10.378Z,56.04
2019-04-10T01:35:44.973Z,56.29
2019-04-10T01:38:19.744Z,56.41
2019-04-10T01:40:55.279Z,56.41
2019-04-10T01:43:30.849Z,56.71
2019-04-10T01:46:06.246Z,56.78
2019-04-10T01:48:41.868Z,56.78
2019-04-10T01:51:17.199Z,56.66
2019-04-10T01:53:52.378Z,56.82
2019-04-10T01:56:31.749Z,56.99
2019-04-10T01:59:02.082Z,57.69
2019-04-10T02:01:42.938Z,57.96
2019-04-10T02:04:18.441Z,58.07
2019-04-10T02:06:53.781Z,58.07
2019-04-10T02:09:27.628Z,58.19
2019-04-10T02:12:02.303Z,57.95
2019-04-10T02:14:36.959Z,58.07
2019-04-10T02:17:10.525Z,58.09
2019-04-10T02:19:50.262Z,58.19
2019-04-10T02:22:25.125Z,57.84
2019-04-10T02:25:41.107Z,57.75
2019-04-10T02:28:16.119Z,57.93
2019-04-10T02:30:50.918Z,58.31
2019-04-10T02:33:25.433Z,58.55
2019-04-10T02:36:01.380Z,58.51
2019-04-10T02:38:53.222Z,58.21
2019-04-10T02:41:14.015Z,58.05
2019-04-10T02:43:49.144Z,57.78
2019-04-10T02:46:25.059Z,57.78
2019-04-10T02:49:00.815Z,58.33
2019-04-10T02:51:35.906Z,58.33
2019-04-10T02:54:11.439Z,58.37
2019-04-10T02:56:47.708Z,58.51
2019-04-10T02:59:23.357Z,58.63
2019-04-10T03:01:58.087Z,58.63
2019-04-10T03:04:33.065Z,58.45
2019-04-10T03:07:09.476Z,58.62
2019-04-10T03:10:00.442Z,58.43
2019-04-10T03:12:21.947Z,58.23
2019-04-10T03:14:56.766Z,58.44
2019-04-10T03:17:30.263Z,58.44
2019-04-10T03:20:07.909Z,58.71
2019-04-10T03:22:43.028Z,58.43
2019-04-10T03:25:19.355Z,58.83
2019-04-10T03:27:56.763Z,59.30
2019-04-10T03:30:34.633Z,59.32
2019-04-10T03:33:23.865Z,60.21
2019-04-10T03:35:56.975Z,59.95
2019-04-10T03:38:32.147Z,59.95
2019-04-10T03:41:06.747Z,60.12
2019-04-10T03:43:39.852Z,60.26
2019-04-10T03:46:14.455Z,60.02
2019-04-10T03:48:49.467Z,60.07
2019-04-10T03:51:24.853Z,60.13
2019-04-10T03:53:59.563Z,60.11
2019-04-10T03:56:34.306Z,60.23
2019-04-10T03:59:11.792Z,60.02
2019-04-10T04:01:47.222Z,60.05
2019-04-10T04:04:21.759Z,60.03
2019-04-10T04:06:55.759Z,59.91
2019-04-10T04:09:31.167Z,59.94
2019-04-10T04:12:06.347Z,60.13
2019-04-10T04:14:41.287Z,60.27
2019-04-10T04:17:16.306Z,60.10
2019-04-10T04:19:51.282Z,60.08
2019-04-10T04:22:29.173Z,60.05
2019-04-10T04:25:04.575Z,60.16
2019-04-10T04:27:39.838Z,60.00
2019-04-10T04:30:15.142Z,60.34
2019-04-10T04:32:50.487Z,60.34
2019-04-10T04:35:25.700Z,60.53
2019-04-10T04:38:00.491Z,60.58
2019-04-10T04:40:35.650Z,60.62
2019-04-10T04:43:08.911Z,60.51
2019-04-10T04:45:44.215Z,60.56
2019-04-10T04:48:19.482Z,60.50
2019-04-10T04:50:54.442Z,60.67
2019-04-10T04:53:30.142Z,60.66
2019-04-10T04:56:05.386Z,60.74
2019-04-10T04:58:40.305Z,60.71
2019-04-10T05:01:15.341Z,60.71
2019-04-10T05:03:50.530Z,60.78
2019-04-10T05:06:26.964Z,60.96
2019-04-10T05:09:02.817Z,61.10
2019-04-10T05:11:37.029Z,61.10
2019-04-10T05:14:09.873Z,61.14
2019-04-10T05:16:43.668Z,61.26
2019-04-10T05:19:19.011Z,61.26
2019-04-10T05:21:54.019Z,61.21
2019-04-10T05:24:29.962Z,60.91
2019-04-10T05:27:05.642Z,60.90
2019-04-10T05:32:37.666Z,60.80
2019-04-10T05:35:12.667Z,60.68
2019-04-10T05:37:45.857Z,60.62
2019-04-10T05:40:20.287Z,60.62
2019-04-10T05:42:55.505Z,60.54
2019-04-10T05:45:29.632Z,60.30
2019-04-10T05:48:04.293Z,60.45
2019-04-10T05:50:39.870Z,60.54
2019-04-10T05:53:14.535Z,60.10
2019-04-10T05:55:49.422Z,59.75
2019-04-10T05:58:24.108Z,59.87
2019-04-10T06:01:01.018Z,59.49
2019-04-10T06:03:42.844Z,59.19
2019-04-10T06:06:17.447Z,59.19
2019-04-10T06:08:52.254Z,58.89
2019-04-10T06:11:26.884Z,58.58
2019-04-10T06:14:01.133Z,58.88
2019-04-10T06:16:35.683Z,58.42
2019-04-10T06:19:10.139Z,58.42
2019-04-10T06:21:44.723Z,58.08
2019-04-10T06:24:18.326Z,58.08
2019-04-10T06:26:53.889Z,58.09
2019-04-10T06:29:29.300Z,57.78
2019-04-10T06:32:05.233Z,58.02
2019-04-10T06:34:40.864Z,58.00
2019-04-10T06:37:15.789Z,57.91
2019-04-10T06:39:51.131Z,57.91
2019-04-10T06:42:26.555Z,58.17
2019-04-10T06:45:01.365Z,57.25
2019-04-10T06:47:36.208Z,56.59
2019-04-10T06:50:11.399Z,56.60
2019-04-10T06:52:47.146Z,56.43
2019-04-10T06:55:21.882Z,56.43
2019-04-10T06:57:58.170Z,55.96
2019-04-10T07:00:33.105Z,55.65
2019-04-10T07:03:08.594Z,55.52
2019-04-10T07:05:56.367Z,55.08
2019-04-10T07:08:22.207Z,54.36
2019-04-10T07:11:01.803Z,54.64
2019-04-10T07:13:30.647Z,53.33
2019-04-10T07:16:06.193Z,53.33
2019-04-10T07:18:45.897Z,53.63
2019-04-10T07:21:18.280Z,52.12
2019-04-10T07:23:57.345Z,52.61
2019-04-10T07:26:38.131Z,52.14
2019-04-10T07:29:05.809Z,51.88
2019-04-10T07:31:39.755Z,50.60
2019-04-10T07:34:15.113Z,50.37
2019-04-10T07:36:49.965Z,50.56
2019-04-10T07:39:28.046Z,49.58
2019-04-10T07:42:02.058Z,49.58
2019-04-10T07:44:36.780Z,49.29
2019-04-10T07:47:09.816Z,47.74
2019-04-10T07:49:44.298Z,46.90
2019-04-10T07:52:21.036Z,45.39
2019-04-10T07:54:56.522Z,44.76
2019-04-10T07:57:31.285Z,44.76
2019-04-10T08:00:06.959Z,44.22
2019-04-10T08:02:42.700Z,44.82
2019-04-10T08:05:16.643Z,44.82
2019-04-10T08:07:53.363Z,44.53
2019-04-10T08:10:28.450Z,44.66
2019-04-10T08:13:04.419Z,45.02
2019-04-10T08:15:39.255Z,44.44
2019-04-10T08:18:14.643Z,45.20
2019-04-10T08:20:48.873Z,44.26
2019-04-10T08:23:21.859Z,40.65
2019-04-10T08:25:58.016Z,40.43
2019-04-10T08:28:32.846Z,41.22
2019-04-10T08:31:08.543Z,38.12
2019-04-10T08:33:44.104Z,36.95
2019-04-10T08:36:19.307Z,38.71
2019-04-10T08:38:54.982Z,38.56
2019-04-10T08:41:29.754Z,37.59
2019-04-10T08:44:04.464Z,37.59
2019-04-10T20:39:51.726Z,35.77
2019-04-10T20:53:22.457Z,36.72
2019-04-10T21:59:34.629Z,39.23
2019-04-10T22:02:09.291Z,39.23
2019-04-10T22:04:43.957Z,39.38
2019-04-10T22:08:52.103Z,39.33
2019-04-10T22:13:42.204Z,39.65
