createdAt,value
2022-10-05T00:00:16.441Z,101504.97
2022-10-05T00:02:59.829Z,101503.78
2022-10-05T00:05:46.890Z,101512.13
2022-10-05T00:08:34.496Z,101514.47
2022-10-05T00:11:18.705Z,101507.91
2022-10-05T00:14:20.174Z,101500.88
2022-10-05T00:17:05.291Z,101507.44
2022-10-05T00:19:52.875Z,101516.50
2022-10-05T00:22:36.307Z,101511.84
2022-10-05T00:25:22.422Z,101507.13
2022-10-05T00:28:27.763Z,101487.69
2022-10-05T00:31:25.213Z,101475.91
2022-10-05T00:34:08.654Z,101495.28
2022-10-05T00:36:52.059Z,101500.00
2022-10-05T00:39:38.816Z,101509.03
2022-10-05T00:42:34.290Z,101503.16
2022-10-05T00:46:12.075Z,101489.34
2022-10-05T00:49:46.126Z,101501.28
2022-10-05T00:53:14.155Z,101494.50
2022-10-05T00:56:06.926Z,101497.53
2022-10-05T00:59:21.958Z,101496.84
2022-10-05T01:02:25.649Z,101488.91
2022-10-05T01:06:05.558Z,101484.88
2022-10-05T01:08:51.995Z,101482.88
2022-10-05T01:12:03.982Z,101480.56
2022-10-05T01:14:53.560Z,101470.31
2022-10-05T01:18:15.486Z,101474.34
2022-10-05T01:21:20.524Z,101477.72
2022-10-05T01:24:44.035Z,101480.91
2022-10-05T01:27:52.302Z,101480.44
2022-10-05T01:30:56.249Z,101467.34
2022-10-05T01:34:13.114Z,101458.16
2022-10-05T01:37:34.803Z,101440.13
2022-10-05T01:40:43.846Z,101437.63
2022-10-05T01:43:34.237Z,101450.91
2022-10-05T01:46:36.841Z,101455.25
2022-10-05T01:49:35.325Z,101451.28
2022-10-05T01:53:04.092Z,101460.19
2022-10-05T01:56:05.341Z,101450.22
2022-10-05T01:59:18.061Z,101459.25
2022-10-05T02:02:11.843Z,101453.78
2022-10-05T02:05:16.938Z,101453.94
2022-10-05T02:08:08.395Z,101456.81
2022-10-05T02:11:09.178Z,101469.31
2022-10-05T02:14:08.122Z,101473.50
2022-10-05T02:16:56.306Z,101473.19
2022-10-05T02:19:51.532Z,101477.97
2022-10-05T02:23:02.350Z,101477.88
2022-10-05T02:25:49.589Z,101481.53
2022-10-05T02:28:53.818Z,101481.00
2022-10-05T02:31:59.087Z,101474.63
2022-10-05T02:34:44.148Z,101477.88
2022-10-05T02:37:57.459Z,101471.31
2022-10-05T02:40:57.395Z,101463.97
2022-10-05T02:43:59.990Z,101469.56
2022-10-05T02:47:05.849Z,101469.56
2022-10-05T02:50:49.466Z,101464.06
2022-10-05T02:54:38.579Z,101466.97
2022-10-05T02:57:39.045Z,101471.63
2022-10-05T03:00:26.058Z,101472.09
2022-10-05T03:03:33.400Z,101476.88
2022-10-05T03:06:32.958Z,101474.66
2022-10-05T03:09:23.873Z,101469.22
2022-10-05T03:12:59.542Z,101462.63
2022-10-05T03:16:40.537Z,101456.50
2022-10-05T03:19:55.914Z,101445.78
2022-10-05T03:23:00.097Z,101451.84
2022-10-05T03:26:37.456Z,101458.00
2022-10-05T03:29:30.557Z,101453.78
2022-10-05T03:32:41.831Z,101446.38
2022-10-05T03:35:49.369Z,101443.97
2022-10-05T03:39:07.378Z,101435.28
2022-10-05T03:41:59.528Z,101428.72
2022-10-05T03:45:04.944Z,101442.56
2022-10-05T03:48:20.162Z,101432.25
2022-10-05T03:51:24.882Z,101422.94
2022-10-05T03:54:53.042Z,101424.44
2022-10-05T03:57:40.539Z,101420.03
2022-10-05T04:00:25.779Z,101417.59
2022-10-05T04:03:41.578Z,101406.34
2022-10-05T04:06:32.610Z,101405.06
2022-10-05T04:09:39.613Z,101398.41
2022-10-05T04:12:32.493Z,101405.22
2022-10-05T04:16:14.162Z,101401.81
2022-10-05T04:19:26.157Z,101400.22
2022-10-05T04:22:25.653Z,101401.50
2022-10-05T04:25:28.300Z,101409.88
2022-10-05T04:28:27.045Z,101410.19
2022-10-05T04:32:05.986Z,101400.13
2022-10-05T04:35:42.629Z,101410.41
2022-10-05T04:38:51.585Z,101404.22
2022-10-05T04:42:03.305Z,101400.56
2022-10-05T04:45:22.465Z,101402.72
2022-10-05T04:48:40.770Z,101393.59
2022-10-05T04:51:33.614Z,101386.31
2022-10-05T04:54:29.926Z,101387.34
2022-10-05T04:57:24.732Z,101395.63
2022-10-05T05:00:22.180Z,101400.91
2022-10-05T05:03:39.213Z,101406.44
2022-10-05T05:06:49.473Z,101410.25
2022-10-05T05:10:06.457Z,101404.41
2022-10-05T05:13:27.313Z,101408.50
2022-10-05T05:16:18.319Z,101410.09
2022-10-05T05:19:39.022Z,101411.41
2022-10-05T05:23:02.658Z,101396.84
2022-10-05T05:26:17.054Z,101402.72
2022-10-05T05:29:37.154Z,101396.16
2022-10-05T05:32:35.843Z,101400.22
2022-10-05T05:36:04.479Z,101402.41
2022-10-05T05:39:12.266Z,101399.97
2022-10-05T05:42:02.727Z,101404.00
2022-10-05T05:44:53.542Z,101390.63
2022-10-05T05:47:52.165Z,101385.97
2022-10-05T05:51:05.663Z,101384.94
2022-10-05T05:54:20.686Z,101380.94
2022-10-05T05:57:36.119Z,101380.88
2022-10-05T06:00:36.098Z,101376.94
2022-10-05T06:03:46.877Z,101378.72
2022-10-05T06:06:36.357Z,101388.72
2022-10-05T06:09:40.516Z,101389.03
2022-10-05T06:12:49.567Z,101391.44
2022-10-05T06:16:01.705Z,101395.13
2022-10-05T06:18:56.658Z,101386.16
2022-10-05T06:22:01.131Z,101390.88
2022-10-05T06:25:25.181Z,101393.16
2022-10-05T06:28:16.172Z,101400.06
2022-10-05T06:31:42.342Z,101395.13
2022-10-05T06:34:45.426Z,101396.41
2022-10-05T06:38:01.680Z,101400.56
2022-10-05T06:41:19.374Z,101404.59
2022-10-05T06:44:19.903Z,101411.00
2022-10-05T06:47:46.155Z,101412.16
2022-10-05T06:51:31.373Z,101404.63
2022-10-05T06:55:22.643Z,101408.97
2022-10-05T06:58:27.828Z,101415.75
2022-10-05T07:01:53.750Z,101419.78
2022-10-05T07:05:01.456Z,101423.50
2022-10-05T07:08:00.444Z,101423.81
2022-10-05T07:11:20.066Z,101417.38
2022-10-05T07:14:22.773Z,101411.75
2022-10-05T07:17:18.297Z,101412.06
2022-10-05T07:20:26.422Z,101421.56
2022-10-05T07:24:02.092Z,101420.44
2022-10-05T07:27:23.771Z,101414.81
2022-10-05T07:30:15.205Z,101412.38
2022-10-05T07:33:32.918Z,101421.22
2022-10-05T07:37:06.163Z,101418.31
2022-10-05T07:40:12.202Z,101409.09
2022-10-05T07:43:11.695Z,101412.34
2022-10-05T07:46:08.594Z,101414.28
2022-10-05T07:49:15.716Z,101403.91
2022-10-05T07:52:11.932Z,101409.88
2022-10-05T07:55:23.244Z,101411.75
2022-10-05T07:58:31.426Z,101425.56
2022-10-05T08:01:24.487Z,101419.56
2022-10-05T08:04:22.899Z,101412.44
2022-10-05T08:07:15.824Z,101412.22
2022-10-05T08:10:34.561Z,101406.59
2022-10-05T08:13:36.661Z,101411.78
2022-10-05T08:16:23.359Z,101412.94
2022-10-05T08:19:29.509Z,101421.69
2022-10-05T08:22:25.244Z,101414.97
2022-10-05T08:25:26.570Z,101407.41
2022-10-05T08:28:37.012Z,101387.63
2022-10-05T08:31:27.415Z,101390.28
2022-10-05T08:35:08.154Z,101382.81
2022-10-05T08:37:53.082Z,101390.03
2022-10-05T08:41:07.388Z,101376.13
2022-10-05T08:44:05.334Z,101370.75
2022-10-05T08:47:07.088Z,101365.09
2022-10-05T08:50:18.003Z,101350.41
2022-10-05T08:53:56.744Z,101346.97
2022-10-05T08:57:10.556Z,101338.50
2022-10-05T09:00:10.795Z,101349.84
2022-10-05T09:03:34.485Z,101356.94
2022-10-05T09:06:47.457Z,101342.16
2022-10-05T09:10:23.862Z,101350.28
2022-10-05T09:13:34.778Z,101347.38
2022-10-05T09:17:01.572Z,101342.16
2022-10-05T09:20:16.853Z,101340.88
2022-10-05T09:23:19.524Z,101336.97
2022-10-05T09:26:40.668Z,101329.94
2022-10-05T09:29:42.480Z,101336.66
2022-10-05T09:33:07.813Z,101329.75
2022-10-05T09:36:15.736Z,101334.09
2022-10-05T09:39:30.070Z,101339.19
2022-10-05T09:42:43.924Z,101334.22
2022-10-05T09:46:14.160Z,101322.47
2022-10-05T09:49:36.111Z,101337.94
2022-10-05T09:52:50.598Z,101321.59
2022-10-05T09:56:13.065Z,101323.78
2022-10-05T09:59:33.166Z,101325.00
2022-10-05T10:02:34.732Z,101332.69
2022-10-05T10:05:54.312Z,101325.28
2022-10-05T10:09:16.286Z,101315.81
2022-10-05T10:12:54.167Z,101306.66
2022-10-05T10:15:49.573Z,101306.72
2022-10-05T10:18:48.073Z,101309.84
2022-10-05T10:22:10.077Z,101312.28
2022-10-05T10:25:42.594Z,101305.44
2022-10-05T10:29:01.880Z,101308.06
2022-10-05T10:32:19.278Z,101299.28
2022-10-05T10:35:31.805Z,101295.63
2022-10-05T10:38:47.678Z,101285.88
2022-10-05T10:42:06.151Z,101288.44
2022-10-05T10:45:03.383Z,101298.41
2022-10-05T10:48:11.043Z,101299.38
2022-10-05T10:51:27.303Z,101311.56
2022-10-05T10:55:01.948Z,101316.34
2022-10-05T10:58:39.896Z,101320.59
2022-10-05T11:01:50.169Z,101322.72
2022-10-05T11:04:56.326Z,101310.13
2022-10-05T11:08:28.973Z,101310.78
2022-10-05T11:11:36.727Z,101304.97
2022-10-05T11:15:06.935Z,101300.03
2022-10-05T11:17:58.313Z,101290.44
2022-10-05T11:21:23.099Z,101287.84
2022-10-05T11:24:39.044Z,101288.00
2022-10-05T11:27:28.352Z,101284.06
2022-10-05T11:31:00.267Z,101285.81
2022-10-05T11:33:55.143Z,101281.75
2022-10-05T11:37:06.284Z,101281.81
2022-10-05T11:40:22.689Z,101267.09
2022-10-05T11:43:18.065Z,101265.78
2022-10-05T11:46:16.662Z,101256.91
2022-10-05T11:49:53.663Z,101250.69
2022-10-05T11:52:56.510Z,101243.75
2022-10-05T11:56:05.997Z,101240.19
2022-10-05T11:59:11.927Z,101242.97
2022-10-05T12:02:04.331Z,101245.44
2022-10-05T12:05:11.637Z,101239.75
2022-10-05T12:08:41.818Z,101234.16
2022-10-05T12:12:19.325Z,101230.97
2022-10-05T12:15:24.071Z,101238.81
2022-10-05T12:18:16.891Z,101239.75
2022-10-05T12:21:27.720Z,101232.81
2022-10-05T12:24:35.903Z,101231.00
2022-10-05T12:27:26.957Z,101220.06
2022-10-05T12:30:36.422Z,101222.13
2022-10-05T12:33:41.335Z,101219.72
2022-10-05T12:37:03.061Z,101221.31
2022-10-05T12:40:29.297Z,101216.00
2022-10-05T12:44:06.961Z,101224.50
2022-10-05T12:47:12.407Z,101208.25
2022-10-05T12:50:24.723Z,101202.94
2022-10-05T12:53:28.805Z,101204.16
2022-10-05T12:56:36.819Z,101205.31
2022-10-05T12:59:41.222Z,101197.28
2022-10-05T13:02:46.712Z,101197.69
2022-10-05T13:05:50.874Z,101202.44
2022-10-05T13:09:01.590Z,101198.59
2022-10-05T13:11:55.956Z,101198.91
2022-10-05T13:15:04.407Z,101204.19
2022-10-05T13:18:14.813Z,101196.81
2022-10-05T13:21:12.568Z,101190.00
2022-10-05T13:24:22.172Z,101196.94
2022-10-05T13:27:23.647Z,101202.59
2022-10-05T13:30:20.561Z,101197.47
2022-10-05T13:33:18.083Z,101198.28
2022-10-05T13:36:31.366Z,101196.75
2022-10-05T13:39:35.764Z,101192.38
2022-10-05T13:42:48.489Z,101188.03
2022-10-05T13:45:52.784Z,101179.78
2022-10-05T13:49:20.181Z,101174.88
2022-10-05T13:52:18.822Z,101176.88
2022-10-05T13:55:36.751Z,101176.78
2022-10-05T13:58:40.692Z,101174.00
2022-10-05T14:01:46.430Z,101181.19
2022-10-05T14:04:46.992Z,101181.47
2022-10-05T14:07:38.877Z,101172.47
2022-10-05T14:10:34.182Z,101182.56
2022-10-05T14:13:29.304Z,101169.19
2022-10-05T14:16:12.806Z,101167.41
2022-10-05T14:18:59.657Z,101167.78
2022-10-05T14:22:11.545Z,101163.19
2022-10-05T14:25:10.161Z,101159.53
2022-10-05T14:28:02.034Z,101159.44
2022-10-05T14:30:59.310Z,101158.66
2022-10-05T14:33:42.773Z,101165.00
2022-10-05T14:36:36.799Z,101154.53
2022-10-05T14:39:27.076Z,101149.97
2022-10-05T14:42:26.727Z,101147.47
2022-10-05T14:45:18.699Z,101143.22
2022-10-05T14:48:06.233Z,101135.31
2022-10-05T14:50:55.559Z,101136.94
2022-10-05T14:53:55.967Z,101127.00
2022-10-05T14:57:10.068Z,101114.59
2022-10-05T15:00:16.551Z,101110.19
2022-10-05T15:03:05.498Z,101122.53
2022-10-05T15:06:01.761Z,101118.16
2022-10-05T15:09:40.970Z,101122.94
2022-10-05T15:12:38.359Z,101120.00
2022-10-05T15:15:37.218Z,101108.00
2022-10-05T15:18:56.886Z,101101.50
2022-10-05T15:22:14.166Z,101111.06
2022-10-05T15:25:51.234Z,101111.00
2022-10-05T15:28:51.642Z,101115.16
2022-10-05T15:32:14.693Z,101115.94
2022-10-05T15:35:29.012Z,101115.94
2022-10-05T15:38:24.493Z,101106.22
2022-10-05T15:41:30.111Z,101109.84
2022-10-05T15:44:57.745Z,101107.16
2022-10-05T15:47:56.067Z,101104.13
2022-10-05T15:51:10.763Z,101110.38
2022-10-05T15:54:43.300Z,101105.66
2022-10-05T15:57:51.923Z,101111.13
2022-10-05T16:00:48.024Z,101119.06
2022-10-05T16:04:18.147Z,101115.94
2022-10-05T16:07:22.133Z,101115.50
2022-10-05T16:10:24.191Z,101114.00
2022-10-05T16:13:33.525Z,101109.81
2022-10-05T16:16:45.571Z,101114.50
2022-10-05T16:20:42.346Z,101115.84
2022-10-05T16:23:55.606Z,101113.09
2022-10-05T16:26:51.027Z,101111.94
2022-10-05T16:30:11.734Z,101108.75
2022-10-05T16:33:21.047Z,101107.44
2022-10-05T16:36:36.384Z,101099.59
2022-10-05T16:39:57.353Z,101102.19
2022-10-05T16:42:52.376Z,101093.84
2022-10-05T16:46:21.903Z,101103.94
2022-10-05T16:49:53.709Z,101098.59
2022-10-05T16:52:43.823Z,101091.19
2022-10-05T16:55:37.015Z,101085.88
2022-10-05T16:59:00.612Z,101100.97
2022-10-05T17:02:00.758Z,101094.44
2022-10-05T17:05:14.333Z,101100.97
2022-10-05T17:28:41.123Z,101105.25
2022-10-05T17:39:23.725Z,101106.81
2022-10-05T17:52:01.192Z,101116.38
2022-10-05T17:55:03.021Z,101113.34
2022-10-05T18:01:28.344Z,101109.91
2022-10-05T18:13:16.893Z,101109.03
2022-10-05T18:17:25.384Z,101109.28
2022-10-05T18:21:34.913Z,101105.91
2022-10-05T18:25:25.577Z,101092.22
2022-10-05T18:28:40.824Z,101102.16
2022-10-05T18:31:40.156Z,101101.09
2022-10-05T18:34:38.596Z,101104.09
2022-10-05T18:37:46.506Z,101108.16
2022-10-05T18:48:08.057Z,101108.41
2022-10-05T18:51:10.349Z,101100.84
2022-10-05T18:54:27.153Z,101110.44
2022-10-05T18:57:36.199Z,101106.81
2022-10-05T19:00:25.225Z,101112.72
2022-10-05T19:03:23.806Z,101108.88
2022-10-05T19:06:37.943Z,101111.38
2022-10-05T19:10:03.863Z,101098.41
2022-10-05T19:13:26.229Z,101102.41
2022-10-05T19:16:58.091Z,101097.53
2022-10-05T19:20:17.344Z,101107.28
2022-10-05T19:23:52.033Z,101106.50
2022-10-05T19:27:04.058Z,101112.44
2022-10-05T19:30:24.010Z,101118.72
2022-10-05T19:33:49.575Z,101128.75
2022-10-05T19:36:48.994Z,101125.91
2022-10-05T19:39:41.181Z,101131.94
2022-10-05T19:42:47.139Z,101138.22
2022-10-05T19:45:47.492Z,101153.31
2022-10-05T19:48:53.706Z,101146.97
2022-10-05T19:51:50.378Z,101153.50
2022-10-05T19:54:34.935Z,101147.44
2022-10-05T19:57:18.675Z,101155.38
2022-10-05T20:00:02.138Z,101159.25
2022-10-05T20:02:50.211Z,101162.22
2022-10-05T20:05:34.826Z,101159.88
2022-10-05T20:08:20.885Z,101165.69
2022-10-05T20:11:10.621Z,101162.22
2022-10-05T20:13:54.925Z,101175.94
2022-10-05T20:16:56.793Z,101169.69
2022-10-05T20:19:58.903Z,101172.75
2022-10-05T20:22:48.242Z,101180.41
2022-10-05T20:25:32.293Z,101184.91
2022-10-05T20:28:31.077Z,101182.16
2022-10-05T20:31:15.127Z,101187.19
2022-10-05T20:33:59.478Z,101197.34
2022-10-05T20:36:44.611Z,101205.50
2022-10-05T20:39:28.168Z,101203.19
2022-10-05T20:42:12.561Z,101210.41
2022-10-05T20:44:57.866Z,101214.97
2022-10-05T20:47:42.219Z,101219.19
2022-10-05T20:50:27.988Z,101218.09
2022-10-05T20:53:12.172Z,101221.88
2022-10-05T20:56:04.628Z,101225.31
2022-10-05T20:58:48.112Z,101235.47
2022-10-05T21:01:32.002Z,101238.81
2022-10-05T21:04:22.670Z,101238.47
2022-10-05T21:07:06.420Z,101237.34
2022-10-05T21:09:50.898Z,101244.53
2022-10-05T21:12:34.723Z,101243.72
2022-10-05T21:15:18.139Z,101249.69
2022-10-05T21:18:01.502Z,101251.97
2022-10-05T21:20:48.631Z,101251.28
2022-10-05T21:23:34.636Z,101249.56
2022-10-05T21:26:18.039Z,101251.19
2022-10-05T21:29:02.438Z,101252.31
2022-10-05T21:31:45.957Z,101264.56
2022-10-05T21:34:29.851Z,101262.50
2022-10-05T21:37:14.101Z,101272.56
2022-10-05T21:39:57.473Z,101269.97
2022-10-05T21:42:40.855Z,101270.66
2022-10-05T21:45:24.313Z,101265.94
2022-10-05T21:48:08.202Z,101271.19
2022-10-05T21:50:51.668Z,101272.13
2022-10-05T21:53:41.579Z,101272.72
2022-10-05T21:56:32.877Z,101268.44
2022-10-05T21:59:22.857Z,101278.53
2022-10-05T22:02:06.272Z,101285.75
2022-10-05T22:04:49.823Z,101281.97
2022-10-05T22:07:33.191Z,101281.97
2022-10-05T22:10:16.678Z,101278.53
2022-10-05T22:13:04.285Z,101275.13
2022-10-05T22:15:47.715Z,101283.09
2022-10-05T22:18:31.571Z,101280.72
2022-10-05T22:21:16.610Z,101285.63
2022-10-05T22:24:00.331Z,101282.53
2022-10-05T22:26:48.893Z,101279.91
2022-10-05T22:29:32.284Z,101290.56
2022-10-05T22:32:15.698Z,101285.97
2022-10-05T22:34:59.725Z,101290.78
2022-10-05T22:37:44.687Z,101292.28
2022-10-05T22:40:28.544Z,101301.19
2022-10-05T22:43:12.643Z,101293.31
2022-10-05T22:45:56.328Z,101286.44
2022-10-05T22:48:40.744Z,101302.22
2022-10-05T22:51:24.479Z,101290.22
2022-10-05T22:54:07.948Z,101297.88
2022-10-05T22:56:51.332Z,101295.34
2022-10-05T22:59:34.902Z,101299.81
2022-10-05T23:02:19.866Z,101302.66
2022-10-05T23:05:04.751Z,101311.16
