createdAt,value
2018-10-07T00:00:56.878Z,7.80
2018-10-07T00:03:26.328Z,8.75
2018-10-07T00:05:55.163Z,9.05
2018-10-07T00:08:24.011Z,8.63
2018-10-07T00:10:53.778Z,9.08
2018-10-07T00:13:22.656Z,10.55
2018-10-07T00:15:51.831Z,10.78
2018-10-07T00:18:20.574Z,10.23
2018-10-07T00:20:49.438Z,10.55
2018-10-07T00:23:19.158Z,9.85
2018-10-07T00:25:48.161Z,10.60
2018-10-07T00:28:17.939Z,10.20
2018-10-07T00:30:46.591Z,10.58
2018-10-07T00:33:16.379Z,11.85
2018-10-07T00:35:45.015Z,11.38
2018-10-07T00:38:13.826Z,11.08
2018-10-07T00:40:43.559Z,11.78
2018-10-07T00:43:12.236Z,11.45
2018-10-07T00:45:41.015Z,12.05
2018-10-07T00:48:10.230Z,12.55
2018-10-07T00:50:39.315Z,11.80
2018-10-07T00:53:08.135Z,12.15
2018-10-07T00:55:37.215Z,11.50
2018-10-07T00:58:06.235Z,12.00
2018-10-07T01:00:35.082Z,12.43
2018-10-07T01:03:04.320Z,11.10
2018-10-07T01:05:33.011Z,11.25
2018-10-07T01:08:01.973Z,11.83
2018-10-07T01:10:31.710Z,12.53
2018-10-07T01:13:01.467Z,12.10
2018-10-07T01:15:30.402Z,11.95
2018-10-07T01:17:59.554Z,12.50
2018-10-07T01:20:28.511Z,11.48
2018-10-07T01:22:58.646Z,11.50
2018-10-07T01:25:27.816Z,13.10
2018-10-07T01:27:56.587Z,12.75
2018-10-07T01:30:25.484Z,12.90
2018-10-07T01:32:55.906Z,13.40
2018-10-07T01:35:24.994Z,14.55
2018-10-07T01:37:53.902Z,14.55
2018-10-07T01:40:23.110Z,16.65
2018-10-07T01:42:51.835Z,17.02
2018-10-07T01:45:20.562Z,16.55
2018-10-07T01:47:49.675Z,16.85
2018-10-07T01:50:18.338Z,16.57
2018-10-07T01:52:47.635Z,16.52
2018-10-07T01:55:16.783Z,18.12
2018-10-07T01:57:45.793Z,17.48
2018-10-07T02:00:14.611Z,17.35
2018-10-07T02:02:43.751Z,16.87
2018-10-07T02:05:12.494Z,17.73
2018-10-07T02:07:41.263Z,18.73
2018-10-07T02:10:10.231Z,18.80
2018-10-07T02:12:39.042Z,19.23
2018-10-07T02:15:07.923Z,19.23
2018-10-07T02:17:37.272Z,19.12
2018-10-07T02:20:06.635Z,19.98
2018-10-07T02:22:35.635Z,20.08
2018-10-07T02:25:05.427Z,20.32
2018-10-07T02:27:34.288Z,19.12
2018-10-07T02:30:03.287Z,20.10
2018-10-07T02:32:32.251Z,20.40
2018-10-07T02:35:00.971Z,21.37
2018-10-07T02:37:29.777Z,19.92
2018-10-07T02:39:58.632Z,21.77
2018-10-07T02:42:27.519Z,20.27
2018-10-07T02:44:56.933Z,18.45
2018-10-07T02:47:25.916Z,18.27
2018-10-07T02:49:55.143Z,19.12
2018-10-07T02:52:30.056Z,19.12
2018-10-07T02:54:58.864Z,18.80
2018-10-07T02:57:28.319Z,20.62
2018-10-07T02:59:57.168Z,21.70
2018-10-07T03:02:25.860Z,21.37
2018-10-07T03:04:54.976Z,21.07
2018-10-07T03:07:24.569Z,22.73
2018-10-07T03:09:53.582Z,23.62
2018-10-07T03:12:22.592Z,23.35
2018-10-07T03:14:51.761Z,24.45
2018-10-07T03:17:20.579Z,24.57
2018-10-07T03:19:49.907Z,24.27
2018-10-07T03:22:19.078Z,24.30
2018-10-07T03:24:48.845Z,26.37
2018-10-07T03:27:17.829Z,25.17
2018-10-07T03:29:47.719Z,24.82
2018-10-07T03:32:16.635Z,26.10
2018-10-07T03:34:45.379Z,27.05
2018-10-07T03:37:15.671Z,26.57
2018-10-07T03:39:44.598Z,26.27
2018-10-07T03:42:13.395Z,27.13
2018-10-07T03:44:42.320Z,26.77
2018-10-07T03:47:11.528Z,28.10
2018-10-07T03:49:40.970Z,29.12
2018-10-07T03:52:10.126Z,27.40
2018-10-07T03:54:39.224Z,27.93
2018-10-07T03:57:08.223Z,28.45
2018-10-07T03:59:37.682Z,26.62
2018-10-07T04:02:06.830Z,25.55
2018-10-07T04:04:35.866Z,24.18
2018-10-07T04:07:05.564Z,24.52
2018-10-07T04:09:34.757Z,24.43
2018-10-07T04:12:04.115Z,24.75
2018-10-07T04:14:33.346Z,25.00
2018-10-07T04:17:02.514Z,26.65
2018-10-07T04:19:31.526Z,26.50
2018-10-07T04:22:01.003Z,26.77
2018-10-07T04:24:31.632Z,26.23
2018-10-07T04:27:00.620Z,27.27
2018-10-07T04:29:29.706Z,27.05
2018-10-07T04:31:58.851Z,26.73
2018-10-07T04:34:27.914Z,27.20
2018-10-07T04:36:57.338Z,29.65
2018-10-07T04:39:26.458Z,28.35
2018-10-07T04:41:55.370Z,27.67
2018-10-07T04:44:24.756Z,25.00
2018-10-07T04:46:53.783Z,24.32
2018-10-07T04:49:22.947Z,22.87
2018-10-07T04:51:52.166Z,20.72
2018-10-07T04:54:21.304Z,19.52
2018-10-07T04:56:50.362Z,18.20
2018-10-07T04:59:20.025Z,17.27
2018-10-07T05:01:49.238Z,21.25
2018-10-07T05:04:18.807Z,23.35
2018-10-07T05:06:48.040Z,19.60
2018-10-07T05:09:17.229Z,18.52
2018-10-07T05:11:46.578Z,18.52
2018-10-07T05:14:16.041Z,17.40
2018-10-07T05:16:48.901Z,17.07
2018-10-07T05:19:18.241Z,18.48
2018-10-07T05:21:47.544Z,19.15
2018-10-07T05:24:17.179Z,19.50
2018-10-07T05:26:46.412Z,18.05
2018-10-07T05:29:15.639Z,18.05
2018-10-07T05:31:44.925Z,17.40
2018-10-07T05:34:13.970Z,16.35
2018-10-07T05:36:43.243Z,16.25
2018-10-07T05:39:13.634Z,14.60
2018-10-07T05:41:42.871Z,13.72
2018-10-07T05:44:12.214Z,13.83
2018-10-07T05:46:41.581Z,13.53
2018-10-07T05:49:11.079Z,11.33
2018-10-07T05:51:40.157Z,10.20
2018-10-07T05:54:09.483Z,11.33
2018-10-07T05:56:38.563Z,10.82
2018-10-07T05:59:08.687Z,10.95
2018-10-07T06:01:42.876Z,12.18
2018-10-07T06:04:48.900Z,11.70
2018-10-07T06:07:18.515Z,9.98
2018-10-07T06:09:47.888Z,10.28
2018-10-07T06:12:17.188Z,12.05
2018-10-07T06:14:57.643Z,11.18
2018-10-07T06:17:26.851Z,10.68
2018-10-07T06:19:56.039Z,10.23
2018-10-07T06:22:25.877Z,10.98
2018-10-07T06:24:55.123Z,11.12
2018-10-07T06:27:24.284Z,11.22
2018-10-07T06:29:53.593Z,10.48
2018-10-07T06:32:22.726Z,10.35
2018-10-07T06:34:51.954Z,10.50
2018-10-07T06:37:21.304Z,11.15
2018-10-07T06:39:50.444Z,11.88
2018-10-07T06:42:19.564Z,12.33
2018-10-07T06:44:48.814Z,11.20
2018-10-07T06:47:17.937Z,11.70
2018-10-07T06:49:47.191Z,13.30
2018-10-07T06:52:16.542Z,12.53
2018-10-07T06:54:45.626Z,14.53
2018-10-07T06:57:14.821Z,12.43
2018-10-07T06:59:44.179Z,12.55
2018-10-07T07:02:13.291Z,12.63
2018-10-07T07:04:42.472Z,13.25
2018-10-07T07:07:11.904Z,12.33
2018-10-07T07:09:41.122Z,13.03
2018-10-07T07:12:10.351Z,12.65
2018-10-07T07:14:39.577Z,13.30
2018-10-07T07:17:08.460Z,12.30
2018-10-07T07:19:37.693Z,13.55
2018-10-07T07:22:07.351Z,13.88
2018-10-07T07:24:36.379Z,13.83
2018-10-07T07:27:05.654Z,14.30
2018-10-07T07:29:35.105Z,13.22
2018-10-07T07:32:04.231Z,13.22
2018-10-07T07:34:33.344Z,12.63
2018-10-07T07:37:02.943Z,12.82
2018-10-07T07:39:32.067Z,12.30
2018-10-07T07:42:02.286Z,13.15
2018-10-07T07:44:31.754Z,11.65
2018-10-07T07:47:00.859Z,13.00
2018-10-07T07:49:30.004Z,12.90
2018-10-07T07:51:59.105Z,13.30
2018-10-07T07:54:28.112Z,14.03
2018-10-07T07:56:57.242Z,14.18
2018-10-07T07:59:26.573Z,13.48
2018-10-07T08:01:55.598Z,13.60
2018-10-07T08:04:24.796Z,12.33
2018-10-07T08:06:54.316Z,13.40
2018-10-07T08:09:23.415Z,13.93
2018-10-07T08:11:52.594Z,11.85
2018-10-07T08:14:21.847Z,13.65
2018-10-07T08:16:51.103Z,14.15
2018-10-07T08:19:20.387Z,15.20
2018-10-07T08:21:49.894Z,14.75
2018-10-07T08:24:18.906Z,13.95
2018-10-07T08:26:48.099Z,14.53
2018-10-07T08:29:17.471Z,15.58
2018-10-07T08:31:46.779Z,15.08
2018-10-07T08:34:15.951Z,14.90
2018-10-07T08:36:45.107Z,14.78
2018-10-07T08:39:14.210Z,15.90
2018-10-07T08:41:43.340Z,15.23
2018-10-07T08:44:12.615Z,14.20
2018-10-07T08:46:43.527Z,14.93
2018-10-07T08:49:12.873Z,15.28
2018-10-07T08:51:42.570Z,13.68
2018-10-07T08:54:11.860Z,14.45
2018-10-07T08:56:41.559Z,14.55
2018-10-07T08:59:10.903Z,14.70
2018-10-07T09:01:41.043Z,15.60
2018-10-07T09:04:12.069Z,11.73
2018-10-07T09:06:43.472Z,13.30
2018-10-07T09:09:13.340Z,11.20
2018-10-07T09:11:45.551Z,12.00
2018-10-07T09:14:14.998Z,12.23
2018-10-07T09:16:44.167Z,12.15
2018-10-07T09:19:13.498Z,12.25
2018-10-07T09:21:46.126Z,11.70
2018-10-07T09:24:16.253Z,12.00
2018-10-07T09:26:45.676Z,11.57
2018-10-07T09:29:17.141Z,12.07
2018-10-07T09:31:46.319Z,11.53
2018-10-07T09:34:15.555Z,11.45
2018-10-07T09:36:44.951Z,11.60
2018-10-07T09:39:14.007Z,11.40
2018-10-07T09:41:43.146Z,11.40
2018-10-07T09:44:12.588Z,10.28
2018-10-07T09:46:42.199Z,11.33
2018-10-07T09:49:11.503Z,10.53
2018-10-07T09:51:41.151Z,10.78
2018-10-07T09:54:10.706Z,10.18
2018-10-07T09:56:40.007Z,10.15
2018-10-07T09:59:10.775Z,10.65
2018-10-07T10:01:40.059Z,9.35
2018-10-07T10:04:13.109Z,9.83
2018-10-07T10:06:42.194Z,6.35
2018-10-07T10:09:15.614Z,6.50
2018-10-07T10:11:44.530Z,6.70
2018-10-07T10:14:13.622Z,5.97
2018-10-07T10:16:50.750Z,6.65
2018-10-07T10:19:26.561Z,6.75
2018-10-07T10:23:06.066Z,7.08
2018-10-07T10:25:57.847Z,5.60
2018-10-07T10:28:43.742Z,5.53
2018-10-07T10:31:16.511Z,5.72
2018-10-07T10:33:49.611Z,5.25
2018-10-07T10:37:29.262Z,5.25
2018-10-07T10:40:00.768Z,4.87
2018-10-07T10:43:49.499Z,3.22
2018-10-07T10:46:27.971Z,3.90
2018-10-07T10:49:07.116Z,3.67
2018-10-07T10:51:45.034Z,4.08
2018-10-07T10:54:23.464Z,3.70
2018-10-07T10:56:57.787Z,4.37
2018-10-07T11:00:34.441Z,4.25
2018-10-07T11:03:18.288Z,3.30
2018-10-07T11:07:57.329Z,3.62
2018-10-07T11:10:31.979Z,3.67
2018-10-07T11:13:19.052Z,2.95
2018-10-07T11:16:53.839Z,4.03
2018-10-07T11:19:28.024Z,4.47
2018-10-07T11:22:11.892Z,3.22
2018-10-07T11:24:49.148Z,3.33
2018-10-07T11:27:30.470Z,3.10
2018-10-07T11:32:14.475Z,3.55
2018-10-07T11:35:02.100Z,2.75
2018-10-07T11:37:53.066Z,2.35
2018-10-07T11:42:37.026Z,3.22
2018-10-07T11:45:13.155Z,3.22
2018-10-07T11:47:50.739Z,3.40
2018-10-07T11:50:28.691Z,2.60
2018-10-07T11:53:04.833Z,2.98
2018-10-07T11:55:34.037Z,3.12
2018-10-07T11:58:03.340Z,2.70
2018-10-07T12:00:33.007Z,2.55
2018-10-07T12:03:02.212Z,2.75
2018-10-07T12:05:31.026Z,2.62
2018-10-07T12:07:59.939Z,2.10
2018-10-07T12:10:28.867Z,2.45
2018-10-07T12:12:57.912Z,2.50
2018-10-07T12:15:26.952Z,2.20
2018-10-07T12:17:55.689Z,1.98
2018-10-07T12:20:24.723Z,2.25
2018-10-07T12:22:53.939Z,2.37
2018-10-07T12:25:22.978Z,2.50
2018-10-07T12:27:51.759Z,2.37
2018-10-07T12:30:21.035Z,1.80
2018-10-07T12:32:49.855Z,2.27
2018-10-07T12:35:19.538Z,1.52
2018-10-07T12:37:48.863Z,1.62
2018-10-07T12:40:18.060Z,1.80
2018-10-07T12:42:47.208Z,1.60
2018-10-07T12:45:16.337Z,1.60
2018-10-07T12:47:45.454Z,1.57
2018-10-07T12:50:14.642Z,1.77
2018-10-07T12:52:44.192Z,1.00
2018-10-07T12:55:13.169Z,0.80
2018-10-07T12:57:42.164Z,0.78
2018-10-07T13:00:11.743Z,0.85
2018-10-07T13:02:40.967Z,1.00
2018-10-07T13:05:09.865Z,0.98
2018-10-07T13:07:38.783Z,0.70
2018-10-07T13:10:08.142Z,1.10
2018-10-07T13:12:37.135Z,0.98
2018-10-07T13:15:06.979Z,1.07
2018-10-07T13:17:36.083Z,0.90
2018-10-07T13:20:05.063Z,0.90
2018-10-07T13:22:34.829Z,1.35
2018-10-07T13:25:03.760Z,1.40
2018-10-07T13:27:32.760Z,1.17
2018-10-07T13:30:01.736Z,1.20
2018-10-07T13:32:31.132Z,0.90
2018-10-07T13:35:00.478Z,0.93
2018-10-07T13:37:29.989Z,0.80
2018-10-07T13:39:59.126Z,0.72
2018-10-07T13:42:28.255Z,1.12
2018-10-07T13:44:57.438Z,0.80
2018-10-07T13:47:26.668Z,0.80
2018-10-07T13:49:56.172Z,0.70
2018-10-07T13:52:24.938Z,1.27
2018-10-07T13:54:53.955Z,1.00
2018-10-07T13:57:23.462Z,0.90
2018-10-07T13:59:52.558Z,0.95
2018-10-07T14:02:21.448Z,1.20
2018-10-07T14:04:50.670Z,0.98
2018-10-07T14:07:19.431Z,0.93
2018-10-07T14:09:48.939Z,1.30
2018-10-07T14:12:18.360Z,1.37
2018-10-07T14:14:47.187Z,1.25
2018-10-07T14:17:16.433Z,1.42
2018-10-07T14:19:46.038Z,1.40
2018-10-07T14:22:15.286Z,1.40
2018-10-07T14:24:44.335Z,1.32
2018-10-07T14:27:13.703Z,1.40
2018-10-07T14:29:42.539Z,1.50
2018-10-07T14:32:11.536Z,1.80
2018-10-07T14:34:40.640Z,1.20
2018-10-07T14:37:09.830Z,1.00
2018-10-07T14:39:39.137Z,1.55
2018-10-07T14:42:08.639Z,0.80
2018-10-07T14:44:37.819Z,0.98
2018-10-07T14:47:06.672Z,1.25
2018-10-07T14:49:35.925Z,1.27
2018-10-07T14:52:04.891Z,1.37
2018-10-07T14:54:33.716Z,1.60
2018-10-07T14:57:03.228Z,1.12
2018-10-07T14:59:32.194Z,1.12
2018-10-07T15:02:01.607Z,0.80
2018-10-07T15:04:30.524Z,0.90
2018-10-07T15:06:59.382Z,1.10
2018-10-07T15:09:29.036Z,1.00
2018-10-07T15:11:58.329Z,0.98
2018-10-07T15:14:27.512Z,1.32
2018-10-07T15:16:56.402Z,0.90
2018-10-07T15:19:25.231Z,1.30
2018-10-07T15:21:54.287Z,1.40
2018-10-07T15:24:23.327Z,0.98
2018-10-07T15:26:52.543Z,1.37
2018-10-07T15:29:21.480Z,2.80
2018-10-07T15:31:50.412Z,2.52
2018-10-07T15:34:19.581Z,2.00
2018-10-07T15:36:48.756Z,2.80
2018-10-07T15:39:18.095Z,3.25
2018-10-07T15:41:47.522Z,3.50
2018-10-07T15:44:16.296Z,3.08
2018-10-07T15:46:45.443Z,3.05
2018-10-07T15:49:14.680Z,3.65
2018-10-07T15:51:44.369Z,2.92
2018-10-07T15:54:13.352Z,3.25
2018-10-07T15:56:42.120Z,2.10
2018-10-07T15:59:11.031Z,2.55
2018-10-07T16:01:39.918Z,3.00
2018-10-07T16:04:09.442Z,3.80
2018-10-07T16:06:38.320Z,3.20
2018-10-07T16:09:09.054Z,2.55
2018-10-07T16:11:38.343Z,2.83
2018-10-07T16:14:07.226Z,3.02
2018-10-07T16:16:36.704Z,3.15
2018-10-07T16:19:05.903Z,3.77
2018-10-07T16:21:35.052Z,3.08
2018-10-07T16:24:04.260Z,3.42
2018-10-07T16:26:33.828Z,3.80
2018-10-07T16:29:03.571Z,3.55
2018-10-07T16:31:32.662Z,4.00
2018-10-07T16:34:01.562Z,4.40
2018-10-07T16:36:30.570Z,3.60
2018-10-07T16:38:59.435Z,4.00
2018-10-07T16:41:28.415Z,3.52
2018-10-07T16:43:57.444Z,3.35
2018-10-07T16:46:26.863Z,2.65
2018-10-07T16:48:55.924Z,3.30
2018-10-07T16:51:24.738Z,3.58
2018-10-07T16:53:54.054Z,3.12
2018-10-07T16:56:23.131Z,2.70
2018-10-07T16:58:52.130Z,3.90
2018-10-07T17:01:21.419Z,2.60
2018-10-07T17:03:50.127Z,2.80
2018-10-07T17:06:19.532Z,3.12
2018-10-07T17:08:49.051Z,2.70
2018-10-07T17:11:18.032Z,2.47
2018-10-07T17:13:46.927Z,3.15
2018-10-07T17:16:16.346Z,2.98
2018-10-07T17:18:45.516Z,3.17
2018-10-07T17:21:14.689Z,3.05
2018-10-07T17:23:43.930Z,2.70
2018-10-07T17:26:12.760Z,2.80
2018-10-07T17:28:41.895Z,2.72
2018-10-07T17:31:10.848Z,2.87
2018-10-07T17:33:40.005Z,2.98
2018-10-07T17:36:09.106Z,3.30
2018-10-07T17:38:38.395Z,3.37
2018-10-07T17:41:07.422Z,5.50
2018-10-07T17:43:36.383Z,5.90
2018-10-07T17:46:06.625Z,6.37
2018-10-07T17:48:35.837Z,5.15
2018-10-07T17:51:04.694Z,5.10
2018-10-07T17:53:33.823Z,5.15
2018-10-07T17:56:02.674Z,4.58
2018-10-07T17:58:31.582Z,4.25
2018-10-07T18:01:00.391Z,4.22
2018-10-07T18:03:29.371Z,4.37
2018-10-07T18:05:58.223Z,4.42
2018-10-07T18:08:27.555Z,3.65
2018-10-07T18:10:57.438Z,3.15
2018-10-07T18:13:26.355Z,3.25
2018-10-07T18:15:55.472Z,3.40
2018-10-07T18:18:24.455Z,3.17
2018-10-07T18:20:53.239Z,3.20
2018-10-07T18:23:22.602Z,2.90
2018-10-07T18:25:51.499Z,2.47
2018-10-07T18:28:20.328Z,2.62
2018-10-07T18:30:50.087Z,2.25
2018-10-07T18:33:18.922Z,2.60
2018-10-07T18:35:47.909Z,2.90
2018-10-07T18:38:17.408Z,2.83
2018-10-07T18:40:46.154Z,2.50
2018-10-07T18:43:15.281Z,2.70
2018-10-07T18:45:44.434Z,2.47
2018-10-07T18:48:13.527Z,3.47
2018-10-07T18:50:42.474Z,2.80
2018-10-07T18:53:11.736Z,2.80
2018-10-07T18:55:41.006Z,2.62
2018-10-07T18:58:09.688Z,2.72
2018-10-07T19:00:39.118Z,2.47
2018-10-07T19:03:08.083Z,2.70
2018-10-07T19:05:36.951Z,2.70
2018-10-07T19:08:05.989Z,2.77
2018-10-07T19:10:35.043Z,2.70
2018-10-07T19:13:03.946Z,2.47
2018-10-07T19:15:33.264Z,2.87
2018-10-07T19:18:02.355Z,2.95
2018-10-07T19:20:31.260Z,2.95
2018-10-07T19:23:00.370Z,3.27
2018-10-07T19:25:29.455Z,2.67
2018-10-07T19:27:58.451Z,3.22
2018-10-07T19:30:27.667Z,3.40
2018-10-07T19:32:56.751Z,4.03
2018-10-07T19:35:25.845Z,4.37
2018-10-07T19:37:54.866Z,4.25
2018-10-07T19:40:23.826Z,4.62
2018-10-07T19:42:52.829Z,5.47
2018-10-07T19:45:21.919Z,5.45
2018-10-07T19:47:50.974Z,6.00
2018-10-07T19:50:19.802Z,6.45
2018-10-07T19:52:48.876Z,6.20
2018-10-07T19:55:18.974Z,6.58
2018-10-07T19:57:47.850Z,6.40
2018-10-07T20:00:17.655Z,6.75
2018-10-07T20:02:46.684Z,6.35
2018-10-07T20:05:15.774Z,6.83
2018-10-07T20:07:44.995Z,6.65
2018-10-07T20:10:13.912Z,6.25
2018-10-07T20:12:42.866Z,7.00
2018-10-07T20:15:12.179Z,7.40
2018-10-07T20:17:40.987Z,7.03
2018-10-07T20:20:09.903Z,7.03
2018-10-07T20:22:38.971Z,6.70
2018-10-07T20:25:07.990Z,6.30
2018-10-07T20:27:37.079Z,6.60
2018-10-07T20:30:06.359Z,6.30
2018-10-07T20:32:35.262Z,6.10
2018-10-07T20:35:04.100Z,5.97
2018-10-07T20:37:33.488Z,6.60
2018-10-07T20:40:02.567Z,5.85
2018-10-07T20:42:31.459Z,6.10
2018-10-07T20:45:00.488Z,6.30
2018-10-07T20:47:29.550Z,5.65
2018-10-07T20:49:58.430Z,6.65
2018-10-07T20:52:29.625Z,5.72
2018-10-07T20:54:58.575Z,6.30
2018-10-07T20:57:27.679Z,7.10
2018-10-07T20:59:56.703Z,6.42
2018-10-07T21:02:25.974Z,5.75
2018-10-07T21:04:54.938Z,5.65
2018-10-07T21:07:24.236Z,6.72
2018-10-07T21:09:53.149Z,7.37
2018-10-07T21:12:21.996Z,7.35
2018-10-07T21:14:51.410Z,3.77
2018-10-07T21:17:20.439Z,7.17
2018-10-07T21:19:49.335Z,8.08
2018-10-07T21:22:18.555Z,8.90
2018-10-07T21:24:47.544Z,9.80
2018-10-07T21:27:16.610Z,9.43
2018-10-07T21:29:45.975Z,10.38
2018-10-07T21:32:14.926Z,9.68
2018-10-07T21:34:43.715Z,8.58
2018-10-07T21:37:12.690Z,9.08
2018-10-07T21:39:41.819Z,9.88
2018-10-07T21:42:10.597Z,10.03
2018-10-07T21:44:39.675Z,9.75
2018-10-07T21:47:08.530Z,10.20
2018-10-07T21:49:37.927Z,10.48
2018-10-07T21:52:07.079Z,10.60
2018-10-07T21:54:36.034Z,11.05
2018-10-07T21:57:04.919Z,10.80
2018-10-07T21:59:33.880Z,10.63
2018-10-07T22:02:03.078Z,10.98
2018-10-07T22:04:33.189Z,11.48
2018-10-07T22:07:03.613Z,11.97
2018-10-07T22:09:32.402Z,12.23
2018-10-07T22:12:01.961Z,11.85
2018-10-07T22:14:31.263Z,10.88
2018-10-07T22:17:00.135Z,12.63
2018-10-07T22:19:28.990Z,10.95
2018-10-07T22:21:58.012Z,11.08
2018-10-07T22:24:27.199Z,10.43
2018-10-07T22:26:56.335Z,11.28
2018-10-07T22:29:25.863Z,11.83
2018-10-07T22:31:54.895Z,10.85
2018-10-07T22:34:24.068Z,11.57
2018-10-07T22:36:53.403Z,11.50
2018-10-07T22:39:22.544Z,11.03
2018-10-07T22:41:51.638Z,12.45
2018-10-07T22:44:21.115Z,11.73
2018-10-07T22:46:50.144Z,12.73
2018-10-07T22:49:19.382Z,12.10
2018-10-07T22:51:48.599Z,13.15
2018-10-07T22:54:17.684Z,12.30
2018-10-07T22:56:46.854Z,11.57
2018-10-07T22:59:16.339Z,11.90
2018-10-07T23:01:45.452Z,12.00
2018-10-07T23:04:14.595Z,11.55
2018-10-07T23:06:44.207Z,11.85
2018-10-07T23:09:13.915Z,11.55
2018-10-07T23:11:43.438Z,11.93
2018-10-07T23:14:12.931Z,12.58
2018-10-07T23:16:42.222Z,12.07
2018-10-07T23:19:11.412Z,11.43
2018-10-07T23:21:40.875Z,11.70
2018-10-07T23:24:09.967Z,12.00
2018-10-07T23:26:39.096Z,12.25
2018-10-07T23:29:08.447Z,12.20
2018-10-07T23:31:37.353Z,12.58
2018-10-07T23:34:06.452Z,11.75
2018-10-07T23:36:35.755Z,11.75
2018-10-07T23:39:06.445Z,13.28
2018-10-07T23:41:35.479Z,14.00
2018-10-07T23:44:04.764Z,12.68
2018-10-07T23:46:33.883Z,12.37
2018-10-07T23:49:03.139Z,12.75
2018-10-07T23:51:32.531Z,12.40
2018-10-07T23:54:02.130Z,12.40
2018-10-07T23:56:31.223Z,11.70
2018-10-07T23:59:00.751Z,11.35
