createdAt,value
2022-11-02T00:00:51.723Z,6.80
2022-11-02T00:03:18.217Z,6.22
2022-11-02T00:05:44.698Z,7.55
2022-11-02T00:08:11.244Z,7.28
2022-11-02T00:10:37.708Z,7.60
2022-11-02T00:13:04.683Z,7.32
2022-11-02T00:15:33.341Z,7.25
2022-11-02T00:18:09.558Z,4.25
2022-11-02T00:20:37.686Z,7.40
2022-11-02T00:23:07.622Z,7.40
2022-11-02T00:25:34.514Z,7.05
2022-11-02T00:28:01.067Z,9.05
2022-11-02T00:30:27.567Z,7.40
2022-11-02T00:32:54.080Z,3.35
2022-11-02T00:35:20.712Z,5.68
2022-11-02T00:37:47.252Z,8.88
2022-11-02T00:40:13.865Z,8.38
2022-11-02T00:42:40.462Z,6.28
2022-11-02T00:45:07.729Z,6.72
2022-11-02T00:47:34.575Z,8.02
2022-11-02T00:50:01.194Z,7.07
2022-11-02T00:52:27.777Z,6.78
2022-11-02T00:54:54.277Z,9.52
2022-11-02T00:57:20.840Z,7.15
2022-11-02T00:59:47.328Z,9.95
2022-11-02T01:02:14.060Z,6.20
2022-11-02T01:04:40.826Z,7.78
2022-11-02T01:07:07.454Z,5.63
2022-11-02T01:09:34.667Z,6.63
2022-11-02T01:12:01.690Z,7.00
2022-11-02T01:14:28.329Z,6.95
2022-11-02T01:16:57.135Z,5.30
2022-11-02T01:19:24.605Z,5.93
2022-11-02T01:21:51.147Z,7.10
2022-11-02T01:24:17.693Z,6.35
2022-11-02T01:26:44.257Z,6.30
2022-11-02T01:29:10.781Z,7.43
2022-11-02T01:31:37.329Z,6.65
2022-11-02T01:34:03.886Z,7.93
2022-11-02T01:36:30.443Z,4.40
2022-11-02T01:38:57.010Z,7.25
2022-11-02T01:41:23.587Z,3.72
2022-11-02T01:43:53.828Z,7.60
2022-11-02T01:46:23.008Z,5.95
2022-11-02T01:48:57.517Z,7.50
2022-11-02T01:51:27.797Z,7.10
2022-11-02T01:53:56.689Z,5.03
2022-11-02T01:56:25.925Z,6.90
2022-11-02T01:58:56.441Z,4.50
2022-11-02T02:01:23.767Z,5.25
2022-11-02T02:03:52.259Z,9.43
2022-11-02T02:06:18.817Z,6.10
2022-11-02T02:08:47.351Z,8.75
2022-11-02T02:11:34.942Z,7.75
2022-11-02T02:14:09.007Z,5.80
2022-11-02T02:17:11.721Z,5.60
2022-11-02T02:19:45.143Z,7.40
2022-11-02T02:22:32.855Z,6.15
2022-11-02T02:25:37.238Z,4.85
2022-11-02T02:28:41.383Z,6.53
2022-11-02T02:31:28.651Z,6.50
2022-11-02T02:33:59.917Z,5.13
2022-11-02T02:36:33.037Z,6.72
2022-11-02T02:39:05.195Z,6.60
2022-11-02T02:41:40.301Z,8.50
2022-11-02T02:44:10.868Z,7.13
2022-11-02T02:46:47.711Z,8.65
2022-11-02T02:49:18.799Z,5.65
2022-11-02T02:51:46.125Z,5.53
2022-11-02T02:54:20.319Z,6.20
2022-11-02T02:56:51.159Z,4.78
2022-11-02T02:59:24.947Z,6.97
2022-11-02T03:01:52.064Z,7.40
2022-11-02T03:04:18.669Z,7.97
2022-11-02T03:06:54.277Z,3.55
2022-11-02T03:09:39.075Z,5.85
2022-11-02T03:12:23.995Z,7.32
2022-11-02T03:15:11.881Z,7.30
2022-11-02T03:17:51.999Z,5.25
2022-11-02T03:20:30.094Z,6.05
2022-11-02T03:23:20.967Z,5.78
2022-11-02T03:25:59.700Z,5.82
2022-11-02T03:28:26.157Z,7.18
2022-11-02T03:31:03.251Z,7.43
2022-11-02T03:33:34.583Z,8.90
2022-11-02T03:36:09.356Z,6.78
2022-11-02T03:38:45.788Z,7.97
2022-11-02T03:41:14.381Z,5.65
2022-11-02T03:43:41.552Z,4.80
2022-11-02T03:46:09.138Z,4.97
2022-11-02T03:48:40.899Z,7.22
2022-11-02T03:51:12.161Z,7.75
2022-11-02T03:53:44.711Z,6.57
2022-11-02T03:56:47.304Z,5.28
2022-11-02T03:59:13.865Z,8.00
2022-11-02T04:01:46.092Z,6.43
2022-11-02T04:04:13.316Z,4.57
2022-11-02T04:06:40.754Z,3.80
2022-11-02T04:09:07.364Z,6.82
2022-11-02T04:11:52.494Z,9.15
2022-11-02T04:14:40.301Z,7.22
2022-11-02T04:17:27.636Z,5.93
2022-11-02T04:19:54.240Z,6.15
2022-11-02T04:22:39.248Z,4.18
2022-11-02T04:25:15.816Z,5.45
2022-11-02T04:27:42.860Z,5.95
2022-11-02T04:30:10.082Z,5.68
2022-11-02T04:33:06.452Z,6.15
2022-11-02T04:35:33.728Z,9.38
2022-11-02T04:38:19.429Z,8.85
2022-11-02T04:40:46.112Z,8.75
2022-11-02T04:43:12.599Z,7.70
2022-11-02T04:45:39.179Z,5.28
2022-11-02T04:48:08.169Z,9.65
2022-11-02T04:50:35.644Z,7.60
2022-11-02T04:53:04.268Z,5.53
2022-11-02T04:55:31.265Z,6.88
2022-11-02T04:57:57.811Z,6.65
2022-11-02T05:00:24.802Z,9.15
2022-11-02T05:02:51.602Z,6.43
2022-11-02T05:05:18.773Z,5.85
2022-11-02T05:07:45.343Z,7.53
2022-11-02T05:10:11.871Z,8.27
2022-11-02T05:12:38.421Z,7.07
2022-11-02T05:15:05.446Z,6.10
2022-11-02T05:17:31.950Z,10.50
2022-11-02T05:19:58.520Z,7.28
2022-11-02T05:22:25.047Z,8.02
2022-11-02T05:24:51.504Z,8.65
2022-11-02T05:27:18.013Z,6.93
2022-11-02T05:29:44.534Z,9.50
2022-11-02T05:32:11.001Z,8.63
2022-11-02T05:34:37.534Z,8.70
2022-11-02T05:37:04.020Z,5.53
2022-11-02T05:39:30.525Z,8.13
2022-11-02T05:41:57.101Z,3.95
2022-11-02T05:44:23.651Z,7.22
2022-11-02T05:46:50.136Z,7.72
2022-11-02T05:49:16.667Z,6.35
2022-11-02T05:51:43.959Z,6.45
2022-11-02T05:54:10.490Z,10.80
2022-11-02T05:56:37.049Z,6.25
2022-11-02T05:59:03.598Z,7.43
2022-11-02T06:01:30.128Z,7.85
2022-11-02T06:03:57.142Z,8.85
2022-11-02T06:06:24.150Z,7.03
2022-11-02T06:08:50.669Z,8.00
2022-11-02T06:11:17.208Z,6.90
2022-11-02T06:13:43.769Z,7.88
2022-11-02T06:16:12.253Z,8.18
2022-11-02T06:18:39.011Z,7.57
2022-11-02T06:21:05.923Z,7.05
2022-11-02T06:23:32.401Z,7.30
2022-11-02T06:25:59.981Z,7.00
2022-11-02T06:28:27.088Z,6.35
2022-11-02T06:30:53.919Z,8.13
2022-11-02T06:33:20.502Z,5.95
2022-11-02T06:35:48.711Z,5.80
2022-11-02T06:38:15.990Z,7.30
2022-11-02T06:40:42.708Z,6.20
2022-11-02T06:43:16.612Z,5.90
2022-11-02T06:45:44.194Z,9.05
2022-11-02T06:48:10.682Z,5.68
2022-11-02T06:50:37.186Z,7.20
2022-11-02T06:53:04.121Z,8.63
2022-11-02T06:55:30.934Z,6.40
2022-11-02T06:57:57.385Z,7.70
2022-11-02T07:00:24.198Z,7.28
2022-11-02T07:03:05.954Z,8.50
2022-11-02T07:05:33.459Z,8.82
2022-11-02T07:07:59.978Z,6.88
2022-11-02T07:10:27.236Z,6.80
2022-11-02T07:12:55.167Z,13.52
2022-11-02T07:15:22.811Z,9.20
2022-11-02T07:23:10.383Z,6.95
2022-11-02T07:25:37.413Z,7.28
2022-11-02T07:28:04.261Z,5.47
2022-11-02T07:30:32.467Z,15.50
2022-11-02T07:33:02.562Z,36.70
2022-11-02T07:35:30.527Z,11.73
2022-11-02T07:38:01.873Z,8.15
2022-11-02T07:40:30.235Z,11.52
2022-11-02T07:42:57.363Z,6.57
2022-11-02T07:45:24.199Z,10.35
2022-11-02T07:47:51.031Z,9.73
2022-11-02T07:50:19.861Z,10.55
2022-11-02T07:52:53.256Z,10.48
2022-11-02T07:55:21.849Z,13.30
2022-11-02T07:58:02.998Z,10.02
2022-11-02T08:00:33.202Z,7.80
2022-11-02T08:03:01.102Z,9.18
2022-11-02T08:05:29.265Z,9.80
2022-11-02T08:08:02.964Z,7.43
2022-11-02T08:10:35.374Z,8.15
2022-11-02T08:13:06.072Z,10.45
2022-11-02T08:15:32.695Z,6.47
2022-11-02T08:18:15.729Z,8.95
2022-11-02T08:20:42.921Z,10.25
2022-11-02T08:23:10.784Z,11.45
2022-11-02T08:25:38.471Z,9.38
2022-11-02T08:28:06.265Z,7.28
2022-11-02T08:30:33.592Z,7.90
2022-11-02T08:33:08.034Z,6.95
2022-11-02T08:35:35.015Z,9.13
2022-11-02T08:38:02.252Z,12.80
2022-11-02T08:40:29.052Z,9.73
2022-11-02T08:43:09.919Z,7.88
2022-11-02T08:46:12.821Z,9.38
2022-11-02T08:48:26.170Z,7.47
2022-11-02T08:53:27.013Z,8.05
2022-11-02T08:55:53.503Z,7.50
2022-11-02T09:00:56.413Z,10.68
2022-11-02T09:03:26.942Z,8.65
2022-11-02T09:06:00.291Z,8.02
2022-11-02T09:08:27.936Z,8.93
2022-11-02T09:10:59.648Z,9.60
2022-11-02T09:13:26.457Z,9.02
2022-11-02T09:15:57.946Z,7.30
2022-11-02T09:18:24.728Z,7.53
2022-11-02T09:20:51.804Z,8.60
2022-11-02T09:23:20.433Z,6.22
2022-11-02T09:25:47.438Z,9.40
2022-11-02T09:28:15.888Z,13.48
2022-11-02T09:30:42.960Z,15.45
2022-11-02T09:33:10.001Z,7.63
2022-11-02T09:35:39.163Z,9.68
2022-11-02T09:38:05.732Z,11.05
2022-11-02T09:40:40.572Z,12.50
2022-11-02T09:43:11.124Z,8.23
2022-11-02T09:45:45.151Z,8.52
2022-11-02T09:48:27.063Z,7.65
2022-11-02T09:51:04.216Z,7.25
2022-11-02T09:53:43.281Z,7.30
2022-11-02T09:56:10.582Z,10.45
2022-11-02T09:58:39.321Z,9.45
2022-11-02T10:01:21.890Z,7.35
2022-11-02T10:04:25.043Z,7.30
2022-11-02T10:07:06.717Z,9.30
2022-11-02T10:09:40.865Z,7.78
2022-11-02T10:12:26.450Z,6.85
2022-11-02T10:15:44.112Z,10.82
2022-11-02T10:18:17.872Z,10.13
2022-11-02T10:20:46.281Z,8.85
2022-11-02T10:23:20.269Z,8.43
2022-11-02T10:25:48.435Z,9.98
2022-11-02T10:28:18.988Z,6.63
2022-11-02T10:30:45.728Z,6.07
2022-11-02T10:33:18.473Z,10.38
2022-11-02T10:38:53.018Z,14.05
2022-11-02T10:41:41.398Z,8.05
2022-11-02T10:44:23.263Z,8.43
2022-11-02T10:47:08.026Z,7.82
2022-11-02T10:49:46.870Z,10.55
2022-11-02T10:52:15.089Z,9.68
2022-11-02T10:54:41.896Z,8.43
2022-11-02T10:57:13.407Z,8.35
2022-11-02T10:59:40.760Z,6.47
2022-11-02T11:02:14.095Z,9.55
2022-11-02T11:04:41.963Z,8.93
2022-11-02T11:07:27.413Z,9.80
2022-11-02T11:09:55.930Z,17.10
2022-11-02T11:12:32.217Z,10.10
2022-11-02T11:20:40.001Z,7.28
2022-11-02T11:23:12.331Z,7.68
2022-11-02T11:25:40.305Z,6.82
2022-11-02T11:28:28.941Z,5.15
2022-11-02T11:31:21.743Z,16.23
2022-11-02T11:33:56.764Z,67.15
2022-11-02T11:36:31.327Z,12.20
2022-11-02T11:39:04.188Z,8.52
2022-11-02T11:41:33.283Z,5.95
2022-11-02T11:44:01.386Z,9.70
2022-11-02T11:46:53.607Z,12.95
2022-11-02T11:50:07.053Z,6.82
2022-11-02T11:52:32.429Z,4.45
2022-11-02T11:55:20.312Z,8.88
2022-11-02T11:57:46.954Z,9.20
2022-11-02T12:00:28.848Z,5.20
2022-11-02T12:03:12.239Z,5.78
2022-11-02T12:06:14.539Z,9.13
2022-11-02T12:09:03.173Z,6.47
2022-11-02T12:11:46.845Z,6.28
2022-11-02T12:14:28.686Z,8.18
2022-11-02T12:17:20.100Z,8.30
2022-11-02T12:19:52.681Z,6.65
2022-11-02T12:22:58.183Z,8.93
2022-11-02T12:25:42.860Z,9.05
2022-11-02T12:28:27.492Z,4.25
2022-11-02T12:31:16.585Z,7.22
2022-11-02T12:33:49.164Z,8.07
2022-11-02T12:36:27.083Z,5.15
2022-11-02T12:39:16.033Z,7.30
2022-11-02T12:41:54.507Z,7.07
2022-11-02T12:44:33.026Z,5.38
2022-11-02T12:47:18.687Z,7.07
2022-11-02T12:50:09.528Z,6.82
2022-11-02T12:52:48.152Z,7.75
2022-11-02T12:55:21.859Z,5.45
2022-11-02T12:57:48.735Z,5.60
2022-11-02T13:00:20.737Z,4.50
2022-11-02T13:03:02.483Z,10.18
2022-11-02T13:05:40.286Z,5.70
2022-11-02T13:08:38.199Z,5.70
2022-11-02T13:11:08.541Z,5.60
2022-11-02T13:13:45.320Z,5.00
2022-11-02T13:16:14.563Z,5.57
2022-11-02T13:18:48.077Z,4.97
2022-11-02T13:21:17.235Z,4.82
2022-11-02T13:23:46.292Z,7.80
2022-11-02T13:26:26.674Z,5.28
2022-11-02T13:29:02.697Z,6.18
2022-11-02T13:31:38.018Z,6.47
2022-11-02T13:34:12.051Z,7.82
2022-11-02T13:36:39.590Z,5.43
2022-11-02T13:39:33.745Z,5.93
2022-11-02T13:42:39.340Z,4.68
2022-11-02T13:45:15.792Z,4.95
2022-11-02T13:48:02.636Z,5.03
2022-11-02T13:50:31.751Z,4.03
2022-11-02T13:53:01.804Z,6.53
2022-11-02T13:55:48.509Z,6.68
2022-11-02T13:58:23.479Z,6.28
2022-11-02T14:00:50.355Z,7.57
2022-11-02T14:03:30.729Z,6.90
2022-11-02T14:05:59.820Z,7.03
2022-11-02T14:08:57.021Z,6.07
2022-11-02T14:11:24.980Z,8.63
2022-11-02T14:13:51.388Z,4.63
2022-11-02T14:16:42.978Z,5.25
2022-11-02T14:19:20.382Z,8.05
2022-11-02T14:21:59.722Z,5.22
2022-11-02T14:24:32.300Z,3.90
2022-11-02T14:26:59.782Z,5.22
2022-11-02T14:29:46.553Z,5.45
2022-11-02T14:32:20.025Z,4.43
2022-11-02T14:34:52.469Z,6.20
2022-11-02T14:37:56.564Z,7.25
2022-11-02T14:40:35.109Z,5.00
2022-11-02T14:43:39.428Z,6.88
2022-11-02T14:46:32.822Z,6.60
2022-11-02T14:49:01.071Z,7.00
2022-11-02T14:51:29.181Z,12.65
2022-11-02T14:53:58.943Z,9.15
2022-11-02T14:56:51.212Z,10.05
2022-11-02T14:59:39.846Z,6.03
2022-11-02T15:02:16.091Z,5.03
2022-11-02T15:04:52.044Z,6.85
2022-11-02T15:07:20.956Z,8.23
2022-11-02T15:09:52.516Z,6.78
2022-11-02T15:12:39.003Z,6.40
2022-11-02T15:15:05.423Z,7.20
2022-11-02T15:17:31.801Z,5.63
2022-11-02T15:19:58.264Z,7.75
2022-11-02T15:22:39.563Z,7.00
2022-11-02T15:25:09.311Z,6.60
2022-11-02T15:27:37.353Z,7.57
2022-11-02T15:30:06.782Z,3.25
2022-11-02T15:32:40.303Z,5.68
2022-11-02T15:35:14.614Z,7.28
2022-11-02T15:38:03.442Z,7.22
2022-11-02T15:40:49.416Z,10.40
2022-11-02T15:43:37.837Z,6.13
2022-11-02T15:46:27.731Z,5.78
2022-11-02T15:49:00.214Z,8.30
2022-11-02T15:51:29.771Z,4.60
2022-11-02T15:54:21.382Z,4.20
2022-11-02T15:57:02.977Z,5.38
2022-11-02T16:00:22.563Z,6.45
2022-11-02T16:02:50.371Z,4.97
2022-11-02T16:05:20.745Z,10.07
2022-11-02T16:08:09.574Z,7.57
2022-11-02T16:10:35.780Z,5.57
2022-11-02T16:13:23.521Z,9.48
2022-11-02T16:15:50.613Z,9.55
2022-11-02T16:18:37.640Z,8.50
2022-11-02T16:21:06.629Z,7.97
2022-11-02T16:23:38.075Z,6.07
2022-11-02T16:26:07.764Z,10.27
2022-11-02T16:28:35.631Z,7.80
2022-11-02T16:31:06.926Z,8.10
2022-11-02T16:33:42.572Z,9.07
2022-11-02T16:36:10.718Z,7.25
2022-11-02T16:38:38.374Z,7.07
2022-11-02T16:41:09.017Z,8.30
2022-11-02T16:43:37.847Z,7.63
2022-11-02T16:46:07.006Z,6.60
2022-11-02T16:48:33.822Z,6.47
2022-11-02T16:51:03.358Z,5.47
2022-11-02T16:53:32.601Z,9.25
2022-11-02T16:56:27.724Z,9.10
2022-11-02T16:59:03.223Z,7.30
2022-11-02T17:01:37.504Z,6.50
2022-11-02T17:04:22.936Z,6.25
2022-11-02T17:06:51.514Z,9.00
2022-11-02T17:09:29.827Z,5.45
2022-11-02T17:11:58.869Z,7.65
2022-11-02T17:14:26.245Z,7.03
2022-11-02T17:17:25.218Z,6.97
2022-11-02T17:20:15.373Z,4.13
2022-11-02T17:22:55.210Z,8.70
2022-11-02T17:25:24.369Z,6.00
2022-11-02T17:27:52.635Z,8.88
2022-11-02T17:30:34.468Z,6.32
2022-11-02T17:33:07.722Z,6.38
2022-11-02T17:35:34.532Z,9.13
2022-11-02T17:38:01.761Z,6.85
2022-11-02T17:40:28.493Z,9.68
2022-11-02T17:42:59.458Z,8.82
2022-11-02T17:45:29.080Z,7.95
2022-11-02T17:47:57.289Z,6.95
2022-11-02T17:50:30.045Z,5.72
2022-11-02T17:52:57.883Z,5.50
2022-11-02T17:55:29.309Z,8.30
2022-11-02T17:57:56.257Z,7.70
2022-11-02T18:00:23.568Z,7.18
2022-11-02T18:02:52.621Z,6.82
2022-11-02T18:05:30.768Z,6.30
2022-11-02T18:07:58.647Z,11.35
2022-11-02T18:10:32.012Z,8.52
2022-11-02T18:12:58.553Z,8.40
2022-11-02T18:15:27.924Z,7.13
2022-11-02T18:17:56.374Z,7.53
2022-11-02T18:20:25.017Z,9.20
2022-11-02T18:22:51.721Z,9.20
2022-11-02T18:27:46.023Z,8.02
2022-11-02T18:30:14.855Z,8.02
2022-11-02T18:32:42.682Z,8.07
2022-11-02T18:35:17.624Z,6.85
2022-11-02T18:37:44.657Z,8.25
2022-11-02T18:40:13.018Z,6.53
2022-11-02T18:42:40.761Z,8.80
2022-11-02T18:45:08.336Z,8.88
2022-11-02T18:47:34.933Z,8.05
2022-11-02T18:50:01.828Z,8.00
2022-11-02T18:52:32.118Z,7.20
2022-11-02T18:55:03.469Z,9.00
2022-11-02T18:57:30.920Z,6.78
2022-11-02T18:59:57.514Z,8.48
2022-11-02T19:02:24.171Z,7.55
2022-11-02T19:04:50.792Z,10.75
2022-11-02T19:07:35.909Z,11.57
2022-11-02T19:10:03.863Z,9.57
2022-11-02T19:12:35.737Z,7.45
2022-11-02T19:15:02.483Z,9.80
2022-11-02T19:17:29.061Z,10.45
2022-11-02T19:19:56.799Z,10.85
2022-11-02T19:22:25.789Z,10.95
2022-11-02T19:24:52.635Z,13.15
2022-11-02T19:27:21.146Z,12.50
2022-11-02T19:29:47.979Z,21.08
2022-11-02T19:32:14.995Z,20.20
2022-11-02T19:34:41.679Z,17.23
2022-11-02T19:37:08.994Z,18.58
2022-11-02T19:39:35.525Z,16.35
2022-11-02T19:42:03.500Z,16.98
2022-11-02T19:44:30.826Z,16.00
2022-11-02T19:46:57.557Z,19.85
2022-11-02T19:49:24.045Z,16.73
2022-11-02T19:51:50.602Z,16.00
2022-11-02T19:54:17.252Z,18.27
2022-11-02T19:56:43.774Z,18.25
2022-11-02T19:59:10.303Z,20.58
2022-11-02T20:01:38.706Z,20.83
2022-11-02T20:04:05.273Z,18.48
2022-11-02T20:06:33.871Z,20.88
2022-11-02T20:09:07.059Z,19.80
2022-11-02T20:11:33.787Z,20.05
2022-11-02T20:14:02.295Z,20.77
2022-11-02T20:16:29.284Z,19.02
2022-11-02T20:18:56.448Z,18.75
2022-11-02T20:21:34.522Z,22.92
2022-11-02T20:24:05.006Z,20.27
2022-11-02T20:26:34.360Z,24.00
2022-11-02T20:29:02.292Z,21.98
2022-11-02T20:31:34.077Z,25.00
2022-11-02T20:34:01.115Z,18.88
2022-11-02T20:36:28.081Z,17.75
2022-11-02T20:38:56.186Z,20.20
2022-11-02T20:41:26.601Z,17.73
2022-11-02T20:43:55.159Z,22.45
2022-11-02T20:46:37.178Z,18.25
2022-11-02T20:49:14.450Z,17.25
2022-11-02T20:51:48.130Z,18.42
2022-11-02T20:54:14.843Z,15.93
2022-11-02T20:56:41.420Z,14.55
2022-11-02T20:59:07.976Z,20.45
2022-11-02T21:01:35.042Z,17.23
2022-11-02T21:04:01.884Z,18.58
2022-11-02T21:06:28.522Z,15.60
2022-11-02T21:08:55.083Z,13.27
2022-11-02T21:11:40.066Z,14.73
2022-11-02T21:14:06.643Z,14.27
2022-11-02T21:16:33.774Z,11.57
2022-11-02T21:19:00.357Z,10.90
2022-11-02T21:21:26.800Z,12.25
2022-11-02T21:23:54.746Z,11.57
2022-11-02T21:26:21.319Z,10.60
2022-11-02T21:28:47.953Z,11.18
2022-11-02T21:31:20.330Z,11.77
2022-11-02T21:33:48.384Z,16.30
2022-11-02T21:36:16.131Z,13.48
2022-11-02T21:38:45.123Z,15.90
2022-11-02T21:41:17.322Z,18.20
2022-11-02T21:43:43.860Z,17.52
2022-11-02T21:46:10.377Z,15.93
2022-11-02T21:48:37.911Z,15.45
2022-11-02T21:51:10.326Z,14.93
2022-11-02T21:53:41.849Z,17.25
2022-11-02T21:56:10.334Z,15.38
2022-11-02T21:58:39.074Z,15.68
2022-11-02T22:01:33.704Z,14.77
2022-11-02T22:04:00.391Z,16.70
2022-11-02T22:06:31.014Z,13.23
2022-11-02T22:08:58.734Z,10.50
2022-11-02T22:11:28.456Z,10.80
2022-11-02T22:13:59.465Z,13.02
2022-11-02T22:16:37.523Z,10.88
2022-11-02T22:19:12.489Z,10.35
2022-11-02T22:21:41.156Z,10.65
2022-11-02T22:24:08.039Z,11.07
2022-11-02T22:26:36.080Z,10.88
2022-11-02T22:29:03.389Z,9.27
2022-11-02T22:31:32.226Z,8.10
2022-11-02T22:34:00.679Z,8.07
2022-11-02T22:36:31.900Z,7.75
2022-11-02T22:38:59.737Z,9.68
2022-11-02T22:41:28.283Z,9.43
2022-11-02T22:44:05.607Z,9.82
2022-11-02T22:46:35.200Z,10.27
2022-11-02T22:49:02.787Z,10.30
2022-11-02T22:51:32.602Z,10.48
2022-11-02T22:54:04.843Z,10.00
2022-11-02T22:56:32.119Z,9.85
2022-11-02T22:58:59.271Z,9.93
2022-11-02T23:01:28.194Z,10.45
2022-11-02T23:03:54.883Z,9.55
2022-11-02T23:06:22.330Z,7.57
2022-11-02T23:08:50.375Z,7.30
2022-11-02T23:11:22.690Z,6.03
2022-11-02T23:13:54.575Z,5.05
2022-11-02T23:16:26.539Z,10.07
2022-11-02T23:19:18.898Z,11.75
2022-11-02T23:22:11.057Z,9.30
2022-11-02T23:24:57.724Z,11.93
2022-11-02T23:27:24.281Z,13.88
2022-11-02T23:30:09.305Z,11.75
2022-11-02T23:32:36.321Z,11.18
2022-11-02T23:35:21.685Z,10.82
2022-11-02T23:37:48.257Z,7.00
2022-11-02T23:40:16.857Z,10.00
2022-11-02T23:42:43.673Z,7.78
2022-11-02T23:45:10.956Z,9.27
2022-11-02T23:47:56.094Z,9.65
2022-11-02T23:50:42.630Z,9.43
2022-11-02T23:53:33.019Z,7.80
2022-11-02T23:56:19.055Z,7.40
2022-11-02T23:58:46.106Z,9.38
