createdAt,value
2022-11-01T00:01:17.385Z,98799.22794668186
2022-11-01T00:04:18.848Z,98805.83378916027
2022-11-01T00:07:17.662Z,98802.70135462996
2022-11-01T00:11:17.705Z,98792.64515685469
2022-11-01T00:14:18.817Z,98799.4620590623
2022-11-01T00:17:17.571Z,98795.96822079876
2022-11-01T00:21:17.002Z,98792.85791781588
2022-11-01T00:24:16.627Z,98795.71269943412
2022-11-01T00:27:17.350Z,98788.82832552076
2022-11-01T00:31:17.871Z,98791.03301210512
2022-11-01T00:34:16.547Z,98794.50532423139
2022-11-01T00:37:21.255Z,98795.19558596346
2022-11-01T00:41:16.515Z,98790.87546858366
2022-11-01T00:44:16.321Z,98789.43648553755
2022-11-01T00:47:16.444Z,98789.11377973386
2022-11-01T00:51:15.789Z,98794.91189941346
2022-11-01T00:54:16.243Z,98789.2306985114
2022-11-01T00:57:16.204Z,98789.0905539767
2022-11-01T01:01:16.675Z,98786.16533840557
2022-11-01T01:04:17.174Z,98785.94094599159
2022-11-01T01:07:17.343Z,98783.6280996496
2022-11-01T01:11:15.921Z,98784.68066089478
2022-11-01T01:14:16.265Z,98783.81903846971
2022-11-01T01:17:16.577Z,98780.6982137053
2022-11-01T01:21:18.157Z,98774.31027116429
2022-11-01T01:24:17.098Z,98774.61120604284
2022-11-01T01:27:18.179Z,98768.65199824129
2022-11-01T01:31:17.312Z,98769.98291438067
2022-11-01T01:34:17.927Z,98769.36513279205
2022-11-01T01:37:17.728Z,98769.55004778947
2022-11-01T01:42:13.579Z,98773.07402532296
2022-11-01T01:51:23.395Z,98760.67462307555
2022-11-01T01:54:17.322Z,98758.53044626383
2022-11-01T01:57:18.556Z,98754.60017722604
2022-11-01T02:01:16.400Z,98754.59862889793
2022-11-01T02:04:25.058Z,98751.73968538134
2022-11-01T02:07:16.552Z,98748.54460247501
2022-11-01T02:11:18.091Z,98754.31269413294
2022-11-01T02:14:18.206Z,98750.6971433465
2022-11-01T02:17:27.085Z,98749.09484915182
2022-11-01T02:21:54.850Z,98748.98934916484
2022-11-01T02:31:37.985Z,98746.8112691328
2022-11-01T02:34:24.575Z,98749.41912163456
2022-11-01T02:37:23.209Z,98750.84245550157
2022-11-01T02:41:22.656Z,98753.22497993795
2022-11-01T02:44:21.327Z,98750.50469171879
2022-11-01T02:47:16.585Z,98752.22854556961
2022-11-01T02:51:19.113Z,98755.16542300936
2022-11-01T02:54:20.733Z,98753.8114365609
2022-11-01T02:57:27.536Z,98752.94330459803
2022-11-01T03:01:23.033Z,98756.37510042214
2022-11-01T03:04:17.890Z,98760.5472673344
2022-11-01T03:07:19.400Z,98759.13438077465
2022-11-01T03:11:18.644Z,98756.3709038764
2022-11-01T03:14:27.598Z,98758.85161253033
2022-11-01T03:17:29.039Z,98763.3439387025
2022-11-01T03:21:22.679Z,98754.07446069646
2022-11-01T03:24:23.910Z,98755.90401641848
2022-11-01T03:27:24.919Z,98756.95872283372
2022-11-01T03:31:19.014Z,98758.97480013756
2022-11-01T03:34:19.264Z,98758.12898666276
2022-11-01T03:37:18.416Z,98761.57016413567
2022-11-01T03:41:19.181Z,98763.60578844878
2022-11-01T03:44:17.839Z,98761.89288652799
2022-11-01T03:47:17.982Z,98760.44487702659
2022-11-01T03:51:16.531Z,98762.31566709958
2022-11-01T03:54:16.537Z,98769.44539707935
2022-11-01T03:57:16.413Z,98766.43510809234
2022-11-01T04:01:17.538Z,98770.54407781328
2022-11-01T04:04:16.847Z,98767.05131975061
2022-11-01T04:07:16.988Z,98768.03967110344
2022-11-01T04:11:16.257Z,98771.94969663362
2022-11-01T04:31:16.415Z,98767.78643855985
2022-11-01T04:34:42.439Z,98770.17902862035
2022-11-01T04:37:17.104Z,98767.57231749267
2022-11-01T04:41:16.834Z,98773.2470518703
2022-11-01T04:44:16.505Z,98772.5569354186
2022-11-01T04:47:16.274Z,98769.40912731484
2022-11-01T04:51:16.648Z,98766.6362588374
2022-11-01T04:54:16.681Z,98766.32668682985
2022-11-01T04:57:23.046Z,98768.39153329258
2022-11-01T05:01:16.080Z,98769.81373465362
2022-11-01T05:04:16.595Z,98772.02225170775
2022-11-01T05:07:16.234Z,98772.92945981347
2022-11-01T05:11:16.246Z,98768.44103334809
2022-11-01T05:14:16.113Z,98771.36266838614
2022-11-01T05:17:16.646Z,98768.63911231863
2022-11-01T05:21:17.192Z,98763.51695500455
2022-11-01T05:24:17.086Z,98768.43723999294
2022-11-01T05:27:16.989Z,98770.25413651945
2022-11-01T05:31:16.015Z,98774.81461605133
2022-11-01T05:34:16.814Z,98767.79504217274
2022-11-01T05:37:16.582Z,98767.77370234444
2022-11-01T05:41:16.040Z,98769.8842044064
2022-11-01T05:44:16.666Z,98774.69811280862
2022-11-01T05:47:17.466Z,98775.03748837262
2022-11-01T05:51:16.139Z,98779.25367013198
2022-11-01T05:54:16.575Z,98781.44951608787
2022-11-01T05:57:17.055Z,98786.35817915127
2022-11-01T06:01:19.886Z,98792.73074038325
2022-11-01T06:04:16.660Z,98794.26105735922
2022-11-01T06:07:16.436Z,98803.34427868291
2022-11-01T06:11:16.732Z,98802.05822945856
2022-11-01T06:14:17.183Z,98802.61825632109
2022-11-01T06:17:17.114Z,98808.1074081407
2022-11-01T06:21:16.095Z,98810.43037909706
2022-11-01T06:24:16.663Z,98810.01011235264
2022-11-01T06:27:16.832Z,98811.227463985
2022-11-01T06:31:16.873Z,98818.17553979314
2022-11-01T06:34:17.612Z,98815.93479676184
2022-11-01T06:37:21.102Z,98816.62353205183
2022-11-01T06:41:16.206Z,98826.07491221583
2022-11-01T06:44:16.352Z,98832.34372882792
2022-11-01T06:47:16.617Z,98834.18432772653
2022-11-01T06:51:16.528Z,98836.0958583601
2022-11-01T06:54:17.695Z,98837.9825242763
2022-11-01T06:57:17.027Z,98840.27171695435
2022-11-01T07:01:19.368Z,98840.84360288247
2022-11-01T07:04:16.737Z,98843.53376828233
2022-11-01T07:07:16.613Z,98847.16882515457
2022-11-01T07:11:16.801Z,98850.65706362521
2022-11-01T07:14:16.347Z,98852.89115322998
2022-11-01T07:17:16.842Z,98857.52480164704
2022-11-01T07:21:16.181Z,98853.87631495563
2022-11-01T07:24:16.802Z,98854.1796368321
2022-11-01T07:27:19.426Z,98852.81710479758
2022-11-01T07:31:22.940Z,98856.58372139878
2022-11-01T07:34:17.611Z,98864.04032136692
2022-11-01T07:37:17.968Z,98860.90892444935
2022-11-01T07:41:16.933Z,98864.7817650613
2022-11-01T07:44:17.322Z,98866.9840688755
2022-11-01T07:47:16.904Z,98862.84188793798
2022-11-01T07:51:16.622Z,98859.29960211423
2022-11-01T07:54:16.762Z,98858.28006267884
2022-11-01T07:57:16.322Z,98852.09886383053
2022-11-01T08:01:17.206Z,98855.99106168885
2022-11-01T08:04:17.127Z,98858.22458974822
2022-11-01T08:07:18.782Z,98863.00934788602
2022-11-01T08:11:16.582Z,98862.46830605186
2022-11-01T08:14:16.791Z,98866.38754144828
2022-11-01T08:17:16.623Z,98868.19473970507
2022-11-01T08:21:19.156Z,98869.04059433867
2022-11-01T08:24:16.731Z,98871.36147575843
2022-11-01T08:27:16.458Z,98874.42867447449
2022-11-01T08:31:15.957Z,98875.08241068032
2022-11-01T08:34:17.163Z,98879.12738026424
2022-11-01T08:37:18.521Z,98876.1714415574
2022-11-01T08:41:15.814Z,98879.93674794106
2022-11-01T08:44:16.379Z,98883.38687639855
2022-11-01T08:47:15.945Z,98887.24899652821
2022-11-01T08:51:16.736Z,98886.79588925134
2022-11-01T08:54:16.394Z,98887.48792283986
2022-11-01T08:57:17.295Z,98883.78754270224
2022-11-01T09:01:17.287Z,98880.61597839305
2022-11-01T09:04:17.324Z,98881.13665787353
2022-11-01T09:07:17.320Z,98886.43972859671
2022-11-01T09:11:16.301Z,98886.28173756029
2022-11-01T09:14:16.035Z,98885.30211167721
2022-11-01T09:17:16.210Z,98886.81917336083
2022-11-01T09:21:17.443Z,98883.06630288596
2022-11-01T09:24:17.276Z,98886.6484742035
2022-11-01T09:27:16.890Z,98882.53115824013
2022-11-01T09:31:20.731Z,98879.17498224815
2022-11-01T09:34:17.047Z,98879.31788763739
2022-11-01T09:37:22.263Z,98880.99710480924
2022-11-01T09:41:29.350Z,98881.63734351486
2022-11-01T09:44:22.727Z,98879.3495943604
2022-11-01T09:47:20.569Z,98882.1193066702
2022-11-01T09:51:21.378Z,98882.8868596569
2022-11-01T09:54:20.675Z,98880.78037442199
2022-11-01T09:57:21.229Z,98883.084043609
2022-11-01T10:01:29.172Z,98882.63030654857
2022-11-01T10:04:44.231Z,98879.28271866681
2022-11-01T10:07:24.881Z,98878.0621613331
2022-11-01T10:11:32.884Z,98875.8112639494
2022-11-01T10:14:34.111Z,98874.47031263243
2022-11-01T10:17:21.185Z,98870.88559962047
2022-11-01T10:21:18.983Z,98874.12677194766
2022-11-01T10:24:23.917Z,98869.78036362167
2022-11-01T10:27:24.156Z,98871.74684294805
2022-11-01T10:31:27.985Z,98868.92150832755
2022-11-01T10:34:23.964Z,98863.30036580548
2022-11-01T10:37:25.954Z,98861.29120063157
2022-11-01T10:41:22.079Z,98860.08493708164
2022-11-01T10:44:22.261Z,98856.24915218615
2022-11-01T10:47:18.203Z,98857.45780757419
2022-11-01T10:51:25.286Z,98854.23943557226
2022-11-01T10:54:21.610Z,98852.07865009955
2022-11-01T10:57:25.758Z,98846.62524353518
2022-11-01T11:01:21.829Z,98846.12737843468
2022-11-01T11:04:19.818Z,98844.47799471907
2022-11-01T11:07:20.031Z,98848.50228038458
2022-11-01T11:11:17.181Z,98841.99325804396
2022-11-01T11:14:19.878Z,98841.97868990715
2022-11-01T11:17:44.334Z,98833.29771523904
2022-11-01T11:21:16.704Z,98830.8481908514
2022-11-01T11:24:22.272Z,98831.81954820048
2022-11-01T11:27:21.519Z,98830.07411216694
2022-11-01T11:31:23.190Z,98827.36097295188
2022-11-01T11:34:22.434Z,98826.64501504153
2022-11-01T11:37:20.643Z,98825.0083714804
2022-11-01T11:41:27.198Z,98821.76273755573
2022-11-01T11:44:38.807Z,98820.71773395428
2022-11-01T11:47:21.254Z,98817.4460328393
2022-11-01T11:51:16.391Z,98808.91800396306
2022-11-01T11:54:23.920Z,98807.63506196294
2022-11-01T11:57:22.190Z,98806.363154457
2022-11-01T12:01:22.523Z,98798.6561470714
2022-11-01T12:04:20.641Z,98796.1727570929
2022-11-01T12:07:35.328Z,98799.64019595989
2022-11-01T12:11:23.346Z,98794.87122514962
2022-11-01T12:14:21.466Z,98793.13176612019
2022-11-01T12:17:30.416Z,98790.0632037286
2022-11-01T12:21:20.330Z,98790.35311496678
2022-11-01T12:24:20.706Z,98791.82187975443
2022-11-01T12:27:22.600Z,98786.15542833995
2022-11-01T12:31:18.500Z,98784.31011109412
2022-11-01T12:34:22.063Z,98773.82498817693
2022-11-01T12:37:22.070Z,98766.28162922412
2022-11-01T12:41:28.767Z,98766.53947689093
2022-11-01T12:44:29.432Z,98767.45266515558
2022-11-01T12:47:22.253Z,98763.42026020966
2022-11-01T12:51:21.725Z,98763.53848296386
2022-11-01T12:54:21.258Z,98759.564820542
2022-11-01T12:57:17.635Z,98755.45068267886
2022-11-01T13:01:26.925Z,98753.53790933901
2022-11-01T13:04:31.164Z,98750.25111802669
2022-11-01T13:07:28.952Z,98748.41443261177
2022-11-01T13:11:24.531Z,98743.05659066002
2022-11-01T13:14:34.037Z,98739.45941305727
2022-11-01T13:17:23.089Z,98735.11422783892
2022-11-01T13:21:24.402Z,98732.71718054429
2022-11-01T13:24:27.703Z,98730.95364290531
2022-11-01T13:27:21.783Z,98733.08333330962
2022-11-01T13:31:29.819Z,98727.79533221801
2022-11-01T13:34:27.517Z,98732.99948571918
2022-11-01T13:37:48.812Z,98728.179671398
2022-11-01T13:41:27.809Z,98728.04930886625
2022-11-01T13:44:20.114Z,98720.39929298458
2022-11-01T13:47:36.231Z,98725.42279958702
2022-11-01T13:51:53.752Z,98722.56490247487
2022-11-01T13:54:25.064Z,98721.87291926828
2022-11-01T13:57:21.114Z,98718.40168499447
2022-11-01T14:01:41.095Z,98718.00412829404
2022-11-01T14:04:37.273Z,98722.44582451622
2022-11-01T14:07:22.776Z,98722.02685923851
2022-11-01T14:21:27.175Z,98724.0111490932
2022-11-01T14:31:19.803Z,98717.65778450918
2022-11-01T14:34:34.184Z,98721.94334378373
2022-11-01T14:37:21.673Z,98715.84783275847
2022-11-01T14:41:18.432Z,98724.07262164107
2022-11-01T14:44:20.036Z,98721.91088984998
2022-11-01T14:47:39.752Z,98722.91470462408
2022-11-01T14:51:20.618Z,98721.06473009035
2022-11-01T14:54:24.344Z,98721.46455263431
2022-11-01T14:57:21.107Z,98726.63799311596
2022-11-01T15:01:21.043Z,98725.82570889803
2022-11-01T15:04:19.962Z,98733.12688003524
2022-11-01T15:11:16.641Z,98736.11459133802
2022-11-01T15:14:21.760Z,98734.15737164274
2022-11-01T15:31:16.762Z,98748.7232103382
2022-11-01T15:34:23.379Z,98755.22913751879
2022-11-01T15:37:21.658Z,98754.57017197271
2022-11-01T15:41:25.386Z,98752.907449672
2022-11-01T15:44:19.867Z,98755.6268521365
2022-11-01T15:47:21.861Z,98759.03864598244
2022-11-01T15:51:23.393Z,98764.09446674793
2022-11-01T15:54:31.873Z,98761.08727177416
2022-11-01T15:57:21.842Z,98759.55559956614
2022-11-01T16:01:20.446Z,98765.46772373443
2022-11-01T16:04:18.735Z,98771.86429552804
2022-11-01T16:07:19.773Z,98777.21978713003
2022-11-01T16:11:17.520Z,98781.24091008471
2022-11-01T16:14:23.024Z,98783.08499648875
2022-11-01T16:17:23.750Z,98784.3443972351
2022-11-01T16:21:29.490Z,98787.81610577546
2022-11-01T16:24:22.167Z,98795.76378538665
2022-11-01T16:27:26.519Z,98800.86118615807
2022-11-01T16:31:22.706Z,98806.90536443754
2022-11-01T16:34:22.402Z,98806.75725691768
2022-11-01T16:37:19.708Z,98805.2122476741
2022-11-01T16:41:18.127Z,98812.36842846233
2022-11-01T16:44:16.308Z,98818.99942784787
2022-11-01T16:47:17.849Z,98815.90121677693
2022-11-01T16:51:18.232Z,98816.50848546886
2022-11-01T16:54:17.622Z,98820.40819038439
2022-11-01T16:57:23.394Z,98820.136621046
2022-11-01T17:01:20.681Z,98825.31993522134
2022-11-01T17:04:17.947Z,98830.74654850428
2022-11-01T17:07:17.082Z,98835.98718122442
2022-11-01T17:11:16.717Z,98832.75668259487
2022-11-01T17:14:17.321Z,98837.3964339612
2022-11-01T17:17:19.087Z,98842.3981685363
2022-11-01T17:21:15.973Z,98842.71309570847
2022-11-01T17:24:19.765Z,98840.81061077397
2022-11-01T17:27:16.494Z,98846.42337746461
2022-11-01T17:31:17.332Z,98855.03845707148
2022-11-01T17:34:17.050Z,98865.44069059406
2022-11-01T17:37:17.009Z,98865.04674737273
2022-11-01T17:41:17.878Z,98863.5449210029
2022-11-01T17:44:18.938Z,98868.41929816591
2022-11-01T17:47:16.575Z,98871.16803881753
2022-11-01T17:51:19.047Z,98869.55888282372
2022-11-01T17:54:18.138Z,98871.48238461012
2022-11-01T17:57:19.393Z,98872.95905462105
2022-11-01T18:01:16.890Z,98871.76209024283
2022-11-01T18:04:17.689Z,98873.76487898173
2022-11-01T18:07:17.268Z,98871.48727198748
2022-11-01T18:11:32.330Z,98871.98086437176
2022-11-01T18:14:22.808Z,98875.06751167965
2022-11-01T18:17:31.144Z,98874.80356363393
2022-11-01T18:21:29.691Z,98871.22677707371
2022-11-01T18:24:31.539Z,98871.21281914931
2022-11-01T18:27:22.864Z,98870.23993767683
2022-11-01T18:31:20.364Z,98875.60459297377
2022-11-01T18:34:26.987Z,98872.47822924951
2022-11-01T18:37:24.787Z,98871.14709499197
2022-11-01T18:41:19.000Z,98872.25414388657
2022-11-01T18:44:16.275Z,98866.3145624939
2022-11-01T18:47:21.426Z,98863.88211239594
2022-11-01T18:51:25.753Z,98861.18466568108
2022-11-01T18:54:22.799Z,98861.47813644378
2022-11-01T18:57:19.053Z,98857.53560819715
2022-11-01T19:01:18.565Z,98856.71967294249
2022-11-01T19:04:21.668Z,98865.64618963943
2022-11-01T19:07:20.086Z,98857.88588775213
2022-11-01T19:11:15.512Z,98857.12128459467
2022-11-01T19:14:21.540Z,98859.49283787652
2022-11-01T19:17:22.930Z,98856.34524964252
2022-11-01T19:21:20.931Z,98849.8811813608
2022-11-01T19:24:32.418Z,98846.82197729894
2022-11-01T19:27:21.341Z,98847.30590237309
2022-11-01T19:31:23.512Z,98845.80640542727
2022-11-01T19:34:19.509Z,98842.03293964776
2022-11-01T19:37:21.361Z,98845.12484947806
2022-11-01T19:41:20.916Z,98844.20440776965
2022-11-01T19:44:20.361Z,98848.93631122628
2022-11-01T19:47:32.436Z,98848.27316793487
2022-11-01T19:51:19.553Z,98845.29546319296
2022-11-01T19:54:16.632Z,98849.87139528236
2022-11-01T19:57:26.937Z,98850.90458776614
2022-11-01T20:01:32.700Z,98851.77884011695
2022-11-01T20:04:27.213Z,98854.31519045349
2022-11-01T20:07:20.755Z,98857.52795982905
2022-11-01T20:11:17.079Z,98864.96796095374
2022-11-01T20:14:18.073Z,98866.64061730349
2022-11-01T20:17:16.753Z,98869.9194715987
2022-11-01T20:21:16.860Z,98868.72958079634
2022-11-01T20:24:16.840Z,98867.81218249448
2022-11-01T20:27:21.336Z,98864.70547233635
2022-11-01T20:31:18.043Z,98869.45620348139
2022-11-01T20:34:16.463Z,98874.46562192639
2022-11-01T20:37:28.602Z,98884.5511725912
2022-11-01T20:41:16.297Z,98882.02122934516
2022-11-01T20:44:23.462Z,98880.30433640303
2022-11-01T20:47:16.545Z,98881.48359458012
2022-11-01T20:51:15.930Z,98880.1244156747
2022-11-01T20:54:18.002Z,98880.07949953966
2022-11-01T20:57:27.436Z,98875.35033764105
2022-11-01T21:01:18.044Z,98885.19128560333
2022-11-01T21:04:19.154Z,98887.647655792
2022-11-01T21:07:17.407Z,98889.98035065073
2022-11-01T21:11:20.824Z,98884.74032342153
2022-11-01T21:14:18.989Z,98886.8784719578
2022-11-01T21:17:17.914Z,98889.76107993614
2022-11-01T21:21:31.061Z,98885.64395318698
2022-11-01T21:24:31.320Z,98892.66119697552
2022-11-01T21:27:24.323Z,98884.99025506766
2022-11-01T21:31:25.189Z,98885.92982255315
2022-11-01T21:34:24.120Z,98892.67465987896
2022-11-01T21:37:20.417Z,98888.84018829517
2022-11-01T21:41:25.549Z,98884.52381770626
2022-11-01T21:44:22.808Z,98884.15800687244
2022-11-01T21:47:20.641Z,98882.35402962539
2022-11-01T21:51:16.051Z,98876.83826908308
2022-11-01T21:54:16.154Z,98877.46390088367
2022-11-01T21:57:16.656Z,98875.98028605363
2022-11-01T22:01:16.656Z,98879.83305988446
2022-11-01T22:04:17.393Z,98882.86353514518
2022-11-01T22:07:16.567Z,98884.16747385345
2022-11-01T22:11:18.462Z,98881.13090844016
2022-11-01T22:14:16.418Z,98877.18880277885
2022-11-01T22:17:16.352Z,98884.6544322623
2022-11-01T22:21:17.971Z,98882.9115614378
2022-11-01T22:24:16.579Z,98889.22221131185
2022-11-01T22:27:16.834Z,98884.87459033827
2022-11-01T22:31:16.235Z,98877.46075895101
2022-11-01T22:34:17.726Z,98878.7690550165
2022-11-01T22:37:16.432Z,98876.91181622703
2022-11-01T22:41:27.081Z,98884.75593423186
2022-11-01T22:44:23.122Z,98884.35939664011
2022-11-01T22:47:23.916Z,98886.40496974991
2022-11-01T22:51:22.702Z,98882.73869306468
2022-11-01T22:54:26.757Z,98879.30833424281
2022-11-01T22:57:20.532Z,98880.00150663829
2022-11-01T23:01:23.649Z,98877.69843658226
2022-11-01T23:04:20.455Z,98884.64806703727
2022-11-01T23:07:27.830Z,98881.16192276662
2022-11-01T23:14:37.540Z,98872.69952575881
2022-11-01T23:17:20.160Z,98882.4238324621
2022-11-01T23:21:16.931Z,98880.38097580968
2022-11-01T23:24:16.192Z,98881.54663222386
2022-11-01T23:27:16.529Z,98880.77977149232
2022-11-01T23:31:16.543Z,98881.69166279257
2022-11-01T23:34:16.415Z,98878.9514967343
2022-11-01T23:37:20.089Z,98882.91768728041
2022-11-01T23:41:21.281Z,98883.56983731399
2022-11-01T23:44:24.613Z,98888.93036240208
2022-11-01T23:47:22.278Z,98885.33324985117
2022-11-01T23:51:19.918Z,98887.29477095643
2022-11-01T23:54:23.132Z,98891.94752470942
2022-11-01T23:57:20.537Z,98886.61750705022
