createdAt,value
2022-10-18T00:03:07.266Z,23.15
2022-10-18T00:23:07.243Z,23.15
2022-10-18T00:43:07.179Z,23.15
2022-10-18T01:03:06.903Z,23.15
2022-10-18T01:23:06.878Z,23.15
2022-10-18T02:03:07.116Z,23.15
2022-10-18T02:23:07.051Z,23.15
2022-10-18T02:43:07.087Z,23.16
2022-10-18T03:03:06.992Z,23.16
2022-10-18T03:23:07.018Z,23.16
2022-10-18T03:43:06.961Z,23.16
2022-10-18T04:03:06.966Z,23.16
2022-10-18T04:23:06.631Z,23.16
2022-10-18T04:43:06.885Z,23.16
2022-10-18T05:03:06.874Z,23.16
2022-10-18T05:23:06.841Z,23.17
2022-10-18T05:43:06.523Z,23.17
2022-10-18T06:03:06.766Z,23.17
2022-10-18T06:23:06.747Z,23.17
2022-10-18T06:43:19.879Z,23.17
2022-10-18T07:03:06.698Z,23.18
2022-10-18T07:23:06.802Z,23.18
2022-10-18T07:43:09.206Z,23.18
2022-10-18T08:03:06.617Z,23.18
2022-10-18T08:23:06.650Z,23.19
2022-10-18T09:03:06.615Z,23.19
2022-10-18T09:23:06.223Z,23.19
2022-10-18T10:03:06.184Z,23.18
2022-10-18T10:23:06.443Z,23.18
2022-10-18T10:43:13.151Z,23.18
2022-10-18T11:23:06.311Z,23.16
2022-10-18T11:43:06.281Z,23.16
2022-10-18T12:23:06.214Z,23.13
2022-10-18T12:43:06.201Z,23.12
2022-10-18T13:03:06.135Z,23.11
2022-10-18T13:23:05.877Z,23.1
2022-10-18T14:03:10.103Z,23.09
2022-10-18T14:23:06.010Z,23.08
2022-10-18T14:43:05.984Z,23.07
2022-10-18T15:03:05.960Z,23.05
2022-10-18T15:23:05.917Z,23.04
2022-10-18T15:43:05.885Z,23.03
2022-10-18T16:03:05.854Z,23.02
2022-10-18T16:43:05.785Z,23
2022-10-18T17:03:05.739Z,22.99
2022-10-18T18:23:05.684Z,22.98
2022-10-18T20:03:05.572Z,22.97
2022-10-18T20:23:05.577Z,22.97
2022-10-18T20:43:05.560Z,22.97
2022-10-18T21:03:05.582Z,22.97
2022-10-18T21:43:05.524Z,22.97
2022-10-18T22:03:05.520Z,22.97
2022-10-18T22:43:05.495Z,22.97
2022-10-18T23:03:05.479Z,22.97
2022-10-18T23:23:05.501Z,22.97
