createdAt,value
2023-03-06T00:00:48.916Z,8.90
2023-03-06T00:03:15.879Z,8.25
2023-03-06T00:05:42.313Z,8.10
2023-03-06T00:10:35.242Z,8.07
2023-03-06T00:13:05.734Z,7.72
2023-03-06T00:15:32.465Z,7.63
2023-03-06T00:17:59.067Z,8.02
2023-03-06T00:20:26.394Z,5.88
2023-03-06T00:22:52.843Z,7.75
2023-03-06T00:27:48.978Z,8.43
2023-03-06T00:30:18.528Z,8.35
2023-03-06T00:32:44.911Z,6.90
2023-03-06T00:35:12.281Z,7.63
2023-03-06T00:37:39.292Z,8.45
2023-03-06T00:40:07.116Z,8.45
2023-03-06T00:42:33.485Z,7.00
2023-03-06T00:44:59.799Z,9.77
2023-03-06T00:47:26.189Z,7.75
2023-03-06T00:52:18.846Z,9.45
2023-03-06T00:54:45.201Z,9.65
2023-03-06T00:57:11.610Z,7.97
2023-03-06T01:02:04.770Z,7.97
2023-03-06T01:04:31.503Z,8.23
2023-03-06T01:06:57.834Z,10.57
2023-03-06T01:09:24.320Z,10.75
2023-03-06T01:14:17.274Z,8.90
2023-03-06T01:19:09.957Z,11.05
2023-03-06T01:21:36.316Z,8.40
2023-03-06T01:24:02.728Z,10.30
2023-03-06T01:28:55.338Z,10.45
2023-03-06T01:31:21.719Z,10.73
2023-03-06T01:33:48.053Z,10.40
2023-03-06T01:36:14.416Z,9.60
2023-03-06T01:38:40.922Z,10.20
2023-03-06T01:43:36.203Z,11.63
2023-03-06T01:46:24.075Z,11.10
2023-03-06T01:48:55.471Z,10.57
2023-03-06T01:51:25.470Z,11.15
2023-03-06T01:53:52.787Z,12.15
2023-03-06T01:56:19.804Z,10.63
2023-03-06T01:58:47.252Z,11.05
2023-03-06T02:01:14.557Z,9.93
2023-03-06T02:03:43.584Z,12.00
2023-03-06T02:06:09.941Z,10.63
2023-03-06T02:08:36.358Z,11.90
2023-03-06T02:13:38.641Z,9.23
2023-03-06T02:16:05.510Z,10.18
2023-03-06T02:18:33.598Z,10.10
2023-03-06T02:21:03.720Z,9.45
2023-03-06T02:24:07.979Z,10.05
2023-03-06T02:26:36.874Z,9.98
2023-03-06T02:29:03.731Z,11.77
2023-03-06T02:31:33.081Z,10.05
2023-03-06T02:34:28.544Z,10.75
2023-03-06T02:37:15.173Z,11.55
2023-03-06T02:39:46.766Z,9.50
2023-03-06T02:42:22.292Z,9.30
2023-03-06T02:44:49.365Z,11.55
2023-03-06T02:47:15.816Z,10.15
2023-03-06T02:49:42.165Z,9.73
2023-03-06T02:52:08.586Z,8.57
2023-03-06T02:57:01.205Z,8.82
2023-03-06T03:01:53.905Z,7.63
2023-03-06T03:06:46.549Z,10.15
2023-03-06T03:11:39.198Z,8.20
2023-03-06T03:16:31.896Z,8.57
2023-03-06T03:18:58.346Z,9.40
2023-03-06T03:23:51.061Z,8.13
2023-03-06T03:28:45.559Z,8.23
2023-03-06T03:31:12.744Z,11.90
2023-03-06T03:33:40.073Z,7.78
2023-03-06T03:36:08.205Z,8.68
2023-03-06T03:38:35.253Z,9.85
2023-03-06T03:41:02.304Z,8.98
2023-03-06T03:43:28.721Z,10.07
2023-03-06T03:48:21.464Z,9.90
2023-03-06T03:50:47.859Z,7.85
2023-03-06T03:53:14.206Z,9.55
2023-03-06T03:55:40.600Z,10.40
2023-03-06T04:00:33.332Z,10.05
2023-03-06T04:05:26.072Z,9.65
2023-03-06T04:10:18.945Z,10.45
2023-03-06T04:12:45.400Z,10.88
2023-03-06T04:17:38.218Z,12.13
2023-03-06T04:20:05.184Z,11.93
2023-03-06T04:22:31.670Z,12.98
2023-03-06T04:24:58.105Z,12.75
2023-03-06T04:29:50.923Z,11.18
2023-03-06T04:32:18.301Z,12.40
2023-03-06T04:34:46.110Z,13.30
2023-03-06T04:39:44.741Z,16.70
2023-03-06T04:42:11.230Z,14.60
2023-03-06T04:44:37.660Z,17.08
2023-03-06T04:49:30.542Z,13.60
2023-03-06T04:54:23.471Z,14.35
2023-03-06T04:56:49.886Z,14.20
2023-03-06T05:01:42.657Z,13.45
2023-03-06T05:06:35.497Z,16.38
2023-03-06T05:09:01.903Z,16.60
2023-03-06T05:13:54.883Z,15.63
2023-03-06T05:16:21.450Z,15.95
2023-03-06T05:18:50.504Z,16.90
2023-03-06T05:21:17.219Z,19.10
2023-03-06T05:23:43.886Z,17.73
2023-03-06T05:26:13.058Z,19.08
2023-03-06T05:28:39.655Z,17.02
2023-03-06T05:31:06.809Z,17.90
2023-03-06T05:33:34.342Z,17.27
2023-03-06T05:36:01.121Z,18.55
2023-03-06T05:38:27.941Z,16.70
2023-03-06T05:40:54.484Z,18.52
2023-03-06T05:43:20.979Z,17.67
2023-03-06T05:45:47.454Z,19.00
2023-03-06T05:48:14.105Z,18.98
2023-03-06T05:50:40.508Z,19.05
2023-03-06T05:55:33.427Z,19.70
2023-03-06T05:57:59.993Z,18.60
2023-03-06T06:00:26.524Z,21.55
2023-03-06T06:02:53.005Z,18.13
2023-03-06T06:05:19.441Z,19.17
2023-03-06T06:10:12.590Z,18.27
2023-03-06T06:12:39.062Z,19.33
2023-03-06T06:15:07.624Z,19.88
2023-03-06T06:17:33.992Z,19.33
2023-03-06T06:22:26.999Z,19.85
2023-03-06T06:24:53.448Z,18.77
2023-03-06T06:27:19.935Z,16.88
2023-03-06T06:29:46.524Z,16.98
2023-03-06T06:32:13.143Z,15.27
2023-03-06T06:34:39.722Z,14.35
2023-03-06T06:37:06.143Z,16.05
2023-03-06T06:42:15.474Z,14.68
2023-03-06T06:44:45.644Z,13.40
2023-03-06T06:47:27.647Z,14.60
2023-03-06T06:49:55.702Z,13.00
2023-03-06T06:52:23.774Z,12.07
2023-03-06T06:54:50.546Z,12.15
2023-03-06T06:57:17.565Z,9.63
2023-03-06T06:59:44.089Z,9.15
2023-03-06T07:02:12.505Z,10.45
2023-03-06T07:04:42.456Z,11.45
2023-03-06T07:07:15.574Z,8.77
2023-03-06T07:12:09.040Z,8.88
2023-03-06T07:14:35.795Z,6.20
2023-03-06T07:17:02.434Z,9.85
2023-03-06T07:19:28.883Z,3.25
2023-03-06T07:21:55.366Z,4.68
2023-03-06T07:24:21.835Z,4.22
2023-03-06T07:26:48.609Z,4.30
2023-03-06T07:29:15.440Z,3.92
2023-03-06T07:31:41.898Z,1.77
2023-03-06T07:34:12.383Z,3.53
2023-03-06T07:36:39.146Z,3.70
2023-03-06T07:39:05.988Z,3.95
2023-03-06T07:41:32.536Z,3.58
2023-03-06T07:43:59.276Z,6.00
2023-03-06T07:46:25.762Z,5.25
2023-03-06T07:48:52.272Z,5.05
2023-03-06T07:51:20.873Z,4.75
2023-03-06T07:53:48.688Z,6.00
2023-03-06T07:56:15.381Z,4.32
2023-03-06T07:58:44.605Z,5.00
2023-03-06T08:01:17.811Z,4.55
2023-03-06T08:03:44.793Z,4.35
2023-03-06T08:06:13.860Z,5.72
2023-03-06T08:08:43.119Z,4.63
2023-03-06T08:11:11.060Z,6.78
2023-03-06T08:13:37.587Z,4.88
2023-03-06T08:16:04.612Z,3.95
2023-03-06T08:18:31.388Z,6.00
2023-03-06T08:21:02.374Z,3.97
2023-03-06T08:23:29.001Z,3.15
2023-03-06T08:25:58.016Z,2.78
2023-03-06T08:28:24.639Z,2.42
2023-03-06T08:30:51.089Z,3.70
2023-03-06T08:33:17.507Z,3.25
2023-03-06T08:35:44.094Z,2.75
2023-03-06T08:38:10.574Z,4.00
2023-03-06T08:40:37.475Z,2.75
2023-03-06T08:43:04.215Z,3.63
2023-03-06T08:45:30.663Z,4.32
2023-03-06T08:47:57.077Z,3.50
2023-03-06T08:50:23.418Z,2.47
2023-03-06T08:52:49.806Z,2.30
2023-03-06T08:55:16.267Z,2.55
2023-03-06T08:57:42.611Z,3.42
2023-03-06T09:00:09.745Z,3.17
2023-03-06T09:02:36.265Z,4.57
2023-03-06T09:05:05.894Z,3.35
2023-03-06T09:07:32.422Z,2.40
2023-03-06T09:09:59.053Z,3.13
2023-03-06T09:12:25.941Z,3.35
2023-03-06T09:14:52.930Z,2.90
2023-03-06T09:17:19.876Z,3.03
2023-03-06T09:19:46.355Z,2.75
2023-03-06T09:22:12.712Z,2.67
2023-03-06T09:24:39.159Z,3.53
2023-03-06T09:27:05.543Z,2.33
2023-03-06T09:29:31.964Z,3.53
2023-03-06T09:31:58.649Z,3.33
2023-03-06T09:34:25.134Z,3.03
2023-03-06T09:36:56.699Z,3.63
2023-03-06T09:39:24.483Z,3.65
2023-03-06T09:41:51.359Z,4.00
2023-03-06T09:44:27.535Z,4.07
2023-03-06T09:47:28.426Z,4.55
2023-03-06T09:50:30.537Z,5.05
2023-03-06T09:53:32.360Z,4.00
2023-03-06T09:56:21.549Z,3.40
2023-03-06T09:58:53.733Z,6.15
2023-03-06T10:03:55.042Z,2.65
2023-03-06T10:06:29.249Z,2.50
2023-03-06T10:09:05.251Z,3.60
2023-03-06T10:11:42.133Z,2.70
2023-03-06T10:14:31.634Z,3.72
2023-03-06T10:16:58.468Z,3.33
2023-03-06T10:19:33.476Z,3.88
2023-03-06T10:22:28.260Z,3.25
2023-03-06T10:25:12.522Z,3.25
2023-03-06T10:30:42.022Z,2.22
2023-03-06T10:33:21.156Z,2.72
2023-03-06T10:35:52.873Z,2.97
2023-03-06T10:38:37.653Z,3.08
2023-03-06T10:41:12.874Z,2.90
2023-03-06T10:43:45.056Z,3.30
2023-03-06T10:48:42.286Z,2.22
2023-03-06T10:51:21.894Z,4.22
2023-03-06T10:53:50.234Z,1.92
2023-03-06T10:56:37.495Z,1.65
2023-03-06T10:59:16.782Z,2.13
2023-03-06T11:01:48.824Z,4.40
2023-03-06T11:04:20.971Z,3.00
2023-03-06T11:09:20.593Z,1.90
2023-03-06T11:11:47.276Z,3.17
2023-03-06T11:14:22.176Z,3.35
2023-03-06T11:16:50.714Z,1.85
2023-03-06T11:19:28.164Z,2.70
2023-03-06T11:22:06.581Z,2.40
2023-03-06T11:24:39.411Z,4.18
2023-03-06T11:27:29.609Z,3.40
2023-03-06T11:32:28.952Z,3.22
2023-03-06T11:34:58.303Z,4.28
2023-03-06T11:37:45.845Z,3.83
2023-03-06T11:40:12.185Z,4.38
2023-03-06T11:43:02.469Z,1.98
2023-03-06T11:45:36.288Z,3.50
2023-03-06T11:48:14.894Z,1.83
2023-03-06T11:50:44.941Z,1.77
2023-03-06T11:53:15.937Z,2.08
2023-03-06T11:56:05.483Z,2.35
2023-03-06T11:58:53.903Z,4.97
2023-03-06T12:01:35.680Z,3.22
2023-03-06T12:04:20.885Z,2.20
2023-03-06T12:07:12.185Z,1.77
2023-03-06T12:09:53.775Z,4.03
2023-03-06T12:12:48.181Z,8.25
2023-03-06T12:15:40.641Z,1.83
2023-03-06T12:18:30.384Z,1.38
2023-03-06T12:21:05.612Z,1.80
2023-03-06T12:23:40.866Z,1.92
2023-03-06T12:26:31.773Z,3.28
2023-03-06T12:29:35.833Z,1.58
2023-03-06T12:32:24.602Z,0.52
2023-03-06T12:35:06.372Z,0.68
2023-03-06T12:37:49.884Z,1.65
2023-03-06T12:40:37.287Z,1.90
2023-03-06T12:43:38.398Z,0.65
2023-03-06T12:49:07.665Z,2.95
2023-03-06T12:51:34.306Z,2.25
2023-03-06T12:54:02.761Z,2.10
2023-03-06T12:56:31.064Z,1.75
2023-03-06T12:58:58.830Z,1.00
2023-03-06T13:02:00.341Z,2.10
2023-03-06T13:04:53.104Z,1.85
2023-03-06T13:07:35.526Z,1.98
2023-03-06T13:10:22.360Z,1.88
2023-03-06T13:13:02.496Z,1.98
2023-03-06T13:15:39.718Z,2.00
2023-03-06T13:18:21.208Z,1.65
2023-03-06T13:20:52.630Z,1.52
2023-03-06T13:23:34.134Z,2.15
2023-03-06T13:26:23.390Z,2.83
2023-03-06T13:28:51.771Z,4.20
2023-03-06T13:31:33.494Z,1.60
2023-03-06T13:34:04.799Z,1.88
2023-03-06T13:36:39.037Z,1.75
2023-03-06T13:39:05.964Z,1.33
2023-03-06T13:41:32.302Z,2.05
2023-03-06T13:44:01.236Z,2.25
2023-03-06T13:46:36.942Z,3.80
2023-03-06T13:49:09.399Z,4.45
2023-03-06T13:51:38.368Z,5.47
2023-03-06T13:54:39.050Z,4.20
2023-03-06T13:57:33.253Z,3.17
2023-03-06T14:00:11.844Z,2.92
2023-03-06T14:02:53.398Z,3.80
2023-03-06T14:05:19.849Z,3.28
2023-03-06T14:07:48.407Z,3.53
2023-03-06T14:10:14.719Z,4.60
2023-03-06T14:12:51.580Z,2.33
2023-03-06T14:15:36.128Z,4.68
2023-03-06T14:18:18.246Z,4.05
2023-03-06T14:20:56.561Z,5.15
2023-03-06T14:23:33.385Z,4.05
2023-03-06T14:26:07.954Z,3.83
2023-03-06T14:28:35.708Z,4.00
2023-03-06T14:31:04.834Z,3.83
2023-03-06T14:33:50.163Z,3.20
2023-03-06T14:36:19.384Z,3.42
2023-03-06T14:38:55.644Z,4.28
2023-03-06T14:41:28.717Z,4.30
2023-03-06T14:44:21.247Z,4.32
2023-03-06T14:47:11.116Z,5.97
2023-03-06T14:49:37.511Z,5.20
2023-03-06T14:52:04.216Z,4.50
2023-03-06T14:54:36.107Z,5.85
2023-03-06T14:57:08.444Z,7.22
2023-03-06T14:59:41.573Z,7.78
2023-03-06T15:02:15.437Z,6.82
2023-03-06T15:04:46.100Z,7.78
2023-03-06T15:07:18.447Z,7.47
2023-03-06T15:09:49.520Z,7.32
2023-03-06T15:12:18.610Z,8.40
2023-03-06T15:14:56.734Z,10.50
2023-03-06T15:17:28.665Z,9.40
2023-03-06T15:19:57.302Z,9.77
2023-03-06T15:22:31.633Z,10.52
2023-03-06T15:25:24.578Z,9.13
2023-03-06T15:27:56.477Z,10.60
2023-03-06T15:30:38.922Z,8.90
2023-03-06T15:33:23.819Z,8.32
2023-03-06T15:36:20.745Z,10.88
2023-03-06T15:38:47.859Z,10.63
2023-03-06T15:41:29.422Z,9.52
2023-03-06T15:43:58.004Z,9.95
2023-03-06T15:46:24.488Z,9.77
2023-03-06T15:48:58.335Z,11.90
2023-03-06T15:51:25.402Z,12.13
2023-03-06T15:53:55.018Z,12.48
2023-03-06T15:56:28.432Z,12.68
2023-03-06T15:58:56.266Z,14.07
2023-03-06T16:01:22.724Z,13.85
2023-03-06T16:03:49.192Z,13.82
2023-03-06T16:06:21.182Z,14.43
2023-03-06T16:08:47.623Z,14.20
2023-03-06T16:11:32.544Z,14.88
2023-03-06T16:14:02.018Z,15.18
2023-03-06T16:16:37.621Z,12.93
2023-03-06T16:19:20.350Z,13.50
2023-03-06T16:21:51.972Z,13.20
2023-03-06T16:24:18.305Z,12.45
2023-03-06T16:29:17.143Z,12.75
2023-03-06T16:31:43.719Z,11.15
2023-03-06T16:34:10.048Z,11.63
2023-03-06T16:39:03.012Z,13.15
2023-03-06T16:41:29.644Z,12.82
2023-03-06T16:43:56.055Z,11.85
2023-03-06T16:46:24.097Z,12.73
2023-03-06T16:48:51.343Z,10.77
2023-03-06T16:51:20.424Z,12.07
2023-03-06T16:53:47.238Z,12.23
2023-03-06T16:56:16.056Z,12.55
2023-03-06T16:58:43.454Z,12.07
2023-03-06T17:01:14.146Z,11.43
2023-03-06T17:03:40.675Z,12.68
2023-03-06T17:06:18.541Z,11.48
2023-03-06T17:08:45.846Z,13.05
2023-03-06T17:11:13.306Z,12.02
2023-03-06T17:13:39.968Z,13.30
2023-03-06T17:16:08.218Z,16.35
2023-03-06T17:18:34.639Z,13.77
2023-03-06T17:23:28.370Z,13.85
2023-03-06T17:26:10.259Z,15.45
2023-03-06T17:28:37.955Z,14.90
2023-03-06T17:31:12.717Z,16.08
2023-03-06T17:33:39.148Z,16.42
2023-03-06T17:38:32.167Z,16.40
2023-03-06T17:43:28.434Z,20.08
2023-03-06T17:48:21.088Z,18.33
2023-03-06T17:53:20.885Z,24.08
2023-03-06T17:55:47.914Z,20.83
2023-03-06T17:58:14.438Z,20.73
2023-03-06T18:00:42.125Z,17.50
2023-03-06T18:03:08.658Z,25.65
2023-03-06T18:05:35.750Z,22.52
2023-03-06T18:08:02.517Z,25.40
2023-03-06T18:10:28.955Z,26.83
2023-03-06T18:12:55.291Z,23.13
2023-03-06T18:17:48.360Z,22.40
2023-03-06T18:20:14.965Z,25.05
2023-03-06T18:22:41.382Z,26.05
2023-03-06T18:25:08.182Z,25.75
2023-03-06T18:27:35.625Z,24.83
2023-03-06T18:30:02.258Z,23.80
2023-03-06T18:32:28.834Z,26.33
2023-03-06T18:34:55.368Z,23.08
2023-03-06T18:37:22.403Z,22.88
2023-03-06T18:39:48.951Z,27.00
2023-03-06T18:42:15.402Z,26.33
2023-03-06T18:44:41.814Z,26.35
2023-03-06T18:47:08.265Z,28.38
2023-03-06T18:49:34.732Z,33.72
2023-03-06T18:52:01.356Z,24.23
2023-03-06T18:54:27.748Z,32.60
2023-03-06T18:59:20.601Z,30.02
2023-03-06T19:04:14.477Z,32.90
2023-03-06T19:06:41.333Z,30.63
2023-03-06T19:09:07.785Z,30.08
2023-03-06T19:11:34.376Z,29.65
2023-03-06T19:14:01.054Z,28.50
2023-03-06T19:16:29.435Z,34.30
2023-03-06T19:18:56.724Z,30.95
2023-03-06T19:21:25.249Z,28.35
2023-03-06T19:23:52.033Z,31.92
2023-03-06T19:26:18.836Z,32.88
2023-03-06T19:28:46.277Z,30.20
2023-03-06T19:31:15.888Z,31.58
2023-03-06T19:33:42.973Z,30.88
2023-03-06T19:36:12.491Z,32.33
2023-03-06T19:38:39.278Z,36.47
2023-03-06T19:41:06.207Z,34.50
2023-03-06T19:43:32.649Z,33.80
2023-03-06T19:45:59.223Z,28.58
2023-03-06T19:48:25.790Z,28.20
2023-03-06T19:50:52.231Z,34.28
2023-03-06T19:53:18.694Z,26.67
2023-03-06T19:55:45.099Z,26.52
2023-03-06T20:00:38.136Z,25.10
2023-03-06T20:03:04.917Z,31.60
2023-03-06T20:05:31.294Z,28.98
2023-03-06T20:10:24.079Z,22.92
2023-03-06T20:15:16.974Z,30.95
2023-03-06T20:17:43.412Z,30.48
2023-03-06T20:20:10.693Z,25.13
2023-03-06T20:22:37.293Z,29.20
2023-03-06T20:25:04.328Z,28.35
2023-03-06T20:27:30.781Z,25.08
2023-03-06T20:29:57.179Z,27.63
2023-03-06T20:34:49.948Z,33.33
2023-03-06T20:39:42.805Z,28.80
2023-03-06T20:44:35.510Z,26.73
2023-03-06T20:49:28.328Z,21.35
2023-03-06T20:51:54.793Z,30.10
2023-03-06T20:54:21.328Z,29.27
2023-03-06T20:56:49.179Z,21.30
2023-03-06T20:59:16.035Z,28.55
2023-03-06T21:01:44.708Z,26.40
2023-03-06T21:04:13.136Z,23.98
2023-03-06T21:06:40.580Z,28.83
2023-03-06T21:09:07.133Z,25.52
2023-03-06T21:11:34.784Z,30.48
2023-03-06T21:14:01.405Z,26.98
2023-03-06T21:16:28.621Z,28.63
2023-03-06T21:18:55.704Z,30.80
2023-03-06T21:21:25.567Z,18.65
2023-03-06T21:23:52.262Z,31.13
2023-03-06T21:26:21.388Z,29.00
2023-03-06T21:28:47.772Z,31.58
2023-03-06T21:33:41.886Z,24.92
2023-03-06T21:36:11.025Z,26.50
2023-03-06T21:38:37.789Z,26.60
2023-03-06T21:41:13.352Z,29.80
2023-03-06T21:43:40.146Z,25.92
2023-03-06T21:46:06.944Z,26.13
2023-03-06T21:48:33.750Z,23.98
2023-03-06T21:51:11.511Z,26.83
2023-03-06T21:53:38.720Z,27.48
2023-03-06T21:56:05.494Z,24.13
2023-03-06T21:58:32.189Z,29.27
2023-03-06T22:00:59.035Z,27.45
2023-03-06T22:03:27.257Z,23.60
2023-03-06T22:05:53.642Z,27.00
2023-03-06T22:10:50.102Z,28.95
2023-03-06T22:13:16.544Z,33.33
2023-03-06T22:15:52.886Z,24.35
2023-03-06T22:18:20.502Z,31.35
2023-03-06T22:20:47.052Z,31.42
2023-03-06T22:23:13.471Z,27.60
2023-03-06T22:25:39.957Z,32.38
2023-03-06T22:28:08.698Z,32.42
2023-03-06T22:30:35.396Z,31.15
2023-03-06T22:33:01.836Z,29.70
2023-03-06T22:35:28.379Z,31.20
2023-03-06T22:37:54.849Z,31.77
2023-03-06T22:40:21.311Z,29.02
2023-03-06T22:42:47.783Z,31.95
2023-03-06T22:45:14.301Z,28.90
2023-03-06T22:47:40.744Z,27.63
2023-03-06T22:50:07.653Z,28.08
2023-03-06T22:52:34.237Z,25.20
2023-03-06T22:55:00.884Z,25.65
2023-03-06T22:57:27.478Z,21.02
2023-03-06T22:59:53.987Z,23.98
2023-03-06T23:02:20.470Z,21.98
2023-03-06T23:04:50.398Z,21.77
2023-03-06T23:07:16.849Z,24.48
2023-03-06T23:09:43.329Z,19.60
2023-03-06T23:12:09.829Z,21.85
2023-03-06T23:14:36.257Z,22.50
2023-03-06T23:17:02.826Z,17.52
2023-03-06T23:19:29.342Z,20.10
2023-03-06T23:21:55.765Z,17.85
2023-03-06T23:24:22.249Z,18.58
2023-03-06T23:26:48.630Z,18.08
2023-03-06T23:31:41.492Z,18.75
2023-03-06T23:34:09.633Z,17.67
2023-03-06T23:36:36.170Z,17.70
2023-03-06T23:39:02.749Z,19.33
2023-03-06T23:41:29.131Z,16.73
2023-03-06T23:46:22.489Z,17.00
2023-03-06T23:48:48.896Z,16.88
2023-03-06T23:53:47.586Z,17.30
2023-03-06T23:56:14.710Z,15.45
2023-03-06T23:58:41.261Z,17.08
