createdAt,value
2022-08-26T00:03:49.174Z,13.01
2022-08-26T00:18:49.037Z,12.51
2022-08-26T00:33:48.675Z,13.3
2022-08-26T00:48:49.441Z,14.11
2022-08-26T01:03:48.845Z,13.25
2022-08-26T01:18:49.134Z,13.33
2022-08-26T01:33:49.031Z,13.6
2022-08-26T01:48:49.320Z,14.29
2022-08-26T02:03:48.623Z,13.67
2022-08-26T02:18:49.462Z,18.62
2022-08-26T02:33:49.293Z,13.41
2022-08-26T02:48:49.383Z,12.68
2022-08-26T03:03:49.282Z,14.24
2022-08-26T03:18:51.970Z,14.23
2022-08-26T03:33:49.061Z,13.08
2022-08-26T03:48:48.567Z,12.89
2022-08-26T04:03:49.013Z,13.38
2022-08-26T04:18:48.818Z,13.08
2022-08-26T04:33:49.673Z,12.78
2022-08-26T04:48:49.100Z,12.88
2022-08-26T05:03:49.413Z,13.12
2022-08-26T05:18:49.147Z,12.92
2022-08-26T05:33:48.983Z,11.84
2022-08-26T05:48:49.627Z,12.33
2022-08-26T06:03:48.884Z,13.09
2022-08-26T06:18:48.905Z,11.59
2022-08-26T06:33:49.183Z,11.06
2022-08-26T06:48:48.590Z,11
2022-08-26T07:03:48.797Z,10.48
2022-08-26T07:18:48.824Z,10.68
2022-08-26T07:33:48.823Z,9.99
2022-08-26T07:48:48.629Z,11.04
2022-08-26T08:03:50.483Z,10.76
2022-08-26T08:18:49.119Z,10.84
2022-08-26T08:33:49.026Z,10.99
2022-08-26T08:48:49.093Z,12.4
2022-08-26T09:03:49.122Z,10.25
2022-08-26T09:18:48.999Z,10.2
2022-08-26T09:33:48.685Z,10.19
2022-08-26T09:48:51.621Z,9.31
2022-08-26T10:03:49.354Z,9.01
2022-08-26T10:18:48.758Z,9.18
2022-08-26T10:33:48.865Z,20.08
2022-08-26T10:48:49.053Z,11.75
2022-08-26T11:03:48.771Z,9.53
2022-08-26T11:18:48.891Z,9.25
2022-08-26T11:33:48.966Z,8.93
2022-08-26T11:48:49.014Z,8.07
2022-08-26T12:03:49.351Z,9.36
2022-08-26T12:18:49.897Z,11.38
2022-08-26T12:33:48.631Z,11.21
2022-08-26T12:48:48.790Z,10.82
2022-08-26T13:03:49.021Z,9.75
2022-08-26T13:18:49.298Z,9.03
2022-08-26T13:33:48.516Z,9.09
2022-08-26T13:48:49.126Z,9.6
2022-08-26T14:03:49.259Z,9.31
2022-08-26T14:18:50.845Z,10.75
2022-08-26T14:33:49.005Z,12.38
2022-08-26T14:48:49.016Z,14.26
2022-08-26T15:03:49.665Z,12.86
2022-08-26T15:18:49.012Z,13.25
2022-08-26T15:33:49.504Z,12.41
2022-08-26T15:48:49.445Z,11.84
2022-08-26T16:03:51.040Z,13.35
2022-08-26T16:18:54.328Z,13.04
2022-08-26T16:33:49.308Z,13.07
2022-08-26T16:48:49.164Z,11.99
2022-08-26T17:03:51.224Z,13.31
2022-08-26T17:18:50.005Z,12.4
2022-08-26T17:33:53.274Z,13.89
2022-08-26T17:48:49.445Z,16.8
2022-08-26T18:03:49.417Z,13.45
2022-08-26T18:18:49.798Z,15.61
2022-08-26T18:33:49.751Z,12.86
2022-08-26T18:48:50.736Z,13.83
2022-08-26T19:03:49.466Z,24.66
2022-08-26T19:18:49.136Z,18.87
2022-08-26T19:33:49.138Z,15.27
2022-08-26T19:48:50.800Z,14.52
2022-08-26T20:03:49.293Z,12.86
2022-08-26T20:18:49.544Z,13.71
2022-08-26T20:33:48.891Z,13.6
2022-08-26T20:48:49.430Z,14.46
2022-08-26T21:03:49.376Z,18.57
2022-08-26T21:18:49.257Z,23.59
2022-08-26T21:33:48.811Z,15.47
2022-08-26T21:48:50.836Z,19.73
2022-08-26T22:03:49.192Z,16.55
2022-08-26T22:18:49.160Z,16.1
2022-08-26T22:33:48.639Z,17.13
2022-08-26T22:48:50.312Z,15.41
2022-08-26T23:03:49.104Z,17.56
2022-08-26T23:18:49.360Z,16.56
2022-08-26T23:33:49.270Z,10.52
2022-08-26T23:48:49.553Z,9.89
