createdAt,value
2017-12-19T00:01:53.245Z,78.50
2017-12-19T00:04:21.360Z,78.90
2017-12-19T00:06:50.121Z,78.60
2017-12-19T00:09:18.107Z,78.50
2017-12-19T00:11:46.137Z,78.40
2017-12-19T00:14:14.158Z,78.30
2017-12-19T00:16:42.159Z,77.90
2017-12-19T00:19:10.200Z,77.70
2017-12-19T00:21:38.232Z,77.70
2017-12-19T00:24:06.240Z,78.00
2017-12-19T00:26:35.128Z,78.50
2017-12-19T00:29:03.888Z,78.10
2017-12-19T00:31:32.656Z,78.90
2017-12-19T00:34:01.555Z,78.80
2017-12-19T00:36:29.552Z,79.00
2017-12-19T00:38:58.356Z,79.10
2017-12-19T00:41:26.376Z,79.60
2017-12-19T00:43:55.227Z,79.20
2017-12-19T00:46:23.220Z,79.50
2017-12-19T00:48:51.261Z,79.50
2017-12-19T00:51:19.267Z,78.90
2017-12-19T00:53:48.025Z,79.00
2017-12-19T00:56:16.132Z,78.80
2017-12-19T00:58:44.145Z,79.10
2017-12-19T01:01:12.136Z,79.50
2017-12-19T01:03:40.394Z,79.10
2017-12-19T01:06:09.147Z,79.10
2017-12-19T01:08:38.628Z,78.30
2017-12-19T01:11:06.653Z,78.20
2017-12-19T01:13:34.654Z,77.60
2017-12-19T01:16:02.636Z,77.60
2017-12-19T01:18:30.656Z,78.30
2017-12-19T01:20:58.663Z,78.70
2017-12-19T01:23:26.649Z,79.00
2017-12-19T01:25:54.664Z,79.40
2017-12-19T01:28:22.657Z,78.70
2017-12-19T01:30:50.651Z,78.50
2017-12-19T01:33:19.467Z,77.70
2017-12-19T01:35:48.396Z,78.40
2017-12-19T01:38:16.390Z,78.20
2017-12-19T01:40:44.424Z,78.40
2017-12-19T01:43:12.408Z,78.10
2017-12-19T01:45:41.182Z,79.80
2017-12-19T01:48:09.217Z,79.80
2017-12-19T01:50:37.227Z,78.70
2017-12-19T01:53:05.204Z,77.80
2017-12-19T01:55:33.228Z,77.40
2017-12-19T02:00:32.796Z,78.30
2017-12-19T02:03:00.840Z,78.40
2017-12-19T02:05:28.929Z,78.10
2017-12-19T02:07:56.977Z,77.90
2017-12-19T02:10:25.088Z,77.30
2017-12-19T02:12:53.156Z,77.50
2017-12-19T02:15:21.209Z,77.80
2017-12-19T02:17:50.013Z,78.80
2017-12-19T02:20:18.840Z,78.40
2017-12-19T02:22:47.850Z,78.20
2017-12-19T02:25:15.921Z,78.40
2017-12-19T02:27:43.977Z,77.00
2017-12-19T02:30:12.162Z,77.50
2017-12-19T02:32:40.210Z,77.00
2017-12-19T02:35:08.261Z,77.80
2017-12-19T02:37:36.326Z,77.70
2017-12-19T02:40:05.138Z,78.00
2017-12-19T02:42:45.614Z,77.30
2017-12-19T02:45:14.437Z,77.50
2017-12-19T02:47:42.563Z,76.80
2017-12-19T02:50:10.623Z,76.30
2017-12-19T02:52:38.694Z,77.30
2017-12-19T02:55:06.730Z,77.80
2017-12-19T02:57:34.953Z,78.30
2017-12-19T03:00:02.981Z,78.40
2017-12-19T03:02:31.038Z,78.70
2017-12-19T03:04:59.094Z,79.10
2017-12-19T03:07:27.901Z,76.60
2017-12-19T03:09:55.962Z,76.60
2017-12-19T03:12:24.752Z,77.30
2017-12-19T03:14:52.937Z,76.40
2017-12-19T03:17:20.997Z,77.60
2017-12-19T03:19:49.073Z,74.90
2017-12-19T03:22:17.141Z,73.70
2017-12-19T03:24:45.739Z,74.30
2017-12-19T03:27:13.834Z,73.80
2017-12-19T03:29:41.896Z,73.90
2017-12-19T03:32:09.995Z,73.90
2017-12-19T03:34:38.037Z,74.20
2017-12-19T03:37:06.851Z,77.30
2017-12-19T03:39:36.232Z,77.30
2017-12-19T03:42:04.305Z,77.30
2017-12-19T03:44:33.272Z,77.60
2017-12-19T03:47:01.352Z,77.30
2017-12-19T03:49:30.029Z,77.80
2017-12-19T03:51:58.097Z,77.50
2017-12-19T03:54:26.169Z,77.30
2017-12-19T03:56:54.224Z,76.70
2017-12-19T03:59:22.316Z,76.20
2017-12-19T04:01:50.366Z,76.40
2017-12-19T04:04:19.197Z,74.90
2017-12-19T04:06:47.240Z,74.80
2017-12-19T04:09:16.086Z,73.20
2017-12-19T04:11:44.125Z,73.20
2017-12-19T04:14:12.977Z,74.20
2017-12-19T04:16:41.145Z,74.20
2017-12-19T04:19:09.254Z,75.00
2017-12-19T04:21:37.321Z,75.90
2017-12-19T04:24:05.402Z,76.20
2017-12-19T04:26:33.447Z,76.40
2017-12-19T04:29:02.336Z,77.30
2017-12-19T04:31:30.386Z,77.30
2017-12-19T04:33:58.553Z,77.50
2017-12-19T04:36:27.526Z,76.70
2017-12-19T04:38:56.333Z,77.30
2017-12-19T04:41:26.049Z,77.50
2017-12-19T04:43:54.877Z,77.30
2017-12-19T04:46:22.965Z,77.30
2017-12-19T04:48:51.005Z,77.40
2017-12-19T04:51:19.064Z,77.40
2017-12-19T04:53:47.710Z,77.60
2017-12-19T04:56:16.543Z,78.20
2017-12-19T04:58:44.597Z,78.20
2017-12-19T05:01:13.426Z,78.60
2017-12-19T05:03:41.585Z,78.60
2017-12-19T05:06:10.428Z,79.10
2017-12-19T05:08:38.505Z,78.90
2017-12-19T05:11:06.577Z,78.80
2017-12-19T05:13:34.685Z,79.40
2017-12-19T05:16:02.724Z,79.80
2017-12-19T05:18:31.821Z,79.90
2017-12-19T05:20:59.874Z,79.80
2017-12-19T05:23:27.930Z,80.00
2017-12-19T05:25:56.036Z,80.60
2017-12-19T05:28:24.117Z,80.10
2017-12-19T05:30:52.163Z,79.70
2017-12-19T05:33:21.725Z,79.40
2017-12-19T05:35:49.785Z,79.30
2017-12-19T05:38:17.824Z,79.60
2017-12-19T05:40:46.349Z,79.80
2017-12-19T05:43:14.393Z,79.50
2017-12-19T05:45:42.464Z,79.30
2017-12-19T05:48:10.519Z,79.70
2017-12-19T05:50:38.574Z,80.00
2017-12-19T05:53:07.376Z,78.90
2017-12-19T05:55:36.212Z,79.10
2017-12-19T05:58:04.241Z,79.10
2017-12-19T06:00:32.357Z,79.00
2017-12-19T06:03:01.153Z,78.90
2017-12-19T06:05:29.366Z,78.50
2017-12-19T06:07:57.405Z,78.90
2017-12-19T06:10:25.481Z,79.60
2017-12-19T06:12:53.771Z,79.80
2017-12-19T06:15:21.842Z,79.00
2017-12-19T06:17:49.889Z,79.00
2017-12-19T06:20:17.936Z,78.20
2017-12-19T06:22:46.062Z,78.40
2017-12-19T06:25:14.113Z,78.90
2017-12-19T06:27:42.924Z,79.50
2017-12-19T06:30:10.997Z,79.50
2017-12-19T06:32:39.800Z,80.30
2017-12-19T06:35:08.638Z,77.90
2017-12-19T06:37:36.717Z,77.90
2017-12-19T06:40:04.768Z,77.50
2017-12-19T06:42:33.668Z,78.60
2017-12-19T06:45:02.485Z,79.30
2017-12-19T06:47:32.211Z,79.60
2017-12-19T06:50:00.255Z,79.60
2017-12-19T06:52:28.334Z,79.60
2017-12-19T06:54:56.357Z,78.70
2017-12-19T06:57:24.388Z,78.40
2017-12-19T06:59:52.466Z,78.10
2017-12-19T07:02:20.506Z,79.10
2017-12-19T07:04:49.336Z,79.30
2017-12-19T07:07:17.392Z,79.30
2017-12-19T07:09:46.452Z,79.60
2017-12-19T07:12:15.293Z,79.50
2017-12-19T07:14:43.338Z,79.40
2017-12-19T07:17:11.376Z,79.70
2017-12-19T07:19:39.460Z,79.50
2017-12-19T07:22:08.852Z,79.50
2017-12-19T07:24:37.700Z,78.70
2017-12-19T07:27:06.666Z,78.70
2017-12-19T07:29:34.714Z,78.70
2017-12-19T07:32:03.676Z,78.20
2017-12-19T07:34:31.740Z,77.30
2017-12-19T07:37:00.567Z,76.70
2017-12-19T07:39:28.633Z,76.50
2017-12-19T07:41:57.816Z,74.90
2017-12-19T07:44:25.865Z,74.90
2017-12-19T07:46:53.921Z,75.00
2017-12-19T07:49:21.971Z,74.40
2017-12-19T07:51:50.033Z,74.00
2017-12-19T07:54:18.057Z,74.00
2017-12-19T07:56:46.129Z,73.90
2017-12-19T07:59:14.166Z,74.00
2017-12-19T08:01:42.295Z,75.00
2017-12-19T08:04:10.325Z,76.50
2017-12-19T08:06:38.373Z,76.80
2017-12-19T08:09:07.249Z,78.00
2017-12-19T08:11:35.567Z,77.90
2017-12-19T08:14:03.815Z,78.00
2017-12-19T08:16:32.612Z,78.40
2017-12-19T08:19:00.661Z,78.40
2017-12-19T08:21:28.708Z,78.40
2017-12-19T08:23:58.264Z,78.90
2017-12-19T08:26:27.074Z,77.10
2017-12-19T08:28:55.413Z,77.10
2017-12-19T08:31:23.958Z,75.80
2017-12-19T08:33:51.992Z,75.60
2017-12-19T08:36:20.025Z,74.30
2017-12-19T08:38:48.084Z,73.50
2017-12-19T08:41:16.884Z,72.90
2017-12-19T08:43:45.705Z,74.00
2017-12-19T08:46:13.743Z,74.00
2017-12-19T08:48:41.829Z,73.10
2017-12-19T08:51:09.870Z,72.00
2017-12-19T08:53:37.943Z,70.80
2017-12-19T08:56:05.986Z,71.40
2017-12-19T08:58:34.078Z,71.90
2017-12-19T09:01:02.884Z,71.90
2017-12-19T09:03:31.230Z,72.30
2017-12-19T09:05:59.257Z,71.90
2017-12-19T09:08:28.077Z,70.80
2017-12-19T09:10:56.108Z,70.70
2017-12-19T09:13:24.164Z,71.00
2017-12-19T09:15:52.200Z,71.70
2017-12-19T09:18:20.285Z,70.80
2017-12-19T09:20:49.243Z,70.50
2017-12-19T09:23:17.586Z,70.60
2017-12-19T09:25:45.625Z,70.90
2017-12-19T09:28:13.676Z,70.80
2017-12-19T09:30:42.488Z,71.30
2017-12-19T09:33:10.527Z,71.20
2017-12-19T09:35:38.596Z,72.00
2017-12-19T09:38:06.637Z,71.70
2017-12-19T09:40:34.834Z,71.20
2017-12-19T09:43:02.873Z,70.30
2017-12-19T09:45:30.935Z,69.80
2017-12-19T09:47:58.980Z,71.50
2017-12-19T09:50:27.028Z,71.50
2017-12-19T09:52:55.085Z,71.30
2017-12-19T09:55:23.130Z,71.40
2017-12-19T09:57:51.945Z,72.00
2017-12-19T10:00:19.977Z,70.90
2017-12-19T10:02:48.068Z,71.70
2017-12-19T10:05:16.101Z,70.30
2017-12-19T10:07:44.160Z,69.90
2017-12-19T10:10:12.200Z,70.10
2017-12-19T10:12:40.280Z,70.60
2017-12-19T10:15:08.384Z,70.00
2017-12-19T10:17:36.457Z,69.40
2017-12-19T10:20:04.505Z,70.50
2017-12-19T10:22:32.590Z,71.10
2017-12-19T10:25:00.637Z,71.00
2017-12-19T10:27:29.475Z,71.40
2017-12-19T10:29:57.521Z,71.20
2017-12-19T10:32:26.453Z,70.70
2017-12-19T10:34:54.492Z,70.60
2017-12-19T10:37:22.545Z,70.10
2017-12-19T10:39:50.600Z,70.60
2017-12-19T10:42:18.643Z,67.90
2017-12-19T10:44:46.729Z,67.50
2017-12-19T10:47:14.807Z,67.00
2017-12-19T10:49:42.807Z,65.70
2017-12-19T10:52:11.649Z,66.60
2017-12-19T10:54:39.696Z,66.60
2017-12-19T10:57:08.509Z,64.80
2017-12-19T10:59:36.560Z,64.80
2017-12-19T11:02:05.368Z,64.50
2017-12-19T11:04:33.438Z,64.50
2017-12-19T11:07:01.480Z,65.40
2017-12-19T11:09:29.565Z,63.90
2017-12-19T11:11:57.601Z,63.20
2017-12-19T11:14:26.104Z,64.80
2017-12-19T11:16:54.157Z,65.00
2017-12-19T11:19:22.192Z,64.10
2017-12-19T11:21:50.294Z,62.30
2017-12-19T11:24:18.341Z,62.90
2017-12-19T11:26:47.173Z,64.70
2017-12-19T11:29:15.239Z,64.30
2017-12-19T11:31:43.326Z,63.70
2017-12-19T11:34:12.189Z,61.90
2017-12-19T11:36:40.278Z,61.80
2017-12-19T11:39:08.363Z,62.00
2017-12-19T11:41:36.406Z,61.70
2017-12-19T11:44:04.446Z,60.70
2017-12-19T11:46:32.541Z,58.70
2017-12-19T11:49:01.357Z,56.80
2017-12-19T11:51:29.460Z,56.60
2017-12-19T11:53:57.472Z,57.30
2017-12-19T11:56:25.532Z,57.40
2017-12-19T11:58:53.829Z,57.20
2017-12-19T12:01:21.865Z,56.40
2017-12-19T12:03:49.970Z,57.90
2017-12-19T12:06:18.020Z,57.20
2017-12-19T12:08:46.045Z,55.20
2017-12-19T12:11:14.285Z,55.30
2017-12-19T12:13:42.324Z,53.80
2017-12-19T12:16:10.376Z,54.10
2017-12-19T12:18:38.425Z,52.90
2017-12-19T12:21:06.469Z,53.00
2017-12-19T12:23:34.520Z,51.00
2017-12-19T12:26:02.644Z,50.90
2017-12-19T12:28:30.749Z,50.60
2017-12-19T12:30:58.748Z,52.60
2017-12-19T12:33:26.800Z,53.40
2017-12-19T12:35:54.835Z,52.40
2017-12-19T12:38:22.879Z,51.80
2017-12-19T12:40:50.917Z,50.90
2017-12-19T12:43:19.796Z,53.20
2017-12-19T12:45:48.663Z,53.90
2017-12-19T12:48:16.749Z,53.90
2017-12-19T12:50:44.812Z,53.80
2017-12-19T12:53:13.863Z,55.50
2017-12-19T12:55:41.914Z,55.70
2017-12-19T12:58:09.964Z,55.70
2017-12-19T13:00:38.912Z,55.70
2017-12-19T13:03:08.161Z,55.70
2017-12-19T13:05:36.198Z,56.10
2017-12-19T13:08:04.262Z,56.80
2017-12-19T13:10:32.291Z,56.60
2017-12-19T13:13:00.381Z,57.00
2017-12-19T13:15:28.465Z,57.90
2017-12-19T13:17:57.266Z,58.00
2017-12-19T13:20:25.365Z,58.50
2017-12-19T13:22:53.421Z,57.30
2017-12-19T13:25:21.478Z,57.60
2017-12-19T13:27:49.524Z,58.20
2017-12-19T13:30:18.404Z,58.40
2017-12-19T13:32:46.445Z,58.10
2017-12-19T13:35:14.513Z,58.80
2017-12-19T13:37:43.321Z,60.00
2017-12-19T13:40:11.396Z,59.80
2017-12-19T13:42:40.207Z,62.30
2017-12-19T13:45:09.096Z,62.00
2017-12-19T13:47:37.906Z,62.30
2017-12-19T13:50:06.999Z,62.20
2017-12-19T13:52:35.745Z,62.10
2017-12-19T13:55:03.785Z,62.40
2017-12-19T13:57:31.896Z,62.90
2017-12-19T13:59:59.945Z,63.10
2017-12-19T14:02:27.989Z,63.70
2017-12-19T14:04:56.085Z,63.70
2017-12-19T14:07:24.124Z,63.90
2017-12-19T14:09:52.945Z,64.20
2017-12-19T14:12:20.981Z,64.20
2017-12-19T14:14:49.034Z,64.40
2017-12-19T14:17:19.813Z,65.20
2017-12-19T14:19:47.909Z,65.30
2017-12-19T14:22:15.986Z,65.40
2017-12-19T14:24:44.037Z,65.80
2017-12-19T14:27:12.097Z,66.30
2017-12-19T14:29:40.177Z,66.30
2017-12-19T14:32:08.965Z,66.60
2017-12-19T14:34:36.997Z,67.00
2017-12-19T14:37:05.057Z,66.40
2017-12-19T14:39:33.093Z,66.40
2017-12-19T14:42:01.914Z,66.50
2017-12-19T14:44:30.025Z,66.40
2017-12-19T14:46:58.093Z,67.30
2017-12-19T14:49:26.128Z,67.80
2017-12-19T14:51:54.213Z,68.30
2017-12-19T14:54:22.266Z,68.90
2017-12-19T14:56:50.295Z,68.80
2017-12-19T14:59:18.369Z,69.30
2017-12-19T15:01:46.392Z,69.20
2017-12-19T15:04:14.461Z,69.30
2017-12-19T15:06:43.273Z,70.00
2017-12-19T15:09:11.329Z,69.40
2017-12-19T15:11:39.376Z,68.30
2017-12-19T15:14:07.457Z,69.70
2017-12-19T15:16:35.492Z,69.50
2017-12-19T15:19:05.224Z,69.00
2017-12-19T15:21:34.036Z,69.20
2017-12-19T15:24:02.083Z,69.10
2017-12-19T15:26:30.129Z,69.50
2017-12-19T15:28:58.169Z,69.30
2017-12-19T15:31:27.017Z,70.30
2017-12-19T15:33:55.061Z,70.10
2017-12-19T15:36:23.872Z,69.80
2017-12-19T15:38:52.681Z,69.40
2017-12-19T15:41:20.730Z,70.00
2017-12-19T15:43:48.775Z,69.70
2017-12-19T15:46:16.821Z,69.30
2017-12-19T15:48:45.661Z,69.60
2017-12-19T15:51:13.693Z,69.60
2017-12-19T15:53:41.752Z,69.40
2017-12-19T15:56:09.798Z,69.70
2017-12-19T15:58:37.845Z,70.70
2017-12-19T16:01:06.649Z,71.60
2017-12-19T16:03:35.493Z,71.90
2017-12-19T16:06:03.593Z,71.80
2017-12-19T16:08:31.616Z,71.70
2017-12-19T16:11:00.433Z,72.40
2017-12-19T16:13:29.240Z,73.90
2017-12-19T16:15:57.289Z,73.80
2017-12-19T16:18:25.333Z,72.90
2017-12-19T16:20:53.668Z,72.60
2017-12-19T16:23:21.704Z,72.80
2017-12-19T16:25:49.781Z,73.20
2017-12-19T16:28:17.824Z,73.30
2017-12-19T16:30:45.897Z,73.40
2017-12-19T16:33:13.934Z,74.10
2017-12-19T16:35:41.997Z,75.20
2017-12-19T16:38:10.801Z,75.30
2017-12-19T16:40:38.852Z,75.30
2017-12-19T16:43:06.889Z,76.50
2017-12-19T16:45:34.957Z,76.30
2017-12-19T16:48:02.996Z,77.00
2017-12-19T16:50:31.029Z,77.70
2017-12-19T16:52:59.082Z,78.60
2017-12-19T16:55:27.885Z,77.30
2017-12-19T16:57:56.722Z,77.50
2017-12-19T17:00:24.760Z,77.50
2017-12-19T17:02:52.834Z,77.40
2017-12-19T17:05:22.745Z,77.10
2017-12-19T17:07:50.837Z,77.70
2017-12-19T17:10:18.885Z,78.80
2017-12-19T17:12:46.917Z,78.70
2017-12-19T17:15:15.727Z,79.50
2017-12-19T17:17:44.562Z,81.10
2017-12-19T17:20:12.736Z,81.10
2017-12-19T17:22:41.542Z,82.30
2017-12-19T17:25:09.595Z,82.30
2017-12-19T17:27:37.681Z,82.80
2017-12-19T17:30:05.716Z,82.40
2017-12-19T17:32:33.778Z,82.50
2017-12-19T17:35:01.814Z,82.40
2017-12-19T17:37:30.748Z,83.40
2017-12-19T17:39:59.561Z,84.90
2017-12-19T17:42:28.377Z,85.90
2017-12-19T17:44:56.421Z,85.80
2017-12-19T17:47:25.109Z,86.20
2017-12-19T17:49:53.155Z,85.60
2017-12-19T17:52:21.183Z,85.40
2017-12-19T17:54:49.346Z,85.70
2017-12-19T17:57:17.345Z,86.30
2017-12-19T17:59:45.428Z,86.10
2017-12-19T18:02:15.009Z,86.30
2017-12-19T18:04:43.059Z,86.30
2017-12-19T18:07:12.721Z,86.10
2017-12-19T18:09:40.774Z,86.10
2017-12-19T18:12:08.860Z,86.10
2017-12-19T18:14:37.682Z,85.30
2017-12-19T18:17:05.728Z,85.30
2017-12-19T18:19:34.648Z,85.30
2017-12-19T18:22:02.717Z,85.10
2017-12-19T18:24:31.535Z,85.80
2017-12-19T18:27:00.653Z,86.50
2017-12-19T18:29:28.697Z,86.50
2017-12-19T18:31:56.737Z,87.10
2017-12-19T18:34:24.822Z,87.40
2017-12-19T18:36:52.849Z,87.60
2017-12-19T18:39:20.906Z,88.10
2017-12-19T18:41:48.989Z,87.40
2017-12-19T18:44:17.029Z,88.10
2017-12-19T18:46:45.864Z,89.20
2017-12-19T18:49:13.940Z,89.10
2017-12-19T18:51:41.997Z,89.10
2017-12-19T18:54:10.096Z,89.50
2017-12-19T18:56:38.157Z,89.90
2017-12-19T18:59:06.985Z,89.80
2017-12-19T19:01:35.044Z,89.70
2017-12-19T19:04:03.845Z,89.40
2017-12-19T19:06:31.917Z,89.30
2017-12-19T19:08:59.957Z,89.50
2017-12-19T19:11:28.876Z,89.60
2017-12-19T19:13:57.690Z,89.60
2017-12-19T19:16:25.737Z,89.60
2017-12-19T19:18:53.772Z,90.20
2017-12-19T19:21:22.630Z,91.00
2017-12-19T19:23:50.661Z,90.60
2017-12-19T19:26:18.708Z,90.10
2017-12-19T19:28:46.765Z,90.20
2017-12-19T19:31:14.808Z,90.20
2017-12-19T19:33:42.869Z,89.70
2017-12-19T19:36:10.930Z,90.00
2017-12-19T19:38:38.985Z,90.30
2017-12-19T19:41:07.806Z,90.10
2017-12-19T19:43:35.877Z,90.10
2017-12-19T19:46:03.919Z,90.00
2017-12-19T19:48:32.000Z,90.20
2017-12-19T19:51:00.043Z,90.30
2017-12-19T19:53:28.073Z,90.10
2017-12-19T19:55:56.129Z,90.20
2017-12-19T19:58:24.169Z,90.30
2017-12-19T20:00:52.988Z,90.50
2017-12-19T20:03:21.038Z,90.40
2017-12-19T20:05:49.092Z,90.30
2017-12-19T20:08:17.169Z,90.80
2017-12-19T20:10:45.251Z,90.90
2017-12-19T20:13:13.420Z,90.60
2017-12-19T20:15:41.469Z,90.50
2017-12-19T20:18:10.280Z,91.30
2017-12-19T20:20:39.109Z,91.00
2017-12-19T20:23:07.175Z,91.00
2017-12-19T20:25:35.270Z,91.00
2017-12-19T20:28:03.312Z,91.00
2017-12-19T20:30:31.353Z,91.00
2017-12-19T20:32:59.422Z,91.10
2017-12-19T20:35:27.466Z,91.10
2017-12-19T20:37:57.025Z,91.00
2017-12-19T20:40:25.060Z,91.00
2017-12-19T20:42:53.136Z,90.80
2017-12-19T20:45:21.176Z,90.80
2017-12-19T20:47:49.216Z,90.40
2017-12-19T20:50:17.278Z,90.60
2017-12-19T20:52:45.325Z,90.40
2017-12-19T20:55:13.603Z,90.40
2017-12-19T20:57:41.658Z,90.90
2017-12-19T21:00:09.712Z,91.10
2017-12-19T21:02:38.549Z,91.10
2017-12-19T21:05:06.585Z,91.10
2017-12-19T21:07:34.617Z,90.70
2017-12-19T21:10:03.458Z,90.70
2017-12-19T21:12:31.505Z,90.40
2017-12-19T21:15:00.340Z,90.40
2017-12-19T21:17:28.396Z,90.20
2017-12-19T21:19:57.236Z,90.30
2017-12-19T21:22:26.151Z,90.20
2017-12-19T21:24:54.229Z,90.10
2017-12-19T21:27:22.256Z,90.00
2017-12-19T21:29:50.293Z,90.30
2017-12-19T21:32:18.353Z,90.50
2017-12-19T21:34:47.189Z,90.40
2017-12-19T21:37:15.248Z,90.70
2017-12-19T21:39:43.289Z,90.50
2017-12-19T21:42:11.356Z,90.40
2017-12-19T21:44:39.398Z,90.10
2017-12-19T21:47:07.469Z,90.00
2017-12-19T21:49:35.605Z,90.00
2017-12-19T21:52:03.648Z,89.70
2017-12-19T21:54:32.625Z,88.80
2017-12-19T21:57:00.673Z,88.30
2017-12-19T21:59:29.481Z,89.10
2017-12-19T22:01:57.738Z,88.60
2017-12-19T22:04:25.866Z,88.70
2017-12-19T22:06:53.933Z,87.40
2017-12-19T22:09:21.990Z,88.50
2017-12-19T22:11:50.129Z,88.80
2017-12-19T22:14:18.165Z,88.70
2017-12-19T22:16:46.205Z,89.00
2017-12-19T22:19:14.273Z,88.70
2017-12-19T22:21:42.313Z,89.40
2017-12-19T22:24:10.404Z,88.70
2017-12-19T22:26:38.434Z,89.30
2017-12-19T22:29:06.473Z,89.60
2017-12-19T22:31:34.521Z,89.50
2017-12-19T22:34:03.330Z,90.00
2017-12-19T22:36:31.868Z,89.90
2017-12-19T22:38:59.901Z,88.60
2017-12-19T22:41:28.735Z,89.70
2017-12-19T22:43:56.763Z,89.60
2017-12-19T22:46:24.857Z,90.00
2017-12-19T22:48:52.897Z,90.10
2017-12-19T22:51:20.937Z,90.00
2017-12-19T22:53:49.029Z,90.00
2017-12-19T22:56:17.829Z,90.70
2017-12-19T22:58:45.900Z,90.10
2017-12-19T23:01:14.725Z,90.10
2017-12-19T23:03:43.867Z,90.20
2017-12-19T23:06:11.994Z,90.20
2017-12-19T23:08:40.888Z,90.10
2017-12-19T23:11:09.107Z,90.10
2017-12-19T23:13:37.909Z,89.80
2017-12-19T23:16:06.017Z,89.80
2017-12-19T23:18:34.121Z,89.70
2017-12-19T23:21:02.177Z,89.80
2017-12-19T23:23:30.265Z,89.60
2017-12-19T23:25:58.324Z,89.50
2017-12-19T23:28:27.120Z,90.30
2017-12-19T23:30:55.934Z,90.20
2017-12-19T23:33:23.969Z,90.20
2017-12-19T23:35:52.020Z,89.70
2017-12-19T23:38:20.060Z,89.30
2017-12-19T23:40:48.301Z,89.50
2017-12-19T23:43:16.337Z,90.10
2017-12-19T23:45:45.178Z,90.10
2017-12-19T23:48:13.228Z,90.30
2017-12-19T23:50:42.016Z,90.20
2017-12-19T23:53:10.212Z,90.20
2017-12-19T23:55:39.016Z,90.40
2017-12-19T23:58:07.813Z,90.20
