createdAt,value
2019-05-20T00:02:28.513Z,16.07
2019-05-20T00:05:05.524Z,21.20
2019-05-20T00:07:41.835Z,16.40
2019-05-20T00:10:26.738Z,20.17
2019-05-20T00:13:04.201Z,23.43
2019-05-20T00:15:46.519Z,22.20
2019-05-20T00:18:30.627Z,25.77
2019-05-20T00:21:07.718Z,27.70
2019-05-20T00:23:55.481Z,29.17
2019-05-20T00:26:29.750Z,22.67
2019-05-20T00:29:04.157Z,22.07
2019-05-20T00:32:21.226Z,27.63
2019-05-20T00:34:54.596Z,32.67
2019-05-20T00:37:37.846Z,22.80
2019-05-20T00:40:31.442Z,24.97
2019-05-20T00:43:16.588Z,28.63
2019-05-20T00:45:49.235Z,32.57
2019-05-20T00:48:26.314Z,34.13
2019-05-20T00:51:00.413Z,31.90
2019-05-20T00:54:06.789Z,34.60
2019-05-20T00:56:41.910Z,33.00
2019-05-20T00:59:23.760Z,30.30
2019-05-20T01:02:07.183Z,30.60
2019-05-20T01:04:49.797Z,36.87
2019-05-20T01:07:24.048Z,30.70
2019-05-20T01:09:58.322Z,29.43
2019-05-20T01:12:34.690Z,37.30
2019-05-20T01:15:10.855Z,48.23
2019-05-20T01:17:51.820Z,46.07
2019-05-20T01:20:29.598Z,44.07
2019-05-20T01:23:16.661Z,36.67
2019-05-20T01:25:49.599Z,33.83
2019-05-20T01:28:27.052Z,33.40
2019-05-20T01:31:05.773Z,33.87
2019-05-20T01:33:37.251Z,31.60
2019-05-20T01:36:53.588Z,32.10
2019-05-20T01:39:29.971Z,32.73
2019-05-20T01:42:09.509Z,33.97
2019-05-20T01:44:44.689Z,43.00
2019-05-20T01:47:19.974Z,40.50
2019-05-20T01:50:00.646Z,41.80
2019-05-20T01:52:41.040Z,46.03
2019-05-20T01:55:19.330Z,53.97
2019-05-20T01:58:02.373Z,52.30
2019-05-20T02:00:38.917Z,46.57
2019-05-20T02:03:30.383Z,56.03
2019-05-20T02:05:52.731Z,61.23
2019-05-20T02:08:31.289Z,62.80
2019-05-20T02:11:06.531Z,61.53
2019-05-20T02:13:58.961Z,74.87
2019-05-20T02:16:46.349Z,79.87
2019-05-20T02:19:22.431Z,79.60
2019-05-20T02:21:55.997Z,56.70
2019-05-20T02:24:29.017Z,64.13
2019-05-20T02:27:04.087Z,52.90
2019-05-20T02:29:40.278Z,56.10
2019-05-20T02:32:21.692Z,56.07
2019-05-20T02:35:02.349Z,43.17
2019-05-20T02:37:38.769Z,53.27
2019-05-20T02:40:14.550Z,48.47
2019-05-20T02:42:49.729Z,54.17
2019-05-20T02:45:21.364Z,57.47
2019-05-20T02:47:55.755Z,57.97
2019-05-20T02:50:33.081Z,56.50
2019-05-20T02:53:11.051Z,50.77
2019-05-20T02:55:44.645Z,54.87
2019-05-20T02:58:21.028Z,50.30
2019-05-20T03:01:06.146Z,55.83
2019-05-20T03:03:41.912Z,50.47
2019-05-20T03:06:21.060Z,56.10
2019-05-20T03:08:55.369Z,57.37
2019-05-20T03:11:53.778Z,61.23
2019-05-20T03:14:40.389Z,57.87
2019-05-20T03:17:54.040Z,64.97
2019-05-20T03:20:48.657Z,51.97
2019-05-20T03:23:25.618Z,47.53
2019-05-20T03:26:07.238Z,50.03
2019-05-20T03:28:49.025Z,49.43
2019-05-20T03:31:46.241Z,56.37
2019-05-20T03:34:45.877Z,52.10
2019-05-20T03:37:10.567Z,49.20
2019-05-20T03:39:59.958Z,56.50
2019-05-20T03:43:07.877Z,47.77
2019-05-20T03:45:58.520Z,48.80
2019-05-20T03:48:31.554Z,48.10
2019-05-20T03:51:21.427Z,46.60
2019-05-20T03:54:05.395Z,51.07
2019-05-20T03:56:48.306Z,55.93
2019-05-20T03:59:23.873Z,50.03
2019-05-20T04:02:12.147Z,45.43
2019-05-20T04:05:02.610Z,49.03
2019-05-20T04:07:47.437Z,43.97
2019-05-20T04:10:43.387Z,46.23
2019-05-20T04:13:34.994Z,40.93
2019-05-20T04:16:10.221Z,44.27
2019-05-20T04:19:09.449Z,47.03
2019-05-20T04:22:00.010Z,44.07
2019-05-20T04:25:01.680Z,42.83
2019-05-20T04:27:46.165Z,41.00
2019-05-20T04:30:42.278Z,41.73
2019-05-20T04:33:40.395Z,45.90
2019-05-20T04:36:06.900Z,45.13
2019-05-20T04:38:51.312Z,42.23
2019-05-20T04:41:22.210Z,36.33
2019-05-20T04:44:09.354Z,46.30
2019-05-20T04:46:51.211Z,51.43
2019-05-20T04:49:32.958Z,67.30
2019-05-20T04:52:13.240Z,57.83
2019-05-20T04:58:20.210Z,49.10
2019-05-20T05:01:04.693Z,66.60
2019-05-20T05:03:51.306Z,63.73
2019-05-20T05:06:30.960Z,67.50
2019-05-20T05:09:09.264Z,71.07
2019-05-20T05:12:00.890Z,63.43
2019-05-20T05:14:50.256Z,59.37
2019-05-20T05:17:37.229Z,58.87
2019-05-20T05:20:17.855Z,66.27
2019-05-20T05:23:20.077Z,75.83
2019-05-20T05:29:18.537Z,60.63
2019-05-20T05:32:15.217Z,72.53
2019-05-20T05:35:23.738Z,59.50
2019-05-20T05:38:57.417Z,54.87
2019-05-20T05:42:18.534Z,57.10
2019-05-20T05:45:23.642Z,49.70
2019-05-20T05:48:13.168Z,51.20
2019-05-20T05:51:16.239Z,58.00
2019-05-20T05:54:23.442Z,57.27
2019-05-20T05:57:30.656Z,52.10
2019-05-20T06:00:29.035Z,52.47
2019-05-20T06:03:03.706Z,52.03
2019-05-20T06:06:10.751Z,58.57
2019-05-20T06:08:49.799Z,50.27
2019-05-20T06:15:09.480Z,52.93
2019-05-20T06:18:17.987Z,59.00
2019-05-20T06:20:59.168Z,66.07
2019-05-20T06:23:48.483Z,56.10
2019-05-20T06:27:01.216Z,49.47
2019-05-20T06:30:41.337Z,57.30
2019-05-20T06:33:44.178Z,58.83
2019-05-20T06:36:47.483Z,59.20
2019-05-20T06:39:35.184Z,54.53
2019-05-20T06:45:41.267Z,50.63
2019-05-20T06:48:36.414Z,56.33
2019-05-20T06:51:27.587Z,59.87
2019-05-20T06:54:04.683Z,67.63
2019-05-20T06:57:04.038Z,62.23
2019-05-20T06:59:51.756Z,70.63
2019-05-20T07:02:37.715Z,78.47
2019-05-20T07:05:35.680Z,67.00
2019-05-20T07:08:34.785Z,53.70
2019-05-20T07:11:53.301Z,48.13
2019-05-20T07:14:39.952Z,48.57
2019-05-20T07:17:35.420Z,48.03
2019-05-20T07:20:19.133Z,49.77
2019-05-20T07:23:08.428Z,51.83
2019-05-20T07:26:21.896Z,52.10
2019-05-20T07:29:48.958Z,65.23
2019-05-20T07:33:00.708Z,81.23
2019-05-20T07:36:35.139Z,70.30
2019-05-20T07:42:42.064Z,66.47
2019-05-20T07:45:44.443Z,61.40
2019-05-20T07:48:38.512Z,63.03
2019-05-20T07:51:35.091Z,54.70
2019-05-20T07:54:39.006Z,74.30
2019-05-20T08:01:35.570Z,57.93
2019-05-20T08:04:51.741Z,60.10
2019-05-20T08:08:32.050Z,52.80
2019-05-20T08:11:14.541Z,48.57
2019-05-20T08:14:22.999Z,55.33
2019-05-20T08:18:12.399Z,52.50
2019-05-20T08:21:35.436Z,46.40
2019-05-20T08:24:54.014Z,51.90
2019-05-20T08:28:15.078Z,64.00
2019-05-20T08:31:16.439Z,59.27
2019-05-20T08:34:10.923Z,40.97
2019-05-20T08:37:01.869Z,44.83
2019-05-20T08:43:35.873Z,77.57
2019-05-20T08:46:57.950Z,60.07
2019-05-20T08:50:22.888Z,51.57
2019-05-20T08:57:09.045Z,46.40
2019-05-20T09:00:23.771Z,69.33
2019-05-20T09:03:36.878Z,54.03
2019-05-20T09:06:23.469Z,50.20
2019-05-20T09:09:29.815Z,63.13
2019-05-20T09:12:42.651Z,58.73
2019-05-20T09:15:53.155Z,49.33
2019-05-20T09:19:07.695Z,42.63
2019-05-20T09:22:45.519Z,46.50
2019-05-20T09:26:26.153Z,55.00
2019-05-20T09:30:31.363Z,44.30
2019-05-20T09:33:57.852Z,58.17
2019-05-20T09:37:24.300Z,55.00
2019-05-20T09:41:31.709Z,54.37
2019-05-20T09:44:52.998Z,48.43
2019-05-20T09:51:37.942Z,45.00
2019-05-20T09:54:45.308Z,50.83
2019-05-20T09:57:56.725Z,45.23
2019-05-20T10:01:09.230Z,41.20
2019-05-20T10:11:00.087Z,57.03
2019-05-20T10:14:07.224Z,42.43
2019-05-20T10:17:12.597Z,45.47
2019-05-20T10:20:02.584Z,46.30
2019-05-20T10:23:15.623Z,38.90
2019-05-20T10:26:21.889Z,34.20
2019-05-20T10:29:02.878Z,44.57
2019-05-20T10:32:12.591Z,61.20
2019-05-20T10:35:06.807Z,43.00
2019-05-20T10:38:14.263Z,40.23
2019-05-20T10:41:11.653Z,40.63
2019-05-20T10:44:30.377Z,46.30
2019-05-20T10:47:58.496Z,41.57
2019-05-20T10:51:57.061Z,42.43
2019-05-20T10:55:17.546Z,40.20
2019-05-20T10:59:18.455Z,48.40
2019-05-20T11:02:10.627Z,46.83
2019-05-20T11:05:07.250Z,54.70
2019-05-20T11:08:04.729Z,57.53
2019-05-20T11:11:24.717Z,51.90
2019-05-20T11:14:26.696Z,53.27
2019-05-20T11:17:39.799Z,46.30
2019-05-20T11:21:00.021Z,52.70
2019-05-20T11:23:59.678Z,51.53
2019-05-20T11:26:51.920Z,57.80
2019-05-20T11:29:53.816Z,58.93
2019-05-20T11:33:26.292Z,62.03
2019-05-20T11:36:37.496Z,52.40
2019-05-20T11:39:47.536Z,51.70
2019-05-20T11:43:33.957Z,53.63
2019-05-20T11:46:49.416Z,49.60
2019-05-20T11:50:10.437Z,50.93
2019-05-20T11:58:15.665Z,54.97
2019-05-20T12:01:57.094Z,58.37
2019-05-20T12:04:57.656Z,61.10
2019-05-20T12:08:00.165Z,60.40
2019-05-20T12:11:50.335Z,67.20
2019-05-20T12:20:51.326Z,44.57
2019-05-20T12:23:43.312Z,50.90
2019-05-20T12:26:42.986Z,55.70
2019-05-20T12:30:02.025Z,53.70
2019-05-20T12:30:14.279Z,51.30
2019-05-20T12:33:37.867Z,47.90
2019-05-20T12:36:50.897Z,52.67
2019-05-20T12:40:06.941Z,49.47
2019-05-20T12:42:48.941Z,49.37
2019-05-20T12:46:02.596Z,49.77
2019-05-20T12:49:15.624Z,50.87
2019-05-20T12:52:16.345Z,49.80
2019-05-20T12:55:10.403Z,51.17
2019-05-20T12:58:45.370Z,59.50
2019-05-20T13:01:45.445Z,61.77
2019-05-20T13:05:06.778Z,47.17
2019-05-20T13:08:13.715Z,54.67
2019-05-20T13:11:18.269Z,67.10
2019-05-20T13:14:22.540Z,89.13
2019-05-20T13:17:44.675Z,85.43
2019-05-20T13:24:28.678Z,68.23
2019-05-20T13:27:41.059Z,64.30
2019-05-20T13:30:45.615Z,57.00
2019-05-20T13:34:01.731Z,53.37
2019-05-20T13:40:25.887Z,52.97
2019-05-20T13:43:48.200Z,51.27
2019-05-20T13:47:13.768Z,50.47
2019-05-20T13:50:23.744Z,61.43
2019-05-20T13:53:26.467Z,63.93
2019-05-20T13:56:30.858Z,64.50
2019-05-20T13:59:52.525Z,59.43
2019-05-20T14:02:48.597Z,76.57
2019-05-20T14:09:20.354Z,64.23
2019-05-20T14:12:32.698Z,58.90
2019-05-20T14:15:22.837Z,62.20
2019-05-20T14:18:26.333Z,62.23
2019-05-20T14:21:50.842Z,67.33
2019-05-20T14:24:45.120Z,58.70
2019-05-20T14:27:54.335Z,60.53
2019-05-20T14:31:06.201Z,53.13
2019-05-20T14:34:03.225Z,50.40
2019-05-20T14:37:25.284Z,50.10
2019-05-20T14:40:10.285Z,52.37
2019-05-20T14:43:07.609Z,48.90
2019-05-20T14:46:18.266Z,44.30
2019-05-20T14:49:07.653Z,48.40
2019-05-20T14:52:24.238Z,48.67
2019-05-20T14:55:49.864Z,53.30
2019-05-20T14:59:02.448Z,46.80
2019-05-20T15:01:52.101Z,61.50
2019-05-20T15:04:55.723Z,50.93
2019-05-20T15:08:50.505Z,49.90
2019-05-20T15:11:57.831Z,49.03
2019-05-20T15:15:06.663Z,58.10
2019-05-20T15:18:06.008Z,49.97
2019-05-20T15:21:08.408Z,47.07
2019-05-20T15:24:19.356Z,43.63
2019-05-20T15:30:55.807Z,51.98
2019-05-20T15:35:03.895Z,44.60
2019-05-20T15:41:43.368Z,50.23
2019-05-20T15:56:46.471Z,49.53
2019-05-20T16:18:48.232Z,60.63
2019-05-20T16:22:31.544Z,53.10
2019-05-20T16:25:03.011Z,52.60
2019-05-20T16:28:08.097Z,61.03
2019-05-20T16:31:14.808Z,58.83
2019-05-20T16:34:37.909Z,55.33
2019-05-20T16:37:53.198Z,63.73
2019-05-20T16:41:30.911Z,58.73
2019-05-20T16:44:45.334Z,53.87
2019-05-20T16:48:05.394Z,58.57
2019-05-20T16:51:35.137Z,55.27
2019-05-20T16:54:58.684Z,57.60
2019-05-20T17:02:15.855Z,55.07
2019-05-20T17:05:33.257Z,52.97
2019-05-20T17:08:39.892Z,54.27
2019-05-20T17:11:39.016Z,53.63
2019-05-20T17:14:50.543Z,59.30
2019-05-20T17:17:43.490Z,55.67
2019-05-20T17:36:50.600Z,57.07
2019-05-20T17:45:34.936Z,53.13
2019-05-20T17:48:36.856Z,55.57
2019-05-20T17:51:56.206Z,53.30
2019-05-20T17:59:27.566Z,60.67
2019-05-20T18:03:06.152Z,52.73
2019-05-20T18:09:07.928Z,66.90
2019-05-20T18:20:20.014Z,40.33
2019-05-20T18:23:20.142Z,49.60
2019-05-20T18:30:04.215Z,43.63
2019-05-20T18:33:12.266Z,38.17
2019-05-20T18:36:32.661Z,33.60
2019-05-20T18:44:02.163Z,41.33
2019-05-20T18:50:55.640Z,44.80
2019-05-20T18:53:38.963Z,36.07
2019-05-20T18:56:44.679Z,40.87
2019-05-20T18:59:43.811Z,36.53
2019-05-20T19:06:57.254Z,39.37
2019-05-20T19:10:19.479Z,39.13
2019-05-20T19:14:12.958Z,39.07
2019-05-20T19:17:48.816Z,32.17
2019-05-20T19:20:53.783Z,38.77
2019-05-20T19:23:42.167Z,32.93
2019-05-20T19:33:46.433Z,28.93
2019-05-20T19:36:57.788Z,36.95
2019-05-20T19:40:05.799Z,45.83
2019-05-20T19:51:59.776Z,41.53
2019-05-20T19:55:18.585Z,44.67
2019-05-20T20:13:26.141Z,35.77
2019-05-20T20:16:51.971Z,37.00
2019-05-20T20:19:58.097Z,47.33
2019-05-20T20:22:49.658Z,39.13
2019-05-20T20:25:59.322Z,38.00
2019-05-20T20:28:43.682Z,41.20
2019-05-20T20:32:00.426Z,38.87
2019-05-20T20:38:22.148Z,45.87
2019-05-20T20:41:32.686Z,49.10
2019-05-20T20:44:38.188Z,45.80
2019-05-20T20:47:41.855Z,40.80
2019-05-20T20:50:28.811Z,39.90
2019-05-20T20:53:23.349Z,53.23
2019-05-20T20:56:27.949Z,48.73
2019-05-20T20:59:30.597Z,59.70
2019-05-20T21:02:33.199Z,49.10
2019-05-20T21:05:42.466Z,47.97
2019-05-20T21:09:31.458Z,47.07
2019-05-20T21:12:03.831Z,42.67
2019-05-20T21:14:43.580Z,46.13
2019-05-20T21:17:47.385Z,52.13
2019-05-20T21:20:47.979Z,41.03
2019-05-20T21:23:58.550Z,41.30
2019-05-20T21:30:31.953Z,41.53
2019-05-20T21:33:37.751Z,43.67
2019-05-20T21:37:09.440Z,43.60
2019-05-20T21:40:12.980Z,42.40
2019-05-20T21:42:59.966Z,46.50
2019-05-20T21:45:49.636Z,43.27
2019-05-20T21:48:52.107Z,41.23
2019-05-20T21:51:40.556Z,50.67
2019-05-20T21:54:28.141Z,45.77
2019-05-20T21:57:10.744Z,47.67
2019-05-20T22:00:09.530Z,46.20
2019-05-20T22:03:02.081Z,45.23
2019-05-20T22:06:04.439Z,51.20
2019-05-20T22:08:45.218Z,56.07
2019-05-20T22:11:36.200Z,42.80
2019-05-20T22:14:25.442Z,41.33
2019-05-20T22:17:00.455Z,43.53
2019-05-20T22:19:56.232Z,44.17
2019-05-20T22:22:53.467Z,44.03
2019-05-20T22:25:45.786Z,34.60
2019-05-20T22:28:32.366Z,34.93
2019-05-20T22:31:29.592Z,31.40
2019-05-20T22:34:20.323Z,26.37
2019-05-20T22:37:30.703Z,29.97
2019-05-20T22:40:16.942Z,33.17
2019-05-20T22:43:00.825Z,35.07
2019-05-20T22:45:59.432Z,30.83
2019-05-20T22:48:42.601Z,39.60
2019-05-20T22:51:30.079Z,38.27
2019-05-20T22:54:22.760Z,36.60
2019-05-20T22:57:05.648Z,34.97
2019-05-20T23:00:29.790Z,42.20
2019-05-20T23:03:34.285Z,65.87
2019-05-20T23:06:22.120Z,43.33
2019-05-20T23:09:06.281Z,37.70
2019-05-20T23:11:46.822Z,40.23
2019-05-20T23:17:48.230Z,32.07
2019-05-20T23:23:49.368Z,39.93
2019-05-20T23:27:00.955Z,34.27
2019-05-20T23:29:36.968Z,34.10
2019-05-20T23:32:48.260Z,42.13
2019-05-20T23:35:32.624Z,33.63
2019-05-20T23:38:26.732Z,37.90
2019-05-20T23:41:06.432Z,27.60
2019-05-20T23:43:53.195Z,25.27
2019-05-20T23:46:48.235Z,29.30
2019-05-20T23:49:43.091Z,30.00
2019-05-20T23:52:36.672Z,25.90
2019-05-20T23:55:33.318Z,26.47
2019-05-20T23:58:28.780Z,32.67
