createdAt,value
2018-06-12T00:00:31.345Z,6.99
2018-06-12T00:01:31.252Z,6.99
2018-06-12T00:02:31.317Z,6.99
2018-06-12T00:03:31.282Z,6.99
2018-06-12T00:04:31.347Z,6.99
2018-06-12T00:05:31.345Z,6.99
2018-06-12T00:06:31.261Z,6.99
2018-06-12T00:07:31.347Z,6.99
2018-06-12T00:08:31.292Z,6.30
2018-06-12T00:09:31.296Z,6.30
2018-06-12T00:10:31.323Z,6.30
2018-06-12T00:11:31.353Z,6.30
2018-06-12T00:12:31.290Z,6.30
2018-06-12T00:13:31.287Z,6.30
2018-06-12T00:14:31.326Z,6.30
2018-06-12T00:15:31.285Z,6.30
2018-06-12T00:16:31.363Z,6.30
2018-06-12T00:17:31.274Z,6.30
2018-06-12T00:18:31.332Z,6.70
2018-06-12T00:19:31.265Z,6.70
2018-06-12T00:20:31.332Z,6.70
2018-06-12T00:21:31.262Z,6.70
2018-06-12T00:22:31.269Z,6.70
2018-06-12T00:23:31.339Z,6.70
2018-06-12T00:24:31.334Z,6.70
2018-06-12T00:25:31.265Z,6.70
2018-06-12T00:26:31.271Z,6.70
2018-06-12T00:27:31.268Z,6.70
2018-06-12T00:28:31.354Z,7.40
2018-06-12T00:29:31.305Z,7.40
2018-06-12T00:30:31.295Z,7.40
2018-06-12T00:31:31.339Z,7.40
2018-06-12T00:32:31.307Z,7.40
2018-06-12T00:33:31.370Z,7.40
2018-06-12T00:34:31.316Z,7.40
2018-06-12T00:35:31.243Z,7.40
2018-06-12T00:36:31.280Z,7.40
2018-06-12T00:37:31.344Z,7.40
2018-06-12T00:38:31.367Z,6.50
2018-06-12T00:39:31.306Z,6.50
2018-06-12T00:40:31.310Z,6.50
2018-06-12T00:41:31.321Z,6.50
2018-06-12T00:42:31.269Z,6.50
2018-06-12T00:43:31.364Z,6.50
2018-06-12T00:44:31.379Z,6.50
2018-06-12T00:45:31.318Z,6.50
2018-06-12T00:46:31.369Z,6.50
2018-06-12T00:47:31.348Z,6.50
2018-06-12T00:48:31.347Z,7.30
2018-06-12T00:49:31.273Z,7.30
2018-06-12T00:50:31.352Z,7.30
2018-06-12T00:51:31.306Z,7.30
2018-06-12T00:52:31.319Z,7.30
2018-06-12T00:53:31.272Z,7.30
2018-06-12T00:54:31.309Z,7.30
2018-06-12T00:55:31.315Z,7.30
2018-06-12T00:56:31.392Z,7.30
2018-06-12T00:57:31.327Z,7.30
2018-06-12T00:58:31.330Z,6.50
2018-06-12T00:59:31.313Z,6.50
2018-06-12T01:00:31.388Z,6.50
2018-06-12T01:01:31.327Z,6.50
2018-06-12T01:02:31.388Z,6.50
2018-06-12T01:03:31.335Z,6.50
2018-06-12T01:04:31.416Z,6.50
2018-06-12T01:05:31.360Z,6.50
2018-06-12T01:06:31.262Z,6.50
2018-06-12T01:07:31.335Z,6.50
2018-06-12T01:08:31.342Z,6.80
2018-06-12T01:09:31.324Z,6.80
2018-06-12T01:10:31.259Z,6.80
2018-06-12T01:11:31.296Z,6.80
2018-06-12T01:12:31.359Z,6.80
2018-06-12T01:13:31.239Z,6.80
2018-06-12T01:14:31.238Z,6.80
2018-06-12T01:15:31.234Z,6.80
2018-06-12T01:16:31.234Z,6.80
2018-06-12T01:17:31.236Z,6.80
2018-06-12T01:18:31.407Z,6.60
2018-06-12T01:19:31.366Z,6.60
2018-06-12T01:20:31.390Z,6.60
2018-06-12T01:21:31.401Z,6.60
2018-06-12T01:22:31.399Z,6.60
2018-06-12T01:23:31.377Z,6.60
2018-06-12T01:24:31.409Z,6.60
2018-06-12T01:25:31.391Z,6.60
2018-06-12T01:26:31.373Z,6.60
2018-06-12T01:27:31.374Z,6.60
2018-06-12T01:28:31.374Z,7.80
2018-06-12T01:29:31.342Z,7.80
2018-06-12T01:30:31.394Z,7.80
2018-06-12T01:31:31.379Z,7.80
2018-06-12T01:32:31.416Z,7.80
2018-06-12T01:33:31.379Z,7.80
2018-06-12T01:34:31.318Z,7.80
2018-06-12T01:35:31.379Z,7.80
2018-06-12T01:36:31.426Z,7.80
2018-06-12T01:37:31.307Z,7.80
2018-06-12T01:38:31.378Z,7.40
2018-06-12T01:39:31.381Z,7.40
2018-06-12T01:40:31.289Z,7.40
2018-06-12T01:41:31.290Z,7.40
2018-06-12T01:42:31.327Z,7.40
2018-06-12T01:43:31.380Z,7.40
2018-06-12T01:44:31.301Z,7.40
2018-06-12T01:45:31.379Z,7.40
2018-06-12T01:46:31.378Z,7.40
2018-06-12T01:47:31.382Z,7.40
2018-06-12T01:48:31.315Z,8.00
2018-06-12T01:49:31.403Z,8.00
2018-06-12T01:50:31.311Z,8.00
2018-06-12T01:51:31.389Z,8.00
2018-06-12T01:52:31.314Z,8.00
2018-06-12T01:53:31.388Z,8.00
2018-06-12T01:54:31.426Z,8.00
2018-06-12T01:55:31.387Z,8.00
2018-06-12T01:56:31.321Z,8.00
2018-06-12T01:57:31.316Z,8.00
2018-06-12T01:58:31.393Z,6.70
2018-06-12T01:59:31.399Z,6.70
2018-06-12T02:00:31.332Z,6.70
2018-06-12T02:01:31.334Z,6.70
2018-06-12T02:02:31.419Z,6.70
2018-06-12T02:03:31.401Z,6.70
2018-06-12T02:04:31.337Z,6.70
2018-06-12T02:05:31.401Z,6.70
2018-06-12T02:06:31.331Z,6.70
2018-06-12T02:07:31.402Z,6.70
2018-06-12T02:08:31.331Z,7.20
2018-06-12T02:09:31.371Z,7.20
2018-06-12T02:10:31.402Z,7.20
2018-06-12T02:11:31.382Z,7.20
2018-06-12T02:12:31.444Z,7.20
2018-06-12T02:13:31.408Z,7.20
2018-06-12T02:14:31.438Z,7.20
2018-06-12T02:15:31.406Z,7.20
2018-06-12T02:16:31.443Z,7.20
2018-06-12T02:17:31.383Z,7.20
2018-06-12T02:18:31.409Z,8.20
2018-06-12T02:19:31.369Z,8.20
2018-06-12T02:20:31.344Z,8.20
2018-06-12T02:21:31.345Z,8.20
2018-06-12T02:22:31.415Z,8.20
2018-06-12T02:23:31.345Z,8.20
2018-06-12T02:24:31.345Z,8.20
2018-06-12T02:25:31.417Z,8.20
2018-06-12T02:26:31.416Z,8.20
2018-06-12T02:27:31.429Z,8.20
2018-06-12T02:28:31.347Z,7.00
2018-06-12T02:29:31.418Z,7.00
2018-06-12T02:30:31.354Z,7.00
2018-06-12T02:31:31.305Z,7.00
2018-06-12T02:32:31.351Z,7.00
2018-06-12T02:33:31.431Z,7.00
2018-06-12T02:34:31.352Z,7.00
2018-06-12T02:35:31.426Z,7.00
2018-06-12T02:36:31.426Z,7.00
2018-06-12T02:37:31.425Z,7.00
2018-06-12T02:38:31.364Z,7.40
2018-06-12T02:39:31.324Z,7.40
2018-06-12T02:40:31.426Z,7.40
2018-06-12T02:41:31.395Z,7.40
2018-06-12T02:42:31.367Z,7.40
2018-06-12T02:43:31.450Z,7.40
2018-06-12T02:44:31.340Z,7.40
2018-06-12T02:45:31.407Z,7.40
2018-06-12T02:46:31.435Z,7.40
2018-06-12T02:47:31.356Z,7.40
2018-06-12T02:48:31.425Z,5.80
2018-06-12T02:49:31.333Z,5.80
2018-06-12T02:50:31.368Z,5.80
2018-06-12T02:51:31.469Z,5.80
2018-06-12T02:52:31.393Z,5.80
2018-06-12T02:53:31.367Z,5.80
2018-06-12T02:54:31.374Z,5.80
2018-06-12T02:55:31.388Z,5.80
2018-06-12T02:56:31.432Z,5.80
2018-06-12T02:57:31.409Z,5.80
2018-06-12T02:58:31.356Z,7.20
2018-06-12T02:59:31.352Z,7.20
2018-06-12T03:00:31.343Z,7.20
2018-06-12T03:01:31.450Z,7.20
2018-06-12T03:02:31.424Z,7.20
2018-06-12T03:03:31.432Z,7.20
2018-06-12T03:04:31.362Z,7.20
2018-06-12T03:05:31.434Z,7.20
2018-06-12T03:06:31.433Z,7.20
2018-06-12T03:07:31.358Z,7.20
2018-06-12T03:08:31.389Z,5.60
2018-06-12T03:09:31.359Z,5.60
2018-06-12T03:10:31.370Z,5.60
2018-06-12T03:11:31.439Z,5.60
2018-06-12T03:12:31.371Z,5.60
2018-06-12T03:13:31.364Z,5.60
2018-06-12T03:14:31.441Z,5.60
2018-06-12T03:15:31.325Z,5.60
2018-06-12T03:16:31.455Z,5.60
2018-06-12T03:17:31.444Z,5.60
2018-06-12T03:18:31.489Z,6.30
2018-06-12T03:19:31.468Z,6.30
2018-06-12T03:20:31.447Z,6.30
2018-06-12T03:21:31.483Z,6.30
2018-06-12T03:22:31.469Z,6.30
2018-06-12T03:23:31.388Z,6.30
2018-06-12T03:24:31.422Z,6.30
2018-06-12T03:25:31.375Z,6.30
2018-06-12T03:26:31.394Z,6.30
2018-06-12T03:27:31.477Z,6.30
2018-06-12T03:28:31.431Z,6.20
2018-06-12T03:29:31.434Z,6.20
2018-06-12T03:30:31.428Z,6.20
2018-06-12T03:31:31.427Z,6.20
2018-06-12T03:32:31.434Z,6.20
2018-06-12T03:33:31.455Z,6.20
2018-06-12T03:34:31.396Z,6.20
2018-06-12T03:35:31.382Z,6.20
2018-06-12T03:36:31.487Z,6.20
2018-06-12T03:37:31.435Z,6.20
2018-06-12T03:38:31.428Z,7.30
2018-06-12T03:39:31.364Z,7.30
2018-06-12T03:40:31.484Z,7.30
2018-06-12T03:41:31.442Z,7.30
2018-06-12T03:42:31.500Z,7.30
2018-06-12T03:43:31.418Z,7.30
2018-06-12T03:44:31.429Z,7.30
2018-06-12T03:45:31.443Z,7.30
2018-06-12T03:46:31.436Z,7.30
2018-06-12T03:47:31.369Z,7.30
2018-06-12T03:48:31.471Z,6.20
2018-06-12T03:49:31.492Z,6.20
2018-06-12T03:50:31.488Z,6.20
2018-06-12T03:51:31.499Z,6.20
2018-06-12T03:52:31.468Z,6.20
2018-06-12T03:53:31.509Z,6.20
2018-06-12T03:54:31.446Z,6.20
2018-06-12T03:55:31.435Z,6.20
2018-06-12T03:56:31.506Z,6.20
2018-06-12T03:57:31.527Z,6.20
2018-06-12T03:58:31.440Z,6.99
2018-06-12T03:59:31.428Z,6.99
2018-06-12T04:00:31.382Z,6.99
2018-06-12T04:01:31.502Z,6.99
2018-06-12T04:02:31.515Z,6.99
2018-06-12T04:03:31.383Z,6.99
2018-06-12T04:04:31.444Z,6.99
2018-06-12T04:05:31.478Z,6.99
2018-06-12T04:06:31.445Z,6.99
2018-06-12T04:07:31.504Z,6.99
2018-06-12T04:08:31.482Z,5.90
2018-06-12T04:09:31.479Z,5.90
2018-06-12T04:10:31.483Z,5.90
2018-06-12T04:11:31.417Z,5.90
2018-06-12T04:12:31.484Z,5.90
2018-06-12T04:13:31.414Z,5.90
2018-06-12T04:14:31.419Z,5.90
2018-06-12T04:15:31.482Z,5.90
2018-06-12T04:16:31.485Z,5.90
2018-06-12T04:17:31.420Z,5.90
2018-06-12T04:18:31.455Z,5.60
2018-06-12T04:19:31.457Z,5.60
2018-06-12T04:20:31.591Z,5.60
2018-06-12T04:21:31.522Z,5.60
2018-06-12T04:22:31.446Z,5.60
2018-06-12T04:23:31.410Z,5.60
2018-06-12T04:24:31.490Z,5.60
2018-06-12T04:25:31.450Z,5.60
2018-06-12T04:26:31.454Z,5.60
2018-06-12T04:27:31.515Z,5.60
2018-06-12T04:28:31.490Z,5.30
2018-06-12T04:29:31.490Z,5.30
2018-06-12T04:30:31.425Z,5.30
2018-06-12T04:31:31.431Z,5.30
2018-06-12T04:32:31.493Z,5.30
2018-06-12T04:33:31.426Z,5.30
2018-06-12T04:34:31.496Z,5.30
2018-06-12T04:35:31.500Z,5.30
2018-06-12T04:36:31.496Z,5.30
2018-06-12T04:37:31.432Z,5.30
2018-06-12T04:38:31.448Z,6.60
2018-06-12T04:39:31.488Z,6.60
2018-06-12T04:40:31.434Z,6.60
2018-06-12T04:41:31.366Z,6.60
2018-06-12T04:42:31.458Z,6.60
2018-06-12T04:43:31.406Z,6.60
2018-06-12T04:44:31.500Z,6.60
2018-06-12T04:45:31.493Z,6.60
2018-06-12T04:46:31.490Z,6.60
2018-06-12T04:47:31.496Z,6.60
2018-06-12T04:48:31.486Z,6.60
2018-06-12T04:49:31.479Z,5.90
2018-06-12T04:50:31.523Z,5.90
2018-06-12T04:51:31.509Z,5.90
2018-06-12T04:52:31.476Z,5.90
2018-06-12T04:53:31.529Z,5.90
2018-06-12T04:54:31.561Z,5.90
2018-06-12T04:55:31.475Z,5.90
2018-06-12T04:56:31.542Z,5.90
2018-06-12T04:57:31.435Z,5.90
2018-06-12T04:58:31.486Z,5.90
2018-06-12T04:59:31.449Z,5.40
2018-06-12T05:00:31.551Z,5.40
2018-06-12T05:01:31.478Z,5.40
2018-06-12T05:02:31.522Z,5.40
2018-06-12T05:03:31.546Z,5.40
2018-06-12T05:04:31.500Z,5.40
2018-06-12T05:05:31.577Z,5.40
2018-06-12T05:06:31.478Z,5.40
2018-06-12T05:07:31.519Z,5.40
2018-06-12T05:08:31.521Z,5.40
2018-06-12T05:09:31.407Z,6.30
2018-06-12T05:10:31.557Z,6.30
2018-06-12T05:11:31.444Z,6.30
2018-06-12T05:12:31.415Z,6.30
2018-06-12T05:13:31.457Z,6.30
2018-06-12T05:14:31.463Z,6.30
2018-06-12T05:15:31.500Z,6.30
2018-06-12T05:16:31.400Z,6.30
2018-06-12T05:17:31.416Z,6.30
2018-06-12T05:18:31.477Z,6.30
2018-06-12T05:19:31.528Z,6.10
2018-06-12T05:20:31.526Z,6.10
2018-06-12T05:21:31.469Z,6.10
2018-06-12T05:22:31.465Z,6.10
2018-06-12T05:23:31.560Z,6.10
2018-06-12T05:24:31.462Z,6.10
2018-06-12T05:25:31.590Z,6.10
2018-06-12T05:26:31.493Z,6.10
2018-06-12T05:27:31.531Z,6.10
2018-06-12T05:28:31.464Z,6.10
2018-06-12T05:29:31.531Z,9.40
2018-06-12T05:30:31.496Z,9.40
2018-06-12T05:31:31.529Z,9.40
2018-06-12T05:32:31.473Z,9.40
2018-06-12T05:33:31.541Z,9.40
2018-06-12T05:34:31.472Z,9.40
2018-06-12T05:35:31.543Z,9.40
2018-06-12T05:36:31.473Z,9.40
2018-06-12T05:37:31.540Z,9.40
2018-06-12T05:38:31.540Z,9.40
2018-06-12T05:39:31.501Z,7.99
2018-06-12T05:40:31.506Z,7.99
2018-06-12T05:41:31.466Z,7.99
2018-06-12T05:42:31.560Z,7.99
2018-06-12T05:43:31.517Z,7.99
2018-06-12T05:44:31.442Z,7.99
2018-06-12T05:45:31.562Z,7.99
2018-06-12T05:46:31.510Z,7.99
2018-06-12T05:47:31.570Z,7.99
2018-06-12T05:48:31.584Z,7.99
2018-06-12T05:49:31.543Z,6.50
2018-06-12T05:50:31.478Z,6.50
2018-06-12T05:51:31.479Z,6.50
2018-06-12T05:52:31.548Z,6.50
2018-06-12T05:53:31.483Z,6.50
2018-06-12T05:54:31.552Z,6.50
2018-06-12T05:55:31.547Z,6.50
2018-06-12T05:56:31.546Z,6.50
2018-06-12T05:57:31.487Z,6.50
2018-06-12T05:58:31.578Z,6.50
2018-06-12T05:59:31.572Z,6.90
2018-06-12T06:00:31.587Z,6.90
2018-06-12T06:01:31.519Z,6.90
2018-06-12T06:02:31.449Z,6.90
2018-06-12T06:03:31.582Z,6.90
2018-06-12T06:04:31.478Z,6.90
2018-06-12T06:05:31.556Z,6.90
2018-06-12T06:06:31.588Z,6.90
2018-06-12T06:07:31.598Z,6.90
2018-06-12T06:08:31.518Z,6.90
2018-06-12T06:09:31.464Z,6.00
2018-06-12T06:10:31.548Z,6.00
2018-06-12T06:11:31.461Z,6.00
2018-06-12T06:12:31.552Z,6.00
2018-06-12T06:13:31.547Z,6.00
2018-06-12T06:14:31.454Z,6.00
2018-06-12T06:15:31.522Z,6.00
2018-06-12T06:16:31.515Z,6.00
2018-06-12T06:17:31.555Z,6.00
2018-06-12T06:18:31.502Z,6.00
2018-06-12T06:19:31.503Z,7.50
2018-06-12T06:20:31.503Z,7.50
2018-06-12T06:21:31.500Z,7.50
2018-06-12T06:22:31.631Z,7.50
2018-06-12T06:23:31.568Z,7.50
2018-06-12T06:24:31.574Z,7.50
2018-06-12T06:25:31.559Z,7.50
2018-06-12T06:26:31.581Z,7.50
2018-06-12T06:27:31.574Z,7.50
2018-06-12T06:28:31.508Z,7.50
2018-06-12T06:29:31.493Z,6.70
2018-06-12T06:30:31.478Z,6.70
2018-06-12T06:31:31.531Z,6.70
2018-06-12T06:32:31.575Z,6.70
2018-06-12T06:33:31.597Z,6.70
2018-06-12T06:34:31.576Z,6.70
2018-06-12T06:35:31.605Z,6.70
2018-06-12T06:36:31.561Z,6.70
2018-06-12T06:37:31.514Z,6.70
2018-06-12T06:38:31.556Z,6.70
2018-06-12T06:39:31.559Z,6.10
2018-06-12T06:40:31.559Z,6.10
2018-06-12T06:41:31.608Z,6.10
2018-06-12T06:42:31.550Z,6.10
2018-06-12T06:43:31.621Z,6.10
2018-06-12T06:44:31.485Z,6.10
2018-06-12T06:45:31.617Z,6.10
2018-06-12T06:46:31.522Z,6.10
2018-06-12T06:47:31.486Z,6.10
2018-06-12T06:48:31.623Z,6.10
2018-06-12T06:49:31.540Z,5.80
2018-06-12T06:50:31.549Z,5.80
2018-06-12T06:51:31.616Z,5.80
2018-06-12T06:52:31.496Z,5.80
2018-06-12T06:53:31.661Z,5.80
2018-06-12T06:54:31.719Z,5.80
2018-06-12T06:55:31.642Z,5.80
2018-06-12T06:56:31.550Z,5.80
2018-06-12T06:57:31.558Z,5.80
2018-06-12T06:58:31.552Z,5.80
2018-06-12T06:59:31.544Z,5.90
2018-06-12T07:00:31.543Z,5.90
2018-06-12T07:01:31.526Z,5.90
2018-06-12T07:02:31.592Z,5.90
2018-06-12T07:03:31.543Z,5.90
2018-06-12T07:04:31.500Z,5.90
2018-06-12T07:05:31.592Z,5.90
2018-06-12T07:06:31.585Z,5.90
2018-06-12T07:07:31.466Z,5.90
2018-06-12T07:08:31.501Z,5.90
2018-06-12T07:09:31.556Z,8.00
2018-06-12T07:10:31.553Z,8.00
2018-06-12T07:11:31.522Z,8.00
2018-06-12T07:12:31.579Z,8.00
2018-06-12T07:13:31.557Z,8.00
2018-06-12T07:14:31.490Z,8.00
2018-06-12T07:15:31.591Z,8.00
2018-06-12T07:16:31.491Z,8.00
2018-06-12T07:17:31.495Z,8.00
2018-06-12T07:18:31.587Z,8.00
2018-06-12T07:19:31.525Z,5.70
2018-06-12T07:20:31.561Z,5.70
2018-06-12T07:21:31.605Z,5.70
2018-06-12T07:22:31.577Z,5.70
2018-06-12T07:23:31.624Z,5.70
2018-06-12T07:24:31.645Z,5.70
2018-06-12T07:25:31.505Z,5.70
2018-06-12T07:26:31.649Z,5.70
2018-06-12T07:27:31.588Z,5.70
2018-06-12T07:28:31.611Z,5.70
2018-06-12T07:29:31.608Z,5.90
2018-06-12T07:30:31.542Z,5.90
2018-06-12T07:31:31.625Z,5.90
2018-06-12T07:32:31.612Z,5.90
2018-06-12T07:33:31.550Z,5.90
2018-06-12T07:34:31.651Z,5.90
2018-06-12T07:35:31.631Z,5.90
2018-06-12T07:36:31.636Z,5.90
2018-06-12T07:37:31.652Z,5.90
2018-06-12T07:38:31.617Z,5.90
2018-06-12T07:39:31.636Z,4.10
2018-06-12T07:40:31.523Z,4.10
2018-06-12T07:41:31.656Z,4.10
2018-06-12T07:42:31.528Z,4.10
2018-06-12T07:43:31.662Z,4.10
2018-06-12T07:44:31.581Z,4.10
2018-06-12T07:45:31.526Z,4.10
2018-06-12T07:46:31.589Z,4.10
2018-06-12T07:47:31.662Z,4.10
2018-06-12T07:48:31.655Z,4.10
2018-06-12T07:49:31.584Z,3.90
2018-06-12T07:50:31.645Z,3.90
2018-06-12T07:51:31.665Z,3.90
2018-06-12T07:52:31.582Z,3.90
2018-06-12T07:53:31.660Z,3.90
2018-06-12T07:54:31.539Z,3.90
2018-06-12T07:55:31.583Z,3.90
2018-06-12T07:56:31.603Z,3.90
2018-06-12T07:57:31.660Z,3.90
2018-06-12T07:58:31.655Z,3.90
2018-06-12T07:59:31.653Z,3.50
2018-06-12T08:00:31.600Z,3.50
2018-06-12T08:01:31.658Z,3.50
2018-06-12T08:02:31.651Z,3.50
2018-06-12T08:03:31.675Z,3.50
2018-06-12T08:04:31.596Z,3.50
2018-06-12T08:05:31.661Z,3.50
2018-06-12T08:06:31.651Z,3.50
2018-06-12T08:07:31.650Z,3.50
2018-06-12T08:08:31.657Z,3.50
2018-06-12T08:09:31.597Z,3.10
2018-06-12T08:10:31.548Z,3.10
2018-06-12T08:11:31.617Z,3.10
2018-06-12T08:12:31.560Z,3.10
2018-06-12T08:13:31.659Z,3.10
2018-06-12T08:14:31.663Z,3.10
2018-06-12T08:15:31.682Z,3.10
2018-06-12T08:16:31.676Z,3.10
2018-06-12T08:17:31.617Z,3.10
2018-06-12T08:18:31.615Z,3.10
2018-06-12T08:19:31.585Z,3.10
2018-06-12T08:20:31.548Z,3.10
2018-06-12T08:21:31.670Z,3.10
2018-06-12T08:22:31.671Z,3.10
2018-06-12T08:23:31.567Z,3.10
2018-06-12T08:24:31.605Z,3.10
2018-06-12T08:25:31.617Z,3.10
2018-06-12T08:26:31.672Z,3.10
2018-06-12T08:27:31.554Z,3.10
2018-06-12T08:28:31.621Z,3.10
2018-06-12T08:29:32.578Z,3.80
2018-06-12T08:30:31.730Z,3.80
2018-06-12T08:31:31.650Z,3.80
2018-06-12T08:32:31.523Z,3.80
2018-06-12T08:33:31.605Z,3.80
2018-06-12T08:34:31.605Z,3.80
2018-06-12T08:35:31.620Z,3.80
2018-06-12T08:36:31.585Z,3.80
2018-06-12T08:37:31.526Z,3.80
2018-06-12T08:38:31.558Z,3.80
2018-06-12T08:39:31.594Z,3.30
2018-06-12T08:40:31.596Z,3.30
2018-06-12T08:41:31.657Z,3.30
2018-06-12T08:42:31.708Z,3.30
2018-06-12T08:43:31.590Z,3.30
2018-06-12T08:44:31.597Z,3.30
2018-06-12T08:45:31.660Z,3.30
2018-06-12T08:46:31.603Z,3.30
2018-06-12T08:47:31.665Z,3.30
2018-06-12T08:48:31.667Z,3.30
2018-06-12T08:49:31.640Z,3.30
2018-06-12T08:50:31.638Z,3.30
2018-06-12T08:51:31.684Z,3.30
2018-06-12T08:52:31.566Z,3.30
2018-06-12T08:53:31.570Z,3.30
2018-06-12T08:54:31.589Z,3.30
2018-06-12T08:55:31.657Z,3.30
2018-06-12T08:56:31.591Z,3.30
2018-06-12T08:57:31.704Z,3.30
2018-06-12T08:58:31.674Z,3.30
2018-06-12T08:59:31.695Z,2.80
2018-06-12T09:00:31.673Z,2.80
2018-06-12T09:01:31.596Z,2.80
2018-06-12T09:02:31.634Z,2.80
2018-06-12T09:03:31.647Z,2.80
2018-06-12T09:04:31.695Z,2.80
2018-06-12T09:05:31.643Z,2.80
2018-06-12T09:06:31.707Z,2.80
2018-06-12T09:07:31.708Z,2.80
2018-06-12T09:08:31.752Z,2.80
2018-06-12T09:09:31.678Z,2.90
2018-06-12T09:10:31.611Z,2.90
2018-06-12T09:11:31.699Z,2.90
2018-06-12T09:12:31.617Z,2.90
2018-06-12T09:13:31.616Z,2.90
2018-06-12T09:14:31.680Z,2.90
2018-06-12T09:15:31.699Z,2.90
2018-06-12T09:16:31.628Z,2.90
2018-06-12T09:17:31.688Z,2.90
2018-06-12T09:18:31.626Z,2.90
2018-06-12T09:19:31.555Z,3.00
2018-06-12T09:20:31.555Z,3.00
2018-06-12T09:21:31.685Z,3.00
2018-06-12T09:22:31.587Z,3.00
2018-06-12T09:23:31.621Z,3.00
2018-06-12T09:24:31.595Z,3.00
2018-06-12T09:25:31.639Z,3.00
2018-06-12T09:26:31.594Z,3.00
2018-06-12T09:27:31.690Z,3.00
2018-06-12T09:28:31.598Z,3.00
2018-06-12T09:29:31.688Z,2.70
2018-06-12T09:30:31.595Z,2.70
2018-06-12T09:31:31.668Z,2.70
2018-06-12T09:32:31.650Z,2.70
2018-06-12T09:33:31.725Z,2.70
2018-06-12T09:34:31.666Z,2.70
2018-06-12T09:35:31.662Z,2.70
2018-06-12T09:36:31.673Z,2.70
2018-06-12T09:37:31.652Z,2.70
2018-06-12T09:38:31.653Z,2.70
2018-06-12T09:39:31.601Z,2.60
2018-06-12T09:40:31.695Z,2.60
2018-06-12T09:41:31.691Z,2.60
2018-06-12T09:42:31.646Z,2.60
2018-06-12T09:43:31.706Z,2.60
2018-06-12T09:44:31.570Z,2.60
2018-06-12T09:45:31.698Z,2.60
2018-06-12T09:46:31.591Z,2.60
2018-06-12T09:47:31.687Z,2.60
2018-06-12T09:48:31.606Z,2.60
2018-06-12T09:49:31.706Z,2.70
2018-06-12T09:50:31.696Z,2.70
2018-06-12T09:51:31.642Z,2.70
2018-06-12T09:52:31.641Z,2.70
2018-06-12T09:53:31.642Z,2.70
2018-06-12T09:54:31.711Z,2.70
2018-06-12T09:55:31.660Z,2.70
2018-06-12T09:56:31.646Z,2.70
2018-06-12T09:57:31.708Z,2.70
2018-06-12T09:58:31.642Z,2.70
2018-06-12T09:59:31.710Z,2.70
2018-06-12T10:00:31.716Z,2.70
2018-06-12T10:01:31.649Z,2.70
2018-06-12T10:02:31.643Z,2.70
2018-06-12T10:03:31.714Z,2.70
2018-06-12T10:04:31.650Z,2.70
2018-06-12T10:05:31.617Z,2.70
2018-06-12T10:06:31.673Z,2.70
2018-06-12T10:07:31.689Z,2.70
2018-06-12T10:08:31.718Z,2.70
2018-06-12T10:09:31.722Z,2.90
2018-06-12T10:10:31.654Z,2.90
2018-06-12T10:11:31.700Z,2.90
2018-06-12T10:12:31.718Z,2.90
2018-06-12T10:13:31.655Z,2.90
2018-06-12T10:14:31.653Z,2.90
2018-06-12T10:15:31.658Z,2.90
2018-06-12T10:16:31.722Z,2.90
2018-06-12T10:17:31.724Z,2.90
2018-06-12T10:18:31.653Z,2.90
2018-06-12T10:19:31.615Z,2.40
2018-06-12T10:20:31.671Z,2.40
2018-06-12T10:21:31.723Z,2.40
2018-06-12T10:22:31.631Z,2.40
2018-06-12T10:23:31.730Z,2.40
2018-06-12T10:24:31.673Z,2.40
2018-06-12T10:25:31.597Z,2.40
2018-06-12T10:26:31.633Z,2.40
2018-06-12T10:27:31.730Z,2.40
2018-06-12T10:28:31.618Z,2.40
2018-06-12T10:29:31.756Z,2.50
2018-06-12T10:30:31.768Z,2.50
2018-06-12T10:31:31.733Z,2.50
2018-06-12T10:32:31.773Z,2.50
2018-06-12T10:33:31.659Z,2.50
2018-06-12T10:34:31.675Z,2.50
2018-06-12T10:35:31.737Z,2.50
2018-06-12T10:36:31.699Z,2.50
2018-06-12T10:37:31.830Z,2.50
2018-06-12T10:38:31.759Z,2.50
2018-06-12T10:39:31.759Z,2.50
2018-06-12T10:40:31.764Z,3.20
2018-06-12T10:41:31.719Z,3.20
2018-06-12T10:42:31.738Z,3.20
2018-06-12T10:43:31.703Z,3.20
2018-06-12T10:44:31.703Z,3.20
2018-06-12T10:45:31.776Z,3.20
2018-06-12T10:46:31.780Z,3.20
2018-06-12T10:47:31.780Z,3.20
2018-06-12T10:48:31.642Z,3.20
2018-06-12T10:49:31.705Z,3.20
2018-06-12T10:50:31.701Z,2.40
2018-06-12T10:51:31.788Z,2.40
2018-06-12T10:52:31.749Z,2.40
2018-06-12T10:53:31.685Z,2.40
2018-06-12T10:54:31.723Z,2.40
2018-06-12T10:55:31.747Z,2.40
2018-06-12T10:56:31.816Z,2.40
2018-06-12T10:57:31.669Z,2.40
2018-06-12T10:58:31.790Z,2.40
2018-06-12T10:59:31.674Z,2.40
2018-06-12T11:00:31.674Z,2.60
2018-06-12T11:01:31.757Z,2.60
2018-06-12T11:02:31.676Z,2.60
2018-06-12T11:03:31.779Z,2.60
2018-06-12T11:04:31.756Z,2.60
2018-06-12T11:05:31.775Z,2.60
2018-06-12T11:06:31.757Z,2.60
2018-06-12T11:07:31.667Z,2.60
2018-06-12T11:08:31.662Z,2.60
2018-06-12T11:09:31.664Z,2.60
2018-06-12T11:10:31.759Z,2.30
2018-06-12T11:11:31.695Z,2.30
2018-06-12T11:12:31.851Z,2.30
2018-06-12T11:13:31.696Z,2.30
2018-06-12T11:14:31.762Z,2.30
2018-06-12T11:15:31.698Z,2.30
2018-06-12T11:16:31.697Z,2.30
2018-06-12T11:17:31.702Z,2.30
2018-06-12T11:18:31.706Z,2.30
2018-06-12T11:19:31.768Z,2.30
2018-06-12T11:20:31.734Z,2.30
2018-06-12T11:21:31.793Z,2.30
2018-06-12T11:22:31.796Z,2.30
2018-06-12T11:23:31.803Z,2.30
2018-06-12T11:24:31.797Z,2.30
2018-06-12T11:25:31.746Z,2.30
2018-06-12T11:26:31.767Z,2.30
2018-06-12T11:27:31.772Z,2.30
2018-06-12T11:28:31.742Z,2.30
2018-06-12T11:29:31.736Z,2.30
2018-06-12T11:30:31.800Z,2.40
2018-06-12T11:31:31.794Z,2.40
2018-06-12T11:32:31.807Z,2.40
2018-06-12T11:33:31.679Z,2.40
2018-06-12T11:34:31.745Z,2.40
2018-06-12T11:35:31.749Z,2.40
2018-06-12T11:36:31.853Z,2.40
2018-06-12T11:37:31.748Z,2.40
2018-06-12T11:38:31.780Z,2.40
2018-06-12T11:39:31.674Z,2.40
2018-06-12T11:40:31.687Z,2.30
2018-06-12T11:41:31.756Z,2.30
2018-06-12T11:42:31.742Z,2.30
2018-06-12T11:43:31.695Z,2.30
2018-06-12T11:44:31.805Z,2.30
2018-06-12T11:45:31.810Z,2.30
2018-06-12T11:46:31.854Z,2.30
2018-06-12T11:47:31.696Z,2.30
2018-06-12T11:48:31.785Z,2.30
2018-06-12T11:49:31.805Z,2.30
2018-06-12T11:50:31.787Z,2.30
2018-06-12T11:51:31.721Z,2.30
2018-06-12T11:52:31.796Z,2.30
2018-06-12T11:53:31.790Z,2.30
2018-06-12T11:54:31.723Z,2.30
2018-06-12T11:55:31.788Z,2.30
2018-06-12T11:56:31.723Z,2.30
2018-06-12T11:57:31.720Z,2.30
2018-06-12T11:58:31.727Z,2.30
2018-06-12T11:59:31.789Z,2.30
2018-06-12T12:00:31.778Z,2.40
2018-06-12T12:01:31.716Z,2.40
2018-06-12T12:02:31.717Z,2.40
2018-06-12T12:03:31.658Z,2.40
2018-06-12T12:04:31.745Z,2.40
2018-06-12T12:05:31.771Z,2.40
2018-06-12T12:06:31.686Z,2.40
2018-06-12T12:07:31.750Z,2.40
2018-06-12T12:08:31.749Z,2.40
2018-06-12T12:09:31.783Z,2.40
2018-06-12T12:10:31.824Z,2.70
2018-06-12T12:11:31.771Z,2.70
2018-06-12T12:12:31.775Z,2.70
2018-06-12T12:13:31.825Z,2.70
2018-06-12T12:14:31.837Z,2.70
2018-06-12T12:15:31.706Z,2.70
2018-06-12T12:16:31.709Z,2.70
2018-06-12T12:17:31.760Z,2.70
2018-06-12T12:18:31.722Z,2.70
2018-06-12T12:19:31.772Z,2.70
2018-06-12T12:20:31.736Z,2.60
2018-06-12T12:21:31.810Z,2.60
2018-06-12T12:22:31.741Z,2.60
2018-06-12T12:23:31.871Z,2.60
2018-06-12T12:24:31.742Z,2.60
2018-06-12T12:25:31.814Z,2.60
2018-06-12T12:26:31.741Z,2.60
2018-06-12T12:27:31.740Z,2.60
2018-06-12T12:28:31.814Z,2.60
2018-06-12T12:29:31.757Z,2.60
2018-06-12T12:30:31.827Z,2.30
2018-06-12T12:31:31.713Z,2.30
2018-06-12T12:32:31.780Z,2.30
2018-06-12T12:33:31.809Z,2.30
2018-06-12T12:34:31.718Z,2.30
2018-06-12T12:35:31.836Z,2.30
2018-06-12T12:36:31.840Z,2.30
2018-06-12T12:37:31.843Z,2.30
2018-06-12T12:38:31.852Z,2.30
2018-06-12T12:39:31.836Z,2.30
2018-06-12T12:40:31.754Z,2.70
2018-06-12T12:41:31.818Z,2.70
2018-06-12T12:42:31.792Z,2.70
2018-06-12T12:43:31.758Z,2.70
2018-06-12T12:44:31.826Z,2.70
2018-06-12T12:45:31.770Z,2.70
2018-06-12T12:46:31.820Z,2.70
2018-06-12T12:47:31.821Z,2.70
2018-06-12T12:48:31.757Z,2.70
2018-06-12T12:49:31.766Z,2.70
2018-06-12T12:50:31.764Z,2.60
2018-06-12T12:51:31.781Z,2.60
2018-06-12T12:52:31.746Z,2.60
2018-06-12T12:53:31.863Z,2.60
2018-06-12T12:54:31.725Z,2.60
2018-06-12T12:55:31.790Z,2.60
2018-06-12T12:56:31.804Z,2.60
2018-06-12T12:57:31.847Z,2.60
2018-06-12T12:58:31.751Z,2.60
2018-06-12T12:59:31.799Z,2.60
2018-06-12T13:00:31.696Z,3.00
2018-06-12T13:01:31.786Z,3.00
2018-06-12T13:02:31.739Z,3.00
2018-06-12T13:03:31.700Z,3.00
2018-06-12T13:04:31.766Z,3.00
2018-06-12T13:05:31.824Z,3.00
2018-06-12T13:06:31.738Z,3.00
2018-06-12T13:07:31.711Z,3.00
2018-06-12T13:08:31.838Z,3.00
2018-06-12T13:09:31.834Z,3.00
2018-06-12T13:10:31.856Z,2.60
2018-06-12T13:11:31.806Z,2.60
2018-06-12T13:12:31.825Z,2.60
2018-06-12T13:13:31.855Z,2.60
2018-06-12T13:14:31.797Z,2.60
2018-06-12T13:15:31.806Z,2.60
2018-06-12T13:16:31.860Z,2.60
2018-06-12T13:17:31.816Z,2.60
2018-06-12T13:18:31.864Z,2.60