createdAt,value
2017-12-19T00:00:09.531Z,54.30
2017-12-19T00:01:09.570Z,49.90
2017-12-19T00:02:09.582Z,52.10
2017-12-19T00:03:09.609Z,47.60
2017-12-19T00:04:09.634Z,50.00
2017-12-19T00:05:09.661Z,45.90
2017-12-19T00:06:09.687Z,47.00
2017-12-19T00:07:09.714Z,55.20
2017-12-19T00:08:09.740Z,49.90
2017-12-19T00:09:09.770Z,58.10
2017-12-19T00:10:09.793Z,57.30
2017-12-19T00:11:09.819Z,51.10
2017-12-19T00:12:09.846Z,54.60
2017-12-19T00:13:09.872Z,56.80
2017-12-19T00:14:09.902Z,57.30
2017-12-19T00:15:09.925Z,59.20
2017-12-19T00:16:09.951Z,53.60
2017-12-19T00:17:09.978Z,58.50
2017-12-19T00:18:10.011Z,57.80
2017-12-19T00:19:10.030Z,58.70
2017-12-19T00:20:10.057Z,58.00
2017-12-19T00:21:10.083Z,65.80
2017-12-19T00:22:10.109Z,66.20
2017-12-19T00:23:10.136Z,63.20
2017-12-19T00:24:10.161Z,65.90
2017-12-19T00:25:10.189Z,54.60
2017-12-19T00:26:10.214Z,52.60
2017-12-19T00:27:10.240Z,47.20
2017-12-19T00:28:10.267Z,44.40
2017-12-19T00:29:10.294Z,60.70
2017-12-19T00:30:10.323Z,64.20
2017-12-19T00:31:10.346Z,66.60
2017-12-19T00:32:10.373Z,68.90
2017-12-19T00:33:10.402Z,72.10
2017-12-19T00:34:10.425Z,64.40
2017-12-19T00:35:10.451Z,74.60
2017-12-19T00:36:10.478Z,68.60
2017-12-19T00:37:10.506Z,66.60
2017-12-19T00:38:10.537Z,65.10
2017-12-19T00:39:10.558Z,78.30
2017-12-19T00:40:10.584Z,73.90
2017-12-19T00:41:10.612Z,65.80
2017-12-19T00:42:10.642Z,66.30
2017-12-19T00:43:10.663Z,74.30
2017-12-19T00:44:10.689Z,79.50
2017-12-19T00:45:10.715Z,72.10
2017-12-19T00:46:10.742Z,69.40
2017-12-19T00:47:10.769Z,70.70
2017-12-19T00:48:10.795Z,76.30
2017-12-19T00:49:10.820Z,69.80
2017-12-19T00:50:10.846Z,79.90
2017-12-19T00:51:10.873Z,73.30
2017-12-19T00:52:10.900Z,71.00
2017-12-19T00:53:10.926Z,61.60
2017-12-19T00:54:10.952Z,72.00
2017-12-19T00:55:10.979Z,75.40
2017-12-19T00:56:11.005Z,67.20
2017-12-19T00:57:11.032Z,66.00
2017-12-19T00:58:11.058Z,67.80
2017-12-19T00:59:11.085Z,63.10
2017-12-19T01:00:11.111Z,69.80
2017-12-19T01:01:11.139Z,77.20
2017-12-19T01:02:11.163Z,68.40
2017-12-19T01:03:11.190Z,72.60
2017-12-19T01:04:11.217Z,68.40
2017-12-19T01:05:11.243Z,70.00
2017-12-19T01:06:11.269Z,69.80
2017-12-19T01:07:11.294Z,73.20
2017-12-19T01:08:11.321Z,67.80
2017-12-19T01:09:11.347Z,70.70
2017-12-19T01:10:11.372Z,65.80
2017-12-19T01:11:11.400Z,67.10
2017-12-19T01:12:11.426Z,75.10
2017-12-19T01:13:11.454Z,84.60
2017-12-19T01:14:11.477Z,72.80
2017-12-19T01:15:11.506Z,82.70
2017-12-19T01:16:11.531Z,98.40
2017-12-19T01:17:11.558Z,90.70
2017-12-19T01:18:11.584Z,96.10
2017-12-19T01:19:11.610Z,84.90
2017-12-19T01:20:11.637Z,92.60
2017-12-19T01:21:11.663Z,102.90
2017-12-19T01:22:11.689Z,98.70
2017-12-19T01:23:11.715Z,88.60
2017-12-19T01:24:11.742Z,98.40
2017-12-19T01:25:11.770Z,98.20
2017-12-19T01:26:11.794Z,81.60
2017-12-19T01:27:11.822Z,91.70
2017-12-19T01:28:11.847Z,100.10
2017-12-19T01:29:11.872Z,92.00
2017-12-19T01:30:11.899Z,92.10
2017-12-19T01:31:11.926Z,86.80
2017-12-19T01:32:11.951Z,87.20
2017-12-19T01:33:11.978Z,89.40
2017-12-19T01:34:12.004Z,104.70
2017-12-19T01:35:12.029Z,100.30
2017-12-19T01:36:12.057Z,99.80
2017-12-19T01:37:12.083Z,117.30
2017-12-19T01:38:12.108Z,100.50
2017-12-19T01:39:12.136Z,105.30
2017-12-19T01:40:12.162Z,88.00
2017-12-19T01:41:12.188Z,96.90
2017-12-19T01:42:12.214Z,92.20
2017-12-19T01:43:12.241Z,103.50
2017-12-19T01:44:12.268Z,83.50
2017-12-19T01:45:12.294Z,92.90
2017-12-19T01:46:12.319Z,89.30
2017-12-19T01:47:12.348Z,77.20
2017-12-19T01:48:12.373Z,96.50
2017-12-19T01:49:12.400Z,84.50
2017-12-19T01:50:12.424Z,82.00
2017-12-19T01:51:12.452Z,96.50
2017-12-19T01:52:12.478Z,102.90
2017-12-19T01:53:12.506Z,83.20
2017-12-19T01:54:12.530Z,91.70
2017-12-19T01:55:12.557Z,79.90
2017-12-19T01:56:12.584Z,84.30
2017-12-19T01:57:12.610Z,78.40
2017-12-19T01:58:12.637Z,81.60
2017-12-19T01:59:12.662Z,74.80
2017-12-19T02:00:12.688Z,79.70
2017-12-19T02:01:12.717Z,86.20
2017-12-19T02:02:12.743Z,85.70
2017-12-19T02:03:12.769Z,84.90
2017-12-19T02:04:12.796Z,87.40
2017-12-19T02:05:12.824Z,92.60
2017-12-19T02:06:12.898Z,82.50
2017-12-19T02:07:12.879Z,62.50
2017-12-19T02:08:12.901Z,77.40
2017-12-19T02:09:12.926Z,62.50
2017-12-19T02:10:12.957Z,75.80
2017-12-19T02:11:12.981Z,63.30
2017-12-19T02:12:13.007Z,58.60
2017-12-19T02:13:13.032Z,62.00
2017-12-19T02:14:13.060Z,60.00
2017-12-19T02:15:13.086Z,57.20
2017-12-19T02:16:13.112Z,57.60
2017-12-19T02:17:13.140Z,56.10
2017-12-19T02:18:13.164Z,56.60
2017-12-19T02:19:13.190Z,49.00
2017-12-19T02:20:13.219Z,51.90
2017-12-19T02:21:13.244Z,57.50
2017-12-19T02:22:13.270Z,60.70
2017-12-19T02:23:13.295Z,55.30
2017-12-19T02:24:13.321Z,55.70
2017-12-19T02:25:13.349Z,51.50
2017-12-19T02:26:13.375Z,65.70
2017-12-19T02:27:13.402Z,63.70
2017-12-19T02:28:13.427Z,66.10
2017-12-19T02:29:13.455Z,65.60
2017-12-19T02:30:13.479Z,63.50
2017-12-19T02:31:13.507Z,54.80
2017-12-19T02:32:13.534Z,58.00
2017-12-19T02:33:13.561Z,63.60
2017-12-19T02:34:13.588Z,65.10
2017-12-19T02:35:13.612Z,58.30
2017-12-19T02:36:13.639Z,60.90
2017-12-19T02:37:13.666Z,66.60
2017-12-19T02:38:13.692Z,69.00
2017-12-19T02:39:13.718Z,73.50
2017-12-19T02:40:13.744Z,73.60
2017-12-19T02:41:13.769Z,78.70
2017-12-19T02:42:13.795Z,83.00
2017-12-19T02:43:13.822Z,73.80
2017-12-19T02:44:13.850Z,71.70
2017-12-19T02:45:13.877Z,81.80
2017-12-19T02:46:13.901Z,72.00
2017-12-19T02:47:13.928Z,87.20
2017-12-19T02:48:13.955Z,86.30
2017-12-19T02:49:13.982Z,73.60
2017-12-19T02:50:14.007Z,86.50
2017-12-19T02:51:14.034Z,75.00
2017-12-19T02:52:14.060Z,73.70
2017-12-19T02:53:14.087Z,73.70
2017-12-19T02:54:14.114Z,75.30
2017-12-19T02:55:14.139Z,68.70
2017-12-19T02:56:14.165Z,74.50
2017-12-19T02:57:14.192Z,62.80
2017-12-19T02:58:14.218Z,68.30
2017-12-19T02:59:14.245Z,62.40
2017-12-19T03:00:14.270Z,65.00
2017-12-19T03:01:14.296Z,67.10
2017-12-19T03:02:14.323Z,81.50
2017-12-19T03:03:14.356Z,77.90
2017-12-19T03:04:14.376Z,75.90
2017-12-19T03:05:14.408Z,71.70
2017-12-19T03:06:14.428Z,69.80
2017-12-19T03:07:14.454Z,76.00
2017-12-19T03:08:14.480Z,61.70
2017-12-19T03:09:14.507Z,63.80
2017-12-19T03:10:14.533Z,61.40
2017-12-19T03:11:14.559Z,65.50
2017-12-19T03:12:14.585Z,64.90
2017-12-19T03:13:14.613Z,71.60
2017-12-19T03:14:14.639Z,64.40
2017-12-19T03:15:14.665Z,66.70
2017-12-19T03:16:14.690Z,63.30
2017-12-19T03:17:14.719Z,53.20
2017-12-19T03:18:14.744Z,64.50
2017-12-19T03:19:14.771Z,61.90
2017-12-19T03:20:14.797Z,74.10
2017-12-19T03:21:14.824Z,69.00
2017-12-19T03:22:14.850Z,76.10
2017-12-19T03:23:14.877Z,72.50
2017-12-19T03:24:14.902Z,70.90
2017-12-19T03:25:14.928Z,68.20
2017-12-19T03:26:14.955Z,75.30
2017-12-19T03:27:14.982Z,69.10
2017-12-19T03:28:15.017Z,75.20
2017-12-19T03:29:15.033Z,67.50
2017-12-19T03:30:15.061Z,68.00
2017-12-19T03:31:15.087Z,72.50
2017-12-19T03:32:15.119Z,77.50
2017-12-19T03:33:15.139Z,76.20
2017-12-19T03:34:15.164Z,76.10
2017-12-19T03:35:15.191Z,88.00
2017-12-19T03:36:15.218Z,74.70
2017-12-19T03:37:15.244Z,90.10
2017-12-19T03:38:15.269Z,75.60
2017-12-19T03:39:15.296Z,79.30
2017-12-19T03:40:15.323Z,76.70
2017-12-19T03:41:15.350Z,74.50
2017-12-19T03:42:15.375Z,77.00
2017-12-19T03:43:15.402Z,67.90
2017-12-19T03:44:15.469Z,72.10
2017-12-19T03:45:15.454Z,60.20
2017-12-19T03:46:15.479Z,65.70
2017-12-19T03:47:15.509Z,64.50
2017-12-19T03:48:15.532Z,61.70
2017-12-19T03:49:15.558Z,61.30
2017-12-19T03:50:15.585Z,57.60
2017-12-19T03:51:15.611Z,61.10
2017-12-19T03:52:15.637Z,77.10
2017-12-19T03:53:15.663Z,69.50
2017-12-19T03:54:15.690Z,65.00
2017-12-19T03:55:15.716Z,65.40
2017-12-19T03:56:15.743Z,66.40
2017-12-19T03:57:15.769Z,75.50
2017-12-19T03:58:15.794Z,73.40
2017-12-19T03:59:15.822Z,71.40
2017-12-19T04:00:15.847Z,78.70
2017-12-19T04:01:15.875Z,82.30
2017-12-19T04:02:15.900Z,76.20
2017-12-19T04:03:15.926Z,76.00
2017-12-19T04:04:15.952Z,82.70
2017-12-19T04:05:15.978Z,79.80
2017-12-19T04:06:16.003Z,79.10
2017-12-19T04:07:16.031Z,73.70
2017-12-19T04:08:16.058Z,75.30
2017-12-19T04:09:16.086Z,77.00
2017-12-19T04:10:16.110Z,72.80
2017-12-19T04:11:16.137Z,74.90
2017-12-19T04:12:16.163Z,70.20
2017-12-19T04:13:16.190Z,75.60
2017-12-19T04:14:16.216Z,72.20
2017-12-19T04:15:16.242Z,71.30
2017-12-19T04:16:16.269Z,82.10
2017-12-19T04:17:16.294Z,72.20
2017-12-19T04:18:16.321Z,65.80
2017-12-19T04:19:16.347Z,57.70
2017-12-19T04:20:16.374Z,63.20
2017-12-19T04:21:16.402Z,67.40
2017-12-19T04:22:16.426Z,72.30
2017-12-19T04:23:16.453Z,72.10
2017-12-19T04:24:16.479Z,64.20
2017-12-19T04:25:16.506Z,77.00
2017-12-19T04:26:16.534Z,71.70
2017-12-19T04:27:16.558Z,73.60
2017-12-19T04:28:16.583Z,67.90
2017-12-19T04:29:16.610Z,73.50
2017-12-19T04:30:16.635Z,72.50
2017-12-19T04:31:16.663Z,83.10
2017-12-19T04:32:16.690Z,77.20
2017-12-19T04:33:16.716Z,68.30
2017-12-19T04:34:16.742Z,77.00
2017-12-19T04:35:16.768Z,74.80
2017-12-19T04:36:16.794Z,77.00
2017-12-19T04:37:16.824Z,69.90
2017-12-19T04:38:16.846Z,70.90
2017-12-19T04:39:16.874Z,66.20
2017-12-19T04:40:16.900Z,61.00
2017-12-19T04:41:16.926Z,56.40
2017-12-19T04:42:16.952Z,56.70
2017-12-19T04:43:16.979Z,63.00
2017-12-19T04:44:17.006Z,56.90
2017-12-19T04:45:17.032Z,65.90
2017-12-19T04:46:17.057Z,66.50
2017-12-19T04:47:17.086Z,74.80
2017-12-19T04:48:17.111Z,68.20
2017-12-19T04:49:17.137Z,71.20
2017-12-19T04:50:17.162Z,72.20
2017-12-19T04:51:17.189Z,65.60
2017-12-19T04:52:17.215Z,59.80
2017-12-19T04:53:17.241Z,61.70
2017-12-19T04:54:17.266Z,72.70
2017-12-19T04:55:17.294Z,67.30
2017-12-19T04:56:17.320Z,65.40
2017-12-19T04:57:17.346Z,72.30
2017-12-19T04:58:17.379Z,64.10
2017-12-19T04:59:17.399Z,58.10
2017-12-19T05:00:17.425Z,62.70
2017-12-19T05:01:17.452Z,53.50
2017-12-19T05:02:17.477Z,63.40
2017-12-19T05:03:17.503Z,57.10
2017-12-19T05:04:17.530Z,64.80
2017-12-19T05:05:17.558Z,69.40
2017-12-19T05:06:17.583Z,60.70
2017-12-19T05:07:17.609Z,63.00
2017-12-19T05:08:17.638Z,58.00
2017-12-19T05:09:17.661Z,56.00
2017-12-19T05:10:17.687Z,56.10
2017-12-19T05:11:17.714Z,53.90
2017-12-19T05:12:17.739Z,53.30
2017-12-19T05:13:17.767Z,62.70
2017-12-19T05:14:17.792Z,57.70
2017-12-19T05:15:17.819Z,65.90
2017-12-19T05:16:17.845Z,60.00
2017-12-19T05:17:17.871Z,54.00
2017-12-19T05:18:17.896Z,64.70
2017-12-19T05:19:17.923Z,58.50
2017-12-19T05:20:17.950Z,57.50
2017-12-19T05:21:17.975Z,47.20
2017-12-19T05:22:18.006Z,52.50
2017-12-19T05:23:18.028Z,45.20
2017-12-19T05:24:18.055Z,46.30
2017-12-19T05:25:18.081Z,39.20
2017-12-19T05:26:18.106Z,46.90
2017-12-19T05:27:18.133Z,41.50
2017-12-19T05:28:18.160Z,53.70
2017-12-19T05:29:18.189Z,40.20
2017-12-19T05:30:18.211Z,46.90
2017-12-19T05:31:18.237Z,48.00
2017-12-19T05:32:18.264Z,45.90
2017-12-19T05:33:18.289Z,55.80
2017-12-19T05:34:18.317Z,52.00
2017-12-19T05:35:18.342Z,49.20
2017-12-19T05:36:18.369Z,53.00
2017-12-19T05:37:18.400Z,47.30
2017-12-19T05:38:18.422Z,49.00
2017-12-19T05:39:18.448Z,48.80
2017-12-19T05:40:18.475Z,50.40
2017-12-19T05:41:18.504Z,62.50
2017-12-19T05:42:18.527Z,50.70
2017-12-19T05:43:18.553Z,42.90
2017-12-19T05:44:18.581Z,43.90
2017-12-19T05:45:18.606Z,49.50
2017-12-19T05:46:18.631Z,49.20
2017-12-19T05:47:18.659Z,43.20
2017-12-19T05:48:18.686Z,46.20
2017-12-19T05:49:18.712Z,46.80
2017-12-19T05:50:18.737Z,47.80
2017-12-19T05:51:18.764Z,44.90
2017-12-19T05:52:18.791Z,47.80
2017-12-19T05:53:18.816Z,46.00
2017-12-19T05:54:18.842Z,39.40
2017-12-19T05:55:18.868Z,33.00
2017-12-19T05:56:18.896Z,35.80
2017-12-19T05:57:18.922Z,33.60
2017-12-19T05:58:18.947Z,34.80
2017-12-19T05:59:18.975Z,31.80
2017-12-19T06:00:19.000Z,32.00
2017-12-19T06:01:19.028Z,33.10
2017-12-19T06:02:19.054Z,37.10
2017-12-19T06:03:19.079Z,34.20
2017-12-19T06:04:19.112Z,38.10
2017-12-19T06:05:19.133Z,41.30
2017-12-19T06:06:19.160Z,37.70
2017-12-19T06:07:19.186Z,39.20
2017-12-19T06:08:19.213Z,37.20
2017-12-19T06:09:19.239Z,35.10
2017-12-19T06:10:19.265Z,34.30
2017-12-19T06:11:19.290Z,31.60
2017-12-19T06:12:19.318Z,35.30
2017-12-19T06:13:19.344Z,37.50
2017-12-19T06:14:19.371Z,36.90
2017-12-19T06:15:19.396Z,37.40
2017-12-19T06:16:19.424Z,30.90
2017-12-19T06:17:19.450Z,37.60
2017-12-19T06:18:19.476Z,39.80
2017-12-19T06:19:19.503Z,37.20
2017-12-19T06:20:19.530Z,42.90
2017-12-19T06:21:19.554Z,44.30
2017-12-19T06:22:19.581Z,44.70
2017-12-19T06:23:19.607Z,43.10
2017-12-19T06:24:19.635Z,46.70
2017-12-19T06:25:19.662Z,44.30
2017-12-19T06:26:19.689Z,39.50
2017-12-19T06:27:19.714Z,47.00
2017-12-19T06:28:19.740Z,41.70
2017-12-19T06:29:19.767Z,43.80
2017-12-19T06:30:19.792Z,51.40
2017-12-19T06:31:19.820Z,39.70
2017-12-19T06:32:19.846Z,42.40
2017-12-19T06:33:19.873Z,41.10
2017-12-19T06:34:19.900Z,42.30
2017-12-19T06:35:19.926Z,37.50
2017-12-19T06:36:19.951Z,40.20
2017-12-19T06:37:19.978Z,39.90
2017-12-19T06:38:20.004Z,38.70
2017-12-19T06:39:20.031Z,36.80
2017-12-19T06:40:20.057Z,34.70
2017-12-19T06:41:20.083Z,38.40
2017-12-19T06:42:20.110Z,43.90
2017-12-19T06:43:20.141Z,47.70
2017-12-19T06:44:20.163Z,46.20
2017-12-19T06:45:20.190Z,44.90
2017-12-19T06:46:20.215Z,44.80
2017-12-19T06:47:20.242Z,48.20
2017-12-19T06:48:20.268Z,40.10
2017-12-19T06:49:20.295Z,42.20
2017-12-19T06:50:20.320Z,44.40
2017-12-19T06:51:20.348Z,41.30
2017-12-19T06:52:20.374Z,44.50
2017-12-19T06:53:20.399Z,42.80
2017-12-19T06:54:20.426Z,42.70
2017-12-19T06:55:20.452Z,35.00
2017-12-19T06:56:20.480Z,33.40
2017-12-19T06:57:20.506Z,33.10
2017-12-19T06:58:20.531Z,52.20
2017-12-19T06:59:20.558Z,50.40
2017-12-19T07:00:20.586Z,50.80
2017-12-19T07:01:20.611Z,49.50
2017-12-19T07:02:20.638Z,50.30
2017-12-19T07:03:20.662Z,39.40
2017-12-19T07:04:20.690Z,43.70
2017-12-19T07:05:20.716Z,50.10
2017-12-19T07:06:20.742Z,48.60
2017-12-19T07:07:20.768Z,39.90
2017-12-19T07:08:20.794Z,33.90
2017-12-19T07:09:20.821Z,32.30
2017-12-19T07:10:20.864Z,40.60
2017-12-19T07:11:20.872Z,43.30
2017-12-19T07:12:20.906Z,45.80
2017-12-19T07:13:20.927Z,45.40
2017-12-19T07:14:20.951Z,43.10
2017-12-19T07:15:20.978Z,45.30
2017-12-19T07:16:21.005Z,43.10
2017-12-19T07:17:21.031Z,49.20
2017-12-19T07:18:21.056Z,50.60
2017-12-19T07:19:21.082Z,50.00
2017-12-19T07:20:21.110Z,46.50
2017-12-19T07:21:21.136Z,48.50
2017-12-19T07:22:21.161Z,41.60
2017-12-19T07:23:21.187Z,56.60
2017-12-19T07:24:21.212Z,50.60
2017-12-19T07:25:21.240Z,51.70
2017-12-19T07:26:21.272Z,54.70
2017-12-19T07:27:21.298Z,54.40
2017-12-19T07:28:21.318Z,57.10
2017-12-19T07:29:21.345Z,50.20
2017-12-19T07:30:21.369Z,49.00
2017-12-19T07:31:21.396Z,46.40
2017-12-19T07:32:21.423Z,46.10
2017-12-19T07:33:21.450Z,56.00
2017-12-19T07:34:21.475Z,55.80
2017-12-19T07:35:21.502Z,54.20
2017-12-19T07:36:21.529Z,57.60
2017-12-19T07:37:21.554Z,57.80
2017-12-19T07:38:21.580Z,61.00
2017-12-19T07:39:21.606Z,63.20
2017-12-19T07:40:21.634Z,55.80
2017-12-19T07:41:21.660Z,63.20
2017-12-19T07:42:21.684Z,73.10
2017-12-19T07:43:21.711Z,65.90
2017-12-19T07:44:21.738Z,54.30
2017-12-19T07:45:21.764Z,55.60
2017-12-19T07:46:21.790Z,66.10
2017-12-19T07:47:21.818Z,61.10
2017-12-19T07:48:21.844Z,64.10
2017-12-19T07:49:21.871Z,59.90
2017-12-19T07:50:21.897Z,54.70
2017-12-19T07:51:21.923Z,55.90
2017-12-19T07:52:21.950Z,60.20
2017-12-19T07:53:21.979Z,61.10
2017-12-19T07:54:22.003Z,58.30
2017-12-19T07:55:22.030Z,67.50
2017-12-19T07:56:22.057Z,65.40
2017-12-19T07:57:22.084Z,51.50
2017-12-19T07:58:22.109Z,55.10
2017-12-19T07:59:22.140Z,62.70
2017-12-19T08:00:22.162Z,47.70
2017-12-19T08:01:22.190Z,53.20
2017-12-19T08:02:22.269Z,48.80
2017-12-19T08:03:22.242Z,49.30
2017-12-19T08:04:22.268Z,48.30
2017-12-19T08:05:22.296Z,51.80
2017-12-19T08:06:22.321Z,48.50
2017-12-19T08:07:22.347Z,51.00
2017-12-19T08:08:22.374Z,47.00
2017-12-19T08:09:22.400Z,52.40
2017-12-19T08:10:22.425Z,61.60
2017-12-19T08:11:22.452Z,55.70
2017-12-19T08:12:22.478Z,69.40
2017-12-19T08:13:22.505Z,70.10
2017-12-19T08:14:22.570Z,61.70
2017-12-19T08:15:22.558Z,75.40
2017-12-19T08:16:22.585Z,59.60
2017-12-19T08:17:22.611Z,55.60
2017-12-19T08:18:22.641Z,71.50
2017-12-19T08:19:22.664Z,59.00
2017-12-19T08:20:22.691Z,73.50
2017-12-19T08:21:22.717Z,77.90
2017-12-19T08:22:22.743Z,63.00
2017-12-19T08:23:22.770Z,58.50
2017-12-19T08:24:22.796Z,58.70
2017-12-19T08:25:22.823Z,66.30
2017-12-19T08:26:22.849Z,72.20
2017-12-19T08:27:22.876Z,69.50
2017-12-19T08:28:22.903Z,56.20
2017-12-19T08:29:22.929Z,48.40
2017-12-19T08:30:22.955Z,49.30
2017-12-19T08:31:22.982Z,55.80
2017-12-19T08:32:23.008Z,65.90
2017-12-19T08:33:23.033Z,59.80
2017-12-19T08:34:23.059Z,49.10
2017-12-19T08:35:23.089Z,55.00
2017-12-19T08:36:23.113Z,52.10
2017-12-19T08:37:23.140Z,51.80
2017-12-19T08:38:23.165Z,59.70
2017-12-19T08:39:23.192Z,48.50
2017-12-19T08:40:23.218Z,52.80
2017-12-19T08:41:23.245Z,53.00
2017-12-19T08:42:23.270Z,58.10
2017-12-19T08:43:23.298Z,56.10
2017-12-19T08:44:23.324Z,53.20
2017-12-19T08:45:23.351Z,51.90
2017-12-19T08:46:23.377Z,53.60
2017-12-19T08:47:23.403Z,50.10
2017-12-19T08:48:23.430Z,64.40
2017-12-19T08:49:23.455Z,63.10
2017-12-19T08:50:23.482Z,46.40
2017-12-19T08:51:23.508Z,49.30
2017-12-19T08:52:23.586Z,60.50
2017-12-19T08:53:23.566Z,54.10
2017-12-19T08:54:23.590Z,56.60
2017-12-19T08:55:23.615Z,48.60
2017-12-19T08:56:23.643Z,53.40
2017-12-19T08:57:23.669Z,61.10
2017-12-19T08:58:23.694Z,55.50
2017-12-19T08:59:23.720Z,60.80
2017-12-19T09:00:23.748Z,47.10
2017-12-19T09:01:23.775Z,58.60
2017-12-19T09:02:23.800Z,57.40
2017-12-19T09:03:23.830Z,57.40
2017-12-19T09:04:23.853Z,49.40
2017-12-19T09:05:23.880Z,60.40
2017-12-19T09:06:23.907Z,63.70
2017-12-19T09:07:23.936Z,59.00
2017-12-19T09:08:23.961Z,58.60
2017-12-19T09:09:23.988Z,62.60
2017-12-19T09:10:24.014Z,57.20
2017-12-19T09:11:24.040Z,67.30
2017-12-19T09:12:24.066Z,67.30
2017-12-19T09:13:24.093Z,57.10
2017-12-19T09:14:24.162Z,66.10
2017-12-19T09:15:24.146Z,56.90
2017-12-19T09:16:24.174Z,63.30
2017-12-19T09:17:24.219Z,58.90
2017-12-19T09:18:24.247Z,62.90
2017-12-19T09:19:24.277Z,59.60
2017-12-19T09:20:24.286Z,53.50
2017-12-19T09:21:24.315Z,64.50
2017-12-19T09:22:24.350Z,51.60
2017-12-19T09:23:24.382Z,57.60
2017-12-19T09:24:24.418Z,60.10
2017-12-19T09:25:24.413Z,55.50
2017-12-19T09:26:24.462Z,56.80
2017-12-19T09:27:24.479Z,51.80
2017-12-19T09:28:24.493Z,49.60
2017-12-19T09:29:24.532Z,58.60
2017-12-19T09:30:24.546Z,62.70
2017-12-19T09:31:24.586Z,63.00
2017-12-19T09:32:24.620Z,71.50
2017-12-19T09:33:24.645Z,68.50
2017-12-19T09:34:24.667Z,55.90
2017-12-19T09:35:24.706Z,56.60
2017-12-19T09:36:24.732Z,59.10
2017-12-19T09:37:24.751Z,54.40
2017-12-19T09:38:24.778Z,63.20
2017-12-19T09:39:24.806Z,57.80
2017-12-19T09:40:24.828Z,58.40
2017-12-19T09:41:24.852Z,57.70
2017-12-19T09:42:24.891Z,49.00
2017-12-19T09:43:24.906Z,56.60
2017-12-19T09:44:24.936Z,60.80
2017-12-19T09:45:24.947Z,64.00
2017-12-19T09:46:24.979Z,56.10
2017-12-19T09:47:25.011Z,54.80
2017-12-19T09:48:25.057Z,56.90
2017-12-19T09:49:25.076Z,60.20
2017-12-19T09:50:25.081Z,58.30
2017-12-19T09:51:25.107Z,51.20
2017-12-19T09:52:25.154Z,57.90
2017-12-19T09:53:25.193Z,50.90
2017-12-19T09:54:25.203Z,58.10
2017-12-19T09:55:25.245Z,60.60
2017-12-19T09:56:25.257Z,63.50
2017-12-19T09:57:25.288Z,60.50
2017-12-19T09:58:25.308Z,57.00
2017-12-19T09:59:25.344Z,60.50
2017-12-19T10:00:25.351Z,54.00
2017-12-19T10:01:25.379Z,55.50
2017-12-19T10:02:25.416Z,55.00
2017-12-19T10:03:25.458Z,55.90
2017-12-19T10:04:25.481Z,52.40
2017-12-19T10:05:25.558Z,50.30
2017-12-19T10:06:25.520Z,58.50
2017-12-19T10:07:25.557Z,52.20
2017-12-19T10:08:25.603Z,57.40
2017-12-19T10:09:25.603Z,54.00
2017-12-19T10:10:25.637Z,57.20
2017-12-19T10:11:25.669Z,52.40
2017-12-19T10:12:25.690Z,50.10
2017-12-19T10:13:25.727Z,51.10
2017-12-19T10:14:25.741Z,49.60
2017-12-19T10:15:25.760Z,52.80
2017-12-19T10:16:25.799Z,58.40
2017-12-19T10:17:25.815Z,58.70
2017-12-19T10:18:25.852Z,54.60
2017-12-19T10:19:25.878Z,48.40
2017-12-19T10:20:25.961Z,55.60
2017-12-19T10:21:25.940Z,55.90
2017-12-19T10:22:25.965Z,48.30
2017-12-19T10:23:25.978Z,45.40
2017-12-19T10:24:26.086Z,45.90
2017-12-19T10:25:26.032Z,42.50
2017-12-19T10:26:26.060Z,49.70
2017-12-19T10:27:26.091Z,50.70
2017-12-19T10:28:26.114Z,52.00
2017-12-19T10:29:26.152Z,54.60
2017-12-19T10:30:26.177Z,58.10
2017-12-19T10:31:26.206Z,61.40
2017-12-19T10:32:26.225Z,59.70
2017-12-19T10:33:26.254Z,61.60
2017-12-19T10:34:26.287Z,62.90
2017-12-19T10:35:26.308Z,60.90
2017-12-19T10:36:26.336Z,63.50
2017-12-19T10:37:26.386Z,66.00
2017-12-19T10:38:26.401Z,59.50
2017-12-19T10:39:26.416Z,45.40
2017-12-19T10:40:26.457Z,47.60
2017-12-19T10:41:26.485Z,46.00
2017-12-19T10:42:26.501Z,47.60
2017-12-19T10:43:26.525Z,45.90
2017-12-19T10:44:26.567Z,44.50
2017-12-19T10:45:26.601Z,53.60
2017-12-19T10:46:26.622Z,51.30
2017-12-19T10:47:26.643Z,58.10
2017-12-19T10:48:26.667Z,56.40
2017-12-19T10:49:26.689Z,53.80
2017-12-19T10:50:26.731Z,55.30
2017-12-19T10:51:26.766Z,51.70
2017-12-19T10:52:26.790Z,55.20
2017-12-19T10:53:26.820Z,53.70
2017-12-19T10:54:26.832Z,53.10
2017-12-19T10:55:26.853Z,60.80
2017-12-19T10:56:26.909Z,52.80
2017-12-19T10:57:26.910Z,48.70
2017-12-19T10:58:26.961Z,55.90
2017-12-19T10:59:26.963Z,57.90
2017-12-19T11:00:26.998Z,47.50
2017-12-19T11:01:27.027Z,49.70
2017-12-19T11:02:27.051Z,50.10
2017-12-19T11:03:27.108Z,49.10
2017-12-19T11:04:27.114Z,49.70
2017-12-19T11:05:27.137Z,50.20
2017-12-19T11:06:27.232Z,48.20
2017-12-19T11:07:27.195Z,47.10
2017-12-19T11:08:27.216Z,44.00
2017-12-19T11:09:27.265Z,48.30
2017-12-19T11:10:27.265Z,50.30
2017-12-19T11:11:27.302Z,44.20
2017-12-19T11:12:27.326Z,45.10
2017-12-19T11:13:27.353Z,46.00
2017-12-19T11:14:27.402Z,49.90
2017-12-19T11:15:27.408Z,51.20
2017-12-19T11:16:27.448Z,55.90
2017-12-19T11:17:27.482Z,59.20
2017-12-19T11:18:27.512Z,49.30
2017-12-19T11:19:27.512Z,49.90
2017-12-19T11:20:27.566Z,50.50
2017-12-19T11:21:27.577Z,56.00
2017-12-19T11:22:27.613Z,50.90
2017-12-19T11:23:27.653Z,50.20
2017-12-19T11:24:27.651Z,55.60
2017-12-19T11:25:27.695Z,50.10
2017-12-19T11:26:27.703Z,56.40
2017-12-19T11:27:27.734Z,60.30
2017-12-19T11:28:27.772Z,55.40
2017-12-19T11:29:27.794Z,65.30
2017-12-19T11:30:27.820Z,63.60
2017-12-19T11:31:27.849Z,71.20
2017-12-19T11:32:27.888Z,64.20
2017-12-19T11:33:27.913Z,64.90
2017-12-19T11:34:27.932Z,68.80
2017-12-19T11:35:27.962Z,71.50
2017-12-19T11:36:27.978Z,73.80
2017-12-19T11:37:28.006Z,74.30
2017-12-19T11:38:28.052Z,71.80
2017-12-19T11:39:28.075Z,79.70
2017-12-19T11:40:28.102Z,76.10
2017-12-19T11:41:28.142Z,81.70
2017-12-19T11:42:28.143Z,81.50
2017-12-19T11:43:28.174Z,75.50
2017-12-19T11:44:28.197Z,84.10
2017-12-19T11:45:28.224Z,87.30
2017-12-19T11:46:28.261Z,95.00
2017-12-19T11:47:28.278Z,89.20
2017-12-19T11:48:28.308Z,88.60
2017-12-19T11:49:28.361Z,85.80
2017-12-19T11:50:28.365Z,92.50
2017-12-19T11:51:28.392Z,96.40
2017-12-19T11:52:28.426Z,91.80
2017-12-19T11:53:28.455Z,87.10
2017-12-19T11:54:28.492Z,88.40
2017-12-19T11:55:28.509Z,90.20
2017-12-19T11:56:28.537Z,84.50
2017-12-19T11:57:28.560Z,77.60
2017-12-19T11:58:28.598Z,83.70
2017-12-19T11:59:28.629Z,92.80
2017-12-19T12:00:28.652Z,83.70
2017-12-19T12:01:28.668Z,88.20
2017-12-19T12:02:28.683Z,88.30
2017-12-19T12:03:28.712Z,78.60
2017-12-19T12:04:28.757Z,87.50
2017-12-19T12:05:28.788Z,86.30
2017-12-19T12:06:28.801Z,80.30
2017-12-19T12:07:28.838Z,89.00
2017-12-19T12:08:28.864Z,84.80
2017-12-19T12:09:28.876Z,88.00
2017-12-19T12:10:28.919Z,84.70
2017-12-19T12:11:28.938Z,91.30
2017-12-19T12:12:28.956Z,89.20
2017-12-19T12:13:28.996Z,99.70
2017-12-19T12:14:29.013Z,89.30
2017-12-19T12:15:29.041Z,83.50
2017-12-19T12:16:29.072Z,83.40
2017-12-19T12:17:29.110Z,87.80
2017-12-19T12:18:29.135Z,85.30
2017-12-19T12:19:29.166Z,88.50
2017-12-19T12:20:29.192Z,95.60
2017-12-19T12:21:29.212Z,81.00
2017-12-19T12:22:29.223Z,95.20
2017-12-19T12:23:29.276Z,86.90
2017-12-19T12:24:29.308Z,86.30
2017-12-19T12:25:29.320Z,94.60
2017-12-19T12:26:29.409Z,95.30
2017-12-19T12:27:29.383Z,88.50
2017-12-19T12:28:29.407Z,93.10
2017-12-19T12:29:29.429Z,90.80
2017-12-19T12:30:29.456Z,91.60
2017-12-19T12:31:29.537Z,94.10
2017-12-19T12:32:29.499Z,99.00
2017-12-19T12:33:29.527Z,91.60
2017-12-19T12:34:29.556Z,97.20
2017-12-19T12:35:29.591Z,98.70
2017-12-19T12:36:29.614Z,96.40
2017-12-19T12:37:29.652Z,89.00
2017-12-19T12:38:29.658Z,78.80
2017-12-19T12:39:29.702Z,67.20
2017-12-19T12:40:29.708Z,72.60
2017-12-19T12:41:29.738Z,68.40
2017-12-19T12:42:29.761Z,53.30
2017-12-19T12:43:29.788Z,53.40
2017-12-19T12:44:29.815Z,49.00
2017-12-19T12:45:29.842Z,41.30
2017-12-19T12:46:29.867Z,46.00
2017-12-19T12:47:29.898Z,48.00
2017-12-19T12:48:29.923Z,45.30
2017-12-19T12:49:29.949Z,49.00
2017-12-19T12:50:29.993Z,44.20
2017-12-19T12:51:30.003Z,52.60
2017-12-19T12:52:30.048Z,55.00