createdAt,value
2017-06-11T00:00:59.477Z,0
2017-06-11T00:10:59.424Z,0
2017-06-11T00:20:59.501Z,0
2017-06-11T00:30:59.501Z,0
2017-06-11T00:40:59.527Z,0
2017-06-11T00:51:01.453Z,0
2017-06-11T01:01:05.446Z,0
2017-06-11T01:10:59.506Z,0
2017-06-11T01:20:59.606Z,0
2017-06-11T01:31:00.632Z,0
2017-06-11T01:40:59.648Z,0
2017-06-11T01:50:59.557Z,0
2017-06-11T02:00:59.505Z,0
2017-06-11T02:20:59.700Z,0
2017-06-11T02:31:02.320Z,0
2017-06-11T02:40:59.718Z,0
2017-06-11T02:51:00.467Z,0
2017-06-11T03:00:59.702Z,0
2017-06-11T03:10:59.772Z,5
2017-06-11T03:20:59.602Z,10
2017-06-11T03:30:59.608Z,20
2017-06-11T03:40:59.504Z,40
2017-06-11T03:50:59.632Z,50
2017-06-11T04:00:59.901Z,50
2017-06-11T04:10:59.492Z,50
2017-06-11T04:20:59.509Z,95
2017-06-11T04:30:59.523Z,145
2017-06-11T04:41:00.085Z,110
2017-06-11T04:50:59.473Z,120
2017-06-11T05:00:59.736Z,180
2017-06-11T05:10:59.618Z,185
2017-06-11T05:21:00.009Z,215
2017-06-11T05:30:59.459Z,205
2017-06-11T05:40:59.404Z,235
2017-06-11T05:50:59.510Z,160
2017-06-11T06:00:59.793Z,160
2017-06-11T06:11:00.267Z,125
2017-06-11T06:20:59.464Z,225
2017-06-11T06:30:59.566Z,230
2017-06-11T06:40:59.993Z,290
2017-06-11T06:50:59.464Z,455
2017-06-11T07:00:59.584Z,415
2017-06-11T07:10:59.756Z,795
2017-06-11T07:20:59.591Z,585
2017-06-11T07:30:59.478Z,960
2017-06-11T07:40:59.456Z,790
2017-06-11T07:50:59.558Z,1505
2017-06-11T08:00:59.493Z,1340
2017-06-11T08:10:59.610Z,910
2017-06-11T08:20:59.504Z,1235
2017-06-11T08:30:59.624Z,880
2017-06-11T08:40:59.562Z,1775
2017-06-11T08:50:59.482Z,1595
2017-06-11T09:00:59.577Z,1425
2017-06-11T09:10:59.486Z,435
2017-06-11T09:20:59.454Z,480
2017-06-11T09:30:59.519Z,565
2017-06-11T09:40:59.482Z,565
2017-06-11T09:50:59.564Z,585
2017-06-11T10:00:59.582Z,565
2017-06-11T10:10:59.464Z,510
2017-06-11T10:20:59.564Z,440
2017-06-11T10:30:59.513Z,415
2017-06-11T10:40:59.566Z,470
2017-06-11T10:50:59.751Z,425
2017-06-11T11:00:59.532Z,460
2017-06-11T11:10:59.589Z,430
2017-06-11T11:20:59.531Z,450
2017-06-11T11:30:59.590Z,485
2017-06-11T11:41:00.696Z,510
2017-06-11T11:50:59.653Z,535
2017-06-11T12:00:59.864Z,360
2017-06-11T12:10:59.522Z,440
2017-06-11T12:20:59.611Z,490
2017-06-11T12:31:00.549Z,515
2017-06-11T12:40:59.611Z,475
2017-06-11T12:50:59.544Z,425
2017-06-11T13:00:59.528Z,450
2017-06-11T13:10:59.609Z,375
2017-06-11T13:20:59.587Z,270
2017-06-11T13:30:59.605Z,290
2017-06-11T13:40:59.661Z,255
2017-06-11T13:50:59.545Z,220
2017-06-11T14:00:59.611Z,310
2017-06-11T14:10:59.844Z,180
2017-06-11T14:21:00.037Z,190
2017-06-11T14:30:59.585Z,160
2017-06-11T14:40:59.571Z,105
2017-06-11T14:51:00.649Z,130
2017-06-11T15:00:59.588Z,140
2017-06-11T15:10:59.670Z,185
2017-06-11T15:20:59.635Z,125
2017-06-11T15:30:59.716Z,200
2017-06-11T15:40:59.556Z,160
2017-06-11T15:50:59.579Z,160
2017-06-11T16:01:00.351Z,115
2017-06-11T16:10:59.619Z,140
2017-06-11T16:20:59.577Z,175
2017-06-11T16:30:59.639Z,120
2017-06-11T16:40:59.666Z,145
2017-06-11T16:50:59.629Z,90
2017-06-11T17:00:59.562Z,70
2017-06-11T17:10:59.567Z,140
2017-06-11T17:20:59.582Z,175
2017-06-11T17:30:59.573Z,85
2017-06-11T17:40:59.559Z,80
2017-06-11T17:50:59.577Z,30
2017-06-11T18:00:59.586Z,50
2017-06-11T18:10:59.604Z,45
2017-06-11T18:20:59.601Z,70
2017-06-11T18:30:59.585Z,50
2017-06-11T18:40:59.611Z,40
2017-06-11T18:50:59.604Z,80
2017-06-11T19:00:59.605Z,20
2017-06-11T19:10:59.591Z,20
2017-06-11T19:20:59.724Z,10
2017-06-11T19:30:59.665Z,0
2017-06-11T19:40:59.849Z,0
2017-06-11T19:50:59.629Z,0
2017-06-11T20:00:59.700Z,0
2017-06-11T20:10:59.720Z,0
2017-06-11T20:21:01.009Z,0
2017-06-11T20:30:59.719Z,0
2017-06-11T20:40:59.793Z,0
2017-06-11T20:50:59.776Z,0
2017-06-11T21:11:49.364Z,0
2017-06-11T22:20:59.677Z,0
2017-06-11T22:30:59.699Z,0
2017-06-11T22:40:59.733Z,0
2017-06-11T22:50:59.830Z,0
2017-06-11T23:00:59.702Z,0
2017-06-11T23:10:59.720Z,0
2017-06-11T23:20:59.795Z,0
2017-06-11T23:30:59.680Z,0
2017-06-11T23:40:59.820Z,0
2017-06-11T23:50:59.702Z,0
