createdAt,value
2023-01-10T00:00:39.445Z,3.22
2023-01-10T00:03:09.347Z,6.05
2023-01-10T00:05:38.090Z,4.35
2023-01-10T00:08:06.046Z,3.97
2023-01-10T00:10:34.451Z,3.08
2023-01-10T00:13:20.322Z,2.58
2023-01-10T00:15:47.917Z,6.55
2023-01-10T00:18:15.229Z,6.38
2023-01-10T00:20:44.801Z,4.38
2023-01-10T00:23:12.556Z,4.38
2023-01-10T00:25:40.065Z,4.60
2023-01-10T00:28:13.374Z,4.43
2023-01-10T00:30:41.363Z,4.53
2023-01-10T00:33:10.433Z,6.18
2023-01-10T00:35:37.548Z,2.95
2023-01-10T00:38:07.718Z,4.20
2023-01-10T00:40:34.995Z,3.25
2023-01-10T00:43:20.553Z,2.10
2023-01-10T00:45:48.440Z,4.00
2023-01-10T00:48:16.844Z,9.88
2023-01-10T00:50:44.079Z,18.95
2023-01-10T00:53:11.356Z,15.35
2023-01-10T00:55:38.494Z,7.72
2023-01-10T00:58:05.611Z,8.93
2023-01-10T01:00:32.777Z,14.82
2023-01-10T01:02:59.991Z,12.27
2023-01-10T01:05:27.485Z,3.30
2023-01-10T01:07:54.625Z,3.15
2023-01-10T01:10:27.665Z,5.13
2023-01-10T01:13:00.948Z,4.85
2023-01-10T01:15:28.675Z,2.90
2023-01-10T01:17:55.865Z,3.60
2023-01-10T01:20:23.959Z,2.08
2023-01-10T01:22:51.098Z,4.38
2023-01-10T01:25:18.515Z,3.55
2023-01-10T01:27:45.957Z,2.53
2023-01-10T01:30:13.669Z,2.42
2023-01-10T01:32:41.452Z,3.10
2023-01-10T01:35:11.076Z,1.85
2023-01-10T01:37:38.180Z,1.50
2023-01-10T01:40:06.007Z,1.92
2023-01-10T01:42:35.046Z,0.93
2023-01-10T01:45:39.437Z,1.30
2023-01-10T01:48:16.276Z,1.88
2023-01-10T01:50:56.143Z,3.10
2023-01-10T01:53:27.822Z,2.45
2023-01-10T01:56:00.226Z,3.08
2023-01-10T01:58:54.312Z,0.82
2023-01-10T02:01:23.288Z,2.30
2023-01-10T02:03:55.982Z,2.28
2023-01-10T02:06:25.171Z,3.42
2023-01-10T02:09:34.924Z,3.88
2023-01-10T02:12:03.251Z,1.52
2023-01-10T02:14:33.715Z,2.00
2023-01-10T02:17:00.836Z,1.80
2023-01-10T02:19:39.645Z,2.47
2023-01-10T02:22:21.102Z,3.00
2023-01-10T02:25:19.991Z,1.52
2023-01-10T02:27:48.852Z,2.00
2023-01-10T02:30:33.954Z,2.25
2023-01-10T02:33:34.232Z,2.10
2023-01-10T02:36:25.566Z,2.90
2023-01-10T02:39:04.728Z,2.63
2023-01-10T02:41:38.729Z,2.13
2023-01-10T02:44:19.432Z,2.25
2023-01-10T02:46:48.883Z,3.75
2023-01-10T02:49:16.032Z,1.48
2023-01-10T02:51:43.164Z,2.55
2023-01-10T02:54:26.018Z,1.58
2023-01-10T02:57:10.605Z,3.17
2023-01-10T02:59:58.898Z,1.63
2023-01-10T03:02:46.795Z,2.15
2023-01-10T03:05:44.572Z,2.17
2023-01-10T03:08:25.593Z,2.80
2023-01-10T03:11:00.073Z,3.78
2023-01-10T03:13:48.037Z,2.05
2023-01-10T03:16:18.880Z,1.70
2023-01-10T03:18:54.300Z,2.63
2023-01-10T03:21:24.728Z,2.67
2023-01-10T03:23:54.990Z,2.53
2023-01-10T03:26:46.784Z,1.88
2023-01-10T03:29:22.007Z,2.10
2023-01-10T03:31:54.950Z,1.20
2023-01-10T03:34:23.297Z,2.22
2023-01-10T03:36:53.182Z,1.98
2023-01-10T03:39:32.856Z,2.15
2023-01-10T03:42:09.043Z,2.35
2023-01-10T03:45:06.459Z,3.50
2023-01-10T03:47:45.930Z,2.17
2023-01-10T03:50:19.398Z,1.70
2023-01-10T03:52:47.522Z,2.05
2023-01-10T03:55:21.375Z,1.67
2023-01-10T03:57:49.329Z,1.58
2023-01-10T04:00:17.402Z,2.13
2023-01-10T04:02:44.710Z,2.05
2023-01-10T04:05:12.516Z,1.33
2023-01-10T04:07:40.285Z,3.20
2023-01-10T04:10:08.966Z,5.47
2023-01-10T04:12:36.112Z,2.17
2023-01-10T04:15:03.458Z,2.65
2023-01-10T04:17:30.662Z,2.97
2023-01-10T04:19:57.816Z,4.07
2023-01-10T04:22:24.942Z,5.40
2023-01-10T04:24:52.386Z,2.33
2023-01-10T04:27:20.402Z,6.68
2023-01-10T04:29:48.126Z,2.35
2023-01-10T04:32:15.322Z,2.25
2023-01-10T04:34:42.547Z,2.65
2023-01-10T04:37:09.735Z,2.17
2023-01-10T04:39:36.803Z,2.72
2023-01-10T04:42:04.040Z,3.78
2023-01-10T04:44:31.157Z,3.70
2023-01-10T04:46:58.288Z,3.05
2023-01-10T04:49:26.692Z,3.10
2023-01-10T04:51:53.926Z,2.30
2023-01-10T04:54:22.329Z,3.03
2023-01-10T04:56:49.880Z,2.75
2023-01-10T04:59:17.495Z,4.57
2023-01-10T05:01:44.665Z,3.03
2023-01-10T05:04:12.469Z,2.67
2023-01-10T05:06:40.475Z,3.90
2023-01-10T05:09:08.648Z,2.90
2023-01-10T05:11:35.954Z,2.65
2023-01-10T05:14:03.205Z,3.03
2023-01-10T05:16:30.409Z,2.47
2023-01-10T05:18:57.692Z,2.88
2023-01-10T05:21:25.342Z,3.30
2023-01-10T05:23:52.532Z,2.92
2023-01-10T05:26:23.779Z,3.30
2023-01-10T05:28:51.126Z,4.28
2023-01-10T05:31:20.418Z,3.75
2023-01-10T05:33:49.682Z,4.75
2023-01-10T05:36:18.247Z,3.85
2023-01-10T05:38:45.770Z,3.50
2023-01-10T05:41:13.020Z,2.63
2023-01-10T05:43:40.317Z,4.28
2023-01-10T05:46:07.585Z,2.58
2023-01-10T05:48:34.853Z,3.00
2023-01-10T05:51:02.088Z,2.70
2023-01-10T05:53:29.340Z,4.25
2023-01-10T05:56:01.624Z,4.28
2023-01-10T05:58:29.883Z,4.90
2023-01-10T06:00:58.480Z,5.00
2023-01-10T06:03:26.893Z,4.00
2023-01-10T06:05:55.317Z,3.38
2023-01-10T06:08:23.248Z,2.40
2023-01-10T06:10:50.916Z,2.42
2023-01-10T06:13:18.171Z,5.50
2023-01-10T06:15:45.465Z,2.40
2023-01-10T06:18:12.802Z,2.40
2023-01-10T06:20:41.438Z,2.47
2023-01-10T06:23:08.742Z,2.63
2023-01-10T06:25:40.791Z,5.55
2023-01-10T06:28:09.723Z,7.55
2023-01-10T06:30:37.271Z,8.80
2023-01-10T06:33:06.994Z,18.58
2023-01-10T06:35:35.277Z,6.10
2023-01-10T06:38:02.944Z,5.60
2023-01-10T06:40:30.368Z,4.22
2023-01-10T06:42:57.537Z,3.03
2023-01-10T06:45:24.687Z,2.53
2023-01-10T06:47:51.855Z,3.53
2023-01-10T06:50:19.117Z,2.53
2023-01-10T06:52:46.352Z,5.45
2023-01-10T06:55:13.581Z,2.85
2023-01-10T06:57:40.938Z,2.40
2023-01-10T07:00:09.982Z,2.47
2023-01-10T07:02:37.851Z,3.63
2023-01-10T07:05:05.251Z,3.45
2023-01-10T07:07:32.441Z,3.03
2023-01-10T07:10:00.164Z,3.08
2023-01-10T07:12:27.366Z,4.53
2023-01-10T07:14:54.621Z,4.00
2023-01-10T07:17:21.759Z,3.28
2023-01-10T07:19:48.859Z,3.63
2023-01-10T07:22:16.131Z,3.35
2023-01-10T07:24:43.256Z,4.05
2023-01-10T07:27:10.321Z,4.97
2023-01-10T07:29:37.441Z,4.85
2023-01-10T07:32:04.956Z,3.45
2023-01-10T07:34:32.095Z,3.10
2023-01-10T07:36:59.219Z,5.18
2023-01-10T07:39:26.332Z,4.22
2023-01-10T07:41:53.913Z,3.38
2023-01-10T07:44:21.064Z,3.28
2023-01-10T07:46:48.171Z,3.10
2023-01-10T07:49:15.430Z,3.72
2023-01-10T07:51:42.558Z,3.35
2023-01-10T07:54:09.744Z,4.93
2023-01-10T07:56:36.895Z,3.65
2023-01-10T07:59:04.031Z,4.47
2023-01-10T08:01:31.228Z,4.60
2023-01-10T08:03:59.340Z,3.92
2023-01-10T08:06:26.696Z,3.58
2023-01-10T08:08:53.869Z,4.00
2023-01-10T08:11:21.085Z,5.65
2023-01-10T08:13:48.455Z,3.75
2023-01-10T08:16:15.934Z,4.20
2023-01-10T08:18:43.532Z,4.00
2023-01-10T08:21:10.802Z,4.82
2023-01-10T08:23:38.029Z,4.15
2023-01-10T08:26:06.050Z,4.22
2023-01-10T08:28:33.707Z,6.00
2023-01-10T08:31:06.492Z,5.90
2023-01-10T08:33:34.175Z,5.10
2023-01-10T08:36:01.370Z,3.45
2023-01-10T08:38:28.528Z,3.25
2023-01-10T08:40:58.570Z,3.85
2023-01-10T08:43:25.831Z,5.28
2023-01-10T08:45:52.931Z,4.88
2023-01-10T08:48:20.141Z,3.60
2023-01-10T08:50:47.236Z,4.93
2023-01-10T08:53:14.459Z,7.60
2023-01-10T08:55:41.579Z,6.50
2023-01-10T08:58:10.283Z,4.57
2023-01-10T09:00:37.378Z,8.07
2023-01-10T09:03:09.380Z,8.13
2023-01-10T09:05:36.599Z,3.63
2023-01-10T09:08:04.039Z,8.38
2023-01-10T09:10:31.459Z,4.45
2023-01-10T09:13:01.845Z,6.78
2023-01-10T09:15:32.988Z,4.72
2023-01-10T09:18:05.108Z,4.53
2023-01-10T09:20:34.088Z,4.13
2023-01-10T09:23:20.318Z,4.05
2023-01-10T09:25:49.287Z,3.33
2023-01-10T09:28:17.149Z,5.45
2023-01-10T09:30:44.706Z,4.05
2023-01-10T09:33:12.793Z,4.18
2023-01-10T09:35:41.327Z,4.53
2023-01-10T09:38:12.275Z,3.03
2023-01-10T09:40:57.615Z,3.20
2023-01-10T09:43:39.732Z,3.22
2023-01-10T09:46:19.122Z,2.58
2023-01-10T09:49:24.037Z,3.28
2023-01-10T09:51:54.039Z,4.40
2023-01-10T09:54:28.620Z,3.38
2023-01-10T09:59:35.681Z,4.47
2023-01-10T10:02:21.122Z,3.85
2023-01-10T10:05:09.604Z,3.72
2023-01-10T10:07:37.256Z,3.20
2023-01-10T10:10:06.878Z,3.67
2023-01-10T10:12:43.948Z,6.13
2023-01-10T10:15:37.617Z,4.22
2023-01-10T10:18:32.756Z,3.65
2023-01-10T10:21:21.673Z,5.18
2023-01-10T10:24:05.605Z,3.88
2023-01-10T10:26:46.900Z,4.07
2023-01-10T10:29:28.188Z,5.50
2023-01-10T10:32:07.024Z,5.18
2023-01-10T10:34:49.743Z,4.05
2023-01-10T10:37:19.564Z,3.58
2023-01-10T10:39:57.896Z,3.42
2023-01-10T10:42:32.276Z,4.07
2023-01-10T10:45:05.608Z,4.07
2023-01-10T10:47:39.245Z,3.78
2023-01-10T10:50:28.063Z,3.05
2023-01-10T10:52:55.520Z,3.42
2023-01-10T10:55:37.958Z,3.35
2023-01-10T10:58:07.465Z,3.40
2023-01-10T11:00:34.949Z,2.92
2023-01-10T11:03:24.609Z,3.25
2023-01-10T11:05:52.894Z,2.88
2023-01-10T11:08:22.726Z,3.15
2023-01-10T11:10:55.873Z,3.83
2023-01-10T11:13:47.188Z,4.18
2023-01-10T11:16:45.491Z,4.85
2023-01-10T11:19:27.211Z,4.65
2023-01-10T11:21:56.747Z,2.90
2023-01-10T11:24:34.040Z,5.18
2023-01-10T11:27:24.181Z,4.45
2023-01-10T11:29:57.517Z,4.07
2023-01-10T11:32:30.221Z,3.10
2023-01-10T11:35:00.596Z,3.67
2023-01-10T11:37:34.179Z,4.65
2023-01-10T11:40:25.945Z,3.20
2023-01-10T11:42:57.654Z,4.30
2023-01-10T11:45:32.293Z,4.93
2023-01-10T11:48:19.423Z,5.45
2023-01-10T11:50:51.703Z,4.93
2023-01-10T11:53:42.248Z,3.97
2023-01-10T11:56:23.120Z,3.83
2023-01-10T11:58:50.393Z,9.27
2023-01-10T12:01:35.293Z,6.53
2023-01-10T12:06:30.385Z,5.15
2023-01-10T12:08:58.427Z,5.78
2023-01-10T12:11:33.422Z,6.63
2023-01-10T12:14:02.467Z,6.07
2023-01-10T12:16:35.128Z,4.65
2023-01-10T12:19:12.479Z,5.75
2023-01-10T12:21:45.529Z,4.50
2023-01-10T12:24:17.511Z,5.55
2023-01-10T12:26:46.147Z,6.50
2023-01-10T12:29:18.195Z,6.63
2023-01-10T12:31:45.487Z,6.03
2023-01-10T12:34:20.719Z,8.35
2023-01-10T12:37:28.702Z,8.25
2023-01-10T12:40:13.201Z,6.22
2023-01-10T12:43:13.233Z,9.63
2023-01-10T12:46:12.824Z,7.57
2023-01-10T12:49:06.629Z,5.57
2023-01-10T12:51:36.014Z,5.47
2023-01-10T12:54:25.277Z,5.35
2023-01-10T12:56:52.793Z,6.72
2023-01-10T12:59:36.629Z,7.28
2023-01-10T13:02:18.446Z,6.35
2023-01-10T13:04:51.727Z,6.80
2023-01-10T13:07:19.649Z,6.97
2023-01-10T13:09:47.974Z,6.93
2023-01-10T13:12:36.907Z,8.68
2023-01-10T13:15:07.070Z,7.85
2023-01-10T13:17:34.302Z,8.45
2023-01-10T13:20:16.970Z,5.28
2023-01-10T13:22:49.312Z,6.30
2023-01-10T13:25:30.443Z,6.78
2023-01-10T13:28:05.797Z,7.15
2023-01-10T13:30:35.302Z,7.13
2023-01-10T13:33:06.381Z,6.53
2023-01-10T13:35:42.883Z,6.32
2023-01-10T13:38:36.200Z,5.68
2023-01-10T13:41:29.559Z,11.02
2023-01-10T13:44:15.984Z,6.07
2023-01-10T13:46:50.217Z,2.50
2023-01-10T13:49:41.631Z,3.47
2023-01-10T13:52:33.076Z,3.92
2023-01-10T13:55:21.785Z,3.33
2023-01-10T13:57:51.234Z,3.40
2023-01-10T14:01:06.367Z,4.57
2023-01-10T14:03:54.128Z,3.50
2023-01-10T14:06:30.517Z,4.93
2023-01-10T14:09:04.521Z,4.03
2023-01-10T14:11:45.425Z,5.85
2023-01-10T14:14:41.831Z,5.18
2023-01-10T14:17:26.287Z,5.90
2023-01-10T14:20:06.753Z,8.48
2023-01-10T14:22:37.143Z,6.35
2023-01-10T14:25:20.987Z,6.63
2023-01-10T14:27:51.035Z,11.45
2023-01-10T14:30:35.992Z,16.20
2023-01-10T14:35:39.940Z,5.25
2023-01-10T14:38:13.719Z,8.30
2023-01-10T14:40:51.579Z,7.60
2023-01-10T14:43:23.758Z,7.60
2023-01-10T14:46:17.856Z,9.30
2023-01-10T14:48:51.924Z,6.80
2023-01-10T14:51:30.456Z,9.65
2023-01-10T14:54:12.721Z,11.68
2023-01-10T14:56:51.693Z,9.95
2023-01-10T14:59:27.510Z,7.18
2023-01-10T15:01:59.029Z,6.85
2023-01-10T15:04:33.820Z,7.65
2023-01-10T15:07:13.100Z,8.45
2023-01-10T15:09:47.828Z,10.82
2023-01-10T15:12:17.243Z,10.65
2023-01-10T15:14:44.667Z,16.17
2023-01-10T15:17:20.817Z,12.10
2023-01-10T15:19:52.299Z,16.17
2023-01-10T15:22:33.947Z,15.60
2023-01-10T15:25:06.355Z,17.33
2023-01-10T15:27:34.321Z,19.38
2023-01-10T15:30:02.058Z,14.23
2023-01-10T15:32:41.090Z,11.85
2023-01-10T15:35:12.085Z,7.63
2023-01-10T15:37:45.630Z,10.98
2023-01-10T15:40:31.023Z,12.15
2023-01-10T15:43:24.820Z,8.52
2023-01-10T15:45:53.412Z,14.55
2023-01-10T15:48:33.964Z,16.85
2023-01-10T15:51:16.208Z,13.88
2023-01-10T15:53:58.026Z,11.10
2023-01-10T15:56:29.605Z,14.27
2023-01-10T15:58:59.237Z,10.32
2023-01-10T16:01:28.833Z,13.45
2023-01-10T16:03:59.705Z,12.90
2023-01-10T16:06:35.453Z,14.60
2023-01-10T16:09:09.381Z,16.25
2023-01-10T16:12:07.691Z,14.77
2023-01-10T16:14:35.149Z,14.70
2023-01-10T16:17:03.195Z,11.05
2023-01-10T16:19:30.539Z,11.40
2023-01-10T16:21:59.254Z,11.30
2023-01-10T16:24:30.061Z,9.85
2023-01-10T16:27:01.126Z,15.23
2023-01-10T16:29:28.325Z,15.65
2023-01-10T16:31:55.780Z,18.25
2023-01-10T16:34:23.984Z,16.42
2023-01-10T16:36:51.130Z,12.10
2023-01-10T16:39:21.076Z,10.60
2023-01-10T16:42:07.117Z,6.70
2023-01-10T16:44:34.955Z,7.05
2023-01-10T16:47:06.613Z,7.10
2023-01-10T16:49:34.263Z,11.65
2023-01-10T16:52:01.469Z,11.57
2023-01-10T16:54:28.759Z,5.75
2023-01-10T16:56:56.111Z,7.35
2023-01-10T16:59:23.456Z,6.18
2023-01-10T17:01:56.954Z,11.52
2023-01-10T17:04:31.111Z,12.27
2023-01-10T17:06:59.549Z,19.13
2023-01-10T17:09:29.068Z,16.15
2023-01-10T17:12:02.491Z,13.88
2023-01-10T17:14:32.518Z,8.85
2023-01-10T17:16:59.592Z,7.95
2023-01-10T17:19:27.018Z,7.28
2023-01-10T17:21:54.380Z,7.00
2023-01-10T17:24:21.597Z,6.25
2023-01-10T17:26:48.799Z,8.18
2023-01-10T17:29:15.930Z,10.60
2023-01-10T17:31:43.088Z,11.43
2023-01-10T17:34:10.215Z,14.63
2023-01-10T17:36:39.872Z,7.50
2023-01-10T17:39:07.279Z,10.02
2023-01-10T17:41:34.869Z,12.15
2023-01-10T17:44:02.302Z,10.27
2023-01-10T17:46:36.441Z,9.57
2023-01-10T17:49:03.797Z,8.45
2023-01-10T17:51:30.996Z,7.40
2023-01-10T17:54:00.010Z,8.60
2023-01-10T17:56:27.187Z,8.63
2023-01-10T17:58:56.106Z,11.00
2023-01-10T18:01:25.818Z,8.15
2023-01-10T18:03:55.053Z,10.90
2023-01-10T18:06:24.871Z,8.88
2023-01-10T18:08:53.435Z,6.40
2023-01-10T18:11:21.963Z,5.38
2023-01-10T18:13:49.597Z,7.10
2023-01-10T18:16:16.764Z,6.18
2023-01-10T18:18:43.987Z,8.02
2023-01-10T18:21:19.259Z,7.28
2023-01-10T18:23:48.592Z,7.10
2023-01-10T18:26:16.058Z,5.18
2023-01-10T18:28:44.914Z,6.18
2023-01-10T18:31:16.369Z,10.55
2023-01-10T18:33:45.005Z,10.30
2023-01-10T18:36:24.453Z,10.18
2023-01-10T18:38:52.815Z,8.40
2023-01-10T18:41:21.701Z,12.57
2023-01-10T18:43:49.020Z,10.05
2023-01-10T18:46:22.733Z,8.40
2023-01-10T18:48:53.054Z,8.20
2023-01-10T18:51:23.157Z,11.05
2023-01-10T18:53:53.025Z,12.35
2023-01-10T18:56:22.027Z,13.85
2023-01-10T18:58:51.799Z,34.22
2023-01-10T19:01:22.631Z,11.00
2023-01-10T19:03:51.178Z,15.52
2023-01-10T19:06:20.699Z,15.75
2023-01-10T19:08:48.462Z,14.05
2023-01-10T19:11:18.062Z,11.65
2023-01-10T19:13:47.027Z,16.38
2023-01-10T19:16:24.606Z,10.30
2023-01-10T19:18:58.405Z,7.90
2023-01-10T19:21:27.746Z,10.52
2023-01-10T19:23:57.378Z,7.53
2023-01-10T19:26:27.049Z,11.30
2023-01-10T19:28:54.779Z,11.40
2023-01-10T19:31:28.168Z,7.32
2023-01-10T19:34:00.731Z,11.13
2023-01-10T19:36:29.078Z,7.63
2023-01-10T19:38:58.084Z,10.15
2023-01-10T19:41:28.095Z,10.35
2023-01-10T19:43:59.541Z,13.30
2023-01-10T19:46:28.013Z,12.45
2023-01-10T19:48:59.121Z,10.02
2023-01-10T19:51:26.647Z,11.70
2023-01-10T19:53:54.558Z,12.00
2023-01-10T19:56:25.014Z,11.38
2023-01-10T19:58:54.544Z,14.43
2023-01-10T20:01:27.389Z,15.95
2023-01-10T20:03:59.573Z,16.20
2023-01-10T20:06:29.360Z,13.30
2023-01-10T20:08:57.177Z,13.80
2023-01-10T20:11:26.825Z,17.05
2023-01-10T20:13:54.774Z,13.30
2023-01-10T20:16:24.045Z,14.43
2023-01-10T20:18:52.938Z,17.13
2023-01-10T20:21:20.543Z,15.98
2023-01-10T20:23:48.432Z,15.95
2023-01-10T20:26:20.852Z,15.98
2023-01-10T20:28:50.991Z,17.77
2023-01-10T20:31:24.140Z,15.48
2023-01-10T20:33:52.083Z,14.57
2023-01-10T20:36:22.538Z,13.38
2023-01-10T20:38:50.609Z,12.25
2023-01-10T20:41:22.785Z,11.85
2023-01-10T20:43:50.978Z,12.57
2023-01-10T20:46:27.234Z,12.43
2023-01-10T20:48:56.528Z,18.42
2023-01-10T20:51:27.640Z,10.45
2023-01-10T20:53:55.247Z,11.63
2023-01-10T20:56:24.937Z,12.43
2023-01-10T20:58:52.726Z,13.65
2023-01-10T21:01:32.996Z,17.30
2023-01-10T21:04:02.142Z,15.27
2023-01-10T21:06:29.379Z,15.38
2023-01-10T21:08:56.724Z,18.30
2023-01-10T21:11:24.487Z,15.63
2023-01-10T21:13:51.593Z,13.45
2023-01-10T21:16:21.212Z,19.27
2023-01-10T21:18:48.848Z,15.02
2023-01-10T21:21:18.418Z,16.20
2023-01-10T21:23:45.874Z,15.18
2023-01-10T21:26:15.321Z,14.38
2023-01-10T21:28:48.050Z,12.85
2023-01-10T21:31:20.847Z,16.50
2023-01-10T21:33:49.789Z,19.42
2023-01-10T21:36:17.834Z,16.75
2023-01-10T21:38:45.301Z,19.23
2023-01-10T21:41:38.570Z,19.90
2023-01-10T21:44:07.539Z,32.17
2023-01-10T21:46:35.278Z,32.22
2023-01-10T21:49:03.186Z,38.00
2023-01-10T21:51:30.459Z,24.25
2023-01-10T21:53:58.115Z,26.85
2023-01-10T21:56:25.335Z,29.45
2023-01-10T21:58:52.525Z,25.95
2023-01-10T22:01:19.993Z,29.23
2023-01-10T22:03:47.242Z,25.30
2023-01-10T22:06:14.580Z,27.98
2023-01-10T22:08:41.879Z,25.92
2023-01-10T22:11:11.067Z,20.33
2023-01-10T22:13:39.302Z,22.40
2023-01-10T22:16:07.446Z,24.60
2023-01-10T22:18:34.682Z,19.17
2023-01-10T22:21:02.408Z,20.38
2023-01-10T22:23:31.041Z,19.40
2023-01-10T22:26:04.028Z,16.13
2023-01-10T22:28:31.820Z,18.23
2023-01-10T22:30:59.654Z,24.17
2023-01-10T22:33:32.268Z,21.77
2023-01-10T22:36:07.557Z,30.20
2023-01-10T22:38:35.122Z,36.08
2023-01-10T22:41:10.652Z,33.00
2023-01-10T22:43:37.896Z,25.63
2023-01-10T22:46:06.207Z,30.08
2023-01-10T22:48:34.849Z,36.88
2023-01-10T22:51:02.265Z,37.13
2023-01-10T22:53:29.503Z,26.45
2023-01-10T22:55:59.454Z,25.80
2023-01-10T22:58:26.641Z,22.67
2023-01-10T23:00:53.834Z,11.57
2023-01-10T23:03:21.562Z,18.90
2023-01-10T23:05:48.900Z,14.48
2023-01-10T23:08:15.967Z,22.95
2023-01-10T23:10:43.925Z,19.10
2023-01-10T23:13:11.023Z,22.73
2023-01-10T23:15:38.139Z,18.63
2023-01-10T23:18:05.351Z,20.48
2023-01-10T23:20:34.618Z,18.70
2023-01-10T23:23:01.772Z,22.05
2023-01-10T23:25:29.453Z,32.30
2023-01-10T23:27:58.338Z,27.77
2023-01-10T23:30:26.843Z,21.40
2023-01-10T23:32:54.063Z,22.98
2023-01-10T23:35:21.236Z,23.40
2023-01-10T23:37:48.283Z,24.80
2023-01-10T23:40:15.449Z,22.10
2023-01-10T23:42:42.473Z,23.40
2023-01-10T23:45:10.102Z,26.00
2023-01-10T23:47:37.683Z,15.90
2023-01-10T23:50:05.286Z,19.40
2023-01-10T23:52:32.338Z,14.80
2023-01-10T23:54:59.433Z,22.92
2023-01-10T23:57:26.631Z,14.40
2023-01-10T23:59:53.716Z,10.00
