createdAt,value
2022-07-29T00:02:01.352Z,14.91
2022-07-29T00:04:32.656Z,14.91
2022-07-29T00:07:04.455Z,14.99
2022-07-29T00:09:51.328Z,14.95
2022-07-29T00:12:10.576Z,14.95
2022-07-29T00:14:41.861Z,14.85
2022-07-29T00:17:15.917Z,14.71
2022-07-29T00:19:49.161Z,14.61
2022-07-29T00:22:20.618Z,14.57
2022-07-29T00:24:52.423Z,14.49
2022-07-29T00:27:24.113Z,14.41
2022-07-29T00:29:55.465Z,14.48
2022-07-29T00:32:28.162Z,14.48
2022-07-29T00:35:17.500Z,14.43
2022-07-29T00:37:48.991Z,14.31
2022-07-29T00:40:23.344Z,14.38
2022-07-29T00:42:54.559Z,14.35
2022-07-29T00:45:26.296Z,14.20
2022-07-29T00:47:57.871Z,14.09
2022-07-29T00:50:29.776Z,14.18
2022-07-29T00:53:02.476Z,13.99
2022-07-29T00:55:33.949Z,14.07
2022-07-29T00:58:05.629Z,14.04
2022-07-29T01:00:38.655Z,14.03
2022-07-29T01:03:10.764Z,14.05
2022-07-29T01:05:50.478Z,14.12
2022-07-29T01:08:18.168Z,14.18
2022-07-29T01:10:50.339Z,14.11
2022-07-29T01:13:23.004Z,14.12
2022-07-29T01:16:00.219Z,14.12
2022-07-29T01:18:40.312Z,13.83
2022-07-29T01:21:20.343Z,13.87
2022-07-29T01:24:14.039Z,13.96
2022-07-29T01:26:58.272Z,13.96
2022-07-29T01:29:49.374Z,13.97
2022-07-29T01:32:28.086Z,13.95
2022-07-29T01:35:09.098Z,13.84
2022-07-29T01:37:45.836Z,13.78
2022-07-29T01:40:31.965Z,13.77
2022-07-29T01:43:05.904Z,13.62
2022-07-29T01:46:09.071Z,13.66
2022-07-29T01:48:59.183Z,13.75
2022-07-29T01:51:56.180Z,13.67
2022-07-29T01:54:33.482Z,13.76
2022-07-29T01:57:06.334Z,13.76
2022-07-29T01:59:39.745Z,13.66
2022-07-29T02:02:13.465Z,13.67
2022-07-29T02:04:49.004Z,13.72
2022-07-29T02:07:23.189Z,13.69
2022-07-29T02:09:56.292Z,13.71
2022-07-29T02:12:30.831Z,13.68
2022-07-29T02:15:04.732Z,13.57
2022-07-29T02:17:47.574Z,13.57
2022-07-29T02:20:19.710Z,13.29
2022-07-29T02:22:53.508Z,13.48
2022-07-29T02:25:37.500Z,13.50
2022-07-29T02:28:02.329Z,13.51
2022-07-29T02:30:34.896Z,13.45
2022-07-29T02:33:08.168Z,13.37
2022-07-29T02:35:40.542Z,13.41
2022-07-29T02:38:32.437Z,13.39
2022-07-29T02:41:07.189Z,13.38
2022-07-29T02:43:39.463Z,13.26
2022-07-29T02:46:28.417Z,13.29
2022-07-29T02:48:49.110Z,13.17
2022-07-29T02:51:43.644Z,13.22
2022-07-29T02:53:59.666Z,13.31
2022-07-29T02:56:35.527Z,13.30
2022-07-29T02:59:09.474Z,13.25
2022-07-29T03:01:44.068Z,13.35
2022-07-29T03:04:17.440Z,13.24
2022-07-29T03:06:51.085Z,13.35
2022-07-29T03:09:23.370Z,13.23
2022-07-29T03:11:55.873Z,13.09
2022-07-29T03:14:27.792Z,13.17
2022-07-29T03:16:59.995Z,13.16
2022-07-29T03:19:31.711Z,13.26
2022-07-29T03:22:11.112Z,13.22
2022-07-29T03:24:45.894Z,13.19
2022-07-29T03:27:19.058Z,13.29
2022-07-29T03:29:50.775Z,13.36
2022-07-29T03:32:23.790Z,13.36
2022-07-29T03:34:55.391Z,13.36
2022-07-29T03:37:27.920Z,13.35
2022-07-29T03:40:00.409Z,13.44
2022-07-29T03:42:34.589Z,13.41
2022-07-29T03:45:08.586Z,13.34
2022-07-29T03:47:51.032Z,13.38
2022-07-29T03:50:17.561Z,13.44
2022-07-29T03:52:49.779Z,13.35
2022-07-29T03:55:21.617Z,13.40
2022-07-29T03:57:53.816Z,13.48
2022-07-29T04:00:27.332Z,13.55
2022-07-29T04:02:59.091Z,13.61
2022-07-29T04:05:30.871Z,13.49
2022-07-29T04:08:04.053Z,13.60
2022-07-29T04:10:35.810Z,13.73
2022-07-29T04:13:08.419Z,13.81
2022-07-29T04:15:39.976Z,13.56
2022-07-29T04:18:11.351Z,13.75
2022-07-29T04:20:44.129Z,13.92
2022-07-29T04:23:15.511Z,13.95
2022-07-29T04:25:47.007Z,14.16
2022-07-29T04:28:18.694Z,13.96
2022-07-29T04:30:50.093Z,14.26
2022-07-29T04:33:21.469Z,14.37
2022-07-29T04:35:55.627Z,14.23
2022-07-29T04:38:27.200Z,14.58
2022-07-29T04:40:58.209Z,14.63
2022-07-29T04:43:30.005Z,14.58
2022-07-29T04:46:03.170Z,14.93
2022-07-29T04:48:34.819Z,15.20
2022-07-29T04:51:06.256Z,15.20
2022-07-29T04:53:37.808Z,15.48
2022-07-29T04:56:09.170Z,15.66
2022-07-29T04:58:41.060Z,15.92
2022-07-29T05:01:12.583Z,15.88
2022-07-29T05:03:44.315Z,15.83
2022-07-29T05:06:15.976Z,16.17
2022-07-29T05:08:47.342Z,16.47
2022-07-29T05:11:21.835Z,16.05
2022-07-29T05:13:51.720Z,16.63
2022-07-29T05:16:22.976Z,16.65
2022-07-29T05:18:54.481Z,16.76
2022-07-29T05:21:26.032Z,16.84
2022-07-29T05:23:57.356Z,16.84
2022-07-29T05:26:28.698Z,17.09
2022-07-29T05:29:00.375Z,17.18
2022-07-29T05:31:31.894Z,17.48
2022-07-29T05:34:03.346Z,17.59
2022-07-29T05:36:34.854Z,17.58
2022-07-29T05:39:06.285Z,17.70
2022-07-29T05:41:37.691Z,17.80
2022-07-29T05:44:09.228Z,17.55
2022-07-29T05:46:40.834Z,18.03
2022-07-29T05:49:23.147Z,18.17
2022-07-29T05:51:48.861Z,18.23
2022-07-29T05:54:20.263Z,18.21
2022-07-29T05:56:53.015Z,18.21
2022-07-29T05:59:29.850Z,18.17
2022-07-29T06:01:58.628Z,18.45
2022-07-29T06:04:31.675Z,18.52
2022-07-29T06:07:03.170Z,18.57
2022-07-29T06:09:36.365Z,18.69
2022-07-29T06:12:08.100Z,18.77
2022-07-29T06:14:39.680Z,18.65
2022-07-29T06:17:12.498Z,19.08
2022-07-29T06:19:43.999Z,18.96
2022-07-29T06:22:16.638Z,19.14
2022-07-29T06:24:48.495Z,19.09
2022-07-29T06:27:19.906Z,19.36
2022-07-29T06:29:51.394Z,19.24
2022-07-29T06:32:23.288Z,19.19
2022-07-29T06:35:11.862Z,19.52
2022-07-29T06:37:29.597Z,19.43
2022-07-29T06:40:20.621Z,19.88
2022-07-29T06:42:52.601Z,20.03
2022-07-29T06:45:25.330Z,20.10
2022-07-29T06:47:58.447Z,20.09
2022-07-29T06:50:30.413Z,20.13
2022-07-29T06:53:03.592Z,20.23
2022-07-29T06:55:35.237Z,20.42
2022-07-29T06:58:06.634Z,20.74
2022-07-29T07:00:41.115Z,20.85
2022-07-29T07:03:12.577Z,20.74
2022-07-29T07:05:44.236Z,20.81
2022-07-29T07:08:17.580Z,21.30
2022-07-29T07:10:49.297Z,21.02
2022-07-29T07:13:21.971Z,21.05
2022-07-29T07:15:53.843Z,21.38
2022-07-29T07:18:25.549Z,21.56
2022-07-29T07:20:57.374Z,21.54
2022-07-29T07:23:28.777Z,21.30
2022-07-29T07:26:00.341Z,21.64
2022-07-29T07:28:31.890Z,21.81
2022-07-29T07:31:03.881Z,21.90
2022-07-29T07:33:35.427Z,21.90
2022-07-29T07:36:07.147Z,21.78
2022-07-29T07:38:38.595Z,22.15
2022-07-29T07:41:11.666Z,21.95
2022-07-29T07:43:43.588Z,22.05
2022-07-29T07:46:16.199Z,22.16
2022-07-29T07:48:48.012Z,22.37
2022-07-29T07:51:19.685Z,22.61
2022-07-29T07:53:51.802Z,22.55
2022-07-29T07:56:23.804Z,22.61
2022-07-29T07:58:55.448Z,22.07
2022-07-29T08:01:27.359Z,22.39
2022-07-29T08:03:58.850Z,22.35
2022-07-29T08:06:31.539Z,22.54
2022-07-29T08:09:28.846Z,22.61
2022-07-29T08:11:52.129Z,22.64
2022-07-29T08:14:22.386Z,22.66
2022-07-29T08:16:54.038Z,22.49
2022-07-29T08:19:25.828Z,22.64
2022-07-29T08:21:57.289Z,22.95
2022-07-29T08:24:47.245Z,22.90
2022-07-29T08:27:41.979Z,22.95
2022-07-29T08:29:52.468Z,23.06
2022-07-29T08:32:50.895Z,23.24
2022-07-29T08:34:57.799Z,23.20
2022-07-29T08:37:44.242Z,23.49
2022-07-29T08:40:15.917Z,23.12
2022-07-29T08:42:47.741Z,22.80
2022-07-29T08:45:19.524Z,22.82
2022-07-29T08:47:51.012Z,23.04
2022-07-29T08:50:22.678Z,23.26
2022-07-29T08:52:59.632Z,23.06
2022-07-29T08:55:28.266Z,23.31
2022-07-29T08:58:00.729Z,23.32
2022-07-29T09:00:33.098Z,22.90
2022-07-29T09:03:06.458Z,23.25
2022-07-29T09:05:47.784Z,23.26
2022-07-29T09:08:18.604Z,23.13
2022-07-29T09:10:50.674Z,23.28
2022-07-29T09:13:23.651Z,22.85
2022-07-29T09:15:55.754Z,23.09
2022-07-29T09:18:40.783Z,23.11
2022-07-29T09:21:32.668Z,23.27
2022-07-29T09:24:10.381Z,23.64
2022-07-29T09:26:52.891Z,23.73
2022-07-29T09:29:41.404Z,23.86
2022-07-29T09:32:15.929Z,24.08
2022-07-29T09:34:49.688Z,23.91
2022-07-29T09:37:33.633Z,24.24
2022-07-29T09:40:11.718Z,24.16
2022-07-29T09:42:41.093Z,24.15
2022-07-29T09:45:13.253Z,24.28
2022-07-29T09:47:52.202Z,23.82
2022-07-29T09:50:25.804Z,23.91
2022-07-29T09:52:58.041Z,23.84
2022-07-29T09:55:30.995Z,24.23
2022-07-29T09:58:24.240Z,24.42
2022-07-29T10:00:57.091Z,24.00
2022-07-29T10:03:28.473Z,23.90
2022-07-29T10:06:14.970Z,24.09
2022-07-29T10:08:48.473Z,24.34
2022-07-29T10:11:21.198Z,24.50
2022-07-29T10:13:52.758Z,25.08
2022-07-29T10:16:24.585Z,25.41
2022-07-29T10:18:56.387Z,25.87
2022-07-29T10:21:36.133Z,26.01
2022-07-29T10:24:04.789Z,25.55
2022-07-29T10:26:41.159Z,25.59
2022-07-29T10:29:15.218Z,24.81
2022-07-29T10:32:24.923Z,25.11
2022-07-29T10:38:17.346Z,25.52
2022-07-29T10:41:32.362Z,25.51
2022-07-29T10:44:17.195Z,25.49
2022-07-29T10:46:46.298Z,25.31
2022-07-29T10:49:24.389Z,25.11
2022-07-29T10:52:02.092Z,25.06
2022-07-29T10:54:44.246Z,25.04
2022-07-29T10:57:52.504Z,25.05
2022-07-29T11:00:13.431Z,24.78
2022-07-29T11:02:52.574Z,25.35
2022-07-29T11:05:25.427Z,25.87
2022-07-29T11:08:21.099Z,25.82
2022-07-29T11:10:55.296Z,25.80
2022-07-29T11:16:32.779Z,25.99
2022-07-29T11:19:21.557Z,26.07
2022-07-29T11:21:55.011Z,26.14
2022-07-29T11:24:30.388Z,26.05
2022-07-29T11:27:23.494Z,26.41
2022-07-29T11:29:58.901Z,26.01
2022-07-29T11:32:40.565Z,26.69
2022-07-29T11:35:18.620Z,26.74
2022-07-29T11:38:09.297Z,27.22
2022-07-29T11:40:44.352Z,27.43
2022-07-29T11:43:19.695Z,26.30
2022-07-29T11:45:52.234Z,26.10
2022-07-29T11:50:59.138Z,25.75
2022-07-29T11:53:32.589Z,25.77
2022-07-29T11:56:04.507Z,26.17
2022-07-29T11:58:38.027Z,26.28
2022-07-29T12:01:09.523Z,26.35
2022-07-29T12:03:40.940Z,26.40
2022-07-29T12:06:18.232Z,25.93
2022-07-29T12:08:50.334Z,26.29
2022-07-29T12:11:23.453Z,26.26
2022-07-29T12:13:55.789Z,26.56
2022-07-29T12:16:30.300Z,27.05
2022-07-29T12:19:05.399Z,27.16
2022-07-29T12:21:56.938Z,27.16
2022-07-29T12:24:30.559Z,26.18
2022-07-29T12:27:03.049Z,26.30
2022-07-29T12:29:35.968Z,26.04
2022-07-29T12:32:14.979Z,26.27
2022-07-29T12:34:41.118Z,26.79
2022-07-29T12:37:12.740Z,26.46
2022-07-29T12:39:45.443Z,26.48
2022-07-29T12:42:19.973Z,25.95
2022-07-29T12:44:53.739Z,25.95
2022-07-29T12:47:25.744Z,26.47
2022-07-29T12:50:24.493Z,26.51
2022-07-29T12:52:53.006Z,26.73
2022-07-29T12:55:43.742Z,26.57
2022-07-29T12:58:15.300Z,27.23
2022-07-29T13:00:47.192Z,27.41
2022-07-29T13:03:18.637Z,27.62
2022-07-29T13:05:51.946Z,27.52
2022-07-29T13:08:23.450Z,27.09
2022-07-29T13:10:55.094Z,27.51
2022-07-29T13:13:27.044Z,27.91
2022-07-29T13:16:12.067Z,27.66
2022-07-29T13:18:43.992Z,27.90
2022-07-29T13:21:16.885Z,27.34
2022-07-29T13:23:50.144Z,27.34
2022-07-29T13:26:21.744Z,27.66
2022-07-29T13:28:53.443Z,27.17
2022-07-29T13:31:24.816Z,27.12
2022-07-29T13:33:56.059Z,27.19
2022-07-29T13:36:28.216Z,27.28
2022-07-29T13:38:59.829Z,27.58
2022-07-29T13:41:31.920Z,27.26
2022-07-29T13:44:03.806Z,27.33
2022-07-29T13:46:35.557Z,26.90
2022-07-29T13:49:12.762Z,26.66
2022-07-29T13:51:44.031Z,27.07
2022-07-29T13:54:15.772Z,27.01
2022-07-29T13:56:47.260Z,27.01
2022-07-29T13:59:18.908Z,27.09
2022-07-29T14:01:50.310Z,27.56
2022-07-29T14:04:21.768Z,27.15
2022-07-29T14:06:53.473Z,26.49
2022-07-29T14:09:25.333Z,26.79
2022-07-29T14:11:58.144Z,26.78
2022-07-29T14:14:31.126Z,25.94
2022-07-29T14:17:04.588Z,26.15
2022-07-29T14:19:40.250Z,26.41
2022-07-29T14:22:29.573Z,26.89
2022-07-29T14:25:08.068Z,26.99
2022-07-29T14:27:38.673Z,27.24
2022-07-29T14:30:11.076Z,26.88
2022-07-29T14:32:43.205Z,26.96
2022-07-29T14:35:14.955Z,26.96
2022-07-29T14:37:46.045Z,26.73
2022-07-29T14:40:19.085Z,26.60
2022-07-29T14:42:50.605Z,26.69
2022-07-29T14:45:22.390Z,26.76
2022-07-29T14:47:57.207Z,26.70
2022-07-29T14:50:32.109Z,26.79
2022-07-29T14:53:01.435Z,26.78
2022-07-29T14:55:34.386Z,26.33
2022-07-29T14:58:10.935Z,26.07
2022-07-29T15:00:39.281Z,26.53
2022-07-29T15:03:14.010Z,26.51
2022-07-29T15:05:47.153Z,26.31
2022-07-29T15:08:19.409Z,26.57
2022-07-29T15:10:51.095Z,26.60
2022-07-29T15:13:22.375Z,26.09
2022-07-29T15:15:59.952Z,26.05
2022-07-29T15:18:29.234Z,26.45
2022-07-29T15:21:02.239Z,26.61
2022-07-29T15:23:36.899Z,26.67
2022-07-29T15:26:08.266Z,26.53
2022-07-29T15:28:40.992Z,26.44
2022-07-29T15:31:12.310Z,26.14
2022-07-29T15:33:43.853Z,26.00
2022-07-29T15:36:35.699Z,25.97
2022-07-29T15:38:51.822Z,25.99
2022-07-29T15:41:24.829Z,25.91
2022-07-29T15:43:58.865Z,26.19
2022-07-29T15:46:48.210Z,26.10
2022-07-29T15:49:23.653Z,26.09
2022-07-29T15:51:59.589Z,25.97
2022-07-29T15:54:28.017Z,25.92
2022-07-29T15:57:02.226Z,26.05
2022-07-29T15:59:35.230Z,26.00
2022-07-29T16:02:07.127Z,25.69
2022-07-29T16:04:38.402Z,25.20
2022-07-29T16:07:10.895Z,25.57
2022-07-29T16:09:42.348Z,25.64
2022-07-29T16:12:14.896Z,25.61
2022-07-29T16:14:46.829Z,25.62
2022-07-29T16:17:18.994Z,25.33
2022-07-29T16:19:50.930Z,25.59
2022-07-29T16:22:22.480Z,25.39
2022-07-29T16:24:55.448Z,25.55
2022-07-29T16:27:35.392Z,25.76
2022-07-29T16:30:03.603Z,25.89
2022-07-29T16:32:35.808Z,25.72
2022-07-29T16:35:08.326Z,25.60
2022-07-29T16:37:39.890Z,25.61
2022-07-29T16:40:11.944Z,25.67
2022-07-29T16:42:47.392Z,25.68
2022-07-29T16:45:16.178Z,25.70
2022-07-29T16:47:47.645Z,25.65
2022-07-29T16:50:18.931Z,25.37
2022-07-29T16:52:51.745Z,25.72
2022-07-29T16:55:23.992Z,25.33
2022-07-29T16:57:55.615Z,25.34
2022-07-29T17:00:29.960Z,25.75
2022-07-29T17:03:06.030Z,25.82
2022-07-29T17:05:52.477Z,25.55
2022-07-29T17:08:10.679Z,25.58
2022-07-29T17:10:48.381Z,25.43
2022-07-29T17:13:20.466Z,25.44
2022-07-29T17:18:24.249Z,25.42
2022-07-29T17:20:56.887Z,25.46
2022-07-29T17:23:30.351Z,25.13
2022-07-29T17:26:02.087Z,25.20
2022-07-29T17:28:36.305Z,25.06
2022-07-29T17:31:12.513Z,25.04
2022-07-29T17:33:43.901Z,24.87
2022-07-29T17:36:32.961Z,24.91
2022-07-29T17:39:07.421Z,25.01
2022-07-29T17:41:39.143Z,24.79
2022-07-29T17:44:10.917Z,24.79
2022-07-29T17:46:42.979Z,24.88
2022-07-29T17:49:15.827Z,24.68
2022-07-29T17:51:48.197Z,24.89
2022-07-29T17:54:19.775Z,24.76
2022-07-29T17:56:51.154Z,24.63
2022-07-29T17:59:22.575Z,24.44
2022-07-29T18:01:53.740Z,24.38
2022-07-29T18:04:25.515Z,24.80
2022-07-29T18:06:57.354Z,24.69
2022-07-29T18:09:28.834Z,24.39
2022-07-29T18:12:11.189Z,24.74
2022-07-29T18:14:43.679Z,24.27
2022-07-29T18:17:20.995Z,24.57
2022-07-29T18:20:08.821Z,24.50
2022-07-29T18:22:42.777Z,24.56
2022-07-29T18:25:16.537Z,24.62
2022-07-29T18:27:51.844Z,24.61
2022-07-29T18:30:25.122Z,24.77
2022-07-29T18:35:39.618Z,24.57
2022-07-29T18:38:10.311Z,24.64
2022-07-29T18:40:44.465Z,24.84
2022-07-29T18:43:18.319Z,24.60
2022-07-29T18:45:50.163Z,24.60
2022-07-29T18:48:23.189Z,24.69
2022-07-29T18:50:54.779Z,24.22
2022-07-29T18:53:26.089Z,24.21
2022-07-29T18:56:00.412Z,24.45
2022-07-29T18:58:33.447Z,24.49
2022-07-29T19:01:05.130Z,24.47
2022-07-29T19:03:37.246Z,23.93
2022-07-29T19:06:08.206Z,24.12
2022-07-29T19:08:40.936Z,24.16
2022-07-29T19:11:13.385Z,24.16
2022-07-29T19:13:46.255Z,24.05
2022-07-29T19:16:18.640Z,24.10
2022-07-29T19:18:49.960Z,24.07
2022-07-29T19:21:21.472Z,24.16
2022-07-29T19:24:01.758Z,24.27
2022-07-29T19:26:26.361Z,24.01
2022-07-29T19:28:57.981Z,23.79
2022-07-29T19:31:29.566Z,23.30
2022-07-29T19:34:01.251Z,23.12
2022-07-29T19:36:32.684Z,22.92
2022-07-29T19:39:04.452Z,22.69
2022-07-29T19:41:35.931Z,22.73
2022-07-29T19:44:07.508Z,22.51
2022-07-29T19:46:39.325Z,22.45
2022-07-29T19:49:10.880Z,22.29
2022-07-29T19:51:42.745Z,22.18
2022-07-29T19:54:16.094Z,22.20
2022-07-29T19:56:47.924Z,22.19
2022-07-29T19:59:29.662Z,22.13
2022-07-29T20:02:10.701Z,22.02
2022-07-29T20:04:42.538Z,21.89
2022-07-29T20:07:15.085Z,21.75
2022-07-29T20:09:46.860Z,21.80
2022-07-29T20:12:18.621Z,21.69
2022-07-29T20:14:50.797Z,21.72
2022-07-29T20:17:23.863Z,21.53
2022-07-29T20:19:59.394Z,21.47
2022-07-29T20:22:31.233Z,21.55
2022-07-29T20:25:04.397Z,21.48
2022-07-29T20:27:37.276Z,21.39
2022-07-29T20:30:09.650Z,21.21
2022-07-29T20:32:43.168Z,21.20
2022-07-29T20:35:14.862Z,21.19
2022-07-29T20:37:52.425Z,20.91
2022-07-29T20:40:19.568Z,20.81
2022-07-29T20:42:51.363Z,20.52
2022-07-29T20:45:23.949Z,20.84
2022-07-29T20:47:55.791Z,20.75
2022-07-29T20:50:27.709Z,20.92
2022-07-29T20:52:59.519Z,20.90
2022-07-29T20:55:32.508Z,20.94
2022-07-29T20:58:05.040Z,21.02
2022-07-29T21:00:36.537Z,21.01
2022-07-29T21:03:09.289Z,20.71
2022-07-29T21:05:42.868Z,20.74
2022-07-29T21:08:15.608Z,20.62
2022-07-29T21:10:56.549Z,20.71
2022-07-29T21:13:32.884Z,20.66
2022-07-29T21:16:09.617Z,20.60
2022-07-29T21:18:46.900Z,20.56
2022-07-29T21:21:18.859Z,19.90
2022-07-29T21:23:50.581Z,19.89
2022-07-29T21:26:22.867Z,19.82
2022-07-29T21:28:54.803Z,19.84
2022-07-29T21:31:27.597Z,19.85
2022-07-29T21:33:59.005Z,19.97
2022-07-29T21:36:49.093Z,19.59
2022-07-29T21:39:07.484Z,19.75
2022-07-29T21:41:39.260Z,19.74
2022-07-29T21:44:11.186Z,19.68
2022-07-29T21:46:42.468Z,19.66
2022-07-29T21:49:14.114Z,19.73
2022-07-29T21:51:45.727Z,19.57
2022-07-29T21:54:17.280Z,19.56
2022-07-29T21:56:51.454Z,19.53
2022-07-29T21:59:22.894Z,19.63
2022-07-29T22:01:54.501Z,19.60
2022-07-29T22:04:25.803Z,19.35
2022-07-29T22:06:58.180Z,19.51
2022-07-29T22:09:30.019Z,19.57
2022-07-29T22:12:06.327Z,19.54
2022-07-29T22:14:39.064Z,19.51
2022-07-29T22:17:10.757Z,19.38
2022-07-29T22:19:42.486Z,19.27
2022-07-29T22:22:13.935Z,18.98
2022-07-29T22:24:46.114Z,19.10
2022-07-29T22:27:17.780Z,19.22
2022-07-29T22:29:49.446Z,18.80
2022-07-29T22:32:20.934Z,18.61
2022-07-29T22:34:52.355Z,18.56
2022-07-29T22:37:25.097Z,18.37
2022-07-29T22:39:57.335Z,18.60
2022-07-29T22:42:28.860Z,18.47
2022-07-29T22:45:00.333Z,18.59
2022-07-29T22:47:46.702Z,18.48
2022-07-29T22:50:05.333Z,18.51
2022-07-29T22:52:36.682Z,18.77
2022-07-29T22:55:08.842Z,18.52
2022-07-29T22:57:40.537Z,18.48
2022-07-29T23:00:13.050Z,18.28
2022-07-29T23:02:44.605Z,18.16
2022-07-29T23:05:17.898Z,18.02
2022-07-29T23:07:49.658Z,18.08
2022-07-29T23:10:22.922Z,18.06
2022-07-29T23:12:54.305Z,18.26
2022-07-29T23:15:25.902Z,18.28
2022-07-29T23:17:57.385Z,18.34
2022-07-29T23:20:29.201Z,18.15
2022-07-29T23:23:00.442Z,18.06
2022-07-29T23:25:31.603Z,18.33
2022-07-29T23:28:04.725Z,18.16
2022-07-29T23:30:36.596Z,18.27
2022-07-29T23:33:08.055Z,18.24
2022-07-29T23:35:39.567Z,18.46
2022-07-29T23:38:11.051Z,18.44
2022-07-29T23:40:42.330Z,18.48
2022-07-29T23:43:13.763Z,18.46
2022-07-29T23:45:48.694Z,18.28
2022-07-29T23:48:18.506Z,18.55
2022-07-29T23:50:51.051Z,18.30
2022-07-29T23:53:22.748Z,18.38
2022-07-29T23:55:55.259Z,18.51
2022-07-29T23:58:28.169Z,18.28
