createdAt,value
2022-12-28T00:01:29.494Z,7.69
2022-12-28T00:04:00.024Z,7.69
2022-12-28T00:06:27.756Z,7.68
2022-12-28T00:08:56.456Z,7.67
2022-12-28T00:11:28.291Z,7.66
2022-12-28T00:14:00.302Z,7.64
2022-12-28T00:16:39.625Z,7.65
2022-12-28T00:19:13.404Z,7.64
2022-12-28T00:21:41.022Z,7.65
2022-12-28T00:24:09.271Z,7.64
2022-12-28T00:26:36.513Z,7.65
2022-12-28T00:29:05.515Z,7.63
2022-12-28T00:31:34.148Z,7.56
2022-12-28T00:34:02.474Z,7.61
2022-12-28T00:37:10.312Z,7.58
2022-12-28T00:39:16.743Z,7.57
2022-12-28T00:41:43.789Z,7.53
2022-12-28T00:44:11.079Z,7.56
2022-12-28T00:46:38.070Z,7.58
2022-12-28T00:49:05.014Z,7.60
2022-12-28T00:51:33.452Z,7.64
2022-12-28T00:54:00.380Z,7.69
2022-12-28T00:56:27.278Z,7.72
2022-12-28T00:58:59.214Z,7.75
2022-12-28T01:01:28.176Z,7.79
2022-12-28T01:03:57.064Z,7.83
2022-12-28T01:06:27.580Z,7.89
2022-12-28T01:08:55.009Z,7.95
2022-12-28T01:11:28.158Z,7.99
2022-12-28T01:13:58.881Z,8.03
2022-12-28T01:16:29.198Z,8.07
2022-12-28T01:18:59.632Z,8.11
2022-12-28T01:21:31.399Z,8.15
2022-12-28T01:24:02.045Z,8.17
2022-12-28T01:26:31.849Z,8.20
2022-12-28T01:28:58.756Z,8.27
2022-12-28T01:31:26.182Z,8.25
2022-12-28T01:33:53.514Z,8.32
2022-12-28T01:36:26.257Z,8.38
2022-12-28T01:38:57.167Z,8.41
2022-12-28T01:41:26.416Z,8.44
2022-12-28T01:43:53.184Z,8.47
2022-12-28T01:46:44.152Z,8.49
2022-12-28T01:49:32.532Z,8.50
2022-12-28T01:52:22.207Z,8.51
2022-12-28T01:55:11.549Z,8.55
2022-12-28T01:57:52.078Z,8.57
2022-12-28T02:00:19.165Z,8.61
2022-12-28T02:03:01.304Z,8.64
2022-12-28T02:05:34.036Z,8.68
2022-12-28T02:08:24.864Z,8.71
2022-12-28T02:10:53.169Z,8.76
2022-12-28T02:13:22.529Z,8.78
2022-12-28T02:15:49.843Z,8.82
2022-12-28T02:18:19.535Z,8.84
2022-12-28T02:21:09.431Z,8.84
2022-12-28T02:24:15.359Z,8.86
2022-12-28T02:26:56.622Z,8.86
2022-12-28T02:29:43.951Z,8.87
2022-12-28T02:32:34.629Z,8.89
2022-12-28T02:35:13.654Z,8.92
2022-12-28T02:37:51.779Z,8.94
2022-12-28T02:40:52.088Z,8.96
2022-12-28T02:43:19.280Z,9.00
2022-12-28T02:46:06.702Z,9.01
2022-12-28T02:49:05.256Z,9.03
2022-12-28T02:52:26.145Z,9.06
2022-12-28T02:55:44.419Z,9.05
2022-12-28T02:58:38.764Z,9.08
2022-12-28T03:01:52.239Z,9.11
2022-12-28T03:04:59.440Z,9.11
2022-12-28T03:08:13.575Z,9.13
2022-12-28T03:11:16.645Z,9.14
2022-12-28T03:13:56.864Z,9.14
2022-12-28T03:17:13.434Z,9.17
2022-12-28T03:20:05.904Z,9.16
2022-12-28T03:22:54.174Z,9.15
2022-12-28T03:25:44.389Z,9.18
2022-12-28T03:28:35.231Z,9.19
2022-12-28T03:31:19.191Z,9.21
2022-12-28T03:33:54.088Z,9.24
2022-12-28T03:36:31.380Z,9.25
2022-12-28T03:39:38.682Z,9.26
2022-12-28T03:42:40.636Z,9.26
2022-12-28T03:45:55.242Z,9.26
2022-12-28T03:48:23.253Z,9.27
2022-12-28T03:50:53.497Z,9.28
2022-12-28T03:53:27.019Z,9.28
2022-12-28T03:56:14.481Z,9.28
2022-12-28T03:58:43.751Z,9.22
2022-12-28T04:01:11.042Z,9.28
2022-12-28T04:03:40.063Z,9.26
2022-12-28T04:06:07.811Z,9.28
2022-12-28T04:08:35.185Z,9.28
2022-12-28T04:11:04.218Z,9.29
2022-12-28T04:13:32.179Z,9.28
2022-12-28T04:16:10.040Z,9.27
2022-12-28T04:18:38.045Z,9.27
2022-12-28T04:21:05.215Z,9.27
2022-12-28T04:23:32.734Z,9.22
2022-12-28T04:26:17.130Z,9.23
2022-12-28T04:28:45.872Z,9.23
2022-12-28T04:31:37.921Z,9.21
2022-12-28T04:34:12.145Z,9.21
2022-12-28T04:36:43.766Z,9.18
2022-12-28T04:39:14.349Z,9.18
2022-12-28T04:41:41.270Z,9.19
2022-12-28T04:44:08.181Z,9.19
2022-12-28T04:46:35.166Z,9.19
2022-12-28T04:49:02.141Z,9.19
2022-12-28T04:51:30.218Z,9.21
2022-12-28T04:53:58.071Z,9.20
2022-12-28T04:56:26.855Z,9.21
2022-12-28T04:58:59.552Z,9.24
2022-12-28T05:01:26.928Z,9.24
2022-12-28T05:03:58.068Z,9.26
2022-12-28T05:06:27.717Z,9.27
2022-12-28T05:08:56.852Z,9.27
2022-12-28T05:11:27.909Z,9.28
2022-12-28T05:13:55.156Z,9.27
2022-12-28T05:16:25.896Z,9.26
2022-12-28T05:18:53.256Z,9.26
2022-12-28T05:21:23.780Z,9.26
2022-12-28T05:23:52.047Z,9.26
2022-12-28T05:26:23.589Z,9.26
2022-12-28T05:28:50.606Z,9.26
2022-12-28T05:31:21.161Z,9.25
2022-12-28T05:33:48.754Z,9.26
2022-12-28T05:36:26.232Z,9.25
2022-12-28T05:38:53.995Z,9.25
2022-12-28T05:41:27.475Z,9.24
2022-12-28T05:43:55.769Z,9.27
2022-12-28T05:46:32.722Z,9.27
2022-12-28T05:49:00.514Z,9.27
2022-12-28T05:51:31.181Z,9.27
2022-12-28T05:54:04.453Z,9.29
2022-12-28T05:56:32.589Z,9.30
2022-12-28T05:59:04.253Z,9.33
2022-12-28T06:01:35.816Z,9.33
2022-12-28T06:04:06.477Z,9.33
2022-12-28T06:06:35.918Z,9.34
2022-12-28T06:09:02.942Z,9.34
2022-12-28T06:11:30.272Z,9.35
2022-12-28T06:13:59.279Z,9.37
2022-12-28T06:16:30.121Z,9.37
2022-12-28T06:18:58.055Z,9.37
2022-12-28T06:21:30.873Z,9.38
2022-12-28T06:24:00.245Z,9.40
2022-12-28T06:26:30.158Z,9.37
2022-12-28T06:28:57.650Z,9.41
2022-12-28T06:31:28.641Z,9.43
2022-12-28T06:33:59.240Z,9.44
2022-12-28T06:36:44.628Z,9.45
2022-12-28T06:39:13.898Z,9.45
2022-12-28T06:41:41.706Z,9.45
2022-12-28T06:44:13.687Z,9.44
2022-12-28T06:46:40.672Z,9.45
2022-12-28T06:49:07.965Z,9.44
2022-12-28T06:51:40.373Z,9.45
2022-12-28T06:54:08.251Z,9.40
2022-12-28T06:56:36.301Z,9.47
2022-12-28T06:59:04.480Z,9.48
2022-12-28T07:01:41.285Z,9.50
2022-12-28T07:04:10.227Z,9.51
2022-12-28T07:06:41.475Z,9.51
2022-12-28T07:09:15.397Z,9.49
2022-12-28T07:11:44.115Z,9.50
2022-12-28T07:14:11.739Z,9.49
2022-12-28T07:19:04.584Z,9.46
2022-12-28T07:21:37.084Z,9.47
2022-12-28T07:24:05.459Z,9.47
2022-12-28T07:26:36.028Z,9.46
2022-12-28T07:29:06.002Z,9.48
2022-12-28T07:31:44.028Z,9.48
2022-12-28T07:34:12.697Z,9.46
2022-12-28T07:36:39.606Z,9.47
2022-12-28T07:39:06.488Z,9.46
2022-12-28T07:41:36.016Z,9.45
2022-12-28T07:44:05.817Z,9.50
2022-12-28T07:46:35.840Z,9.51
2022-12-28T07:49:02.904Z,9.49
2022-12-28T07:51:35.685Z,9.51
2022-12-28T07:54:03.834Z,9.51
2022-12-28T07:59:01.794Z,9.55
2022-12-28T08:01:32.245Z,9.56
2022-12-28T08:04:09.192Z,9.57
2022-12-28T08:06:42.135Z,9.56
2022-12-28T08:09:11.561Z,9.60
2022-12-28T08:11:44.955Z,9.61
2022-12-28T08:14:12.513Z,9.64
2022-12-28T08:16:43.011Z,9.65
2022-12-28T08:19:10.314Z,9.54
2022-12-28T08:21:41.226Z,9.63
2022-12-28T08:24:10.286Z,9.62
2022-12-28T08:26:39.685Z,9.63
2022-12-28T08:29:12.377Z,9.64
2022-12-28T08:31:42.154Z,9.64
2022-12-28T08:34:13.506Z,9.64
2022-12-28T08:36:40.804Z,9.67
2022-12-28T08:39:07.731Z,9.67
2022-12-28T08:41:34.843Z,9.70
2022-12-28T08:44:01.782Z,9.71
2022-12-28T08:46:32.209Z,9.69
2022-12-28T08:49:00.070Z,9.67
2022-12-28T08:51:34.654Z,9.66
2022-12-28T08:54:02.518Z,9.69
2022-12-28T08:56:33.523Z,9.67
2022-12-28T08:59:01.120Z,9.68
2022-12-28T09:01:35.880Z,9.69
2022-12-28T09:04:07.693Z,9.69
2022-12-28T09:06:38.285Z,9.70
2022-12-28T09:09:10.693Z,9.72
2022-12-28T09:11:39.104Z,9.75
2022-12-28T09:14:09.376Z,9.72
2022-12-28T09:16:37.711Z,9.80
2022-12-28T09:19:08.848Z,9.81
2022-12-28T09:21:38.163Z,9.82
2022-12-28T09:24:05.934Z,9.81
2022-12-28T09:26:37.033Z,9.83
2022-12-28T09:29:08.610Z,9.88
2022-12-28T09:31:37.278Z,9.91
2022-12-28T09:36:53.978Z,9.92
2022-12-28T09:39:24.487Z,9.94
2022-12-28T09:42:23.675Z,9.95
2022-12-28T09:45:00.473Z,9.96
2022-12-28T09:47:49.755Z,9.92
2022-12-28T09:50:16.518Z,10.02
2022-12-28T09:53:06.373Z,10.04
2022-12-28T09:55:36.773Z,10.04
2022-12-28T09:58:05.815Z,10.09
2022-12-28T10:00:46.826Z,10.11
2022-12-28T10:03:23.025Z,10.14
2022-12-28T10:05:51.877Z,10.17
2022-12-28T10:08:21.890Z,10.21
2022-12-28T10:10:51.238Z,10.22
2022-12-28T10:16:19.617Z,10.27
2022-12-28T10:18:48.069Z,10.28
2022-12-28T10:21:18.641Z,10.29
2022-12-28T10:24:21.221Z,10.28
2022-12-28T10:26:37.564Z,10.34
2022-12-28T10:29:04.448Z,10.34
2022-12-28T10:31:39.935Z,10.35
2022-12-28T10:34:21.146Z,10.34
2022-12-28T10:36:49.222Z,10.40
2022-12-28T10:39:23.591Z,10.39
2022-12-28T10:41:51.346Z,10.40
2022-12-28T10:44:42.082Z,10.41
2022-12-28T10:47:35.880Z,10.43
2022-12-28T10:53:01.359Z,10.52
2022-12-28T10:55:32.999Z,10.57
2022-12-28T10:58:30.846Z,10.57
2022-12-28T11:01:07.642Z,10.60
2022-12-28T11:03:38.910Z,10.65
2022-12-28T11:06:26.415Z,10.69
2022-12-28T11:09:06.362Z,10.72
2022-12-28T11:11:33.632Z,10.74
2022-12-28T11:14:15.091Z,10.77
2022-12-28T11:16:43.315Z,10.79
2022-12-28T11:19:12.648Z,10.81
2022-12-28T11:21:41.565Z,10.85
2022-12-28T11:24:14.214Z,10.88
2022-12-28T11:26:45.044Z,10.92
2022-12-28T11:29:15.121Z,10.95
2022-12-28T11:31:54.026Z,10.98
2022-12-28T11:34:26.397Z,11.01
2022-12-28T11:36:53.716Z,11.01
2022-12-28T11:39:26.318Z,11.07
2022-12-28T11:42:36.532Z,11.11
2022-12-28T11:44:49.840Z,11.13
2022-12-28T11:47:16.638Z,11.17
2022-12-28T11:49:47.902Z,11.21
2022-12-28T11:52:17.846Z,11.23
2022-12-28T11:54:55.833Z,11.27
2022-12-28T11:57:38.488Z,11.29
2022-12-28T12:00:22.221Z,11.32
2022-12-28T12:03:00.865Z,11.32
2022-12-28T12:05:37.197Z,11.39
2022-12-28T12:08:16.687Z,11.40
2022-12-28T12:10:45.384Z,11.43
2022-12-28T12:13:27.436Z,11.46
2022-12-28T12:16:04.118Z,11.52
2022-12-28T12:18:56.299Z,11.54
2022-12-28T12:21:30.060Z,11.59
2022-12-28T12:24:26.593Z,11.63
2022-12-28T12:26:59.454Z,11.66
2022-12-28T12:29:40.246Z,11.65
2022-12-28T12:32:22.820Z,11.70
2022-12-28T12:35:05.966Z,11.70
2022-12-28T12:38:03.000Z,11.73
2022-12-28T12:41:00.045Z,11.76
2022-12-28T12:44:11.321Z,11.78
2022-12-28T12:46:49.808Z,11.80
2022-12-28T12:49:37.985Z,11.82
2022-12-28T12:52:42.807Z,11.83
2022-12-28T12:55:36.632Z,11.87
2022-12-28T12:58:26.106Z,11.87
2022-12-28T13:01:16.369Z,11.94
2022-12-28T13:03:47.407Z,11.97
2022-12-28T13:06:19.601Z,11.98
2022-12-28T13:08:56.338Z,12.00
2022-12-28T13:11:25.577Z,12.04
2022-12-28T13:13:54.510Z,12.05
2022-12-28T13:16:25.121Z,12.09
2022-12-28T13:19:02.902Z,12.14
2022-12-28T13:21:43.086Z,12.15
2022-12-28T13:24:34.433Z,12.19
2022-12-28T13:27:02.599Z,12.22
2022-12-28T13:29:38.111Z,12.27
2022-12-28T13:32:05.119Z,12.28
2022-12-28T13:34:37.601Z,12.32
2022-12-28T13:37:15.188Z,12.36
2022-12-28T13:39:42.739Z,12.40
2022-12-28T13:42:20.295Z,12.43
2022-12-28T13:44:59.796Z,12.45
2022-12-28T13:47:36.118Z,12.46
2022-12-28T13:50:06.243Z,12.49
2022-12-28T13:52:50.168Z,12.50
2022-12-28T13:55:30.608Z,12.52
2022-12-28T13:58:04.032Z,12.53
2022-12-28T14:00:33.921Z,12.54
2022-12-28T14:03:00.838Z,12.57
2022-12-28T14:05:29.996Z,12.59
2022-12-28T14:07:58.687Z,12.60
2022-12-28T14:10:26.814Z,12.58
2022-12-28T14:12:54.978Z,12.56
2022-12-28T14:15:22.361Z,12.56
2022-12-28T14:17:51.483Z,12.57
2022-12-28T14:20:19.121Z,12.58
2022-12-28T14:22:46.004Z,12.59
2022-12-28T14:25:19.779Z,12.60
2022-12-28T14:28:03.726Z,12.60
2022-12-28T14:30:55.136Z,12.60
2022-12-28T14:33:25.457Z,12.61
2022-12-28T14:36:02.449Z,12.62
2022-12-28T14:38:34.476Z,12.60
2022-12-28T14:41:03.123Z,12.62
2022-12-28T14:43:34.176Z,12.60
2022-12-28T14:46:37.676Z,12.59
2022-12-28T14:49:26.446Z,12.57
2022-12-28T14:51:53.392Z,12.56
2022-12-28T14:54:26.272Z,12.54
2022-12-28T14:57:00.555Z,12.55
2022-12-28T14:59:36.374Z,12.52
2022-12-28T15:02:04.210Z,12.56
2022-12-28T15:04:40.814Z,12.54
2022-12-28T15:07:11.745Z,12.54
2022-12-28T15:09:38.665Z,12.54
2022-12-28T15:12:15.253Z,12.52
2022-12-28T15:14:42.760Z,12.48
2022-12-28T15:17:10.685Z,12.50
2022-12-28T15:19:37.573Z,12.53
2022-12-28T15:22:05.330Z,12.53
2022-12-28T15:24:34.222Z,12.50
2022-12-28T15:27:02.967Z,12.56
2022-12-28T15:32:16.971Z,12.51
2022-12-28T15:34:43.898Z,12.49
2022-12-28T15:37:10.793Z,12.49
2022-12-28T15:39:37.744Z,12.53
2022-12-28T15:42:04.659Z,12.53
2022-12-28T15:44:31.728Z,12.53
2022-12-28T15:46:58.737Z,12.54
2022-12-28T15:49:26.442Z,12.54
2022-12-28T15:51:53.346Z,12.54
2022-12-28T15:54:20.257Z,12.54
2022-12-28T15:56:53.692Z,12.52
2022-12-28T15:59:20.863Z,12.56
2022-12-28T16:01:48.174Z,12.56
2022-12-28T16:04:15.350Z,12.55
2022-12-28T16:06:44.961Z,12.57
2022-12-28T16:09:13.864Z,12.57
2022-12-28T16:11:41.629Z,12.53
2022-12-28T16:14:13.888Z,12.59
2022-12-28T16:16:42.654Z,12.59
2022-12-28T16:19:14.047Z,12.57
2022-12-28T16:21:40.940Z,12.58
2022-12-28T16:24:08.166Z,12.58
2022-12-28T16:26:35.114Z,12.59
2022-12-28T16:29:02.722Z,12.59
2022-12-28T16:31:34.673Z,12.58
2022-12-28T16:34:05.861Z,12.57
2022-12-28T16:36:33.242Z,12.55
2022-12-28T16:39:05.231Z,12.51
2022-12-28T16:41:36.499Z,12.50
2022-12-28T16:44:27.278Z,12.49
2022-12-28T16:46:58.397Z,12.47
2022-12-28T16:49:27.092Z,12.48
2022-12-28T16:51:54.104Z,12.50
2022-12-28T16:54:24.207Z,12.50
2022-12-28T16:56:51.914Z,12.52
2022-12-28T16:59:25.498Z,12.55
2022-12-28T17:01:54.252Z,12.52
2022-12-28T17:04:21.594Z,12.57
2022-12-28T17:06:51.637Z,12.60
2022-12-28T17:09:19.913Z,12.61
2022-12-28T17:11:49.263Z,12.61
2022-12-28T17:14:29.110Z,12.65
2022-12-28T17:17:02.901Z,12.65
2022-12-28T17:19:29.890Z,12.67
2022-12-28T17:21:56.773Z,12.66
2022-12-28T17:24:23.702Z,12.67
2022-12-28T17:26:50.622Z,12.67
2022-12-28T17:29:17.544Z,12.67
2022-12-28T17:31:44.476Z,12.67
2022-12-28T17:34:11.447Z,12.67
2022-12-28T17:36:38.330Z,12.68
2022-12-28T17:39:05.297Z,12.64
2022-12-28T17:41:32.382Z,12.68
2022-12-28T17:44:00.482Z,12.67
2022-12-28T17:46:29.668Z,12.69
2022-12-28T17:48:58.781Z,12.69
2022-12-28T17:51:28.473Z,12.68
2022-12-28T17:53:57.197Z,12.68
2022-12-28T17:56:24.135Z,12.67
2022-12-28T17:58:57.126Z,12.66
2022-12-28T18:01:25.315Z,12.65
2022-12-28T18:03:52.489Z,12.66
2022-12-28T18:06:19.888Z,12.67
2022-12-28T18:08:47.283Z,12.66
2022-12-28T18:11:14.500Z,12.66
2022-12-28T18:13:43.209Z,12.68
2022-12-28T18:16:15.640Z,12.69
2022-12-28T18:18:43.137Z,12.70
2022-12-28T18:21:21.146Z,12.70
2022-12-28T18:23:51.531Z,12.63
2022-12-28T18:26:23.119Z,12.74
2022-12-28T18:28:50.231Z,12.76
2022-12-28T18:31:17.294Z,12.79
2022-12-28T18:33:44.215Z,12.80
2022-12-28T18:36:17.489Z,12.76
2022-12-28T18:38:47.623Z,12.81
2022-12-28T18:41:17.928Z,12.82
2022-12-28T18:43:45.208Z,12.83
2022-12-28T18:46:12.218Z,12.83
2022-12-28T18:48:40.728Z,12.83
2022-12-28T18:51:12.102Z,12.82
2022-12-28T18:53:40.429Z,12.83
2022-12-28T18:56:08.297Z,12.83
2022-12-28T18:58:37.739Z,12.81
2022-12-28T19:01:25.741Z,12.79
2022-12-28T19:04:00.734Z,12.78
2022-12-28T19:06:29.151Z,12.76
2022-12-28T19:09:00.178Z,12.73
2022-12-28T19:11:27.968Z,12.72
2022-12-28T19:13:54.881Z,12.71
2022-12-28T19:16:30.282Z,12.70
2022-12-28T19:18:58.320Z,12.68
2022-12-28T19:21:34.607Z,12.68
2022-12-28T19:24:10.238Z,12.65
2022-12-28T19:26:37.139Z,12.64
2022-12-28T19:29:04.683Z,12.64
2022-12-28T19:31:32.171Z,12.65
2022-12-28T19:33:59.558Z,12.64
2022-12-28T19:36:26.647Z,12.53
2022-12-28T19:38:57.730Z,12.58
2022-12-28T19:41:24.779Z,12.53
2022-12-28T19:43:51.791Z,12.56
2022-12-28T19:46:30.719Z,12.54
2022-12-28T19:49:03.860Z,12.52
2022-12-28T19:51:32.579Z,12.54
2022-12-28T19:54:01.345Z,12.53
2022-12-28T19:56:28.258Z,12.52
2022-12-28T19:59:01.081Z,12.45
2022-12-28T20:01:32.401Z,12.53
2022-12-28T20:03:59.924Z,12.52
2022-12-28T20:06:29.276Z,12.51
2022-12-28T20:09:01.013Z,12.49
2022-12-28T20:11:29.387Z,12.52
2022-12-28T20:14:01.524Z,12.52
2022-12-28T20:16:31.711Z,12.53
2022-12-28T20:18:58.982Z,12.54
2022-12-28T20:21:26.537Z,12.54
2022-12-28T20:23:55.062Z,12.52
2022-12-28T20:26:24.938Z,12.51
2022-12-28T20:28:52.802Z,12.45
2022-12-28T20:31:20.337Z,12.45
2022-12-28T20:33:47.383Z,12.48
2022-12-28T20:36:24.002Z,12.47
2022-12-28T20:38:51.291Z,12.47
2022-12-28T20:41:42.616Z,12.47
2022-12-28T20:44:16.400Z,12.48
2022-12-28T20:46:44.655Z,12.50
2022-12-28T20:49:12.255Z,12.50
2022-12-28T20:51:39.351Z,12.50
2022-12-28T20:54:06.376Z,12.52
2022-12-28T20:56:35.013Z,12.53
2022-12-28T20:59:01.929Z,12.52
2022-12-28T21:01:28.951Z,12.50
2022-12-28T21:03:56.112Z,12.49
2022-12-28T21:06:23.065Z,12.49
2022-12-28T21:08:49.953Z,12.50
2022-12-28T21:11:16.854Z,12.52
2022-12-28T21:13:44.922Z,12.54
2022-12-28T21:16:13.672Z,12.54
2022-12-28T21:18:41.608Z,12.47
2022-12-28T21:21:15.524Z,12.54
2022-12-28T21:23:42.438Z,12.54
2022-12-28T21:26:13.472Z,12.53
2022-12-28T21:28:41.196Z,12.52
2022-12-28T21:31:10.147Z,12.48
2022-12-28T21:33:38.227Z,12.48
2022-12-28T21:36:19.096Z,12.45
2022-12-28T21:38:48.694Z,12.43
2022-12-28T21:41:40.353Z,12.43
2022-12-28T21:44:09.620Z,12.41
2022-12-28T21:46:36.801Z,12.40
2022-12-28T21:49:04.488Z,12.40
2022-12-28T21:51:31.714Z,12.38
2022-12-28T21:54:16.497Z,12.38
2022-12-28T21:56:45.653Z,12.35
2022-12-28T21:59:13.520Z,12.32
2022-12-28T22:02:00.522Z,12.30
2022-12-28T22:04:46.756Z,12.28
2022-12-28T22:07:17.380Z,12.25
2022-12-28T22:10:02.610Z,12.23
2022-12-28T22:12:35.847Z,12.19
2022-12-28T22:15:35.619Z,12.22
2022-12-28T22:18:52.629Z,12.20
2022-12-28T22:21:08.485Z,12.16
2022-12-28T22:23:35.413Z,12.16
2022-12-28T22:26:02.799Z,12.18
2022-12-28T22:28:29.918Z,12.19
2022-12-28T22:30:56.907Z,12.18
2022-12-28T22:33:23.819Z,12.17
2022-12-28T22:35:50.717Z,12.19
2022-12-28T22:38:17.601Z,12.19
2022-12-28T22:40:44.499Z,12.19
2022-12-28T22:43:11.460Z,12.19
2022-12-28T22:45:38.440Z,12.19
2022-12-28T22:48:05.587Z,12.19
2022-12-28T22:50:33.417Z,12.19
2022-12-28T22:53:02.614Z,12.19
2022-12-28T22:55:29.543Z,12.19
2022-12-28T22:57:56.446Z,12.20
2022-12-28T23:00:23.709Z,12.20
2022-12-28T23:02:50.721Z,12.21
2022-12-28T23:05:17.813Z,12.22
2022-12-28T23:07:44.701Z,12.24
2022-12-28T23:10:11.576Z,12.25
2022-12-28T23:12:38.490Z,12.26
2022-12-28T23:15:21.663Z,12.26
2022-12-28T23:17:49.388Z,12.26
2022-12-28T23:20:35.252Z,12.27
2022-12-28T23:23:02.100Z,12.29
2022-12-28T23:25:47.562Z,12.28
2022-12-28T23:28:16.308Z,12.22
2022-12-28T23:30:48.514Z,12.26
2022-12-28T23:33:16.781Z,12.27
2022-12-28T23:35:44.098Z,12.29
2022-12-28T23:38:11.496Z,12.30
2022-12-28T23:40:40.180Z,12.29
2022-12-28T23:43:07.717Z,12.24
2022-12-28T23:45:36.052Z,12.29
2022-12-28T23:48:03.183Z,12.27
2022-12-28T23:50:30.142Z,12.29
2022-12-28T23:52:57.028Z,12.30
2022-12-28T23:55:23.983Z,12.31
2022-12-28T23:57:50.913Z,12.32
