createdAt,value
2022-12-15T01:32:23.947Z,46.9
2022-12-15T02:02:34.232Z,47.4
2022-12-15T02:52:08.452Z,43.1
2022-12-15T02:55:07.785Z,44.6
2022-12-15T02:56:23.198Z,49.6
2022-12-15T02:57:38.552Z,52.7
2022-12-15T02:58:53.871Z,44.3
2022-12-15T03:00:10.172Z,48.8
2022-12-15T03:01:26.450Z,47.4
2022-12-15T03:02:42.747Z,47.4
2022-12-15T03:03:59.046Z,44.9
2022-12-15T03:05:15.333Z,50.1
2022-12-15T03:06:31.629Z,47
2022-12-15T03:07:47.927Z,45.1
2022-12-15T03:09:04.217Z,51.4
2022-12-15T03:10:20.517Z,46.7
2022-12-15T03:11:36.807Z,49.6
2022-12-15T03:12:53.111Z,43.7
2022-12-15T03:14:09.395Z,47.4
2022-12-15T03:15:24.710Z,49.2
2022-12-15T03:16:41.011Z,44.2
2022-12-15T03:17:57.294Z,45.8
2022-12-15T03:19:13.599Z,45.1
2022-12-15T03:20:29.882Z,41.3
2022-12-15T03:21:46.191Z,48.7
2022-12-15T03:23:02.481Z,42.3
2022-12-15T03:24:17.794Z,48.7
2022-12-15T03:25:33.114Z,48
2022-12-15T03:26:49.409Z,48
2022-12-15T03:28:05.690Z,45.9
2022-12-15T03:29:21.995Z,44.1
2022-12-15T03:30:38.289Z,45.1
2022-12-15T03:31:54.574Z,41.6
2022-12-15T03:33:10.875Z,45.8
2022-12-15T03:34:27.166Z,42.7
2022-12-15T03:35:43.453Z,41.4
2022-12-15T03:36:59.746Z,47.7
2022-12-15T03:38:16.052Z,46.9
2022-12-15T03:39:32.344Z,46.6
2022-12-15T03:40:48.631Z,50.8
2022-12-15T03:42:03.948Z,45.7
2022-12-15T03:43:20.234Z,45.5
2022-12-15T03:44:36.540Z,45
2022-12-15T03:45:52.840Z,46.7
2022-12-15T03:47:09.129Z,46.4
2022-12-15T03:48:25.425Z,47.4
2022-12-15T03:49:41.711Z,48.8
2022-12-15T03:50:57.032Z,50.2
2022-12-15T03:52:12.348Z,54.7
2022-12-15T03:53:27.656Z,53.8
2022-12-15T03:54:42.966Z,50.6
2022-12-15T03:55:59.255Z,53.7
2022-12-15T03:57:15.567Z,50.5
2022-12-15T03:58:31.843Z,51.5
2022-12-15T03:59:48.139Z,47.8
2022-12-15T04:01:04.431Z,49.7
2022-12-15T04:02:20.734Z,45.7
2022-12-15T04:03:37.029Z,47.8
2022-12-15T04:04:53.317Z,47.1
2022-12-15T04:06:09.616Z,44.8
2022-12-15T04:07:25.908Z,47.8
2022-12-15T04:08:42.203Z,45.7
2022-12-15T04:09:58.498Z,51
2022-12-15T04:11:13.817Z,52.6
2022-12-15T04:12:30.099Z,49.7
2022-12-15T04:13:46.394Z,44.8
2022-12-15T04:15:02.695Z,46.5
2022-12-15T04:16:18.997Z,46.3
2022-12-15T04:17:35.285Z,47.3
2022-12-15T04:18:51.576Z,49.4
2022-12-15T04:20:06.886Z,44.7
2022-12-15T04:21:22.201Z,48.5
2022-12-15T04:22:37.517Z,47.6
2022-12-15T04:23:52.830Z,42.8
2022-12-15T04:25:08.138Z,45.8
2022-12-15T04:26:23.462Z,44
2022-12-15T04:27:39.743Z,42.9
2022-12-15T04:28:56.038Z,41.5
2022-12-15T04:30:12.335Z,43
2022-12-15T04:31:28.636Z,43.6
2022-12-15T04:32:44.926Z,47.1
2022-12-15T04:34:01.227Z,45.4
2022-12-15T04:35:17.521Z,45.8
2022-12-15T04:36:33.813Z,45.4
2022-12-15T04:37:50.099Z,46.3
2022-12-15T04:39:06.395Z,47.2
2022-12-15T04:40:22.686Z,47.8
2022-12-15T04:41:38.986Z,49.7
2022-12-15T04:42:54.293Z,48.8
2022-12-15T04:44:10.592Z,45.3
2022-12-15T04:45:26.886Z,47.3
2022-12-15T04:46:43.183Z,40.9
2022-12-15T04:47:59.476Z,41.4
2022-12-15T04:49:15.769Z,46.9
2022-12-15T04:50:32.067Z,40.4
2022-12-15T04:51:47.375Z,43.2
2022-12-15T04:53:02.684Z,41
2022-12-15T04:54:18.981Z,40.3
2022-12-15T04:55:35.277Z,37.2
2022-12-15T04:56:51.564Z,40.8
2022-12-15T04:58:07.862Z,43.2
2022-12-15T04:59:24.153Z,43.2
2022-12-15T05:00:40.459Z,42.4
2022-12-15T05:01:56.747Z,40.3
2022-12-15T05:03:13.039Z,43.9
2022-12-15T05:04:29.337Z,46.2
2022-12-15T05:05:45.639Z,44.3
2022-12-15T05:07:01.929Z,47.1
2022-12-15T05:08:18.229Z,42.2
2022-12-15T05:09:33.526Z,40.7
2022-12-15T05:10:49.828Z,43.1
2022-12-15T05:12:06.133Z,43.6
2022-12-15T05:13:22.412Z,41.1
2022-12-15T05:14:38.720Z,39.5
2022-12-15T05:15:55.013Z,43.2
2022-12-15T05:17:11.295Z,40.9
2022-12-15T05:18:26.613Z,40.1
2022-12-15T05:19:41.920Z,40.1
2022-12-15T05:20:58.215Z,39.7
2022-12-15T05:22:14.509Z,42.8
2022-12-15T05:23:30.806Z,35.3
2022-12-15T05:24:47.109Z,39.7
2022-12-15T05:26:03.394Z,43.2
2022-12-15T05:27:19.689Z,37.4
2022-12-15T05:28:35.987Z,40.8
2022-12-15T05:29:52.288Z,44.3
2022-12-15T05:31:08.584Z,40.4
2022-12-15T05:32:24.863Z,38.1
2022-12-15T05:33:41.160Z,48.3
2022-12-15T05:34:57.466Z,45.7
2022-12-15T05:36:13.747Z,42.1
2022-12-15T05:37:29.061Z,39.8
2022-12-15T05:38:45.365Z,41.3
2022-12-15T05:40:01.643Z,40.4
2022-12-15T05:41:17.937Z,42.7
2022-12-15T05:42:34.232Z,44.4
2022-12-15T05:43:50.538Z,44.9
2022-12-15T05:45:05.844Z,44.3
2022-12-15T05:46:21.155Z,44.6
2022-12-15T05:47:36.484Z,46.1
2022-12-15T05:48:51.795Z,47.6
2022-12-15T05:50:07.100Z,48.3
2022-12-15T05:51:22.408Z,45.8
2022-12-15T05:52:38.705Z,44
2022-12-15T05:53:54.992Z,44.1
2022-12-15T05:55:11.288Z,45.9
2022-12-15T05:56:27.596Z,43.6
2022-12-15T05:57:43.892Z,39.3
2022-12-15T05:59:00.192Z,44.8
2022-12-15T06:00:16.471Z,45.5
2022-12-15T06:01:32.775Z,42
2022-12-15T06:02:49.056Z,44.2
2022-12-15T06:04:05.353Z,45.4
2022-12-15T06:05:21.652Z,46
2022-12-15T06:06:37.950Z,39.7
2022-12-15T06:07:53.255Z,42.2
2022-12-15T06:09:09.557Z,43
2022-12-15T06:10:25.842Z,41.1
2022-12-15T06:11:42.149Z,42.7
2022-12-15T06:12:58.442Z,42.8
2022-12-15T06:14:14.724Z,41.5
2022-12-15T06:15:31.027Z,40.8
2022-12-15T06:16:46.336Z,42.9
2022-12-15T06:18:01.648Z,45.2
2022-12-15T06:19:17.951Z,44
2022-12-15T06:20:34.239Z,40.8
2022-12-15T06:21:50.529Z,43
2022-12-15T06:23:06.831Z,43
2022-12-15T06:24:23.131Z,42
2022-12-15T06:25:39.410Z,41.6
2022-12-15T06:26:55.703Z,39.8
2022-12-15T06:28:12.012Z,44.9
2022-12-15T06:29:28.312Z,40.3
2022-12-15T06:30:44.588Z,46.1
2022-12-15T06:32:00.845Z,41.5
2022-12-15T06:33:17.141Z,48.7
2022-12-15T06:34:33.381Z,46.6
2022-12-15T06:35:48.636Z,42.8
2022-12-15T06:37:04.934Z,45.9
2022-12-15T06:38:21.228Z,43.6
2022-12-15T06:39:37.529Z,48.7
2022-12-15T06:40:53.814Z,48.8
2022-12-15T06:42:10.125Z,43.5
2022-12-15T06:43:25.383Z,39.8
2022-12-15T06:44:40.640Z,43.5
2022-12-15T06:45:55.911Z,42.3
2022-12-15T06:47:11.170Z,41.6
2022-12-15T06:48:27.398Z,48
2022-12-15T06:49:42.659Z,47.1
2022-12-15T06:50:57.935Z,44.5
2022-12-15T06:52:14.169Z,46.2
2022-12-15T06:53:30.409Z,42.5
2022-12-15T06:54:46.640Z,49.1
2022-12-15T06:56:02.876Z,49.3
2022-12-15T06:57:19.126Z,45.9
2022-12-15T06:58:35.358Z,48.3
2022-12-15T06:59:51.609Z,43.4
2022-12-15T07:01:07.856Z,47
2022-12-15T07:02:24.080Z,47.3
2022-12-15T07:03:40.333Z,49.3
2022-12-15T07:04:56.568Z,46.6
2022-12-15T07:06:12.808Z,48.6
2022-12-15T07:07:28.057Z,47.7
2022-12-15T07:08:44.299Z,46.3
2022-12-15T07:09:59.559Z,47.1
2022-12-15T07:11:15.811Z,44.8
2022-12-15T07:12:32.049Z,49.1
2022-12-15T07:13:48.281Z,42.5
2022-12-15T07:15:04.536Z,45.1
2022-12-15T07:16:19.790Z,46.7
2022-12-15T07:17:35.049Z,40.8
2022-12-15T07:18:50.326Z,43.2
2022-12-15T07:20:05.567Z,46.9
2022-12-15T07:21:21.802Z,44
2022-12-15T07:22:38.045Z,46.7
2022-12-15T07:23:54.296Z,46.1
2022-12-15T07:25:10.520Z,51.9
2022-12-15T07:26:26.767Z,46.1
2022-12-15T07:27:43.009Z,44.8
2022-12-15T07:28:59.252Z,44
2022-12-15T07:30:15.490Z,48.4
2022-12-15T07:31:31.734Z,48.5
2022-12-15T07:32:47.981Z,50.5
2022-12-15T07:34:04.207Z,52.3
2022-12-15T07:35:20.442Z,50
2022-12-15T07:36:35.701Z,55.5
2022-12-15T07:37:51.950Z,56.3
2022-12-15T07:39:08.199Z,48.3
2022-12-15T07:40:24.440Z,46.9
2022-12-15T07:41:40.679Z,48.7
2022-12-15T07:42:56.902Z,56.7
2022-12-15T07:44:13.151Z,51.4
2022-12-15T07:45:28.430Z,57.4
2022-12-15T07:46:43.666Z,65.3
2022-12-15T07:47:59.911Z,67.2
2022-12-15T07:49:16.144Z,57.1
2022-12-15T07:50:32.383Z,60.9
2022-12-15T07:51:48.637Z,60.6
2022-12-15T07:53:04.868Z,62.5
2022-12-15T07:54:21.113Z,57.1
2022-12-15T07:55:37.354Z,55.2
2022-12-15T07:56:53.593Z,54.8
2022-12-15T07:58:09.840Z,49.1
2022-12-15T07:59:26.074Z,52.8
2022-12-15T08:00:42.318Z,57.4
2022-12-15T08:01:58.558Z,50.5
2022-12-15T08:03:13.810Z,51.1
2022-12-15T08:04:30.047Z,46.6
2022-12-15T08:05:46.289Z,54.1
2022-12-15T08:07:02.530Z,46.9
2022-12-15T08:08:18.772Z,48.3
2022-12-15T08:09:35.018Z,52.8
2022-12-15T08:10:51.248Z,52
2022-12-15T08:12:06.507Z,48.1
2022-12-15T08:13:21.771Z,53
2022-12-15T08:14:38.016Z,50.1
2022-12-15T08:15:54.252Z,47.1
2022-12-15T08:17:10.494Z,50.6
2022-12-15T08:18:26.741Z,50.5
2022-12-15T08:19:42.966Z,47.6
2022-12-15T08:20:59.214Z,47.9
2022-12-15T08:22:15.451Z,47.4
2022-12-15T08:23:31.696Z,50.2
2022-12-15T08:24:47.936Z,49.5
2022-12-15T08:26:04.177Z,47.1
2022-12-15T08:27:20.418Z,48.6
2022-12-15T08:28:36.664Z,52.7
2022-12-15T08:29:51.911Z,45.8
2022-12-15T08:31:08.156Z,51.9
2022-12-15T08:32:24.398Z,42.6
2022-12-15T08:33:40.633Z,48.4
2022-12-15T08:34:56.884Z,44.4
2022-12-15T08:36:13.119Z,44
2022-12-15T08:37:29.362Z,45
2022-12-15T08:38:45.608Z,42.3
2022-12-15T08:40:01.845Z,43.5
2022-12-15T08:41:18.081Z,43.5
2022-12-15T08:42:34.335Z,46.1
2022-12-15T08:43:50.552Z,42.9
2022-12-15T08:45:06.799Z,44.4
2022-12-15T08:46:22.052Z,47.2
2022-12-15T08:47:38.296Z,46.6
2022-12-15T08:48:54.547Z,43.7
2022-12-15T08:50:10.790Z,47.6
2022-12-15T08:51:27.011Z,46.4
2022-12-15T08:52:43.263Z,43.9
2022-12-15T08:53:59.502Z,41.9
2022-12-15T08:55:15.751Z,48.5
2022-12-15T08:56:31.983Z,47.7
2022-12-15T08:57:48.219Z,40.7
2022-12-15T08:59:04.464Z,42.7
2022-12-15T09:00:20.703Z,47.8
2022-12-15T09:01:36.943Z,42.4
2022-12-15T09:02:52.210Z,43.5
2022-12-15T09:04:08.447Z,48.9
2022-12-15T09:05:24.672Z,41.7
2022-12-15T09:06:40.933Z,45
2022-12-15T09:07:57.170Z,38.8
2022-12-15T09:09:13.407Z,44.2
2022-12-15T09:10:29.641Z,43
2022-12-15T09:11:45.891Z,44.3
2022-12-15T09:13:02.127Z,43.3
2022-12-15T09:14:18.365Z,43.3
2022-12-15T09:15:34.605Z,45
2022-12-15T09:16:50.847Z,40.9
2022-12-15T09:18:07.094Z,43.9
2022-12-15T09:19:22.352Z,38.6
2022-12-15T09:20:38.594Z,39.3
2022-12-15T09:21:54.824Z,41.5
2022-12-15T09:23:11.065Z,42
2022-12-15T09:24:27.309Z,43.8
2022-12-15T09:25:43.543Z,39.4
2022-12-15T09:26:59.800Z,45.8
2022-12-15T09:28:16.040Z,44.6
2022-12-15T09:29:32.267Z,41.9
2022-12-15T09:30:48.515Z,44.4
2022-12-15T09:32:04.761Z,39
2022-12-15T09:33:20.996Z,43.1
2022-12-15T09:34:37.242Z,43.4
2022-12-15T09:35:52.485Z,37.4
2022-12-15T09:37:08.732Z,40.9
2022-12-15T09:38:24.965Z,40.8
2022-12-15T09:39:41.213Z,40.8
2022-12-15T09:40:57.444Z,38.5
2022-12-15T09:42:13.690Z,36
2022-12-15T09:43:29.927Z,34.5
2022-12-15T09:44:46.161Z,36.7
2022-12-15T09:46:02.409Z,35.9
2022-12-15T09:47:18.646Z,33.5
2022-12-15T09:48:34.900Z,35.8
2022-12-15T09:49:51.128Z,39.1
2022-12-15T09:51:07.366Z,37.1
2022-12-15T09:52:22.627Z,35.3
2022-12-15T09:53:38.862Z,36.8
2022-12-15T09:54:55.105Z,36.7
2022-12-15T09:56:11.342Z,34.6
2022-12-15T09:57:27.590Z,34.2
2022-12-15T09:58:43.827Z,35.7
2022-12-15T10:00:00.066Z,37.1
2022-12-15T10:01:16.308Z,36
2022-12-15T10:02:32.541Z,33
2022-12-15T10:03:48.793Z,36.5
2022-12-15T10:05:05.033Z,34.6
2022-12-15T10:06:21.271Z,38.2
2022-12-15T10:07:37.502Z,34.5
2022-12-15T10:08:52.777Z,32.3
2022-12-15T10:10:09.010Z,38.1
2022-12-15T10:11:25.236Z,36.4
2022-12-15T10:12:41.474Z,34.4
2022-12-15T10:13:57.735Z,34.4
2022-12-15T10:15:13.960Z,34.6
2022-12-15T10:16:30.201Z,37.7
2022-12-15T10:17:46.436Z,33.8
2022-12-15T10:19:02.679Z,33.5
2022-12-15T10:20:18.919Z,31.5
2022-12-15T10:21:35.151Z,33.3
2022-12-15T10:22:51.396Z,34.3
2022-12-15T10:24:07.637Z,31.1
2022-12-15T10:25:22.904Z,35.5
2022-12-15T10:26:39.134Z,29.7
2022-12-15T10:27:55.377Z,32
2022-12-15T10:29:11.614Z,32.7
2022-12-15T10:30:27.866Z,32.8
2022-12-15T10:31:44.088Z,30.8
2022-12-15T10:33:00.339Z,32.2
2022-12-15T10:34:16.580Z,31.2
2022-12-15T10:35:32.813Z,29.8
2022-12-15T10:36:49.065Z,35
2022-12-15T10:38:05.299Z,29.5
2022-12-15T10:39:21.538Z,31.3
2022-12-15T10:40:37.781Z,30.3
2022-12-15T10:41:53.026Z,30.7
2022-12-15T10:43:09.273Z,31.2
2022-12-15T10:44:25.514Z,32.5
2022-12-15T10:45:41.747Z,33.8
2022-12-15T10:46:57.985Z,31.2
2022-12-15T10:48:14.231Z,34.4
2022-12-15T10:49:30.462Z,33.8
2022-12-15T10:50:46.713Z,29.8
2022-12-15T10:52:02.944Z,31.2
2022-12-15T10:53:19.190Z,32
2022-12-15T10:54:35.418Z,31.9
2022-12-15T10:55:51.658Z,30.4
2022-12-15T10:57:07.905Z,29.8
2022-12-15T10:58:23.154Z,29.9
2022-12-15T10:59:39.406Z,31.8
2022-12-15T11:00:55.650Z,29.6
2022-12-15T11:02:11.879Z,31
2022-12-15T11:03:28.126Z,29.7
2022-12-15T11:04:44.370Z,32.1
2022-12-15T11:06:00.610Z,33.4
2022-12-15T11:07:16.841Z,35.4
2022-12-15T11:08:33.079Z,31.4
2022-12-15T11:09:49.312Z,28.3
2022-12-15T11:11:05.560Z,35.1
2022-12-15T11:12:21.794Z,29.4
2022-12-15T11:13:38.039Z,27.3
2022-12-15T11:14:53.309Z,32.2
2022-12-15T11:16:09.527Z,31.8
2022-12-15T11:17:25.763Z,29.2
2022-12-15T11:18:42.022Z,30.9
2022-12-15T11:19:58.270Z,30.1
2022-12-15T11:21:14.484Z,33.5
2022-12-15T11:22:30.728Z,33
2022-12-15T11:23:46.984Z,32.8
2022-12-15T11:25:02.231Z,32.3
2022-12-15T11:26:18.480Z,32.5
2022-12-15T11:27:34.718Z,33.7
2022-12-15T11:28:50.948Z,34.2
2022-12-15T11:30:07.195Z,33.4
2022-12-15T11:31:23.426Z,33.1
2022-12-15T11:32:39.672Z,36.6
2022-12-15T11:33:55.902Z,33.2
2022-12-15T11:35:12.148Z,36.2
2022-12-15T11:36:28.400Z,36.2
2022-12-15T11:37:44.642Z,36.2
2022-12-15T11:39:00.874Z,34.9
2022-12-15T11:40:17.100Z,34.6
2022-12-15T11:41:32.359Z,32.6
2022-12-15T11:42:48.602Z,33.2
2022-12-15T11:44:04.845Z,33.5
2022-12-15T11:45:21.078Z,31.1
2022-12-15T11:46:37.325Z,31
2022-12-15T11:47:53.571Z,34.2
2022-12-15T11:49:09.803Z,35
2022-12-15T11:50:26.032Z,34.2
2022-12-15T11:51:42.284Z,32.3
2022-12-15T11:52:58.519Z,34.7
2022-12-15T11:54:14.752Z,33.6
2022-12-15T11:55:30.995Z,38.5
2022-12-15T11:56:47.240Z,36.2
2022-12-15T11:58:02.495Z,34.3
2022-12-15T11:59:18.748Z,35
2022-12-15T12:00:34.975Z,30.4
2022-12-15T12:01:51.213Z,39.2
2022-12-15T12:03:07.443Z,30.9
2022-12-15T12:04:23.703Z,31.1
2022-12-15T12:05:39.929Z,30.4
2022-12-15T12:06:56.167Z,34.1
2022-12-15T12:08:12.406Z,36.6
2022-12-15T12:09:28.652Z,31.5
2022-12-15T12:10:44.887Z,30.5
2022-12-15T12:12:01.121Z,37.2
2022-12-15T12:13:17.367Z,34
2022-12-15T12:14:32.622Z,36.5
2022-12-15T12:15:48.859Z,36.5
2022-12-15T12:17:05.106Z,36.5
2022-12-15T12:18:21.344Z,34.3
2022-12-15T12:19:37.577Z,30
2022-12-15T12:20:53.813Z,32.2
2022-12-15T12:22:10.052Z,34.8
2022-12-15T12:23:26.316Z,29.8
2022-12-15T12:24:42.540Z,26.1
2022-12-15T12:25:58.773Z,30
2022-12-15T12:27:15.027Z,30.2
2022-12-15T12:28:31.260Z,35.9
2022-12-15T12:29:47.499Z,31
2022-12-15T12:31:02.764Z,34
2022-12-15T12:32:18.993Z,36.5
2022-12-15T12:33:35.225Z,35.7
2022-12-15T12:34:51.464Z,32.9
2022-12-15T12:36:07.716Z,28.8
2022-12-15T12:37:23.952Z,32.9
2022-12-15T12:38:40.185Z,29.9
2022-12-15T12:39:56.434Z,32.1
2022-12-15T12:41:12.674Z,29.6
2022-12-15T12:42:28.914Z,30.8
2022-12-15T12:43:45.152Z,34
2022-12-15T12:45:01.408Z,28.4
2022-12-15T12:46:17.631Z,30.9
2022-12-15T12:47:32.882Z,29.4
2022-12-15T12:48:49.130Z,30.5
2022-12-15T12:50:05.366Z,27.6
2022-12-15T12:51:21.600Z,28.1
2022-12-15T12:52:37.834Z,35.2
2022-12-15T12:53:54.077Z,29
2022-12-15T12:55:10.323Z,30.1
2022-12-15T12:56:26.559Z,30.3
2022-12-15T12:57:42.807Z,33.5
2022-12-15T12:58:59.044Z,28.5
2022-12-15T13:00:15.285Z,30.3
2022-12-15T13:01:31.514Z,27.6
2022-12-15T13:02:47.763Z,30.3
2022-12-15T13:04:03.025Z,26.6
2022-12-15T13:05:19.257Z,28.7
2022-12-15T13:06:35.491Z,28.8
2022-12-15T13:07:51.744Z,30.3
2022-12-15T13:09:07.977Z,28.4
2022-12-15T13:10:24.221Z,28
2022-12-15T13:11:40.455Z,29.1
2022-12-15T13:12:56.701Z,30.2
2022-12-15T13:14:12.930Z,26.4
2022-12-15T13:15:29.164Z,31.1
2022-12-15T13:16:45.418Z,25.9
2022-12-15T13:18:01.659Z,29.5
2022-12-15T13:19:17.897Z,29
2022-12-15T13:20:33.137Z,27.1
2022-12-15T13:21:49.389Z,27.5
2022-12-15T13:23:05.638Z,28.2
2022-12-15T13:24:21.883Z,27
2022-12-15T13:25:38.108Z,32.6
2022-12-15T13:26:54.347Z,30.1
2022-12-15T13:28:10.579Z,27.9
2022-12-15T13:29:26.832Z,30.3
2022-12-15T13:30:43.055Z,26.2
2022-12-15T13:31:59.317Z,29
2022-12-15T13:33:15.550Z,26.1
2022-12-15T13:34:31.791Z,26.3
2022-12-15T13:35:48.034Z,28.2
2022-12-15T13:37:03.269Z,26.5
2022-12-15T13:38:19.515Z,29.2
2022-12-15T13:39:35.756Z,26.2
2022-12-15T13:40:51.990Z,28.7
2022-12-15T13:42:08.248Z,30.1
2022-12-15T13:43:24.478Z,27.3
2022-12-15T13:44:40.716Z,26.5
2022-12-15T13:45:56.958Z,29.9
2022-12-15T13:47:13.209Z,28.7
2022-12-15T13:48:29.438Z,26
2022-12-15T13:49:45.691Z,27.7
2022-12-15T13:51:01.911Z,29.1
2022-12-15T13:52:18.159Z,28.5
2022-12-15T13:53:33.411Z,28.3
2022-12-15T13:54:49.653Z,30.7
2022-12-15T13:56:05.880Z,29.9
2022-12-15T13:57:22.129Z,27.6
2022-12-15T13:58:38.377Z,27.5
2022-12-15T13:59:54.611Z,29.1
2022-12-15T14:01:10.849Z,31
2022-12-15T14:02:27.082Z,30.5
2022-12-15T14:03:43.320Z,27.2
2022-12-15T14:04:59.571Z,27.6
2022-12-15T14:06:15.811Z,30.1
2022-12-15T14:07:32.053Z,29.1
2022-12-15T14:08:48.291Z,32.8
2022-12-15T14:10:03.538Z,26.9
2022-12-15T14:11:19.777Z,29.3
2022-12-15T14:12:36.024Z,27.1
2022-12-15T14:13:52.259Z,26.9
2022-12-15T14:15:08.497Z,27.1
2022-12-15T14:16:24.750Z,27.7
2022-12-15T14:17:40.996Z,27.8
2022-12-15T14:18:57.210Z,25.8
2022-12-15T14:20:13.458Z,31.5
2022-12-15T14:21:29.707Z,31.8
2022-12-15T14:22:45.949Z,29.5
2022-12-15T14:24:02.179Z,33.7
2022-12-15T14:25:18.410Z,30.7
2022-12-15T14:26:33.678Z,27.3
2022-12-15T14:27:49.935Z,27.7
2022-12-15T14:29:06.147Z,25.8
2022-12-15T14:30:22.397Z,27
2022-12-15T14:31:38.629Z,26
2022-12-15T14:32:54.883Z,29.7
2022-12-15T14:34:11.121Z,26.5
2022-12-15T14:35:27.346Z,28.4
2022-12-15T14:36:43.596Z,31.1
2022-12-15T14:37:59.828Z,29.4
2022-12-15T14:39:16.072Z,30
2022-12-15T14:40:32.328Z,31.2
2022-12-15T14:41:48.547Z,29.8
2022-12-15T14:43:03.826Z,29.3
2022-12-15T14:44:20.044Z,28
2022-12-15T14:45:36.292Z,27.8
2022-12-15T14:46:52.534Z,29
2022-12-15T14:48:08.776Z,28
2022-12-15T14:49:25.013Z,26.9
2022-12-15T14:50:41.258Z,30.4
2022-12-15T14:51:57.480Z,29.3
2022-12-15T14:53:13.741Z,35.2
2022-12-15T14:54:29.972Z,28.9
2022-12-15T14:55:46.209Z,34.8
2022-12-15T14:57:02.460Z,33.1
2022-12-15T14:58:18.683Z,33
2022-12-15T14:59:33.934Z,34.6
2022-12-15T15:00:50.200Z,34.6
2022-12-15T15:02:06.413Z,36.9
2022-12-15T15:03:22.668Z,37.2
2022-12-15T15:04:38.912Z,37.4
2022-12-15T15:05:55.155Z,36.7
2022-12-15T15:07:11.385Z,33.7
2022-12-15T15:08:27.616Z,31.8
2022-12-15T15:09:43.880Z,30.9
2022-12-15T15:11:00.117Z,32
2022-12-15T15:12:16.352Z,32.2
2022-12-15T15:13:32.601Z,34
2022-12-15T15:14:48.833Z,35.8
2022-12-15T15:16:04.083Z,31.8
2022-12-15T15:17:20.321Z,31.9
2022-12-15T15:18:36.561Z,33
2022-12-15T15:19:52.793Z,34.6
2022-12-15T15:21:09.043Z,36.1
2022-12-15T15:22:25.273Z,31.9
2022-12-15T15:23:41.522Z,31.8
2022-12-15T15:24:57.769Z,30.9
2022-12-15T15:26:14.022Z,33.4
2022-12-15T15:27:30.273Z,33.2
2022-12-15T15:28:46.506Z,33.5
2022-12-15T15:30:02.742Z,36.2
2022-12-15T15:31:18.980Z,33.7
2022-12-15T15:32:34.210Z,33.5
2022-12-15T15:33:50.503Z,32.5
2022-12-15T15:35:06.748Z,34
2022-12-15T15:36:23.060Z,30.3
2022-12-15T15:37:39.336Z,33.7
2022-12-15T15:38:55.585Z,32.5
2022-12-15T15:40:10.851Z,33.9
2022-12-15T15:41:27.089Z,35.8
2022-12-15T15:42:43.367Z,32.3
2022-12-15T15:43:59.683Z,35.6
2022-12-15T15:45:15.965Z,31.4
2022-12-15T15:46:32.262Z,32.4
2022-12-15T15:47:48.554Z,33.3
2022-12-15T15:49:04.852Z,30.9
2022-12-15T15:50:21.156Z,34.3
2022-12-15T15:51:37.430Z,30.1
2022-12-15T15:52:53.737Z,33.4
2022-12-15T15:54:10.032Z,31.1
2022-12-15T15:55:26.325Z,30.4
2022-12-15T15:56:41.623Z,33.8
2022-12-15T15:57:57.931Z,36.8
2022-12-15T15:59:14.222Z,33.1
2022-12-15T16:00:30.504Z,33.8
2022-12-15T16:01:46.799Z,33.6
2022-12-15T16:03:03.103Z,34.3
2022-12-15T16:04:19.396Z,33.3
2022-12-15T16:05:35.680Z,32.4
2022-12-15T16:06:51.991Z,31.7
2022-12-15T16:08:08.276Z,33.4
2022-12-15T16:09:24.574Z,31.7
2022-12-15T16:10:40.874Z,36.6
2022-12-15T16:11:57.169Z,34.5
2022-12-15T16:13:12.469Z,51.7
2022-12-15T16:14:28.758Z,50.9
2022-12-15T16:15:45.067Z,41.8
2022-12-15T16:17:01.351Z,43.3
2022-12-15T16:18:17.000Z,37.8
2022-12-15T16:19:33.933Z,35.6
2022-12-15T16:20:50.232Z,36
2022-12-15T16:22:06.531Z,37.5
2022-12-15T16:23:22.832Z,35.4
2022-12-15T16:24:39.112Z,36.6
2022-12-15T16:25:55.405Z,39.7
2022-12-15T16:27:11.706Z,34.8
2022-12-15T16:28:28.003Z,33.4
2022-12-15T16:29:43.315Z,35.4
2022-12-15T16:30:59.611Z,35.8
2022-12-15T16:32:15.918Z,34.9
2022-12-15T16:33:32.202Z,34.9
2022-12-15T16:34:48.492Z,36.1
2022-12-15T16:36:04.773Z,37.3
2022-12-15T16:37:21.069Z,34.1
2022-12-15T16:38:37.366Z,39.2
2022-12-15T16:39:53.662Z,36.8
2022-12-15T16:41:09.964Z,36.4
2022-12-15T16:42:26.264Z,34
2022-12-15T16:43:42.565Z,35.5
2022-12-15T16:44:58.846Z,33.9
2022-12-15T16:46:14.160Z,34.6
2022-12-15T16:47:30.468Z,34.5
2022-12-15T16:48:46.752Z,36.9
2022-12-15T16:50:03.034Z,40.2
2022-12-15T16:51:19.341Z,38
2022-12-15T16:52:35.623Z,37.3
2022-12-15T16:53:51.922Z,40.7
2022-12-15T16:55:08.215Z,36.6
2022-12-15T16:56:24.520Z,34.5
2022-12-15T16:57:40.802Z,36.3
2022-12-15T16:58:57.094Z,36.8
2022-12-15T17:00:13.400Z,39.6
2022-12-15T17:01:29.690Z,38.3
2022-12-15T17:02:45.001Z,35.5
2022-12-15T17:04:01.298Z,39.5
2022-12-15T17:05:17.589Z,38.8
2022-12-15T17:06:33.883Z,39.8
2022-12-15T17:07:50.185Z,41.6
2022-12-15T17:09:06.461Z,41.3
2022-12-15T17:10:22.765Z,43.7
2022-12-15T17:11:39.061Z,42.8
2022-12-15T17:12:55.356Z,40
2022-12-15T17:14:11.649Z,41.4
2022-12-15T17:15:27.932Z,45.5
2022-12-15T17:16:44.232Z,41.5
2022-12-15T17:18:00.527Z,46
2022-12-15T17:19:15.832Z,54.5
2022-12-15T17:20:32.145Z,84.7
2022-12-15T17:21:48.427Z,87.4
2022-12-15T17:23:04.735Z,82.4
2022-12-15T17:24:21.018Z,110.3
2022-12-15T17:25:37.328Z,137.3
2022-12-15T17:26:53.607Z,130.1
2022-12-15T17:28:09.912Z,138.5
2022-12-15T17:29:26.200Z,108
2022-12-15T17:30:42.499Z,116.7
2022-12-15T17:31:58.780Z,101.6
2022-12-15T17:33:15.094Z,102
2022-12-15T17:34:31.388Z,101.4
2022-12-15T17:35:46.681Z,85.9
2022-12-15T17:37:02.977Z,74.2
2022-12-15T17:38:19.277Z,75.6
2022-12-15T17:39:35.573Z,89.2
2022-12-15T17:40:51.860Z,86.5
2022-12-15T17:42:08.165Z,94.7
2022-12-15T17:43:24.463Z,90.3
2022-12-15T17:44:40.765Z,92.5
2022-12-15T17:45:57.048Z,91.9
2022-12-15T17:47:13.333Z,79.1
2022-12-15T17:48:29.653Z,75.5
2022-12-15T17:49:45.924Z,72.3
2022-12-15T17:51:02.216Z,72.6
2022-12-15T17:52:17.548Z,78.4
2022-12-15T17:53:33.848Z,73.6
2022-12-15T17:54:50.125Z,73.9
2022-12-15T17:56:06.412Z,67.8
2022-12-15T17:57:22.725Z,71.1
2022-12-15T17:58:39.008Z,66.1
2022-12-15T17:59:55.316Z,59.5
2022-12-15T18:01:11.601Z,61.6
2022-12-15T18:02:27.886Z,60.9
2022-12-15T18:03:44.181Z,62.7
2022-12-15T18:05:00.473Z,58.5
2022-12-15T18:06:16.774Z,59
2022-12-15T18:07:33.077Z,62.2
2022-12-15T18:08:48.378Z,63.7
2022-12-15T18:10:04.682Z,68.4
2022-12-15T18:11:20.969Z,68.7
2022-12-15T18:12:37.281Z,70.5
2022-12-15T18:13:53.579Z,68.2
2022-12-15T18:15:09.861Z,63.6
2022-12-15T18:16:26.161Z,65.2
2022-12-15T18:17:42.440Z,58.3
2022-12-15T18:18:58.751Z,63.7
2022-12-15T18:20:15.029Z,64.4
2022-12-15T18:21:31.332Z,58.9
2022-12-15T18:22:47.615Z,56.2
2022-12-15T18:24:03.923Z,58.1
2022-12-15T18:25:19.225Z,54.2
2022-12-15T18:26:35.528Z,50.9
2022-12-15T18:27:51.828Z,65.3
2022-12-15T18:29:08.124Z,65
2022-12-15T18:30:24.421Z,69.6
2022-12-15T18:31:40.713Z,61.3
2022-12-15T18:32:56.000Z,56.5
2022-12-15T18:34:13.302Z,67.7
2022-12-15T18:35:29.603Z,65.3
2022-12-15T18:36:45.894Z,67.7
2022-12-15T18:38:02.188Z,61.5
2022-12-15T18:39:18.472Z,60.6
2022-12-15T18:40:34.776Z,59.4
2022-12-15T18:41:50.087Z,54.3
2022-12-15T18:43:06.386Z,52.1
2022-12-15T18:44:22.674Z,58.9
2022-12-15T18:45:38.969Z,52.7
2022-12-15T18:46:55.260Z,54.4
2022-12-15T18:48:11.557Z,52.3
2022-12-15T18:49:27.847Z,51.7
2022-12-15T18:50:44.140Z,50.5
2022-12-15T18:52:00.427Z,50.5
2022-12-15T18:53:16.743Z,55
2022-12-15T18:54:33.033Z,52.8
2022-12-15T18:55:49.325Z,55.4
2022-12-15T18:57:05.624Z,54.5
2022-12-15T18:58:20.924Z,58.4
2022-12-15T18:59:37.221Z,49.1
2022-12-15T19:00:53.510Z,53.6
2022-12-15T19:02:09.811Z,54.1
2022-12-15T19:03:26.099Z,51.9
2022-12-15T19:04:42.395Z,52.1
2022-12-15T19:05:58.704Z,53.9
2022-12-15T19:07:15.005Z,56.7
2022-12-15T19:08:31.302Z,56.5
2022-12-15T19:09:47.570Z,60
2022-12-15T19:11:03.896Z,61.1
2022-12-15T19:12:20.169Z,65
2022-12-15T19:13:36.465Z,69.6
2022-12-15T19:14:51.782Z,74.5
2022-12-15T19:16:08.077Z,70.4
2022-12-15T19:17:24.376Z,72.4
2022-12-15T19:18:40.663Z,68.9
2022-12-15T19:19:56.964Z,68.5
2022-12-15T19:21:13.254Z,62.2
2022-12-15T19:22:29.550Z,66.7
2022-12-15T19:23:45.830Z,72.5
2022-12-15T19:25:02.129Z,66.5
2022-12-15T19:26:18.433Z,63.3
2022-12-15T19:27:34.728Z,60.2
2022-12-15T19:28:51.011Z,59.4
2022-12-15T19:30:07.316Z,62.6
2022-12-15T19:31:22.615Z,59
2022-12-15T19:32:38.922Z,58.9
2022-12-15T19:33:55.205Z,59.7
2022-12-15T19:35:11.512Z,57.7
2022-12-15T19:36:27.799Z,56.3
2022-12-15T19:37:44.101Z,55.5
2022-12-15T19:39:00.384Z,52.1
2022-12-15T19:40:16.688Z,57
2022-12-15T19:41:32.990Z,46.5
2022-12-15T19:42:49.295Z,48.8
2022-12-15T19:44:05.575Z,51.2
2022-12-15T19:45:21.880Z,51.6
2022-12-15T19:46:38.167Z,46.9
2022-12-15T19:47:53.474Z,44.1
2022-12-15T19:49:09.760Z,50.5
2022-12-15T19:50:26.064Z,49.2