createdAt,value
2023-03-17T00:00:48.690Z,99.90
2023-03-17T00:03:29.658Z,99.90
2023-03-17T00:05:59.595Z,99.90
2023-03-17T00:08:33.751Z,99.90
2023-03-17T00:11:01.086Z,99.90
2023-03-17T00:13:30.533Z,99.90
2023-03-17T00:16:04.100Z,99.90
2023-03-17T00:18:33.310Z,99.90
2023-03-17T00:21:00.196Z,99.90
2023-03-17T00:23:27.228Z,99.90
2023-03-17T00:25:56.243Z,99.90
2023-03-17T00:28:27.724Z,99.90
2023-03-17T00:30:58.892Z,99.90
2023-03-17T00:33:33.205Z,99.90
2023-03-17T00:36:01.362Z,99.90
2023-03-17T00:38:28.470Z,99.90
2023-03-17T00:40:55.492Z,99.90
2023-03-17T00:43:22.293Z,99.90
2023-03-17T00:45:49.419Z,99.90
2023-03-17T00:48:20.700Z,99.90
2023-03-17T00:50:49.735Z,99.90
2023-03-17T00:53:20.678Z,99.90
2023-03-17T00:55:48.995Z,99.90
2023-03-17T00:58:32.864Z,99.90
2023-03-17T01:01:01.425Z,99.90
2023-03-17T01:03:28.967Z,99.90
2023-03-17T01:05:59.673Z,99.90
2023-03-17T01:08:28.694Z,99.90
2023-03-17T01:10:56.237Z,99.90
2023-03-17T01:13:23.925Z,99.90
2023-03-17T01:15:52.442Z,99.90
2023-03-17T01:18:22.730Z,99.90
2023-03-17T01:20:53.147Z,99.90
2023-03-17T01:23:20.134Z,99.90
2023-03-17T01:25:46.913Z,99.90
2023-03-17T01:28:16.809Z,99.90
2023-03-17T01:30:45.077Z,99.90
2023-03-17T01:33:14.551Z,99.90
2023-03-17T01:35:42.297Z,99.90
2023-03-17T01:38:10.132Z,99.90
2023-03-17T01:40:43.904Z,99.90
2023-03-17T01:43:10.570Z,99.90
2023-03-17T01:46:25.925Z,99.90
2023-03-17T01:49:17.337Z,99.90
2023-03-17T01:52:06.201Z,99.90
2023-03-17T01:54:53.452Z,99.90
2023-03-17T01:57:51.460Z,99.90
2023-03-17T02:00:23.455Z,99.90
2023-03-17T02:02:55.449Z,99.90
2023-03-17T02:05:26.975Z,99.90
2023-03-17T02:07:55.762Z,99.90
2023-03-17T02:10:25.708Z,99.90
2023-03-17T02:13:01.229Z,99.90
2023-03-17T02:15:50.108Z,99.90
2023-03-17T02:18:21.703Z,99.90
2023-03-17T02:20:48.409Z,99.90
2023-03-17T02:23:22.343Z,99.90
2023-03-17T02:25:51.723Z,99.90
2023-03-17T02:28:28.589Z,99.90
2023-03-17T02:30:55.413Z,99.90
2023-03-17T02:33:22.169Z,99.90
2023-03-17T02:35:49.013Z,99.90
2023-03-17T02:38:15.914Z,99.90
2023-03-17T02:40:42.898Z,99.90
2023-03-17T02:43:09.718Z,99.90
2023-03-17T02:45:36.762Z,99.90
2023-03-17T02:48:04.011Z,99.90
2023-03-17T02:50:31.622Z,99.90
2023-03-17T02:52:58.714Z,99.90
2023-03-17T02:55:26.291Z,99.90
2023-03-17T02:57:53.049Z,99.90
2023-03-17T03:00:21.541Z,99.90
2023-03-17T03:02:48.431Z,99.90
2023-03-17T03:05:15.250Z,99.90
2023-03-17T03:07:42.365Z,99.90
2023-03-17T03:10:10.451Z,99.90
2023-03-17T03:12:37.502Z,99.90
2023-03-17T03:15:05.227Z,99.90
2023-03-17T03:17:31.969Z,99.90
2023-03-17T03:19:59.134Z,99.90
2023-03-17T03:22:25.934Z,99.90
2023-03-17T03:24:52.820Z,99.90
2023-03-17T03:27:19.577Z,99.90
2023-03-17T03:29:46.369Z,99.90
2023-03-17T03:32:13.485Z,99.90
2023-03-17T03:34:40.249Z,99.90
2023-03-17T03:37:08.078Z,99.90
2023-03-17T03:39:34.835Z,99.90
2023-03-17T03:42:01.698Z,99.90
2023-03-17T03:44:28.506Z,99.90
2023-03-17T03:46:55.361Z,99.90
2023-03-17T03:49:22.624Z,99.90
2023-03-17T03:51:49.486Z,99.90
2023-03-17T03:54:16.291Z,99.90
2023-03-17T03:56:43.090Z,99.90
2023-03-17T03:59:10.557Z,99.90
2023-03-17T04:01:38.722Z,99.90
2023-03-17T04:04:05.733Z,99.90
2023-03-17T04:06:32.544Z,99.90
2023-03-17T04:08:59.330Z,99.90
2023-03-17T04:11:26.439Z,99.90
2023-03-17T04:13:53.254Z,99.90
2023-03-17T04:16:20.021Z,99.90
2023-03-17T04:18:46.953Z,99.90
2023-03-17T04:21:13.882Z,99.90
2023-03-17T04:23:40.747Z,99.90
2023-03-17T04:26:07.639Z,99.90
2023-03-17T04:28:34.582Z,99.90
2023-03-17T04:31:01.429Z,99.90
2023-03-17T04:33:28.731Z,99.90
2023-03-17T04:35:55.966Z,99.90
2023-03-17T04:38:22.931Z,99.90
2023-03-17T04:40:51.109Z,99.90
2023-03-17T04:43:18.091Z,99.90
2023-03-17T04:45:44.971Z,99.90
2023-03-17T04:48:11.787Z,99.90
2023-03-17T04:50:39.121Z,99.90
2023-03-17T04:53:06.709Z,99.90
2023-03-17T04:55:33.625Z,99.90
2023-03-17T04:58:00.812Z,99.90
2023-03-17T05:00:28.040Z,99.90
2023-03-17T05:02:55.022Z,99.90
2023-03-17T05:05:21.918Z,99.90
2023-03-17T05:07:48.847Z,99.90
2023-03-17T05:10:15.842Z,99.90
2023-03-17T05:12:43.142Z,99.90
2023-03-17T05:15:11.138Z,99.90
2023-03-17T05:17:37.941Z,99.90
2023-03-17T05:20:05.689Z,99.90
2023-03-17T05:22:32.485Z,99.90
2023-03-17T05:24:59.267Z,99.90
2023-03-17T05:27:26.519Z,99.90
2023-03-17T05:29:53.277Z,99.90
2023-03-17T05:32:20.121Z,99.90
2023-03-17T05:34:47.865Z,99.90
2023-03-17T05:37:15.616Z,99.90
2023-03-17T05:39:42.448Z,99.90
2023-03-17T05:42:09.798Z,99.90
2023-03-17T05:44:36.614Z,99.90
2023-03-17T05:47:03.449Z,99.90
2023-03-17T05:49:30.401Z,99.90
2023-03-17T05:51:57.281Z,99.90
2023-03-17T05:54:24.180Z,99.90
2023-03-17T05:56:52.356Z,99.90
2023-03-17T05:59:19.102Z,99.90
2023-03-17T06:01:46.125Z,99.90
2023-03-17T06:04:14.452Z,99.90
2023-03-17T06:06:41.383Z,99.90
2023-03-17T06:09:08.415Z,99.90
2023-03-17T06:11:35.305Z,99.90
2023-03-17T06:14:02.170Z,99.90
2023-03-17T06:16:30.794Z,99.90
2023-03-17T06:18:57.535Z,99.90
2023-03-17T06:21:24.690Z,99.90
2023-03-17T06:23:51.447Z,99.90
2023-03-17T06:26:18.247Z,99.90
2023-03-17T06:28:45.069Z,99.90
2023-03-17T06:31:12.041Z,99.90
2023-03-17T06:33:38.885Z,99.90
2023-03-17T06:36:06.530Z,99.90
2023-03-17T06:38:33.413Z,99.90
2023-03-17T06:41:00.258Z,99.90
2023-03-17T06:43:27.180Z,99.90
2023-03-17T06:45:54.035Z,99.90
2023-03-17T06:48:21.064Z,99.90
2023-03-17T06:50:47.973Z,99.90
2023-03-17T06:53:14.810Z,99.90
2023-03-17T06:55:42.045Z,99.90
2023-03-17T06:58:10.559Z,99.90
2023-03-17T07:00:39.938Z,99.90
2023-03-17T07:03:06.712Z,99.90
2023-03-17T07:05:34.031Z,99.90
2023-03-17T07:08:00.962Z,99.40
2023-03-17T07:10:28.121Z,99.90
2023-03-17T07:12:55.154Z,99.90
2023-03-17T07:15:22.044Z,99.90
2023-03-17T07:17:48.892Z,99.90
2023-03-17T07:20:16.093Z,99.60
2023-03-17T07:22:42.937Z,99.90
2023-03-17T07:25:10.966Z,96.60
2023-03-17T07:27:38.012Z,96.40
2023-03-17T07:30:06.529Z,94.10
2023-03-17T07:32:33.815Z,92.50
2023-03-17T07:35:00.722Z,95.60
2023-03-17T07:37:27.569Z,92.20
2023-03-17T07:39:54.370Z,92.30
2023-03-17T07:42:21.664Z,93.10
2023-03-17T07:44:48.444Z,93.40
2023-03-17T07:47:15.814Z,94.60
2023-03-17T07:49:43.095Z,94.00
2023-03-17T07:52:11.392Z,94.80
2023-03-17T07:54:42.194Z,93.20
2023-03-17T07:57:09.811Z,92.70
2023-03-17T07:59:38.285Z,94.10
2023-03-17T08:02:05.273Z,90.20
2023-03-17T08:04:32.340Z,93.50
2023-03-17T08:06:59.138Z,92.30
2023-03-17T08:09:26.307Z,91.90
2023-03-17T08:11:53.145Z,89.50
2023-03-17T08:14:20.427Z,89.10
2023-03-17T08:16:47.374Z,90.20
2023-03-17T08:19:14.246Z,91.40
2023-03-17T08:21:41.276Z,90.00
2023-03-17T08:24:08.512Z,92.70
2023-03-17T08:26:36.150Z,92.40
2023-03-17T08:29:05.018Z,91.60
2023-03-17T08:31:33.823Z,89.60
2023-03-17T08:34:02.745Z,87.50
2023-03-17T08:36:30.205Z,90.60
2023-03-17T08:38:57.067Z,91.90
2023-03-17T08:41:27.387Z,89.50
2023-03-17T08:43:55.449Z,90.70
2023-03-17T08:46:29.785Z,90.80
2023-03-17T08:48:58.786Z,90.90
2023-03-17T08:51:31.838Z,87.40
2023-03-17T08:53:59.708Z,91.10
2023-03-17T08:56:27.170Z,89.90
2023-03-17T08:58:55.148Z,88.50
2023-03-17T09:01:24.368Z,90.40
2023-03-17T09:03:54.746Z,88.20
2023-03-17T09:06:22.389Z,90.70
2023-03-17T09:08:55.115Z,81.40
2023-03-17T09:11:29.094Z,86.40
2023-03-17T09:13:56.470Z,74.90
2023-03-17T09:16:23.938Z,75.00
2023-03-17T09:18:51.648Z,72.80
2023-03-17T09:21:18.958Z,74.10
2023-03-17T09:23:46.632Z,69.40
2023-03-17T09:26:13.441Z,76.00
2023-03-17T09:28:40.231Z,76.90
2023-03-17T09:31:11.397Z,71.50
2023-03-17T09:33:40.701Z,71.90
2023-03-17T09:36:09.691Z,75.90
2023-03-17T09:38:37.446Z,77.60
2023-03-17T09:41:35.413Z,75.10
2023-03-17T09:44:11.185Z,72.60
2023-03-17T09:47:18.385Z,70.20
2023-03-17T09:49:54.004Z,68.80
2023-03-17T09:52:30.550Z,73.60
2023-03-17T09:54:58.960Z,71.90
2023-03-17T09:57:39.367Z,72.90
2023-03-17T10:00:14.506Z,75.30
2023-03-17T10:02:43.191Z,75.90
2023-03-17T10:05:13.221Z,74.40
2023-03-17T10:08:05.433Z,76.30
2023-03-17T10:10:37.803Z,74.90
2023-03-17T10:13:27.225Z,76.60
2023-03-17T10:16:14.822Z,78.10
2023-03-17T10:19:17.453Z,81.50
2023-03-17T10:21:55.923Z,78.40
2023-03-17T10:24:25.644Z,78.30
2023-03-17T10:26:57.857Z,80.50
2023-03-17T10:29:24.838Z,78.70
2023-03-17T10:31:56.376Z,81.70
2023-03-17T10:34:32.833Z,82.30
2023-03-17T10:37:17.525Z,78.40
2023-03-17T10:39:49.784Z,81.60
2023-03-17T10:42:24.876Z,77.90
2023-03-17T10:45:25.751Z,77.30
2023-03-17T10:47:56.399Z,80.50
2023-03-17T10:50:31.341Z,76.20
2023-03-17T10:53:00.825Z,76.10
2023-03-17T10:55:49.748Z,71.10
2023-03-17T10:58:22.355Z,74.00
2023-03-17T11:01:05.638Z,70.90
2023-03-17T11:03:38.736Z,76.50
2023-03-17T11:06:19.172Z,74.80
2023-03-17T11:08:50.519Z,77.40
2023-03-17T11:11:26.268Z,71.10
2023-03-17T11:14:29.380Z,70.20
2023-03-17T11:17:03.963Z,75.20
2023-03-17T11:19:49.392Z,76.70
2023-03-17T11:22:29.960Z,80.30
2023-03-17T11:25:13.290Z,81.50
2023-03-17T11:28:16.259Z,78.70
2023-03-17T11:31:09.365Z,80.60
2023-03-17T11:34:01.688Z,81.20
2023-03-17T11:37:00.106Z,78.50
2023-03-17T11:39:46.164Z,79.40
2023-03-17T11:42:30.085Z,81.10
2023-03-17T11:45:19.920Z,81.90
2023-03-17T11:48:22.342Z,83.40
2023-03-17T11:51:22.943Z,83.20
2023-03-17T11:54:10.861Z,85.90
2023-03-17T11:56:57.326Z,84.80
2023-03-17T11:59:52.257Z,85.90
2023-03-17T12:02:39.244Z,85.40
2023-03-17T12:05:25.270Z,86.90
2023-03-17T12:08:00.655Z,86.00
2023-03-17T12:10:50.481Z,86.30
2023-03-17T12:13:34.018Z,85.10
2023-03-17T12:16:08.636Z,85.40
2023-03-17T12:18:42.952Z,86.30
2023-03-17T12:21:24.553Z,83.60
2023-03-17T12:24:03.632Z,87.10
2023-03-17T12:26:51.924Z,84.70
2023-03-17T12:29:49.680Z,84.80
2023-03-17T12:32:50.201Z,85.70
2023-03-17T12:35:34.819Z,84.20
2023-03-17T12:38:16.828Z,84.90
2023-03-17T12:41:05.600Z,86.10
2023-03-17T12:43:48.363Z,81.90
2023-03-17T12:47:07.749Z,82.30
2023-03-17T12:50:18.298Z,82.90
2023-03-17T12:53:06.323Z,83.60
2023-03-17T12:55:36.159Z,83.90
2023-03-17T12:58:26.633Z,83.60
2023-03-17T13:01:25.379Z,85.10
2023-03-17T13:04:37.594Z,85.90
2023-03-17T13:07:40.347Z,86.60
2023-03-17T13:10:39.972Z,83.80
2023-03-17T13:13:49.630Z,87.30
2023-03-17T13:16:44.795Z,85.30
2023-03-17T13:19:32.446Z,85.40
2023-03-17T13:22:05.551Z,83.50
2023-03-17T13:24:47.914Z,84.40
2023-03-17T13:27:32.947Z,85.70
2023-03-17T13:30:25.152Z,83.20
2023-03-17T13:33:12.979Z,86.90
2023-03-17T13:35:42.754Z,86.30
2023-03-17T13:39:15.181Z,86.60
2023-03-17T13:42:35.493Z,85.60
2023-03-17T13:45:16.418Z,85.80
2023-03-17T13:47:45.943Z,88.40
2023-03-17T13:50:32.005Z,86.10
2023-03-17T13:53:08.640Z,86.60
2023-03-17T13:55:42.752Z,84.40
2023-03-17T13:58:11.597Z,88.60
2023-03-17T14:00:47.318Z,88.70
2023-03-17T14:03:35.201Z,86.80
2023-03-17T14:06:06.650Z,84.40
2023-03-17T14:08:37.280Z,83.00
2023-03-17T14:11:22.607Z,85.80
2023-03-17T14:14:32.488Z,83.60
2023-03-17T14:17:15.515Z,86.80
2023-03-17T14:20:23.912Z,86.10
2023-03-17T14:23:00.051Z,83.70
2023-03-17T14:25:34.970Z,85.00
2023-03-17T14:28:09.351Z,83.80
2023-03-17T14:30:38.200Z,85.70
2023-03-17T14:33:22.512Z,86.00
2023-03-17T14:35:53.660Z,85.40
2023-03-17T14:38:26.250Z,84.00
2023-03-17T14:41:16.761Z,86.30
2023-03-17T14:43:45.583Z,86.30
2023-03-17T14:46:22.368Z,86.70
2023-03-17T14:48:57.542Z,85.50
2023-03-17T14:51:40.050Z,85.60
2023-03-17T14:54:24.867Z,86.60
2023-03-17T14:57:02.070Z,84.60
2023-03-17T14:59:44.380Z,86.00
2023-03-17T15:02:34.877Z,87.80
2023-03-17T15:05:19.371Z,85.80
2023-03-17T15:07:46.154Z,87.00
2023-03-17T15:10:31.283Z,87.70
2023-03-17T15:13:04.462Z,87.60
2023-03-17T15:15:38.942Z,86.70
2023-03-17T15:21:05.162Z,89.30
2023-03-17T15:23:40.854Z,90.20
2023-03-17T15:26:28.142Z,89.10
2023-03-17T15:28:54.962Z,87.40
2023-03-17T15:31:27.019Z,89.20
2023-03-17T15:33:56.916Z,89.10
2023-03-17T15:36:32.483Z,89.90
2023-03-17T15:39:00.857Z,89.90
2023-03-17T15:41:28.098Z,89.30
2023-03-17T15:43:54.992Z,90.40
2023-03-17T15:46:27.463Z,90.40
2023-03-17T15:48:54.991Z,90.40
2023-03-17T15:51:22.059Z,90.90
2023-03-17T15:53:49.115Z,90.80
2023-03-17T15:56:20.820Z,91.20
2023-03-17T15:58:51.440Z,91.50
2023-03-17T16:01:20.553Z,91.70
2023-03-17T16:03:49.020Z,92.10
2023-03-17T16:06:23.073Z,92.00
2023-03-17T16:08:50.887Z,92.30
2023-03-17T16:11:27.840Z,92.60
2023-03-17T16:13:56.891Z,94.00
2023-03-17T16:16:34.922Z,94.20
2023-03-17T16:19:04.702Z,94.80
2023-03-17T16:21:32.267Z,94.90
2023-03-17T16:23:59.628Z,94.50
2023-03-17T16:26:26.739Z,94.70
2023-03-17T16:28:57.851Z,94.40
2023-03-17T16:31:31.434Z,94.40
2023-03-17T16:33:58.581Z,94.60
2023-03-17T16:36:25.750Z,94.60
2023-03-17T16:38:52.902Z,94.20
2023-03-17T16:41:23.928Z,94.40
2023-03-17T16:44:02.464Z,94.20
2023-03-17T16:46:35.402Z,94.40
2023-03-17T16:49:04.218Z,94.40
2023-03-17T16:51:31.168Z,93.70
2023-03-17T16:53:57.999Z,93.90
2023-03-17T16:56:27.360Z,94.00
2023-03-17T16:58:54.349Z,94.30
2023-03-17T17:01:28.124Z,94.40
2023-03-17T17:03:55.759Z,94.70
2023-03-17T17:06:23.917Z,94.50
2023-03-17T17:08:52.203Z,94.20
2023-03-17T17:11:20.330Z,94.80
2023-03-17T17:13:49.433Z,94.20
2023-03-17T17:16:39.935Z,94.50
2023-03-17T17:19:17.056Z,94.60
2023-03-17T17:21:45.086Z,94.80
2023-03-17T17:24:13.809Z,95.20
2023-03-17T17:26:41.424Z,95.10
2023-03-17T17:29:08.263Z,95.20
2023-03-17T17:31:35.305Z,94.90
2023-03-17T17:34:02.267Z,95.20
2023-03-17T17:36:29.883Z,94.90
2023-03-17T17:38:56.712Z,95.00
2023-03-17T17:41:23.616Z,94.90
2023-03-17T17:43:50.429Z,95.30
2023-03-17T17:46:21.635Z,95.30
2023-03-17T17:48:49.097Z,95.60
2023-03-17T17:51:16.248Z,95.20
2023-03-17T17:53:43.285Z,95.40
2023-03-17T17:56:17.799Z,96.10
2023-03-17T17:58:45.125Z,96.40
2023-03-17T18:01:14.127Z,96.60
2023-03-17T18:03:42.858Z,96.90
2023-03-17T18:06:10.346Z,97.20
2023-03-17T18:08:37.413Z,97.40
2023-03-17T18:11:04.457Z,97.30
2023-03-17T18:13:31.815Z,97.40
2023-03-17T18:15:58.799Z,97.90
2023-03-17T18:18:25.796Z,97.90
2023-03-17T18:20:54.259Z,97.80
2023-03-17T18:23:21.539Z,97.80
2023-03-17T18:25:49.287Z,98.00
2023-03-17T18:28:17.153Z,98.10
2023-03-17T18:30:44.796Z,98.20
2023-03-17T18:33:19.611Z,98.10
2023-03-17T18:35:52.223Z,98.10
2023-03-17T18:38:19.249Z,98.00
2023-03-17T18:40:46.333Z,98.20
2023-03-17T18:43:16.811Z,98.50
2023-03-17T18:45:43.595Z,98.20
2023-03-17T18:48:10.629Z,98.50
2023-03-17T18:50:37.771Z,98.60
2023-03-17T18:53:04.697Z,99.00
2023-03-17T18:55:31.463Z,99.70
2023-03-17T18:57:58.427Z,99.90
2023-03-17T19:00:26.485Z,99.90
2023-03-17T19:02:54.264Z,99.90
2023-03-17T19:05:21.347Z,99.80
2023-03-17T19:07:48.585Z,99.80
2023-03-17T19:10:15.962Z,99.90
2023-03-17T19:12:45.288Z,99.90
2023-03-17T19:15:13.096Z,99.90
2023-03-17T19:17:41.156Z,99.90
2023-03-17T19:20:10.033Z,99.90
2023-03-17T19:22:37.671Z,99.90
2023-03-17T19:25:04.878Z,99.90
2023-03-17T19:27:32.316Z,99.90
2023-03-17T19:29:59.173Z,99.90
2023-03-17T19:32:26.173Z,99.90
2023-03-17T19:34:53.124Z,99.90
2023-03-17T19:37:20.050Z,99.90
2023-03-17T19:39:47.029Z,99.90
2023-03-17T19:42:13.983Z,99.90
2023-03-17T19:44:40.942Z,99.90
2023-03-17T19:47:08.484Z,99.90
2023-03-17T19:49:37.443Z,99.90
2023-03-17T19:52:06.565Z,99.90
2023-03-17T19:54:34.587Z,99.90
2023-03-17T19:57:01.551Z,99.40
2023-03-17T19:59:28.364Z,99.80
2023-03-17T20:01:55.513Z,99.30
2023-03-17T20:04:23.070Z,99.30
2023-03-17T20:06:55.551Z,99.60
2023-03-17T20:09:27.137Z,99.90
2023-03-17T20:11:56.283Z,99.50
2023-03-17T20:14:24.014Z,99.90
2023-03-17T20:16:51.851Z,99.80
2023-03-17T20:19:18.648Z,99.90
2023-03-17T20:21:45.833Z,99.90
2023-03-17T20:24:14.643Z,99.90
2023-03-17T20:26:44.609Z,99.90
2023-03-17T20:29:16.166Z,99.90
2023-03-17T20:31:43.780Z,99.90
2023-03-17T20:34:11.632Z,99.90
2023-03-17T20:36:42.136Z,99.90
2023-03-17T20:39:17.294Z,99.90
2023-03-17T20:41:44.096Z,99.90
2023-03-17T20:44:10.899Z,99.90
2023-03-17T20:46:38.893Z,99.90
2023-03-17T20:49:07.307Z,99.90
2023-03-17T20:51:34.148Z,99.90
2023-03-17T20:54:02.279Z,99.90
2023-03-17T20:56:30.706Z,99.90
2023-03-17T20:58:58.673Z,99.90
2023-03-17T21:01:26.685Z,99.90
2023-03-17T21:03:53.681Z,99.90
2023-03-17T21:06:20.989Z,99.90
2023-03-17T21:08:47.804Z,99.90
2023-03-17T21:11:19.010Z,99.90
2023-03-17T21:13:46.507Z,99.90
2023-03-17T21:16:27.842Z,99.90
2023-03-17T21:18:55.281Z,99.90
2023-03-17T21:21:23.604Z,99.90
2023-03-17T21:23:51.023Z,99.90
2023-03-17T21:26:18.404Z,99.90
2023-03-17T21:28:45.460Z,99.90
2023-03-17T21:31:13.900Z,99.90
2023-03-17T21:33:42.152Z,99.90
2023-03-17T21:36:09.690Z,99.90
2023-03-17T21:38:37.628Z,99.90
2023-03-17T21:41:35.722Z,99.90
2023-03-17T21:44:04.463Z,99.90
2023-03-17T21:46:31.861Z,99.90
2023-03-17T21:49:00.338Z,99.90
2023-03-17T21:51:27.521Z,99.90
2023-03-17T21:53:54.486Z,99.90
2023-03-17T21:56:21.780Z,99.90
2023-03-17T21:58:49.010Z,99.90
2023-03-17T22:01:21.700Z,99.90
2023-03-17T22:03:51.967Z,99.90
2023-03-17T22:06:20.472Z,99.90
2023-03-17T22:08:48.830Z,99.90
2023-03-17T22:11:18.815Z,99.90
2023-03-17T22:13:46.596Z,99.90
2023-03-17T22:16:15.520Z,99.90
2023-03-17T22:18:42.983Z,99.90
2023-03-17T22:21:10.899Z,99.90
2023-03-17T22:23:42.196Z,99.90
2023-03-17T22:26:15.808Z,99.90
2023-03-17T22:28:45.243Z,99.90
2023-03-17T22:31:25.561Z,99.90
2023-03-17T22:33:56.752Z,99.90
2023-03-17T22:36:25.643Z,99.90
2023-03-17T22:38:53.337Z,99.90
2023-03-17T22:41:24.999Z,99.90
2023-03-17T22:43:52.070Z,99.90
2023-03-17T22:46:20.043Z,99.90
2023-03-17T22:48:47.530Z,99.90
2023-03-17T22:51:18.615Z,99.90
2023-03-17T22:53:45.864Z,99.90
2023-03-17T22:56:15.765Z,99.90
2023-03-17T22:58:44.556Z,99.90
2023-03-17T23:01:13.487Z,99.90
2023-03-17T23:03:41.099Z,99.90
2023-03-17T23:06:08.589Z,99.90
2023-03-17T23:08:38.413Z,99.90
2023-03-17T23:11:13.495Z,99.90
2023-03-17T23:13:41.529Z,99.90
2023-03-17T23:16:09.347Z,99.90
2023-03-17T23:18:36.273Z,99.90
2023-03-17T23:21:05.255Z,99.90
2023-03-17T23:23:32.981Z,99.90
2023-03-17T23:26:00.169Z,99.90
2023-03-17T23:28:27.229Z,99.90
2023-03-17T23:30:55.216Z,99.90
2023-03-17T23:33:24.058Z,99.90
2023-03-17T23:35:53.024Z,99.90
2023-03-17T23:38:21.551Z,99.90
2023-03-17T23:40:49.510Z,99.90
2023-03-17T23:43:16.727Z,99.90
2023-03-17T23:45:43.782Z,99.90
2023-03-17T23:48:11.777Z,99.90
2023-03-17T23:50:41.212Z,99.90
2023-03-17T23:53:09.557Z,99.90
2023-03-17T23:55:36.460Z,99.90
2023-03-17T23:58:03.434Z,99.90
