createdAt,value
2023-01-04T00:00:05.583Z,1.60
2023-01-04T00:02:32.826Z,1.60
2023-01-04T00:05:00.032Z,1.60
2023-01-04T00:07:29.659Z,1.60
2023-01-04T00:09:57.097Z,1.60
2023-01-04T00:12:24.357Z,1.60
2023-01-04T00:14:51.352Z,1.60
2023-01-04T00:17:18.291Z,1.60
2023-01-04T00:19:45.267Z,1.60
2023-01-04T00:22:12.196Z,1.70
2023-01-04T00:24:39.219Z,1.60
2023-01-04T00:29:41.562Z,1.60
2023-01-04T00:32:08.468Z,1.50
2023-01-04T00:34:35.445Z,1.50
2023-01-04T00:37:02.458Z,1.50
2023-01-04T00:39:30.001Z,1.50
2023-01-04T00:42:05.373Z,1.40
2023-01-04T00:44:34.113Z,1.30
2023-01-04T00:47:02.981Z,1.30
2023-01-04T00:49:30.750Z,1.30
2023-01-04T00:51:58.242Z,1.30
2023-01-04T00:54:25.690Z,1.30
2023-01-04T00:56:52.810Z,1.30
2023-01-04T00:59:21.642Z,1.30
2023-01-04T01:01:49.177Z,1.40
2023-01-04T01:04:18.335Z,1.40
2023-01-04T01:06:45.496Z,1.50
2023-01-04T01:09:12.584Z,1.50
2023-01-04T01:11:40.352Z,1.50
2023-01-04T01:14:09.534Z,1.50
2023-01-04T01:19:23.828Z,1.60
2023-01-04T01:21:50.749Z,1.60
2023-01-04T01:24:19.491Z,1.60
2023-01-04T01:26:46.629Z,1.60
2023-01-04T01:29:13.731Z,1.60
2023-01-04T01:31:41.706Z,1.60
2023-01-04T01:34:09.375Z,1.50
2023-01-04T01:36:37.227Z,1.40
2023-01-04T01:41:45.066Z,1.30
2023-01-04T01:44:43.209Z,1.30
2023-01-04T01:47:18.743Z,1.30
2023-01-04T01:49:50.080Z,1.30
2023-01-04T01:52:21.696Z,1.40
2023-01-04T01:54:54.378Z,1.30
2023-01-04T01:57:25.610Z,1.30
2023-01-04T01:59:54.992Z,1.30
2023-01-04T02:02:22.785Z,1.40
2023-01-04T02:04:51.261Z,1.40
2023-01-04T02:07:22.884Z,1.40
2023-01-04T02:09:50.321Z,1.40
2023-01-04T02:12:17.879Z,1.40
2023-01-04T02:14:47.129Z,1.40
2023-01-04T02:17:32.784Z,1.50
2023-01-04T02:20:08.615Z,1.40
2023-01-04T02:22:57.214Z,1.40
2023-01-04T02:25:42.806Z,1.40
2023-01-04T02:28:40.479Z,1.40
2023-01-04T02:31:25.593Z,1.40
2023-01-04T02:34:19.407Z,1.40
2023-01-04T02:37:01.022Z,1.40
2023-01-04T02:39:43.626Z,1.30
2023-01-04T02:42:52.778Z,1.20
2023-01-04T02:45:24.416Z,1.10
2023-01-04T02:48:10.392Z,1.00
2023-01-04T02:50:50.295Z,1.00
2023-01-04T02:53:24.665Z,1.00
2023-01-04T02:56:10.215Z,1.00
2023-01-04T02:59:05.635Z,1.00
2023-01-04T03:02:06.381Z,1.00
2023-01-04T03:05:06.954Z,1.10
2023-01-04T03:08:04.045Z,1.10
2023-01-04T03:10:39.473Z,1.20
2023-01-04T03:13:15.874Z,1.20
2023-01-04T03:15:48.350Z,1.20
2023-01-04T03:18:37.381Z,1.20
2023-01-04T03:21:05.502Z,1.20
2023-01-04T03:23:54.803Z,1.20
2023-01-04T03:26:46.764Z,1.20
2023-01-04T03:29:49.123Z,1.20
2023-01-04T03:32:41.929Z,1.10
2023-01-04T03:35:24.057Z,1.10
2023-01-04T03:38:13.143Z,1.10
2023-01-04T03:41:02.911Z,1.10
2023-01-04T03:44:00.996Z,1.00
2023-01-04T03:47:00.218Z,0.90
2023-01-04T03:49:50.360Z,0.90
2023-01-04T03:52:18.529Z,0.80
2023-01-04T03:54:48.507Z,0.80
2023-01-04T03:57:19.223Z,0.80
2023-01-04T03:59:53.587Z,0.80
2023-01-04T04:02:25.386Z,0.80
2023-01-04T04:05:11.105Z,0.80
2023-01-04T04:07:56.658Z,0.80
2023-01-04T04:10:23.599Z,0.80
2023-01-04T04:12:50.769Z,0.80
2023-01-04T04:15:17.957Z,0.80
2023-01-04T04:17:44.873Z,0.80
2023-01-04T04:20:13.199Z,0.80
2023-01-04T04:22:40.835Z,0.90
2023-01-04T04:25:08.150Z,0.90
2023-01-04T04:27:35.095Z,1.00
2023-01-04T04:30:02.850Z,1.00
2023-01-04T04:32:29.799Z,1.00
2023-01-04T04:34:56.832Z,1.00
2023-01-04T04:37:23.764Z,1.00
2023-01-04T04:39:50.730Z,1.00
2023-01-04T04:42:17.637Z,1.10
2023-01-04T04:44:44.544Z,1.10
2023-01-04T04:47:11.558Z,1.20
2023-01-04T04:49:39.159Z,1.20
2023-01-04T04:52:06.173Z,1.20
2023-01-04T04:54:33.189Z,1.30
2023-01-04T04:57:00.199Z,1.30
2023-01-04T04:59:27.169Z,1.30
2023-01-04T05:01:54.254Z,1.40
2023-01-04T05:04:21.484Z,1.40
2023-01-04T05:06:50.349Z,1.40
2023-01-04T05:12:14.170Z,1.40
2023-01-04T05:14:41.115Z,1.40
2023-01-04T05:17:08.140Z,1.50
2023-01-04T05:19:35.093Z,1.40
2023-01-04T05:22:02.045Z,1.40
2023-01-04T05:24:28.996Z,1.50
2023-01-04T05:26:55.930Z,1.50
2023-01-04T05:29:41.404Z,1.40
2023-01-04T05:32:08.385Z,1.50
2023-01-04T05:34:35.455Z,1.40
2023-01-04T05:37:02.441Z,1.40
2023-01-04T05:39:31.095Z,1.40
2023-01-04T05:42:16.351Z,1.40
2023-01-04T05:44:43.279Z,1.40
2023-01-04T05:47:14.893Z,1.40
2023-01-04T05:49:42.577Z,1.50
2023-01-04T05:52:10.020Z,1.50
2023-01-04T05:54:37.181Z,1.50
2023-01-04T05:57:04.218Z,1.40
2023-01-04T05:59:35.675Z,1.40
2023-01-04T06:02:07.439Z,1.40
2023-01-04T06:04:34.491Z,1.50
2023-01-04T06:07:01.426Z,1.50
2023-01-04T06:09:28.470Z,1.50
2023-01-04T06:11:55.600Z,1.50
2023-01-04T06:14:22.566Z,1.50
2023-01-04T06:16:49.550Z,1.50
2023-01-04T06:19:16.525Z,1.50
2023-01-04T06:21:43.443Z,1.50
2023-01-04T06:24:11.682Z,1.50
2023-01-04T06:26:38.705Z,1.50
2023-01-04T06:29:05.692Z,1.50
2023-01-04T06:31:33.800Z,1.50
2023-01-04T06:34:00.975Z,1.50
2023-01-04T06:36:28.361Z,1.50
2023-01-04T06:38:58.037Z,1.60
2023-01-04T06:41:25.406Z,1.50
2023-01-04T06:43:52.913Z,1.50
2023-01-04T06:46:20.413Z,1.60
2023-01-04T06:48:47.453Z,1.60
2023-01-04T06:51:14.403Z,1.60
2023-01-04T06:53:41.534Z,1.60
2023-01-04T06:56:09.330Z,1.50
2023-01-04T06:58:37.145Z,1.50
2023-01-04T07:01:04.305Z,1.60
2023-01-04T07:03:31.295Z,1.60
2023-01-04T07:05:58.332Z,1.50
2023-01-04T07:08:25.802Z,1.50
2023-01-04T07:10:52.706Z,1.50
2023-01-04T07:13:19.685Z,1.60
2023-01-04T07:15:46.638Z,1.50
2023-01-04T07:18:13.668Z,1.50
2023-01-04T07:20:40.598Z,1.50
2023-01-04T07:23:08.408Z,1.50
2023-01-04T07:25:35.530Z,1.60
2023-01-04T07:28:02.540Z,1.60
2023-01-04T07:30:29.829Z,1.50
2023-01-04T07:32:57.333Z,1.50
2023-01-04T07:35:24.844Z,1.50
2023-01-04T07:37:57.848Z,1.40
2023-01-04T07:40:26.010Z,1.50
2023-01-04T07:43:00.426Z,1.40
2023-01-04T07:45:27.896Z,1.40
2023-01-04T07:47:54.872Z,1.40
2023-01-04T07:50:21.860Z,1.50
2023-01-04T07:52:48.805Z,1.50
2023-01-04T07:55:15.801Z,1.50
2023-01-04T07:57:42.745Z,1.50
2023-01-04T08:00:11.668Z,1.50
2023-01-04T08:02:38.978Z,1.50
2023-01-04T08:05:06.550Z,1.50
2023-01-04T08:07:33.571Z,1.50
2023-01-04T08:10:00.818Z,1.50
2023-01-04T08:12:28.065Z,1.60
2023-01-04T08:14:55.015Z,1.60
2023-01-04T08:17:21.910Z,1.60
2023-01-04T08:19:48.926Z,1.60
2023-01-04T08:22:15.910Z,1.60
2023-01-04T08:24:43.087Z,1.70
2023-01-04T08:27:11.254Z,1.70
2023-01-04T08:29:38.729Z,1.70
2023-01-04T08:32:06.093Z,1.70
2023-01-04T08:34:33.151Z,1.70
2023-01-04T08:37:00.109Z,1.70
2023-01-04T08:42:19.176Z,1.80
2023-01-04T08:44:51.021Z,1.80
2023-01-04T08:47:21.242Z,1.80
2023-01-04T08:49:48.499Z,1.80
2023-01-04T08:52:15.991Z,1.80
2023-01-04T08:54:43.091Z,1.80
2023-01-04T08:57:10.087Z,1.90
2023-01-04T08:59:37.169Z,1.90
2023-01-04T09:02:06.037Z,1.90
2023-01-04T09:04:33.713Z,2.00
2023-01-04T09:07:00.761Z,2.00
2023-01-04T09:09:30.232Z,2.00
2023-01-04T09:11:57.403Z,2.10
2023-01-04T09:14:24.321Z,2.10
2023-01-04T09:16:51.308Z,2.10
2023-01-04T09:19:21.855Z,2.10
2023-01-04T09:21:48.989Z,2.10
2023-01-04T09:24:15.924Z,2.10
2023-01-04T09:26:42.931Z,2.10
2023-01-04T09:29:11.184Z,2.10
2023-01-04T09:31:38.209Z,2.10
2023-01-04T09:34:14.676Z,2.00
2023-01-04T09:36:43.049Z,2.10
2023-01-04T09:39:16.792Z,2.10
2023-01-04T09:41:59.883Z,2.10
2023-01-04T09:47:41.569Z,2.10
2023-01-04T09:50:11.584Z,2.10
2023-01-04T09:52:46.415Z,2.10
2023-01-04T09:55:37.665Z,2.20
2023-01-04T09:58:23.617Z,2.20
2023-01-04T10:01:07.536Z,2.20
2023-01-04T10:03:40.115Z,2.20
2023-01-04T10:06:12.057Z,2.30
2023-01-04T10:08:41.985Z,2.30
2023-01-04T10:11:40.527Z,2.30
2023-01-04T10:14:26.333Z,2.30
2023-01-04T10:22:49.265Z,2.30
2023-01-04T10:25:29.667Z,2.40
2023-01-04T10:28:21.843Z,2.50
2023-01-04T10:30:48.768Z,2.60
2023-01-04T10:33:49.397Z,2.60
2023-01-04T10:36:20.888Z,2.60
2023-01-04T10:38:54.664Z,2.60
2023-01-04T10:41:27.017Z,2.60
2023-01-04T10:44:14.087Z,2.60
2023-01-04T10:47:08.557Z,2.50
2023-01-04T10:50:01.404Z,2.50
2023-01-04T10:52:40.046Z,2.50
2023-01-04T10:55:10.979Z,2.40
2023-01-04T10:57:52.526Z,2.40
2023-01-04T11:00:45.147Z,2.40
2023-01-04T11:03:21.288Z,2.30
2023-01-04T11:05:57.379Z,2.30
2023-01-04T11:08:30.618Z,2.30
2023-01-04T11:11:08.466Z,2.30
2023-01-04T11:13:35.782Z,2.30
2023-01-04T11:16:05.547Z,2.30
2023-01-04T11:18:36.600Z,2.40
2023-01-04T11:21:08.691Z,2.40
2023-01-04T11:23:35.655Z,2.30
2023-01-04T11:26:22.618Z,2.30
2023-01-04T11:28:57.841Z,2.30
2023-01-04T11:31:56.871Z,2.20
2023-01-04T11:34:47.344Z,2.30
2023-01-04T11:37:34.626Z,2.30
2023-01-04T11:40:16.849Z,2.40
2023-01-04T11:42:45.064Z,2.30
2023-01-04T11:45:25.698Z,2.30
2023-01-04T11:48:12.358Z,2.30
2023-01-04T11:50:46.285Z,2.30
2023-01-04T11:53:37.194Z,2.40
2023-01-04T11:56:19.829Z,2.40
2023-01-04T11:59:24.821Z,2.30
2023-01-04T12:02:11.593Z,2.30
2023-01-04T12:04:38.800Z,2.30
2023-01-04T12:07:37.073Z,2.30
2023-01-04T12:10:22.083Z,2.30
2023-01-04T12:12:49.096Z,2.30
2023-01-04T12:15:27.587Z,2.20
2023-01-04T12:18:04.509Z,2.20
2023-01-04T12:20:31.491Z,2.20
2023-01-04T12:22:58.454Z,2.10
2023-01-04T12:25:41.994Z,2.10
2023-01-04T12:28:58.519Z,2.10
2023-01-04T12:31:25.779Z,2.10
2023-01-04T12:33:56.369Z,2.00
2023-01-04T12:36:38.654Z,2.00
2023-01-04T12:39:29.456Z,2.00
2023-01-04T12:42:02.116Z,2.00
2023-01-04T12:44:43.237Z,2.00
2023-01-04T12:47:34.965Z,2.00
2023-01-04T12:50:10.950Z,1.90
2023-01-04T12:55:56.069Z,1.90
2023-01-04T12:59:23.652Z,1.90
2023-01-04T13:01:27.981Z,1.90
2023-01-04T13:04:04.552Z,1.80
2023-01-04T13:06:41.733Z,1.80
2023-01-04T13:09:23.959Z,1.80
2023-01-04T13:11:57.664Z,1.80
2023-01-04T13:14:36.343Z,1.70
2023-01-04T13:17:12.157Z,1.70
2023-01-04T13:19:39.767Z,1.70
2023-01-04T13:22:28.617Z,1.70
2023-01-04T13:24:58.330Z,1.70
2023-01-04T13:27:26.322Z,1.80
2023-01-04T13:29:53.847Z,1.70
2023-01-04T13:32:46.858Z,1.70
2023-01-04T13:35:19.899Z,1.70
2023-01-04T13:37:51.821Z,1.70
2023-01-04T13:40:37.471Z,1.70
2023-01-04T13:43:13.436Z,1.70
2023-01-04T13:46:18.588Z,1.60
2023-01-04T13:48:48.957Z,1.70
2023-01-04T13:51:24.158Z,1.60
2023-01-04T13:53:59.740Z,1.60
2023-01-04T13:56:29.033Z,1.50
2023-01-04T13:58:56.428Z,1.40
2023-01-04T14:01:36.003Z,1.30
2023-01-04T14:04:25.390Z,1.30
2023-01-04T14:06:55.317Z,1.30
2023-01-04T14:09:29.093Z,1.20
2023-01-04T14:12:09.362Z,1.20
2023-01-04T14:15:15.665Z,1.20
2023-01-04T14:17:51.171Z,1.20
2023-01-04T14:20:22.833Z,1.10
2023-01-04T14:22:49.837Z,1.10
2023-01-04T14:25:38.047Z,1.10
2023-01-04T14:28:32.390Z,1.10
2023-01-04T14:30:59.509Z,1.10
2023-01-04T14:33:44.866Z,1.10
2023-01-04T14:36:22.477Z,1.10
2023-01-04T14:38:49.390Z,1.10
2023-01-04T14:41:33.072Z,1.10
2023-01-04T14:43:59.944Z,1.10
2023-01-04T14:46:28.869Z,1.10
2023-01-04T14:48:56.042Z,1.10
2023-01-04T14:51:26.818Z,1.10
2023-01-04T14:53:54.976Z,1.10
2023-01-04T14:56:21.895Z,1.10
2023-01-04T14:58:48.811Z,1.20
2023-01-04T15:01:18.550Z,1.20
2023-01-04T15:03:45.623Z,1.20
2023-01-04T15:06:12.944Z,1.20
2023-01-04T15:08:39.964Z,1.20
2023-01-04T15:11:06.885Z,1.30
2023-01-04T15:13:39.668Z,1.20
2023-01-04T15:16:10.098Z,1.20
2023-01-04T15:18:37.117Z,1.30
2023-01-04T15:21:04.771Z,1.30
2023-01-04T15:23:31.782Z,1.20
2023-01-04T15:26:01.867Z,1.20
2023-01-04T15:28:29.047Z,1.30
2023-01-04T15:30:56.049Z,1.20
2023-01-04T15:33:23.166Z,1.20
2023-01-04T15:36:02.029Z,1.20
2023-01-04T15:38:29.032Z,1.20
2023-01-04T15:41:41.063Z,1.20
2023-01-04T15:44:11.434Z,1.20
2023-01-04T15:46:38.517Z,1.20
2023-01-04T15:49:06.116Z,1.20
2023-01-04T15:51:34.343Z,1.20
2023-01-04T15:54:01.592Z,1.20
2023-01-04T15:56:28.524Z,1.20
2023-01-04T15:58:55.576Z,1.20
2023-01-04T16:01:23.097Z,1.20
2023-01-04T16:03:53.959Z,1.10
2023-01-04T16:06:22.207Z,1.10
2023-01-04T16:08:52.043Z,1.10
2023-01-04T16:11:23.551Z,1.10
2023-01-04T16:13:52.315Z,1.10
2023-01-04T16:16:21.529Z,1.10
2023-01-04T16:18:50.829Z,1.10
2023-01-04T16:21:23.197Z,1.10
2023-01-04T16:24:01.792Z,1.10
2023-01-04T16:26:32.553Z,1.10
2023-01-04T16:31:45.552Z,1.00
2023-01-04T16:34:15.804Z,1.00
2023-01-04T16:36:42.799Z,1.00
2023-01-04T16:39:09.954Z,1.00
2023-01-04T16:41:37.082Z,1.00
2023-01-04T16:44:06.117Z,0.90
2023-01-04T16:46:37.722Z,1.00
2023-01-04T16:49:07.717Z,0.90
2023-01-04T16:51:36.555Z,0.90
2023-01-04T16:54:06.153Z,1.00
2023-01-04T16:56:33.653Z,0.80
2023-01-04T16:59:02.354Z,0.80
2023-01-04T17:01:42.294Z,0.80
2023-01-04T17:04:15.068Z,0.70
2023-01-04T17:06:44.607Z,0.70
2023-01-04T17:09:17.254Z,0.70
2023-01-04T17:14:44.102Z,0.60
2023-01-04T17:17:11.140Z,0.60
2023-01-04T17:19:38.169Z,0.60
2023-01-04T17:22:13.818Z,0.60
2023-01-04T17:24:40.767Z,0.50
2023-01-04T17:27:07.720Z,0.50
2023-01-04T17:29:34.730Z,0.50
2023-01-04T17:32:01.700Z,0.50
2023-01-04T17:34:28.670Z,0.50
2023-01-04T17:36:55.610Z,0.50
2023-01-04T17:39:22.803Z,0.40
2023-01-04T17:41:49.831Z,0.40
2023-01-04T17:44:16.774Z,0.40
2023-01-04T17:46:43.766Z,0.40
2023-01-04T17:49:31.864Z,0.40
2023-01-04T17:52:00.026Z,0.40
2023-01-04T17:54:27.262Z,0.40
2023-01-04T17:56:54.280Z,0.30
2023-01-04T17:59:21.738Z,0.40
2023-01-04T18:01:48.879Z,0.30
2023-01-04T18:09:45.390Z,0.30
2023-01-04T18:12:15.246Z,0.30
2023-01-04T18:15:06.586Z,0.30
2023-01-04T18:17:33.608Z,0.30
2023-01-04T18:20:03.702Z,0.30
2023-01-04T18:22:34.186Z,0.20
2023-01-04T18:25:02.203Z,0.20
2023-01-04T18:27:29.115Z,0.20
2023-01-04T18:29:56.896Z,0.20
2023-01-04T18:32:25.450Z,0.20
2023-01-04T18:34:52.568Z,0.20
2023-01-04T18:37:19.665Z,0.20
2023-01-04T18:39:48.217Z,0.20
2023-01-04T18:42:15.752Z,0.20
2023-01-04T18:44:47.957Z,0.20
2023-01-04T18:47:18.043Z,0.20
2023-01-04T18:49:45.003Z,0.20
2023-01-04T18:52:12.475Z,0.20
2023-01-04T18:54:39.446Z,0.20
2023-01-04T18:57:06.537Z,0.20
2023-01-04T18:59:33.844Z,0.10
2023-01-04T19:02:01.858Z,0.20
2023-01-04T19:04:31.812Z,0.20
2023-01-04T19:06:58.999Z,0.20
2023-01-04T19:09:26.109Z,0.20
2023-01-04T19:11:53.081Z,0.20
2023-01-04T19:14:20.109Z,0.20
2023-01-04T19:16:47.474Z,0.20
2023-01-04T19:19:14.474Z,0.20
2023-01-04T19:21:41.420Z,0.20
2023-01-04T19:24:08.513Z,0.20
2023-01-04T19:26:35.411Z,0.20
2023-01-04T19:29:03.735Z,0.10
2023-01-04T19:31:31.004Z,0.20
2023-01-04T19:33:58.027Z,0.20
2023-01-04T19:36:25.010Z,0.20
2023-01-04T19:38:51.968Z,0.20
2023-01-04T19:41:29.333Z,0.20
2023-01-04T19:44:04.821Z,0.20
2023-01-04T19:46:31.957Z,0.20
2023-01-04T19:48:58.937Z,0.20
2023-01-04T19:51:27.893Z,0.20
2023-01-04T19:53:55.529Z,0.20
2023-01-04T19:56:22.483Z,0.20
2023-01-04T19:58:49.732Z,0.10
2023-01-04T20:01:19.686Z,0.10
2023-01-04T20:03:47.184Z,0.20
2023-01-04T20:06:17.655Z,0.10
2023-01-04T20:08:44.813Z,0.20
2023-01-04T20:11:12.617Z,0.20
2023-01-04T20:13:40.306Z,0.20
2023-01-04T20:16:08.386Z,0.20
2023-01-04T20:18:36.664Z,0.20
2023-01-04T20:21:09.676Z,0.20
2023-01-04T20:23:37.908Z,0.20
2023-01-04T20:26:16.052Z,0.10
2023-01-04T20:28:46.871Z,0.20
2023-01-04T20:31:14.883Z,0.20
2023-01-04T20:33:42.086Z,0.20
2023-01-04T20:36:13.123Z,0.10
2023-01-04T20:38:41.486Z,0.10
2023-01-04T20:41:11.639Z,0.10
2023-01-04T20:43:38.780Z,0.10
2023-01-04T20:46:12.280Z,0.10
2023-01-04T20:48:40.063Z,0.10
2023-01-04T20:51:14.913Z,0.10
2023-01-04T20:53:42.214Z,0.10
2023-01-04T20:56:17.621Z,0.10
2023-01-04T20:58:46.510Z,0.10
2023-01-04T21:01:14.814Z,0.10
2023-01-04T21:03:42.565Z,0.10
2023-01-04T21:06:13.090Z,0.10
2023-01-04T21:08:41.649Z,0.00
2023-01-04T21:11:10.181Z,0.00
2023-01-04T21:13:37.104Z,0.00
2023-01-04T21:16:04.685Z,0.00
2023-01-04T21:18:33.056Z,0.00
2023-01-04T21:21:04.618Z,0.00
2023-01-04T21:23:31.524Z,0.00
2023-01-04T21:25:58.445Z,0.00
2023-01-04T21:28:25.387Z,0.00
2023-01-04T21:30:52.370Z,0.00
2023-01-04T21:33:19.405Z,0.10
2023-01-04T21:35:46.371Z,0.00
2023-01-04T21:38:13.427Z,0.00
2023-01-04T21:40:41.537Z,0.00
2023-01-04T21:43:18.401Z,0.00
2023-01-04T21:45:45.500Z,0.00
2023-01-04T21:48:12.480Z,0.00
2023-01-04T21:50:39.456Z,0.00
2023-01-04T21:53:06.520Z,0.00
2023-01-04T21:55:35.025Z,0.00
2023-01-04T21:58:02.656Z,0.00
2023-01-04T22:00:29.681Z,0.00
2023-01-04T22:02:57.326Z,0.00
2023-01-04T22:05:24.294Z,0.00
2023-01-04T22:07:51.237Z,0.00
2023-01-04T22:10:18.246Z,0.00
2023-01-04T22:12:47.926Z,-0.10
2023-01-04T22:15:14.953Z,0.00
2023-01-04T22:17:41.927Z,-0.10
2023-01-04T22:20:09.402Z,-0.10
2023-01-04T22:22:36.354Z,-0.10
2023-01-04T22:25:03.319Z,-0.10
2023-01-04T22:27:30.260Z,-0.10
2023-01-04T22:29:57.160Z,-0.10
2023-01-04T22:32:24.072Z,-0.10
2023-01-04T22:34:51.072Z,-0.10
2023-01-04T22:37:18.250Z,-0.10
2023-01-04T22:39:45.183Z,-0.10
2023-01-04T22:42:12.250Z,-0.10
2023-01-04T22:44:39.182Z,-0.10
2023-01-04T22:47:06.437Z,-0.10
2023-01-04T22:49:33.516Z,-0.10
2023-01-04T22:52:03.258Z,-0.10
2023-01-04T22:54:33.096Z,-0.10
2023-01-04T22:57:00.623Z,-0.10
2023-01-04T22:59:27.822Z,-0.10
2023-01-04T23:01:54.837Z,-0.10
2023-01-04T23:04:22.282Z,-0.10
2023-01-04T23:06:49.367Z,-0.10
2023-01-04T23:09:18.335Z,-0.10
2023-01-04T23:11:45.575Z,-0.10
2023-01-04T23:14:15.947Z,-0.10
2023-01-04T23:16:44.008Z,-0.20
2023-01-04T23:19:13.670Z,-0.20
2023-01-04T23:21:41.047Z,-0.20
2023-01-04T23:24:10.924Z,-0.20
2023-01-04T23:26:37.905Z,-0.20
2023-01-04T23:29:04.912Z,-0.20
2023-01-04T23:31:32.986Z,-0.20
2023-01-04T23:34:02.936Z,-0.20
2023-01-04T23:36:32.842Z,-0.20
2023-01-04T23:39:03.152Z,-0.20
2023-01-04T23:41:46.100Z,-0.20
2023-01-04T23:44:26.962Z,-0.30
2023-01-04T23:46:59.723Z,-0.30
2023-01-04T23:49:28.767Z,-0.20
2023-01-04T23:51:59.274Z,-0.30
2023-01-04T23:54:26.978Z,-0.20
2023-01-04T23:56:54.194Z,-0.20
2023-01-04T23:59:22.875Z,-0.20
