createdAt,value
2019-03-22T00:00:59.491Z,57.01
2019-03-22T00:03:31.699Z,57.42
2019-03-22T00:06:03.960Z,57.61
2019-03-22T00:08:36.023Z,58.17
2019-03-22T00:11:08.280Z,57.63
2019-03-22T00:13:40.409Z,57.66
2019-03-22T00:16:13.072Z,57.84
2019-03-22T00:18:45.410Z,57.99
2019-03-22T00:21:17.538Z,58.52
2019-03-22T00:23:49.603Z,58.05
2019-03-22T00:26:21.747Z,58.04
2019-03-22T00:28:54.228Z,58.72
2019-03-22T00:31:27.467Z,59.22
2019-03-22T00:34:00.916Z,58.87
2019-03-22T00:36:33.487Z,59.11
2019-03-22T00:39:06.735Z,58.94
2019-03-22T00:41:39.046Z,58.74
2019-03-22T00:44:11.052Z,58.85
2019-03-22T00:46:43.114Z,59.23
2019-03-22T00:49:15.637Z,61.51
2019-03-22T00:51:47.767Z,62.53
2019-03-22T00:54:20.202Z,62.04
2019-03-22T00:56:52.524Z,60.56
2019-03-22T00:59:24.778Z,60.68
2019-03-22T01:01:56.842Z,60.84
2019-03-22T01:04:29.086Z,60.83
2019-03-22T01:07:01.143Z,60.85
2019-03-22T01:09:33.200Z,60.67
2019-03-22T01:12:05.677Z,60.95
2019-03-22T01:14:37.730Z,60.80
2019-03-22T01:17:10.100Z,60.72
2019-03-22T01:19:42.164Z,61.11
2019-03-22T01:22:14.495Z,60.89
2019-03-22T01:24:47.112Z,60.93
2019-03-22T01:27:19.109Z,61.62
2019-03-22T01:29:51.158Z,63.63
2019-03-22T01:32:24.267Z,65.09
2019-03-22T01:34:56.844Z,65.78
2019-03-22T01:37:29.220Z,66.38
2019-03-22T01:40:01.373Z,65.73
2019-03-22T01:42:33.447Z,65.18
2019-03-22T01:45:07.869Z,65.29
2019-03-22T01:47:40.658Z,64.60
2019-03-22T01:50:14.408Z,65.71
2019-03-22T01:52:46.643Z,66.63
2019-03-22T01:55:18.986Z,66.98
2019-03-22T01:57:53.453Z,64.66
2019-03-22T02:00:25.265Z,64.11
2019-03-22T02:02:58.353Z,62.82
2019-03-22T02:05:30.749Z,61.77
2019-03-22T02:08:02.903Z,61.57
2019-03-22T02:10:35.119Z,61.64
2019-03-22T02:13:07.355Z,61.63
2019-03-22T02:15:39.757Z,62.25
2019-03-22T02:18:12.170Z,62.53
2019-03-22T02:20:44.346Z,64.28
2019-03-22T02:23:16.521Z,66.15
2019-03-22T02:25:48.650Z,67.70
2019-03-22T02:28:20.941Z,67.39
2019-03-22T02:30:53.565Z,68.54
2019-03-22T02:33:25.643Z,68.57
2019-03-22T02:35:57.963Z,68.57
2019-03-22T02:38:30.086Z,69.37
2019-03-22T02:41:02.473Z,69.37
2019-03-22T02:43:34.771Z,69.21
2019-03-22T02:46:06.968Z,69.61
2019-03-22T02:48:39.148Z,69.18
2019-03-22T02:51:11.576Z,69.54
2019-03-22T02:53:44.023Z,69.86
2019-03-22T02:56:16.265Z,70.68
2019-03-22T02:58:48.523Z,70.85
2019-03-22T03:01:20.575Z,70.82
2019-03-22T03:03:52.817Z,71.79
2019-03-22T03:06:25.355Z,71.49
2019-03-22T03:08:57.420Z,71.91
2019-03-22T03:11:29.411Z,71.87
2019-03-22T03:14:01.884Z,72.54
2019-03-22T03:16:34.027Z,72.46
2019-03-22T03:19:06.276Z,72.63
2019-03-22T03:21:38.410Z,72.83
2019-03-22T03:24:10.867Z,72.72
2019-03-22T03:26:43.217Z,73.72
2019-03-22T03:29:15.978Z,73.47
2019-03-22T03:31:48.250Z,73.79
2019-03-22T03:34:20.309Z,74.27
2019-03-22T03:36:52.436Z,74.79
2019-03-22T03:39:24.464Z,75.35
2019-03-22T03:41:57.063Z,75.39
2019-03-22T03:44:29.441Z,75.64
2019-03-22T03:47:02.355Z,75.69
2019-03-22T03:49:34.360Z,75.31
2019-03-22T03:52:06.639Z,76.76
2019-03-22T03:54:39.115Z,74.69
2019-03-22T03:57:11.397Z,74.98
2019-03-22T03:59:43.534Z,74.23
2019-03-22T04:02:16.094Z,73.28
2019-03-22T04:04:48.536Z,73.64
2019-03-22T04:07:20.672Z,73.87
2019-03-22T04:09:53.215Z,75.08
2019-03-22T04:12:25.272Z,75.63
2019-03-22T04:14:57.680Z,75.73
2019-03-22T04:17:29.797Z,76.15
2019-03-22T04:20:01.894Z,75.29
2019-03-22T04:22:36.436Z,75.51
2019-03-22T04:25:08.562Z,74.65
2019-03-22T04:27:40.811Z,74.99
2019-03-22T04:30:13.119Z,75.61
2019-03-22T04:32:45.798Z,76.60
2019-03-22T04:35:18.185Z,76.30
2019-03-22T04:37:50.330Z,76.65
2019-03-22T04:40:27.894Z,77.32
2019-03-22T04:43:00.209Z,77.00
2019-03-22T04:45:34.937Z,75.73
2019-03-22T04:48:14.912Z,74.79
2019-03-22T04:50:49.417Z,75.60
2019-03-22T04:53:25.428Z,76.09
2019-03-22T04:56:03.738Z,76.70
2019-03-22T04:58:37.892Z,77.28
2019-03-22T05:01:13.137Z,77.47
2019-03-22T05:03:45.935Z,76.92
2019-03-22T05:06:21.437Z,76.21
2019-03-22T05:08:57.376Z,75.87
2019-03-22T05:11:30.892Z,75.76
2019-03-22T05:14:05.791Z,76.24
2019-03-22T05:16:43.734Z,76.61
2019-03-22T05:19:19.048Z,76.74
2019-03-22T05:21:54.305Z,76.53
2019-03-22T05:24:29.162Z,76.05
2019-03-22T05:27:02.724Z,76.02
2019-03-22T05:29:38.946Z,76.13
2019-03-22T05:32:17.358Z,76.06
2019-03-22T05:34:49.360Z,75.57
2019-03-22T05:37:21.726Z,74.78
2019-03-22T05:39:53.810Z,74.67
2019-03-22T05:42:25.790Z,74.88
2019-03-22T05:44:57.795Z,74.95
2019-03-22T05:47:29.923Z,75.23
2019-03-22T05:50:01.995Z,74.60
2019-03-22T05:52:34.430Z,74.42
2019-03-22T05:55:07.561Z,74.64
2019-03-22T05:57:40.000Z,74.59
2019-03-22T06:00:14.046Z,74.84
2019-03-22T06:02:46.308Z,74.39
2019-03-22T06:05:18.329Z,74.01
2019-03-22T06:07:50.310Z,73.62
2019-03-22T06:10:22.453Z,72.46
2019-03-22T06:12:54.506Z,71.32
2019-03-22T06:15:26.655Z,70.71
2019-03-22T06:17:59.129Z,69.58
2019-03-22T06:20:31.542Z,67.84
2019-03-22T06:23:03.519Z,67.42
2019-03-22T06:25:35.726Z,66.61
2019-03-22T06:28:07.860Z,64.59
2019-03-22T06:30:40.027Z,63.70
2019-03-22T06:33:12.146Z,62.65
2019-03-22T06:35:44.739Z,61.21
2019-03-22T06:38:17.060Z,60.83
2019-03-22T06:40:50.207Z,59.81
2019-03-22T06:43:22.331Z,59.06
2019-03-22T06:45:54.469Z,57.35
2019-03-22T06:48:26.647Z,57.33
2019-03-22T06:50:58.788Z,56.50
2019-03-22T06:53:31.193Z,55.29
2019-03-22T06:56:03.645Z,53.72
2019-03-22T06:58:35.814Z,53.18
2019-03-22T07:01:07.984Z,52.74
2019-03-22T07:03:40.165Z,52.30
2019-03-22T07:06:12.237Z,50.87
2019-03-22T07:08:44.372Z,50.32
2019-03-22T07:11:16.438Z,49.02
2019-03-22T07:13:49.031Z,47.71
2019-03-22T07:16:22.058Z,47.95
2019-03-22T07:18:54.075Z,47.66
2019-03-22T07:21:26.069Z,45.72
2019-03-22T07:23:58.404Z,46.20
2019-03-22T07:26:30.626Z,46.69
2019-03-22T07:29:03.163Z,47.36
2019-03-22T07:31:35.958Z,48.38
2019-03-22T07:34:08.132Z,47.96
2019-03-22T07:36:40.424Z,45.46
2019-03-22T07:39:12.665Z,45.45
2019-03-22T07:41:44.728Z,45.83
2019-03-22T07:44:16.809Z,43.64
2019-03-22T07:46:48.933Z,44.07
2019-03-22T07:49:21.308Z,43.49
2019-03-22T07:51:53.516Z,43.37
2019-03-22T07:54:25.590Z,42.42
2019-03-22T07:56:58.088Z,43.40
2019-03-22T07:59:31.862Z,42.04
2019-03-22T08:02:04.905Z,42.09
2019-03-22T08:04:37.758Z,40.84
2019-03-22T08:07:10.309Z,41.80
2019-03-22T08:09:42.411Z,41.43
2019-03-22T08:12:14.589Z,39.82
2019-03-22T08:14:46.943Z,39.34
2019-03-22T08:17:19.219Z,35.92
2019-03-22T08:19:51.379Z,35.81
2019-03-22T08:22:23.714Z,36.25
2019-03-22T08:24:55.762Z,38.25
2019-03-22T08:27:28.034Z,36.40
2019-03-22T08:30:00.772Z,38.97
2019-03-22T08:32:33.967Z,38.72
2019-03-22T08:35:06.946Z,36.27
2019-03-22T08:37:51.698Z,36.31
2019-03-22T08:40:13.409Z,36.46
2019-03-22T08:42:46.132Z,35.74
2019-03-22T08:45:18.386Z,34.03
2019-03-22T08:47:50.440Z,37.37
2019-03-22T08:50:22.598Z,34.60
2019-03-22T08:52:54.795Z,35.61
2019-03-22T08:55:26.877Z,34.77
2019-03-22T08:57:59.146Z,34.42
2019-03-22T09:00:39.293Z,34.98
2019-03-22T09:03:05.352Z,35.27
2019-03-22T09:05:37.408Z,32.71
2019-03-22T09:08:09.683Z,35.01
2019-03-22T09:10:42.897Z,32.44
2019-03-22T09:13:15.092Z,34.24
2019-03-22T09:15:47.656Z,33.92
2019-03-22T09:18:19.763Z,33.47
2019-03-22T09:20:51.905Z,33.52
2019-03-22T09:23:24.408Z,33.81
2019-03-22T09:25:56.442Z,33.15
2019-03-22T09:28:29.818Z,34.01
2019-03-22T09:31:10.350Z,34.74
2019-03-22T09:33:36.223Z,33.34
2019-03-22T09:36:08.806Z,33.53
2019-03-22T09:38:41.245Z,34.32
2019-03-22T09:41:14.487Z,34.07
2019-03-22T09:43:46.679Z,34.27
2019-03-22T09:46:19.548Z,34.50
2019-03-22T09:48:52.083Z,32.62
2019-03-22T09:51:24.259Z,34.46
2019-03-22T09:53:56.391Z,35.49
2019-03-22T09:56:28.532Z,32.83
2019-03-22T09:59:00.751Z,33.20
2019-03-22T10:01:33.142Z,34.22
2019-03-22T10:04:05.286Z,34.09
2019-03-22T10:06:38.261Z,32.96
2019-03-22T10:09:10.717Z,34.12
2019-03-22T10:11:42.948Z,32.94
2019-03-22T10:14:15.077Z,32.99
2019-03-22T10:16:47.724Z,32.29
2019-03-22T10:19:20.116Z,33.93
2019-03-22T10:21:52.392Z,32.02
2019-03-22T10:24:24.991Z,33.53
2019-03-22T10:26:57.195Z,33.60
2019-03-22T10:29:29.619Z,32.88
2019-03-22T10:32:01.733Z,33.83
2019-03-22T10:34:34.084Z,33.61
2019-03-22T10:37:06.402Z,31.61
2019-03-22T10:39:38.489Z,31.74
2019-03-22T10:42:10.599Z,32.48
2019-03-22T10:44:42.730Z,30.01
2019-03-22T10:47:17.975Z,32.04
2019-03-22T10:49:48.741Z,31.38
2019-03-22T10:52:20.913Z,29.91
2019-03-22T10:54:53.366Z,31.49
2019-03-22T10:57:25.443Z,31.06
2019-03-22T10:59:57.517Z,30.38
2019-03-22T11:02:30.283Z,31.51
2019-03-22T11:05:02.596Z,33.39
2019-03-22T11:07:34.773Z,33.56
2019-03-22T11:10:11.127Z,32.23
2019-03-22T11:12:43.230Z,30.49
2019-03-22T11:15:16.009Z,30.91
2019-03-22T11:17:48.464Z,29.81
2019-03-22T11:20:20.875Z,30.31
2019-03-22T11:22:52.952Z,30.88
2019-03-22T11:25:25.125Z,31.92
2019-03-22T11:27:57.127Z,32.74
2019-03-22T11:30:29.395Z,32.03
2019-03-22T11:33:01.581Z,32.89
2019-03-22T11:35:33.828Z,32.19
2019-03-22T11:38:06.491Z,33.54
2019-03-22T11:40:38.703Z,31.05
2019-03-22T11:43:10.932Z,32.00
2019-03-22T11:45:43.269Z,34.22
2019-03-22T11:48:15.475Z,32.02
2019-03-22T11:50:47.635Z,32.72
2019-03-22T11:53:19.760Z,32.78
2019-03-22T11:55:52.626Z,31.65
2019-03-22T11:58:25.166Z,31.71
2019-03-22T12:00:57.784Z,32.12
2019-03-22T12:03:30.064Z,34.08
2019-03-22T12:06:02.390Z,34.33
2019-03-22T12:08:34.629Z,33.35
2019-03-22T12:11:06.973Z,33.71
2019-03-22T12:13:40.057Z,31.82
2019-03-22T12:16:12.891Z,33.66
2019-03-22T12:18:45.139Z,33.58
2019-03-22T12:21:17.754Z,32.60
2019-03-22T12:23:49.763Z,33.44
2019-03-22T12:26:22.036Z,32.27
2019-03-22T12:28:54.162Z,31.04
2019-03-22T12:31:26.339Z,31.77
2019-03-22T12:33:58.562Z,32.96
2019-03-22T12:36:30.666Z,32.21
2019-03-22T12:39:04.678Z,32.32
2019-03-22T12:41:36.996Z,33.14
2019-03-22T12:44:09.144Z,32.93
2019-03-22T12:46:41.287Z,32.32
2019-03-22T12:49:13.750Z,32.69
2019-03-22T12:51:45.969Z,32.04
2019-03-22T12:54:18.265Z,34.39
2019-03-22T12:56:50.449Z,33.47
2019-03-22T12:59:23.032Z,33.95
2019-03-22T13:01:55.508Z,35.15
2019-03-22T13:04:28.400Z,34.51
2019-03-22T13:07:00.655Z,34.07
2019-03-22T13:09:32.865Z,34.74
2019-03-22T13:12:06.390Z,34.36
2019-03-22T13:14:39.026Z,33.64
2019-03-22T13:17:11.095Z,33.89
2019-03-22T13:19:43.180Z,33.41
2019-03-22T13:22:15.773Z,33.62
2019-03-22T13:24:48.540Z,33.56
2019-03-22T13:27:21.337Z,33.64
2019-03-22T13:29:53.794Z,34.50
2019-03-22T13:32:25.867Z,35.23
2019-03-22T13:34:57.934Z,34.66
2019-03-22T13:37:30.107Z,32.89
2019-03-22T13:40:02.391Z,33.57
2019-03-22T13:42:34.616Z,32.19
2019-03-22T13:45:07.954Z,32.81
2019-03-22T13:47:40.315Z,30.72
2019-03-22T13:50:12.934Z,32.80
2019-03-22T13:52:45.071Z,32.17
2019-03-22T13:55:17.217Z,31.80
2019-03-22T13:57:49.455Z,31.19
2019-03-22T14:00:22.519Z,31.19
2019-03-22T14:03:02.751Z,32.77
2019-03-22T14:05:29.604Z,32.18
2019-03-22T14:08:01.758Z,31.64
2019-03-22T14:10:35.505Z,31.61
2019-03-22T14:13:08.393Z,32.69
2019-03-22T14:15:40.616Z,32.88
2019-03-22T14:18:13.326Z,32.99
2019-03-22T14:20:45.627Z,34.73
2019-03-22T14:23:17.705Z,36.78
2019-03-22T14:25:50.228Z,35.97
2019-03-22T14:28:22.635Z,36.09
2019-03-22T14:30:55.320Z,36.68
2019-03-22T14:33:27.369Z,36.05
2019-03-22T14:35:59.499Z,35.82
2019-03-22T14:38:31.532Z,37.36
2019-03-22T14:41:03.764Z,37.18
2019-03-22T14:43:36.209Z,37.32
2019-03-22T14:46:08.293Z,35.54
2019-03-22T14:48:40.504Z,33.76
2019-03-22T14:51:12.879Z,33.31
2019-03-22T14:53:44.945Z,32.81
2019-03-22T14:56:17.734Z,32.03
2019-03-22T14:58:49.818Z,31.64
2019-03-22T15:01:22.016Z,31.80
2019-03-22T15:03:54.226Z,30.34
2019-03-22T15:06:26.371Z,31.23
2019-03-22T15:08:58.425Z,31.16
2019-03-22T15:11:30.500Z,31.40
2019-03-22T15:14:20.634Z,31.91
2019-03-22T15:17:12.885Z,31.49
2019-03-22T15:20:04.180Z,31.55
2019-03-22T15:22:58.600Z,31.61
2019-03-22T15:25:57.723Z,31.83
2019-03-22T15:28:47.660Z,31.13
2019-03-22T15:31:38.815Z,31.54
2019-03-22T15:34:33.255Z,32.26
2019-03-22T15:37:33.476Z,31.59
2019-03-22T15:40:06.422Z,31.54
2019-03-22T15:42:38.774Z,31.56
2019-03-22T15:45:13.842Z,31.84
2019-03-22T15:47:47.062Z,32.09
2019-03-22T15:50:20.190Z,33.24
2019-03-22T15:52:52.661Z,33.90
2019-03-22T15:55:25.262Z,32.63
2019-03-22T15:57:57.729Z,32.60
2019-03-22T16:00:30.222Z,33.43
2019-03-22T16:03:02.331Z,33.09
2019-03-22T16:05:34.336Z,33.17
2019-03-22T16:08:07.777Z,33.27
2019-03-22T16:10:39.854Z,33.96
2019-03-22T16:13:12.020Z,33.61
2019-03-22T16:15:44.234Z,33.38
2019-03-22T16:18:16.481Z,33.83
2019-03-22T16:20:48.871Z,33.88
2019-03-22T16:23:20.982Z,33.76
2019-03-22T16:25:53.059Z,34.30
2019-03-22T16:28:25.510Z,34.38
2019-03-22T16:30:57.818Z,34.85
2019-03-22T16:33:30.268Z,35.71
2019-03-22T16:36:02.927Z,35.65
2019-03-22T16:38:35.629Z,36.19
2019-03-22T16:41:07.703Z,36.84
2019-03-22T16:43:39.907Z,36.48
2019-03-22T16:46:14.156Z,37.46
2019-03-22T16:48:46.390Z,37.30
2019-03-22T16:51:19.724Z,37.77
2019-03-22T16:53:52.177Z,38.33
2019-03-22T16:56:24.474Z,38.83
2019-03-22T16:58:56.469Z,39.04
2019-03-22T17:01:29.065Z,40.07
2019-03-22T17:04:04.582Z,41.32
2019-03-22T17:06:35.771Z,41.45
2019-03-22T17:09:09.133Z,41.46
2019-03-22T17:11:41.289Z,42.62
2019-03-22T17:14:13.667Z,43.58
2019-03-22T17:16:45.811Z,45.17
2019-03-22T17:19:18.163Z,46.04
2019-03-22T17:21:50.384Z,47.73
2019-03-22T17:24:22.596Z,49.40
2019-03-22T17:26:54.994Z,51.09
2019-03-22T17:29:27.201Z,52.58
2019-03-22T17:31:59.329Z,53.68
2019-03-22T17:34:31.386Z,55.33
2019-03-22T17:37:03.391Z,56.43
2019-03-22T17:39:35.372Z,56.92
2019-03-22T17:42:07.963Z,57.26
2019-03-22T17:44:40.161Z,57.32
2019-03-22T17:47:12.232Z,57.54
2019-03-22T17:49:48.500Z,57.75
2019-03-22T17:52:18.115Z,58.02
2019-03-22T17:54:50.174Z,58.49
2019-03-22T17:57:22.172Z,58.91
2019-03-22T17:59:54.258Z,58.50
2019-03-22T18:02:26.384Z,58.76
2019-03-22T18:04:58.481Z,60.03
2019-03-22T18:07:30.851Z,60.57
2019-03-22T18:10:03.231Z,60.27
2019-03-22T18:12:35.925Z,60.89
2019-03-22T18:15:09.560Z,61.37
2019-03-22T18:17:41.693Z,60.78
2019-03-22T18:20:14.307Z,61.07
2019-03-22T18:22:46.586Z,60.36
2019-03-22T18:25:19.005Z,59.51
2019-03-22T18:27:51.485Z,60.21
2019-03-22T18:30:23.662Z,60.82
2019-03-22T18:32:55.728Z,61.02
2019-03-22T18:35:27.783Z,61.30
2019-03-22T18:38:00.002Z,61.15
2019-03-22T18:40:32.062Z,61.30
2019-03-22T18:43:04.145Z,61.74
2019-03-22T18:45:36.225Z,62.28
2019-03-22T18:48:08.762Z,62.91
2019-03-22T18:50:40.855Z,63.14
2019-03-22T18:53:13.191Z,63.40
2019-03-22T18:55:45.183Z,63.41
2019-03-22T18:58:17.150Z,62.88
2019-03-22T19:00:49.829Z,63.32
2019-03-22T19:03:22.325Z,64.00
2019-03-22T19:05:54.592Z,64.33
2019-03-22T19:08:26.659Z,63.97
2019-03-22T19:10:58.701Z,64.57
2019-03-22T19:13:31.283Z,64.25
2019-03-22T19:16:03.754Z,64.71
2019-03-22T19:18:36.236Z,65.97
2019-03-22T19:21:08.363Z,66.23
2019-03-22T19:23:40.451Z,66.20
2019-03-22T19:26:12.427Z,66.62
2019-03-22T19:28:44.529Z,66.62
2019-03-22T19:31:16.593Z,66.66
2019-03-22T19:33:48.573Z,66.82
2019-03-22T19:36:20.728Z,66.84
2019-03-22T19:38:53.161Z,66.91
2019-03-22T19:41:25.536Z,66.90
2019-03-22T19:43:57.879Z,66.67
2019-03-22T19:46:29.921Z,67.20
2019-03-22T19:49:02.023Z,67.65
2019-03-22T19:51:34.065Z,67.93
2019-03-22T19:54:06.567Z,68.39
2019-03-22T19:56:38.707Z,68.04
2019-03-22T19:59:10.680Z,68.14
2019-03-22T20:01:42.901Z,67.44
2019-03-22T20:04:15.013Z,68.47
2019-03-22T20:06:47.138Z,69.69
2019-03-22T20:09:19.613Z,69.92
2019-03-22T20:11:52.051Z,69.85
2019-03-22T20:14:24.190Z,69.57
2019-03-22T20:16:56.356Z,69.10
2019-03-22T20:19:28.374Z,71.30
2019-03-22T20:22:00.608Z,72.03
2019-03-22T20:24:33.204Z,71.99
2019-03-22T20:27:05.441Z,72.45
2019-03-22T20:29:37.518Z,72.36
2019-03-22T20:32:10.002Z,72.40
2019-03-22T20:34:42.182Z,71.77
2019-03-22T20:37:14.956Z,71.73
2019-03-22T20:39:47.616Z,71.82
2019-03-22T20:42:19.698Z,72.00
2019-03-22T20:44:51.923Z,71.91
2019-03-22T20:47:24.081Z,72.13
2019-03-22T20:49:56.226Z,72.61
2019-03-22T20:52:28.320Z,72.86
2019-03-22T20:55:00.578Z,72.76
2019-03-22T20:57:32.730Z,71.53
2019-03-22T21:00:05.908Z,71.14
2019-03-22T21:02:39.695Z,70.66
2019-03-22T21:05:12.359Z,70.37
2019-03-22T21:07:44.848Z,71.29
2019-03-22T21:10:17.170Z,72.07
2019-03-22T21:12:49.445Z,72.44
2019-03-22T21:15:24.540Z,72.90
2019-03-22T21:17:56.403Z,72.80
2019-03-22T21:20:28.678Z,73.29
2019-03-22T21:23:01.013Z,72.86
2019-03-22T21:25:33.220Z,72.49
2019-03-22T21:28:05.630Z,72.21
2019-03-22T21:30:38.516Z,71.81
2019-03-22T21:33:11.921Z,71.68
2019-03-22T21:35:44.744Z,71.92
2019-03-22T21:38:17.458Z,72.25
2019-03-22T21:40:50.302Z,72.65
2019-03-22T21:43:23.058Z,73.05
2019-03-22T21:45:55.588Z,73.34
2019-03-22T21:48:27.982Z,73.77
2019-03-22T21:51:00.213Z,74.05
2019-03-22T21:53:32.726Z,74.21
2019-03-22T21:56:05.147Z,74.34
2019-03-22T21:58:37.332Z,74.13
2019-03-22T22:01:09.781Z,73.76
2019-03-22T22:03:42.200Z,73.87
2019-03-22T22:06:14.603Z,73.60
2019-03-22T22:08:47.178Z,73.98
2019-03-22T22:11:20.638Z,74.39
2019-03-22T22:13:53.075Z,74.76
2019-03-22T22:16:25.273Z,74.99
2019-03-22T22:18:57.971Z,75.62
2019-03-22T22:21:30.592Z,74.80
2019-03-22T22:24:02.932Z,74.82
2019-03-22T22:26:35.075Z,75.41
2019-03-22T22:29:07.478Z,75.08
2019-03-22T22:31:39.807Z,75.31
2019-03-22T22:34:14.390Z,76.51
2019-03-22T22:36:46.937Z,77.29
2019-03-22T22:39:19.630Z,77.12
2019-03-22T22:41:51.925Z,76.49
2019-03-22T22:44:24.179Z,76.94
2019-03-22T22:46:56.895Z,77.02
2019-03-22T22:49:29.189Z,77.69
2019-03-22T22:52:01.618Z,76.92
2019-03-22T22:54:34.297Z,76.74
2019-03-22T22:57:07.715Z,75.19
2019-03-22T22:59:39.838Z,76.83
2019-03-22T23:02:12.900Z,76.94
2019-03-22T23:04:44.886Z,77.40
2019-03-22T23:07:16.849Z,77.92
2019-03-22T23:09:49.174Z,79.84
2019-03-22T23:12:21.716Z,79.51
2019-03-22T23:14:53.770Z,76.26
2019-03-22T23:17:26.163Z,75.60
2019-03-22T23:19:58.518Z,76.54
2019-03-22T23:22:30.586Z,76.82
2019-03-22T23:25:02.976Z,78.26
2019-03-22T23:27:35.148Z,79.04
2019-03-22T23:30:08.104Z,79.79
2019-03-22T23:32:41.265Z,79.93
2019-03-22T23:35:13.903Z,79.38
2019-03-22T23:37:47.116Z,78.66
2019-03-22T23:40:19.258Z,79.62
2019-03-22T23:42:51.226Z,80.29
2019-03-22T23:45:23.364Z,80.33
2019-03-22T23:47:55.437Z,81.58
2019-03-22T23:50:27.577Z,81.33
2019-03-22T23:52:59.654Z,83.21
2019-03-22T23:55:32.151Z,84.93
2019-03-22T23:58:04.242Z,84.54
