createdAt,value
2022-10-20T00:03:12.160Z,12.51
2022-10-20T00:06:54.744Z,12.55
2022-10-20T00:10:37.422Z,12.58
2022-10-20T00:14:20.191Z,12.57
2022-10-20T00:18:04.295Z,12.62
2022-10-20T00:21:46.963Z,12.60
2022-10-20T00:25:29.614Z,12.63
2022-10-20T00:29:14.865Z,12.64
2022-10-20T00:32:57.653Z,12.64
2022-10-20T00:36:41.695Z,12.67
2022-10-20T00:40:24.332Z,12.65
2022-10-20T00:44:40.122Z,12.67
2022-10-20T00:48:25.271Z,12.71
2022-10-20T00:52:09.371Z,12.70
2022-10-20T00:55:53.378Z,12.65
2022-10-20T00:59:37.076Z,12.66
2022-10-20T01:03:25.326Z,12.65
2022-10-20T01:07:09.409Z,12.67
2022-10-20T01:10:57.336Z,12.70
2022-10-20T01:14:42.674Z,12.71
2022-10-20T01:18:31.232Z,12.70
2022-10-20T01:22:40.757Z,12.63
2022-10-20T01:26:37.557Z,12.62
2022-10-20T01:30:23.127Z,12.57
2022-10-20T01:34:10.048Z,12.52
2022-10-20T01:37:55.028Z,12.54
2022-10-20T01:41:42.513Z,12.52
2022-10-20T01:45:29.161Z,12.49
2022-10-20T01:49:12.961Z,12.50
2022-10-20T01:52:56.722Z,12.43
2022-10-20T01:56:43.694Z,12.47
2022-10-20T02:00:27.839Z,12.46
2022-10-20T02:04:10.695Z,12.48
2022-10-20T02:07:57.545Z,12.49
2022-10-20T02:11:45.284Z,12.51
2022-10-20T02:15:31.338Z,12.50
2022-10-20T02:19:15.618Z,12.50
2022-10-20T02:22:59.128Z,12.49
2022-10-20T02:26:41.908Z,12.49
2022-10-20T02:30:26.363Z,12.51
2022-10-20T02:34:10.533Z,12.50
2022-10-20T02:37:53.244Z,12.46
2022-10-20T02:41:36.429Z,12.48
2022-10-20T02:45:19.147Z,12.47
2022-10-20T02:49:01.769Z,12.42
2022-10-20T02:52:45.811Z,12.37
2022-10-20T02:56:30.927Z,12.32
2022-10-20T03:00:17.841Z,12.32
2022-10-20T03:04:00.778Z,12.32
2022-10-20T03:07:44.791Z,12.27
2022-10-20T03:11:27.503Z,12.28
2022-10-20T03:15:10.771Z,12.27
2022-10-20T03:18:53.739Z,12.26
2022-10-20T03:22:36.344Z,12.24
2022-10-20T03:26:20.338Z,12.26
2022-10-20T03:30:02.971Z,12.23
2022-10-20T03:33:45.678Z,12.22
2022-10-20T03:37:28.333Z,12.23
2022-10-20T03:41:11.125Z,12.22
2022-10-20T03:44:55.138Z,12.22
2022-10-20T03:48:39.022Z,12.21
2022-10-20T03:52:21.676Z,12.20
2022-10-20T03:56:07.117Z,12.19
2022-10-20T03:59:49.755Z,12.17
2022-10-20T04:03:33.726Z,12.20
2022-10-20T04:07:16.316Z,12.17
2022-10-20T04:11:02.270Z,12.16
2022-10-20T04:14:44.860Z,12.17
2022-10-20T04:18:27.545Z,12.18
2022-10-20T04:22:11.516Z,12.19
2022-10-20T04:25:54.177Z,12.19
2022-10-20T04:29:37.029Z,12.19
2022-10-20T04:33:19.785Z,12.19
2022-10-20T04:37:02.470Z,12.20
2022-10-20T04:40:46.468Z,12.17
2022-10-20T04:44:29.129Z,12.17
2022-10-20T04:48:11.782Z,12.15
2022-10-20T04:51:58.618Z,12.16
2022-10-20T04:55:43.637Z,12.18
2022-10-20T04:59:28.009Z,12.15
2022-10-20T05:03:14.721Z,12.16
2022-10-20T05:06:57.403Z,12.14
2022-10-20T05:10:40.106Z,12.12
2022-10-20T05:14:22.989Z,12.13
2022-10-20T05:18:07.034Z,12.14
2022-10-20T05:21:49.674Z,12.12
2022-10-20T05:25:36.529Z,12.08
2022-10-20T05:29:19.701Z,12.08
2022-10-20T05:33:02.427Z,12.06
2022-10-20T05:36:46.415Z,12.04
2022-10-20T05:40:31.571Z,12.07
2022-10-20T05:44:14.850Z,12.10
2022-10-20T05:47:57.514Z,12.06
2022-10-20T05:51:40.169Z,12.06
2022-10-20T05:55:24.267Z,12.05
2022-10-20T05:59:07.397Z,12.03
2022-10-20T06:02:50.062Z,12.04
2022-10-20T06:06:32.916Z,12.02
2022-10-20T06:10:15.807Z,12.00
2022-10-20T06:13:59.892Z,11.98
2022-10-20T06:17:42.606Z,11.98
2022-10-20T06:21:30.033Z,12.02
2022-10-20T06:25:12.806Z,12.01
2022-10-20T06:29:04.001Z,12.03
2022-10-20T06:32:48.830Z,12.01
2022-10-20T06:36:31.486Z,12.01
2022-10-20T06:40:14.406Z,12.04
2022-10-20T06:43:59.778Z,12.41
2022-10-20T06:47:42.422Z,12.30
2022-10-20T06:51:26.564Z,13.23
2022-10-20T06:55:10.186Z,13.54
2022-10-20T06:58:54.855Z,13.38
2022-10-20T07:02:39.373Z,13.18
2022-10-20T07:06:25.321Z,13.07
2022-10-20T07:10:10.301Z,12.94
2022-10-20T07:13:53.284Z,12.86
2022-10-20T07:17:35.937Z,12.74
2022-10-20T07:21:20.136Z,12.63
2022-10-20T07:25:06.816Z,12.53
2022-10-20T07:28:55.763Z,12.46
2022-10-20T07:32:39.128Z,12.47
2022-10-20T07:36:23.952Z,12.47
2022-10-20T07:40:07.532Z,12.49
2022-10-20T07:43:54.199Z,12.48
2022-10-20T07:47:38.387Z,12.57
2022-10-20T07:51:30.077Z,12.58
2022-10-20T07:55:33.394Z,12.65
2022-10-20T07:59:16.790Z,12.72
2022-10-20T08:02:59.443Z,12.77
2022-10-20T08:06:42.097Z,12.80
2022-10-20T08:10:24.721Z,12.79
2022-10-20T08:14:07.350Z,12.81
2022-10-20T08:17:51.354Z,12.83
2022-10-20T08:21:34.161Z,12.86
2022-10-20T08:25:16.833Z,12.88
2022-10-20T08:28:59.532Z,12.91
2022-10-20T08:32:42.346Z,12.90
2022-10-20T08:36:28.124Z,12.94
2022-10-20T08:40:15.053Z,12.97
2022-10-20T08:43:59.215Z,13.01
2022-10-20T08:47:41.843Z,13.06
2022-10-20T08:51:27.937Z,13.17
2022-10-20T08:55:17.717Z,13.25
2022-10-20T08:59:00.514Z,13.28
2022-10-20T09:02:43.585Z,13.29
2022-10-20T09:06:27.599Z,13.31
2022-10-20T09:10:24.894Z,13.36
2022-10-20T09:14:09.419Z,13.45
2022-10-20T09:17:54.790Z,13.56
2022-10-20T09:21:39.714Z,13.68
2022-10-20T09:25:24.059Z,13.75
2022-10-20T09:29:15.834Z,13.70
2022-10-20T09:32:58.704Z,13.77
2022-10-20T09:36:43.023Z,13.85
2022-10-20T09:40:27.111Z,13.88
2022-10-20T09:44:15.721Z,13.84
2022-10-20T09:48:02.747Z,13.90
2022-10-20T09:51:49.113Z,13.97
2022-10-20T09:55:32.980Z,14.08
2022-10-20T09:59:21.587Z,14.20
2022-10-20T10:03:22.980Z,14.21
2022-10-20T10:07:11.928Z,14.22
2022-10-20T10:11:05.562Z,14.23
2022-10-20T10:14:52.416Z,14.29
2022-10-20T10:18:38.031Z,14.29
2022-10-20T10:22:22.080Z,14.33
2022-10-20T10:26:23.522Z,14.33
2022-10-20T10:30:27.695Z,14.37
2022-10-20T10:34:31.944Z,14.36
2022-10-20T10:38:15.972Z,14.48
2022-10-20T10:42:07.681Z,14.54
2022-10-20T10:45:53.174Z,14.59
2022-10-20T10:49:44.382Z,14.48
2022-10-20T10:53:38.300Z,14.57
2022-10-20T10:57:27.678Z,14.68
2022-10-20T11:01:19.308Z,14.79
2022-10-20T11:05:22.831Z,14.95
2022-10-20T11:09:22.631Z,15.11
2022-10-20T11:13:16.477Z,15.21
2022-10-20T11:17:07.861Z,15.38
2022-10-20T11:20:55.642Z,15.51
2022-10-20T11:24:47.556Z,15.67
2022-10-20T11:28:34.415Z,15.79
2022-10-20T11:32:23.586Z,15.89
2022-10-20T11:36:10.554Z,15.90
2022-10-20T11:39:59.545Z,15.96
2022-10-20T11:43:47.747Z,16.11
2022-10-20T11:47:37.113Z,16.30
2022-10-20T11:51:42.726Z,16.52
2022-10-20T11:55:36.687Z,16.63
2022-10-20T12:00:01.612Z,16.75
2022-10-20T12:04:00.931Z,16.98
2022-10-20T12:08:11.077Z,17.12
2022-10-20T12:12:03.404Z,17.25
2022-10-20T12:15:47.458Z,17.37
2022-10-20T12:19:31.595Z,17.60
2022-10-20T12:23:49.257Z,17.85
2022-10-20T12:27:33.221Z,17.90
2022-10-20T12:31:15.830Z,17.99
2022-10-20T12:35:00.598Z,18.10
2022-10-20T12:38:44.221Z,18.11
2022-10-20T12:42:30.488Z,18.27
2022-10-20T12:46:21.154Z,18.37
2022-10-20T12:50:07.952Z,18.51
2022-10-20T12:53:57.397Z,18.60
2022-10-20T12:57:42.364Z,18.60
2022-10-20T13:01:28.313Z,18.67
2022-10-20T13:05:45.763Z,18.81
2022-10-20T13:09:31.329Z,19.00
2022-10-20T13:13:37.765Z,19.18
2022-10-20T13:17:25.611Z,19.24
2022-10-20T13:21:22.568Z,19.36
2022-10-20T13:25:07.395Z,19.46
2022-10-20T13:28:51.808Z,19.55
2022-10-20T13:32:48.017Z,19.52
2022-10-20T13:36:54.497Z,19.51
2022-10-20T13:40:44.266Z,19.44
2022-10-20T13:44:34.141Z,19.30
2022-10-20T13:48:30.874Z,19.20
2022-10-20T13:52:15.793Z,19.11
2022-10-20T13:56:01.207Z,19.07
2022-10-20T13:59:56.640Z,19.03
2022-10-20T14:03:44.970Z,18.95
2022-10-20T14:07:38.959Z,18.78
2022-10-20T14:11:21.737Z,18.59
2022-10-20T14:15:05.665Z,18.43
2022-10-20T14:19:06.208Z,18.24
2022-10-20T14:22:49.056Z,18.19
2022-10-20T14:26:31.826Z,18.08
2022-10-20T14:30:16.824Z,17.78
2022-10-20T14:34:00.850Z,17.59
2022-10-20T14:37:47.123Z,17.53
2022-10-20T14:41:31.593Z,17.44
2022-10-20T14:45:22.878Z,17.38
2022-10-20T14:49:14.432Z,17.37
2022-10-20T14:52:57.151Z,17.33
2022-10-20T14:56:44.678Z,17.30
2022-10-20T15:00:30.954Z,17.28
2022-10-20T15:04:24.427Z,17.26
2022-10-20T15:08:15.718Z,17.22
2022-10-20T15:11:58.669Z,17.17
2022-10-20T15:15:41.556Z,17.16
2022-10-20T15:19:35.085Z,17.14
2022-10-20T15:23:18.691Z,17.16
2022-10-20T15:27:02.876Z,17.09
2022-10-20T15:30:45.658Z,17.01
2022-10-20T15:34:28.287Z,16.96
2022-10-20T15:38:12.345Z,16.90
2022-10-20T15:41:54.982Z,16.80
2022-10-20T15:45:40.352Z,16.70
2022-10-20T15:49:25.807Z,16.64
2022-10-20T15:53:08.483Z,16.56
2022-10-20T15:56:52.502Z,16.45
2022-10-20T16:00:35.409Z,16.33
2022-10-20T16:04:22.278Z,16.24
2022-10-20T16:08:05.325Z,16.14
2022-10-20T16:11:48.156Z,16.09
2022-10-20T16:15:32.374Z,16.03
2022-10-20T16:19:15.008Z,15.90
2022-10-20T16:22:57.704Z,15.80
2022-10-20T16:26:40.350Z,15.70
2022-10-20T16:30:23.017Z,15.62
2022-10-20T16:34:07.029Z,15.53
2022-10-20T16:37:49.650Z,15.44
2022-10-20T16:41:32.283Z,15.38
2022-10-20T16:45:14.967Z,15.31
2022-10-20T16:49:00.442Z,15.25
2022-10-20T16:52:44.468Z,15.17
2022-10-20T16:56:27.653Z,15.12
2022-10-20T17:00:11.162Z,15.05
2022-10-20T17:03:54.538Z,15.01
2022-10-20T17:07:37.498Z,14.96
2022-10-20T17:11:23.744Z,14.91
2022-10-20T17:15:07.081Z,14.87
2022-10-20T17:18:49.802Z,14.84
2022-10-20T17:22:32.726Z,14.81
2022-10-20T17:26:16.533Z,14.79
2022-10-20T17:30:00.544Z,14.77
2022-10-20T17:33:43.697Z,14.75
2022-10-20T17:37:26.304Z,14.69
2022-10-20T17:41:10.972Z,14.60
2022-10-20T17:44:53.618Z,14.58
2022-10-20T17:48:38.012Z,14.55
2022-10-20T17:52:20.603Z,14.53
2022-10-20T17:56:04.529Z,14.56
2022-10-20T18:00:12.840Z,14.52
2022-10-20T18:04:00.674Z,14.47
2022-10-20T18:07:43.341Z,14.47
2022-10-20T18:11:27.967Z,14.48
2022-10-20T18:15:10.753Z,14.49
2022-10-20T18:18:53.957Z,14.49
2022-10-20T18:22:38.357Z,14.46
2022-10-20T18:26:21.510Z,14.48
2022-10-20T18:30:04.625Z,14.46
2022-10-20T18:33:48.264Z,14.48
2022-10-20T18:37:33.689Z,14.50
2022-10-20T18:41:20.095Z,14.50
2022-10-20T18:45:02.741Z,14.36
2022-10-20T18:48:45.498Z,14.34
2022-10-20T18:52:28.170Z,14.34
2022-10-20T18:56:14.135Z,14.32
2022-10-20T18:59:58.412Z,14.28
2022-10-20T19:03:41.906Z,14.27
2022-10-20T19:07:24.613Z,14.26
2022-10-20T19:11:11.245Z,14.24
2022-10-20T19:14:53.891Z,14.25
2022-10-20T19:18:40.489Z,14.20
2022-10-20T19:22:26.953Z,14.17
2022-10-20T19:26:14.259Z,14.15
2022-10-20T19:30:00.884Z,14.18
2022-10-20T19:33:44.920Z,14.16
2022-10-20T19:37:28.898Z,14.14
2022-10-20T19:41:11.584Z,14.12
2022-10-20T19:44:54.487Z,14.08
2022-10-20T19:48:37.693Z,14.04
2022-10-20T19:52:21.701Z,14.04
2022-10-20T19:56:04.489Z,13.99
2022-10-20T19:59:55.725Z,13.98
2022-10-20T20:03:38.689Z,13.81
2022-10-20T20:07:22.719Z,13.68
2022-10-20T20:11:06.656Z,13.74
2022-10-20T20:18:57.229Z,13.78
2022-10-20T20:22:41.279Z,13.80
2022-10-20T20:26:24.741Z,13.76
2022-10-20T20:30:17.018Z,13.69
2022-10-20T20:33:59.726Z,13.64
2022-10-20T20:37:44.957Z,13.64
2022-10-20T20:41:30.122Z,13.64
2022-10-20T20:45:21.955Z,13.58
2022-10-20T20:49:04.852Z,13.57
2022-10-20T20:52:49.615Z,13.48
2022-10-20T20:56:32.462Z,13.39
2022-10-20T21:00:28.060Z,13.38
2022-10-20T21:04:11.354Z,13.38
2022-10-20T21:07:55.386Z,13.35
2022-10-20T21:11:38.296Z,13.19
2022-10-20T21:15:29.771Z,13.17
2022-10-20T21:19:12.742Z,13.05
2022-10-20T21:22:56.844Z,12.87
2022-10-20T21:26:44.009Z,12.81
2022-10-20T21:30:36.016Z,12.62
2022-10-20T21:34:18.705Z,12.62
2022-10-20T21:38:03.086Z,12.58
2022-10-20T21:41:49.739Z,12.50
2022-10-20T21:45:41.387Z,12.48
2022-10-20T21:49:25.384Z,12.46
2022-10-20T21:53:09.520Z,12.40
2022-10-20T21:56:52.803Z,12.37
2022-10-20T22:01:00.311Z,12.39
2022-10-20T22:04:43.004Z,12.41
2022-10-20T22:08:27.043Z,12.40
2022-10-20T22:12:09.741Z,12.35
2022-10-20T22:16:02.845Z,12.36
2022-10-20T22:19:46.448Z,12.37
2022-10-20T22:23:30.501Z,12.38
2022-10-20T22:27:25.061Z,12.34
2022-10-20T22:31:17.384Z,12.31
2022-10-20T22:35:00.957Z,12.39
2022-10-20T22:38:44.969Z,12.51
2022-10-20T22:42:27.648Z,12.67
2022-10-20T22:46:18.618Z,12.79
2022-10-20T22:50:01.306Z,12.78
2022-10-20T22:53:47.892Z,12.69
2022-10-20T22:57:30.549Z,12.64
2022-10-20T23:01:31.389Z,12.59
2022-10-20T23:05:14.158Z,12.57
2022-10-20T23:08:58.296Z,12.58
2022-10-20T23:12:41.070Z,12.58
2022-10-20T23:16:39.175Z,12.65
2022-10-20T23:20:21.802Z,12.68
2022-10-20T23:24:06.315Z,12.64
2022-10-20T23:27:48.973Z,12.70
2022-10-20T23:31:34.811Z,12.79
2022-10-20T23:35:17.501Z,12.86
2022-10-20T23:39:00.573Z,12.93
2022-10-20T23:42:44.671Z,12.96
2022-10-20T23:46:51.925Z,12.95
2022-10-20T23:50:34.591Z,13.00
2022-10-20T23:54:17.277Z,13.05
2022-10-20T23:58:01.342Z,13.12
