createdAt,value
2018-08-24T00:00:02.481Z,19.27
2018-08-24T00:00:06.680Z,19.27
2018-08-24T00:00:10.878Z,19.27
2018-08-24T00:00:15.084Z,19.27
2018-08-24T00:00:19.392Z,19.28
2018-08-24T00:00:23.697Z,19.28
2018-08-24T00:00:27.900Z,19.27
2018-08-24T00:00:32.207Z,19.28
2018-08-24T00:00:36.418Z,19.27
2018-08-24T00:00:40.514Z,19.28
2018-08-24T00:00:44.505Z,19.28
2018-08-24T00:00:48.708Z,19.28
2018-08-24T00:00:52.909Z,19.27
2018-08-24T00:00:57.221Z,19.27
2018-08-24T00:01:01.317Z,19.27
2018-08-24T00:01:05.528Z,19.28
2018-08-24T00:01:09.730Z,19.28
2018-08-24T00:01:14.037Z,19.28
2018-08-24T00:01:18.236Z,19.28
2018-08-24T00:01:22.549Z,19.27
2018-08-24T00:01:26.849Z,19.28
2018-08-24T00:01:31.047Z,19.29
2018-08-24T00:01:35.246Z,19.28
2018-08-24T00:01:39.445Z,19.29
2018-08-24T00:01:43.648Z,19.29
2018-08-24T00:01:47.753Z,19.29
2018-08-24T00:01:51.953Z,19.29
2018-08-24T00:01:56.265Z,19.28
2018-08-24T00:02:00.474Z,19.29
2018-08-24T00:02:04.615Z,19.29
2018-08-24T00:02:08.818Z,19.3
2018-08-24T00:02:12.915Z,19.29
2018-08-24T00:02:17.250Z,19.28
2018-08-24T00:02:21.448Z,19.3
2018-08-24T00:02:25.754Z,19.3
2018-08-24T00:02:29.954Z,19.29
2018-08-24T00:02:34.087Z,19.29
2018-08-24T00:02:38.191Z,19.28
2018-08-24T00:02:42.505Z,19.3
2018-08-24T00:02:46.700Z,19.29
2018-08-24T00:02:50.901Z,19.29
2018-08-24T00:02:55.216Z,19.29
2018-08-24T00:02:59.418Z,19.3
2018-08-24T00:03:03.623Z,19.29
2018-08-24T00:03:07.821Z,19.28
2018-08-24T00:03:11.921Z,19.29
2018-08-24T00:03:16.234Z,19.3
2018-08-24T00:03:20.330Z,19.3
2018-08-24T00:03:24.423Z,19.3
2018-08-24T00:03:28.627Z,19.3
2018-08-24T00:03:32.726Z,19.3
2018-08-24T00:03:36.716Z,19.3
2018-08-24T00:03:40.805Z,19.3
2018-08-24T00:03:45.116Z,19.3
2018-08-24T00:03:49.312Z,19.3
2018-08-24T00:03:53.520Z,19.29
2018-08-24T00:03:57.717Z,19.3
2018-08-24T00:04:01.815Z,19.3
2018-08-24T00:04:06.067Z,19.3
2018-08-24T00:04:10.383Z,19.31
2018-08-24T00:04:14.695Z,19.3
2018-08-24T00:04:19.008Z,19.3
2018-08-24T00:04:23.320Z,19.3
2018-08-24T00:04:27.416Z,19.31
2018-08-24T00:04:31.741Z,19.3
2018-08-24T00:04:35.946Z,19.3
2018-08-24T00:04:40.251Z,19.3
2018-08-24T00:04:44.349Z,19.3
2018-08-24T00:04:48.652Z,19.3
2018-08-24T00:04:52.967Z,19.3
2018-08-24T00:04:56.851Z,19.3
2018-08-24T00:05:01.077Z,19.31
2018-08-24T00:05:05.077Z,19.31
2018-08-24T00:05:09.285Z,19.3
2018-08-24T00:05:13.278Z,19.3
2018-08-24T00:05:17.269Z,19.3
2018-08-24T00:05:21.498Z,19.3
2018-08-24T00:05:25.703Z,19.3
2018-08-24T00:05:30.010Z,19.3
2018-08-24T00:05:34.323Z,19.3
2018-08-24T00:05:38.523Z,19.3
2018-08-24T00:05:42.732Z,19.3
2018-08-24T00:05:47.039Z,19.29
2018-08-24T00:05:51.136Z,19.3
2018-08-24T00:05:55.340Z,19.3
2018-08-24T00:05:59.330Z,19.3
2018-08-24T00:06:03.211Z,19.3
2018-08-24T00:06:07.520Z,19.29
2018-08-24T00:06:11.729Z,19.3
2018-08-24T00:06:15.929Z,19.3
2018-08-24T00:06:20.136Z,19.29
2018-08-24T00:06:24.448Z,19.28
2018-08-24T00:06:28.544Z,19.29
2018-08-24T00:06:32.533Z,19.29
2018-08-24T00:06:36.895Z,19.29
2018-08-24T00:06:41.107Z,19.3
2018-08-24T00:06:45.311Z,19.28
2018-08-24T00:06:49.618Z,19.3
2018-08-24T00:06:53.707Z,19.3
2018-08-24T00:06:57.913Z,19.3
2018-08-24T00:07:02.254Z,19.29
2018-08-24T00:07:06.341Z,19.29
2018-08-24T00:07:10.528Z,19.3
2018-08-24T00:07:14.837Z,19.28
2018-08-24T00:07:19.144Z,19.29
2018-08-24T00:07:23.857Z,19.28
2018-08-24T00:07:29.060Z,19.3
2018-08-24T00:07:33.547Z,19.28
2018-08-24T00:07:37.753Z,19.3
2018-08-24T00:07:42.067Z,19.29
2018-08-24T00:07:46.300Z,19.29
2018-08-24T00:07:50.500Z,19.29
2018-08-24T00:07:54.643Z,19.28
2018-08-24T00:07:58.855Z,19.28
2018-08-24T00:08:02.955Z,19.28
2018-08-24T00:08:07.165Z,19.29
2018-08-24T00:08:11.371Z,19.29
2018-08-24T00:08:15.577Z,19.29
2018-08-24T00:08:19.685Z,19.28
2018-08-24T00:08:23.774Z,19.28
2018-08-24T00:08:27.972Z,19.29
2018-08-24T00:08:32.072Z,19.29
2018-08-24T00:08:36.165Z,19.28
2018-08-24T00:08:40.368Z,19.29
2018-08-24T00:08:44.570Z,19.28
2018-08-24T00:08:48.772Z,19.28
2018-08-24T00:08:53.080Z,19.28
2018-08-24T00:08:57.434Z,19.28
2018-08-24T00:09:01.525Z,19.29
2018-08-24T00:09:05.521Z,19.28
2018-08-24T00:09:09.834Z,19.29
2018-08-24T00:09:14.046Z,19.29
2018-08-24T00:09:18.361Z,19.29
2018-08-24T00:09:22.457Z,19.29
2018-08-24T00:09:26.572Z,19.28
2018-08-24T00:09:30.774Z,19.28
2018-08-24T00:09:34.977Z,19.28
2018-08-24T00:09:39.279Z,19.28
2018-08-24T00:09:43.480Z,19.29
2018-08-24T00:09:47.705Z,19.28
2018-08-24T00:09:51.910Z,19.28
2018-08-24T00:09:55.890Z,19.29
2018-08-24T00:10:00.197Z,19.28
2018-08-24T00:10:04.181Z,19.28
2018-08-24T00:10:08.313Z,19.29
2018-08-24T00:10:12.534Z,19.28
2018-08-24T00:10:16.530Z,19.27
2018-08-24T00:10:20.625Z,19.28
2018-08-24T00:10:24.724Z,19.28
2018-08-24T00:10:29.064Z,19.28
2018-08-24T00:10:33.165Z,19.28
2018-08-24T00:10:37.152Z,19.28
2018-08-24T00:10:41.265Z,19.29
2018-08-24T00:10:45.368Z,19.28
2018-08-24T00:10:49.568Z,19.28
2018-08-24T00:10:53.658Z,19.27
2018-08-24T00:10:57.759Z,19.28
2018-08-24T00:11:02.013Z,19.27
2018-08-24T00:11:06.212Z,19.28
2018-08-24T00:11:10.518Z,19.28
2018-08-24T00:11:14.502Z,19.28
2018-08-24T00:11:18.699Z,19.28
2018-08-24T00:11:23.006Z,19.28
2018-08-24T00:11:27.202Z,19.27
2018-08-24T00:11:31.509Z,19.28
2018-08-24T00:11:35.710Z,19.28
2018-08-24T00:11:39.915Z,19.29
2018-08-24T00:11:44.117Z,19.28
2018-08-24T00:11:48.108Z,19.28
2018-08-24T00:11:52.203Z,19.28
2018-08-24T00:11:56.509Z,19.29
2018-08-24T00:12:00.711Z,19.28
2018-08-24T00:12:04.957Z,19.28
2018-08-24T00:12:08.940Z,19.29
2018-08-24T00:12:13.039Z,19.29
2018-08-24T00:12:17.244Z,19.28
2018-08-24T00:12:21.442Z,19.28
2018-08-24T00:12:25.635Z,19.28
2018-08-24T00:12:29.759Z,19.28
2018-08-24T00:12:33.956Z,19.28
2018-08-24T00:12:38.276Z,19.27
2018-08-24T00:12:42.581Z,19.28
2018-08-24T00:12:46.684Z,19.29
2018-08-24T00:12:50.888Z,19.28
2018-08-24T00:12:55.184Z,19.28
2018-08-24T00:12:59.275Z,19.29
2018-08-24T00:13:03.474Z,19.3
2018-08-24T00:13:07.776Z,19.29
2018-08-24T00:13:11.973Z,19.29
2018-08-24T00:13:16.183Z,19.3
2018-08-24T00:13:20.486Z,19.29
2018-08-24T00:13:24.789Z,19.29
2018-08-24T00:13:29.092Z,19.3
2018-08-24T00:13:33.190Z,19.3
2018-08-24T00:13:37.390Z,19.3
2018-08-24T00:13:41.270Z,19.29
2018-08-24T00:13:45.624Z,19.3
2018-08-24T00:13:49.935Z,19.29
2018-08-24T00:13:54.130Z,19.3
2018-08-24T00:13:58.324Z,19.3
2018-08-24T00:14:02.306Z,19.3
2018-08-24T00:14:06.312Z,19.3
2018-08-24T00:14:10.403Z,19.3
2018-08-24T00:14:14.718Z,19.3
2018-08-24T00:14:19.035Z,19.3
2018-08-24T00:14:23.344Z,19.3
2018-08-24T00:14:27.440Z,19.3
2018-08-24T00:14:31.740Z,19.31
2018-08-24T00:14:35.724Z,19.31
2018-08-24T00:14:39.924Z,19.3
2018-08-24T00:14:44.120Z,19.3
2018-08-24T00:14:48.320Z,19.31
2018-08-24T00:14:52.524Z,19.31
2018-08-24T00:14:56.828Z,19.31
2018-08-24T00:15:00.920Z,19.3
2018-08-24T00:15:05.061Z,19.32
2018-08-24T00:15:09.148Z,19.3
2018-08-24T00:15:13.447Z,19.31
2018-08-24T00:15:17.542Z,19.31
2018-08-24T00:15:21.631Z,19.31
2018-08-24T00:15:25.928Z,19.31
2018-08-24T00:15:30.028Z,19.31
2018-08-24T00:15:34.329Z,19.31
2018-08-24T00:15:38.525Z,19.3
2018-08-24T00:15:42.824Z,19.31
2018-08-24T00:15:46.914Z,19.31
2018-08-24T00:15:51.113Z,19.31
2018-08-24T00:15:55.316Z,19.31
2018-08-24T00:15:59.628Z,19.31
2018-08-24T00:16:03.991Z,19.32
2018-08-24T00:16:08.185Z,19.31
2018-08-24T00:16:12.391Z,19.31
2018-08-24T00:16:16.591Z,19.32
2018-08-24T00:16:20.582Z,19.32
2018-08-24T00:16:24.783Z,19.32
2018-08-24T00:16:28.919Z,19.32
2018-08-24T00:16:33.221Z,19.32
2018-08-24T00:16:37.210Z,19.31
2018-08-24T00:16:41.298Z,19.32
2018-08-24T00:16:45.494Z,19.31
2018-08-24T00:16:49.584Z,19.31
2018-08-24T00:16:53.684Z,19.32
2018-08-24T00:16:57.884Z,19.32
2018-08-24T00:17:02.084Z,19.32
2018-08-24T00:17:06.404Z,19.32
2018-08-24T00:17:10.596Z,19.32
2018-08-24T00:17:14.475Z,19.32
2018-08-24T00:17:18.461Z,19.32
2018-08-24T00:17:22.655Z,19.32
2018-08-24T00:17:26.893Z,19.33
2018-08-24T00:17:31.199Z,19.33
2018-08-24T00:17:35.289Z,19.32
2018-08-24T00:17:39.493Z,19.32
2018-08-24T00:17:43.688Z,19.33
2018-08-24T00:17:47.897Z,19.32
2018-08-24T00:17:52.201Z,19.33
2018-08-24T00:17:56.400Z,19.33
2018-08-24T00:18:00.595Z,19.33
2018-08-24T00:18:04.805Z,19.33
2018-08-24T00:18:08.901Z,19.33
2018-08-24T00:18:12.997Z,19.32
2018-08-24T00:18:17.095Z,19.32
2018-08-24T00:18:21.191Z,19.33
2018-08-24T00:18:25.487Z,19.32
2018-08-24T00:18:29.683Z,19.33
2018-08-24T00:18:33.888Z,19.34
2018-08-24T00:18:37.979Z,19.33
2018-08-24T00:18:42.068Z,19.33
2018-08-24T00:18:46.157Z,19.33
2018-08-24T00:18:50.352Z,19.33
2018-08-24T00:18:54.448Z,19.33
2018-08-24T00:18:58.648Z,19.33
2018-08-24T00:19:02.738Z,19.33
2018-08-24T00:19:06.934Z,19.33
2018-08-24T00:19:11.133Z,19.32
2018-08-24T00:19:15.466Z,19.33
2018-08-24T00:19:19.561Z,19.33
2018-08-24T00:19:23.864Z,19.34
2018-08-24T00:19:28.060Z,19.33
2018-08-24T00:19:32.403Z,19.33
2018-08-24T00:19:36.711Z,19.34
2018-08-24T00:19:40.924Z,19.33
2018-08-24T00:19:45.228Z,19.33
2018-08-24T00:19:49.534Z,19.34
2018-08-24T00:19:53.624Z,19.34
2018-08-24T00:19:57.613Z,19.34
2018-08-24T00:20:02.134Z,19.34
2018-08-24T00:20:06.223Z,19.33
2018-08-24T00:20:10.429Z,19.33
2018-08-24T00:20:14.626Z,19.34
2018-08-24T00:20:18.823Z,19.34
2018-08-24T00:20:23.129Z,19.33
2018-08-24T00:20:27.442Z,19.33
2018-08-24T00:20:31.772Z,19.33
2018-08-24T00:20:35.977Z,19.34
2018-08-24T00:20:40.066Z,19.34
2018-08-24T00:20:44.268Z,19.33
2018-08-24T00:20:48.362Z,19.34
2018-08-24T00:20:52.463Z,19.33
2018-08-24T00:20:56.763Z,19.33
2018-08-24T00:21:01.011Z,19.34
2018-08-24T00:21:05.208Z,19.34
2018-08-24T00:21:09.514Z,19.34
2018-08-24T00:21:13.824Z,19.34
2018-08-24T00:21:17.916Z,19.34
2018-08-24T00:21:21.903Z,19.33
2018-08-24T00:21:26.205Z,19.34
2018-08-24T00:21:30.406Z,19.34
2018-08-24T00:21:34.606Z,19.34
2018-08-24T00:21:38.700Z,19.34
2018-08-24T00:21:42.905Z,19.34
2018-08-24T00:21:47.235Z,19.34
2018-08-24T00:21:51.545Z,19.33
2018-08-24T00:21:55.647Z,19.34
2018-08-24T00:21:59.846Z,19.34
2018-08-24T00:22:03.945Z,19.35
2018-08-24T00:22:08.045Z,19.34
2018-08-24T00:22:11.821Z,19.34
2018-08-24T00:22:16.130Z,19.34
2018-08-24T00:22:20.323Z,19.34
2018-08-24T00:22:24.638Z,19.34
2018-08-24T00:22:28.830Z,19.34
2018-08-24T00:22:33.028Z,19.34
2018-08-24T00:22:37.242Z,19.33
2018-08-24T00:22:41.336Z,19.34
2018-08-24T00:22:45.647Z,19.35
2018-08-24T00:22:49.839Z,19.34
2018-08-24T00:22:54.142Z,19.34
2018-08-24T00:22:58.342Z,19.34
2018-08-24T00:23:02.434Z,19.34
2018-08-24T00:23:06.625Z,19.34
2018-08-24T00:23:10.932Z,19.35
2018-08-24T00:23:15.233Z,19.33
2018-08-24T00:23:19.330Z,19.34
2018-08-24T00:23:23.534Z,19.35
2018-08-24T00:23:27.731Z,19.35
2018-08-24T00:23:32.035Z,19.34
2018-08-24T00:23:36.249Z,19.33
2018-08-24T00:23:40.340Z,19.35
2018-08-24T00:23:44.644Z,19.34
2018-08-24T00:23:48.840Z,19.34
2018-08-24T00:23:53.140Z,19.34
2018-08-24T00:23:57.039Z,19.35
2018-08-24T00:24:01.241Z,19.34
2018-08-24T00:24:05.335Z,19.34
2018-08-24T00:24:09.535Z,19.34
2018-08-24T00:24:13.629Z,19.34
2018-08-24T00:24:17.935Z,19.34
2018-08-24T00:24:22.135Z,19.34
2018-08-24T00:24:26.330Z,19.34
2018-08-24T00:24:30.426Z,19.35
2018-08-24T00:24:34.626Z,19.34
2018-08-24T00:24:38.828Z,19.34
2018-08-24T00:24:43.145Z,19.34
2018-08-24T00:24:47.345Z,19.34
2018-08-24T00:24:51.562Z,19.34
2018-08-24T00:24:55.760Z,19.34
2018-08-24T00:24:59.963Z,19.34
2018-08-24T00:25:03.954Z,19.34
2018-08-24T00:25:08.046Z,19.34
2018-08-24T00:25:12.252Z,19.33
2018-08-24T00:25:16.343Z,19.34
2018-08-24T00:25:20.544Z,19.34
2018-08-24T00:25:24.861Z,19.34
2018-08-24T00:25:29.169Z,19.34
2018-08-24T00:25:33.372Z,19.34
2018-08-24T00:25:37.483Z,19.35
2018-08-24T00:25:41.683Z,19.34
2018-08-24T00:25:45.882Z,19.33
2018-08-24T00:25:50.183Z,19.34
2018-08-24T00:25:54.483Z,19.33
2018-08-24T00:25:58.687Z,19.33
2018-08-24T00:26:02.889Z,19.34
2018-08-24T00:26:07.195Z,19.34
2018-08-24T00:26:11.398Z,19.34
2018-08-24T00:26:15.704Z,19.34
2018-08-24T00:26:19.906Z,19.34
2018-08-24T00:26:23.997Z,19.34
2018-08-24T00:26:28.196Z,19.34
2018-08-24T00:26:32.393Z,19.34
2018-08-24T00:26:36.596Z,19.33
2018-08-24T00:26:40.694Z,19.33
2018-08-24T00:26:45.008Z,19.33
2018-08-24T00:26:49.214Z,19.33
2018-08-24T00:26:53.526Z,19.33
2018-08-24T00:26:57.622Z,19.33
2018-08-24T00:27:01.877Z,19.33
2018-08-24T00:27:06.191Z,19.33
2018-08-24T00:27:10.292Z,19.32
2018-08-24T00:27:14.503Z,19.32
2018-08-24T00:27:18.707Z,19.31
2018-08-24T00:27:23.017Z,19.32
2018-08-24T00:27:27.124Z,19.33
2018-08-24T00:27:31.322Z,19.32
2018-08-24T00:27:35.431Z,19.32
2018-08-24T00:27:39.530Z,19.32
2018-08-24T00:27:43.731Z,19.32
2018-08-24T00:27:47.826Z,19.32
2018-08-24T00:27:52.021Z,19.32
2018-08-24T00:27:56.326Z,19.31
2018-08-24T00:28:00.521Z,19.32
2018-08-24T00:28:04.775Z,19.32
2018-08-24T00:28:08.971Z,19.32
2018-08-24T00:28:13.280Z,19.32
2018-08-24T00:28:17.376Z,19.32
2018-08-24T00:28:21.575Z,19.31
2018-08-24T00:28:25.789Z,19.31
2018-08-24T00:28:30.092Z,19.32
2018-08-24T00:28:34.079Z,19.32
2018-08-24T00:28:38.172Z,19.32
2018-08-24T00:28:42.371Z,19.31
2018-08-24T00:28:46.564Z,19.32
2018-08-24T00:28:50.758Z,19.32
2018-08-24T00:28:54.847Z,19.31
2018-08-24T00:28:59.154Z,19.3
2018-08-24T00:29:03.254Z,19.31
2018-08-24T00:29:07.348Z,19.3
2018-08-24T00:29:11.443Z,19.31
2018-08-24T00:29:15.643Z,19.31
2018-08-24T00:29:19.840Z,19.3
2018-08-24T00:29:24.152Z,19.3
2018-08-24T00:29:28.136Z,19.3
2018-08-24T00:29:32.339Z,19.3
2018-08-24T00:29:36.428Z,19.3
2018-08-24T00:29:40.777Z,19.3
2018-08-24T00:29:44.973Z,19.29
2018-08-24T00:29:49.084Z,19.31
2018-08-24T00:29:53.181Z,19.29
2018-08-24T00:29:57.498Z,19.3
2018-08-24T00:30:01.815Z,19.3
2018-08-24T00:30:05.905Z,19.3
2018-08-24T00:30:09.898Z,19.3
2018-08-24T00:30:14.094Z,19.29
2018-08-24T00:30:18.396Z,19.3
2018-08-24T00:30:22.701Z,19.3
2018-08-24T00:30:26.905Z,19.29
2018-08-24T00:30:31.115Z,19.29
2018-08-24T00:30:35.446Z,19.29
2018-08-24T00:30:39.648Z,19.29
2018-08-24T00:30:43.839Z,19.29
2018-08-24T00:30:47.935Z,19.29
2018-08-24T00:30:52.132Z,19.29
2018-08-24T00:30:56.432Z,19.3
2018-08-24T00:31:00.525Z,19.28
2018-08-24T00:31:04.723Z,19.29
2018-08-24T00:31:08.923Z,19.3
2018-08-24T00:31:13.021Z,19.3
2018-08-24T00:31:17.215Z,19.3
2018-08-24T00:31:21.316Z,19.31
2018-08-24T00:31:25.521Z,19.29
2018-08-24T00:31:29.820Z,19.29
2018-08-24T00:31:33.869Z,19.29
2018-08-24T00:31:38.358Z,19.29
2018-08-24T00:31:43.226Z,19.3
2018-08-24T00:31:47.783Z,19.29
2018-08-24T00:31:52.804Z,19.28
2018-08-24T00:31:57.218Z,19.29
2018-08-24T00:32:01.200Z,19.29
2018-08-24T00:32:05.446Z,19.29
2018-08-24T00:32:09.672Z,19.29
2018-08-24T00:32:13.874Z,19.29
2018-08-24T00:32:18.183Z,19.29
2018-08-24T00:32:22.494Z,19.3
2018-08-24T00:32:26.825Z,19.28
2018-08-24T00:32:31.022Z,19.28
2018-08-24T00:32:35.234Z,19.29
2018-08-24T00:32:39.541Z,19.29
2018-08-24T00:32:43.764Z,19.28
2018-08-24T00:32:47.967Z,19.28
2018-08-24T00:32:52.167Z,19.29
2018-08-24T00:32:56.363Z,19.28
2018-08-24T00:33:00.574Z,19.29
2018-08-24T00:33:04.718Z,19.28
2018-08-24T00:33:08.931Z,19.28
2018-08-24T00:33:13.028Z,19.29
2018-08-24T00:33:17.125Z,19.28
2018-08-24T00:33:21.330Z,19.29
2018-08-24T00:33:25.534Z,19.28
2018-08-24T00:33:29.784Z,19.28
2018-08-24T00:33:33.993Z,19.29
2018-08-24T00:33:38.191Z,19.28
2018-08-24T00:33:42.395Z,19.29
2018-08-24T00:33:46.704Z,19.28
2018-08-24T00:33:51.010Z,19.29
2018-08-24T00:33:55.100Z,19.28
2018-08-24T00:33:59.301Z,19.29
2018-08-24T00:34:03.503Z,19.28
2018-08-24T00:34:07.590Z,19.29
2018-08-24T00:34:11.801Z,19.28
2018-08-24T00:34:16.002Z,19.28
2018-08-24T00:34:20.304Z,19.29
2018-08-24T00:34:24.505Z,19.28
2018-08-24T00:34:28.703Z,19.28
2018-08-24T00:34:33.023Z,19.28
2018-08-24T00:34:37.111Z,19.28
2018-08-24T00:34:41.362Z,19.27
2018-08-24T00:34:45.565Z,19.28
2018-08-24T00:34:49.770Z,19.28
2018-08-24T00:34:54.077Z,19.28
2018-08-24T00:34:58.385Z,19.27
2018-08-24T00:35:02.650Z,19.28
2018-08-24T00:35:06.747Z,19.28
2018-08-24T00:35:11.060Z,19.27
2018-08-24T00:35:15.372Z,19.28
2018-08-24T00:35:19.680Z,19.28
2018-08-24T00:35:23.879Z,19.28
2018-08-24T00:35:28.088Z,19.29
2018-08-24T00:35:32.390Z,19.27
2018-08-24T00:35:36.591Z,19.27
2018-08-24T00:35:40.576Z,19.28
2018-08-24T00:35:44.776Z,19.28
2018-08-24T00:35:49.080Z,19.28
2018-08-24T00:35:53.062Z,19.28
2018-08-24T00:35:57.050Z,19.28
2018-08-24T00:36:01.249Z,19.27
2018-08-24T00:36:05.447Z,19.27
2018-08-24T00:36:09.437Z,19.28
2018-08-24T00:36:13.420Z,19.28
2018-08-24T00:36:17.623Z,19.27
2018-08-24T00:36:21.968Z,19.27
2018-08-24T00:36:26.170Z,19.27
2018-08-24T00:36:30.486Z,19.28
2018-08-24T00:36:34.686Z,19.26
2018-08-24T00:36:38.891Z,19.27
2018-08-24T00:36:42.979Z,19.28
2018-08-24T00:36:47.074Z,19.27
2018-08-24T00:36:51.376Z,19.27
2018-08-24T00:36:55.469Z,19.27
2018-08-24T00:36:59.771Z,19.28
2018-08-24T00:37:03.980Z,19.28
2018-08-24T00:37:08.279Z,19.27
2018-08-24T00:37:12.377Z,19.27
2018-08-24T00:37:16.578Z,19.27
2018-08-24T00:37:20.778Z,19.27
2018-08-24T00:37:24.972Z,19.27
2018-08-24T00:37:29.308Z,19.27
2018-08-24T00:37:33.614Z,19.27
2018-08-24T00:37:37.818Z,19.26
2018-08-24T00:37:41.909Z,19.27
2018-08-24T00:37:46.406Z,19.28
2018-08-24T00:37:50.509Z,19.27
2018-08-24T00:37:54.823Z,19.27
2018-08-24T00:37:59.031Z,19.28
2018-08-24T00:38:03.239Z,19.27
2018-08-24T00:38:07.446Z,19.27
2018-08-24T00:38:11.540Z,19.27
2018-08-24T00:38:15.745Z,19.27
2018-08-24T00:38:20.051Z,19.27
2018-08-24T00:38:24.248Z,19.27
2018-08-24T00:38:28.230Z,19.27
2018-08-24T00:38:32.320Z,19.26
2018-08-24T00:38:36.625Z,19.27
2018-08-24T00:38:40.943Z,19.27
2018-08-24T00:38:45.144Z,19.27
2018-08-24T00:38:49.450Z,19.27
2018-08-24T00:38:53.759Z,19.27
2018-08-24T00:38:57.958Z,19.27
2018-08-24T00:39:02.277Z,19.27
2018-08-24T00:39:06.380Z,19.28
2018-08-24T00:39:10.577Z,19.27
2018-08-24T00:39:14.887Z,19.27
2018-08-24T00:39:19.199Z,19.27
2018-08-24T00:39:23.288Z,19.27
2018-08-24T00:39:27.501Z,19.27
2018-08-24T00:39:31.702Z,19.27
2018-08-24T00:39:35.921Z,19.26
2018-08-24T00:39:40.124Z,19.27
2018-08-24T00:39:44.433Z,19.27
2018-08-24T00:39:48.761Z,19.27
2018-08-24T00:39:52.859Z,19.27
2018-08-24T00:39:57.077Z,19.27
2018-08-24T00:40:01.383Z,19.26
2018-08-24T00:40:05.135Z,19.27
2018-08-24T00:40:09.224Z,19.27
2018-08-24T00:40:13.209Z,19.27
2018-08-24T00:40:17.405Z,19.27
2018-08-24T00:40:21.722Z,19.27
2018-08-24T00:40:26.074Z,19.27
2018-08-24T00:40:30.170Z,19.27
2018-08-24T00:40:34.530Z,19.27
2018-08-24T00:40:38.624Z,19.27
2018-08-24T00:40:42.836Z,19.28
2018-08-24T00:40:47.030Z,19.27
2018-08-24T00:40:51.235Z,19.27
2018-08-24T00:40:55.542Z,19.27
2018-08-24T00:40:59.739Z,19.27
2018-08-24T00:41:03.724Z,19.26
2018-08-24T00:41:07.704Z,19.27
2018-08-24T00:41:11.910Z,19.27
2018-08-24T00:41:16.217Z,19.27
2018-08-24T00:41:20.200Z,19.26
2018-08-24T00:41:24.503Z,19.27
2018-08-24T00:41:28.599Z,19.26
2018-08-24T00:41:32.800Z,19.27
2018-08-24T00:41:37.001Z,19.27
2018-08-24T00:41:41.101Z,19.27
2018-08-24T00:41:45.194Z,19.26
2018-08-24T00:41:49.528Z,19.27
2018-08-24T00:41:53.737Z,19.27
2018-08-24T00:41:57.944Z,19.27
2018-08-24T00:42:02.254Z,19.27
2018-08-24T00:42:06.349Z,19.27
2018-08-24T00:42:10.442Z,19.27
2018-08-24T00:42:14.532Z,19.27
2018-08-24T00:42:18.726Z,19.27
2018-08-24T00:42:22.825Z,19.26
2018-08-24T00:42:27.127Z,19.27
2018-08-24T00:42:31.326Z,19.27
2018-08-24T00:42:35.472Z,19.27
2018-08-24T00:42:39.912Z,19.26
2018-08-24T00:42:44.495Z,19.26
2018-08-24T00:42:49.750Z,19.27
2018-08-24T00:42:54.402Z,19.27
2018-08-24T00:42:58.496Z,19.27
2018-08-24T00:43:02.596Z,19.27
2018-08-24T00:43:06.801Z,19.26
2018-08-24T00:43:11.005Z,19.27
2018-08-24T00:43:15.321Z,19.27
2018-08-24T00:43:19.519Z,19.27
2018-08-24T00:43:23.717Z,19.27
2018-08-24T00:43:28.021Z,19.28
2018-08-24T00:43:32.327Z,19.26
2018-08-24T00:43:36.635Z,19.27
2018-08-24T00:43:40.837Z,19.27
2018-08-24T00:43:45.145Z,19.27
2018-08-24T00:43:49.340Z,19.27
2018-08-24T00:43:53.428Z,19.27
2018-08-24T00:43:57.635Z,19.28
2018-08-24T00:44:01.840Z,19.27
2018-08-24T00:44:06.050Z,19.27
2018-08-24T00:44:10.370Z,19.27
2018-08-24T00:44:14.572Z,19.27
2018-08-24T00:44:18.776Z,19.27
2018-08-24T00:44:23.085Z,19.27
2018-08-24T00:44:27.090Z,19.27
2018-08-24T00:44:31.182Z,19.27
2018-08-24T00:44:35.489Z,19.27
2018-08-24T00:44:39.692Z,19.27
2018-08-24T00:44:43.894Z,19.28
2018-08-24T00:44:48.211Z,19.27
2018-08-24T00:44:52.522Z,19.27
2018-08-24T00:44:56.824Z,19.27
2018-08-24T00:45:01.126Z,19.27
2018-08-24T00:45:05.001Z,19.27
2018-08-24T00:45:09.299Z,19.27
2018-08-24T00:45:13.393Z,19.28
2018-08-24T00:45:17.724Z,19.27
2018-08-24T00:45:21.713Z,19.28
2018-08-24T00:45:25.695Z,19.28
2018-08-24T00:45:29.891Z,19.28
2018-08-24T00:45:34.200Z,19.27
2018-08-24T00:45:38.397Z,19.28
2018-08-24T00:45:42.702Z,19.28
2018-08-24T00:45:47.007Z,19.27
2018-08-24T00:45:51.209Z,19.27
2018-08-24T00:45:55.514Z,19.28
2018-08-24T00:45:59.821Z,19.28
2018-08-24T00:46:04.289Z,19.28
2018-08-24T00:46:08.530Z,19.28
2018-08-24T00:46:12.620Z,19.28
2018-08-24T00:46:16.719Z,19.28
2018-08-24T00:46:21.071Z,19.29
2018-08-24T00:46:25.273Z,19.28
2018-08-24T00:46:29.579Z,19.28
2018-08-24T00:46:33.883Z,19.28
2018-08-24T00:46:38.082Z,19.28
2018-08-24T00:46:42.397Z,19.29
2018-08-24T00:46:46.379Z,19.28
2018-08-24T00:46:50.522Z,19.28
2018-08-24T00:46:54.731Z,19.28
2018-08-24T00:46:59.039Z,19.28
2018-08-24T00:47:03.391Z,19.29
2018-08-24T00:47:07.596Z,19.28
2018-08-24T00:47:11.903Z,19.29
2018-08-24T00:47:16.205Z,19.27
2018-08-24T00:47:20.401Z,19.28
2018-08-24T00:47:24.490Z,19.29
2018-08-24T00:47:28.795Z,19.29
2018-08-24T00:47:32.989Z,19.29
2018-08-24T00:47:37.194Z,19.28
2018-08-24T00:47:41.396Z,19.28
2018-08-24T00:47:45.486Z,19.29
2018-08-24T00:47:49.686Z,19.29
2018-08-24T00:47:53.889Z,19.29
2018-08-24T00:47:58.191Z,19.29
2018-08-24T00:48:02.507Z,19.28
2018-08-24T00:48:06.599Z,19.28
2018-08-24T00:48:10.920Z,19.28
2018-08-24T00:48:15.024Z,19.29
2018-08-24T00:48:19.025Z,19.28
2018-08-24T00:48:23.126Z,19.29
2018-08-24T00:48:27.318Z,19.28
2018-08-24T00:48:31.526Z,19.29
2018-08-24T00:48:35.827Z,19.28
2018-08-24T00:48:40.026Z,19.29
2018-08-24T00:48:44.229Z,19.29
2018-08-24T00:48:48.532Z,19.29
2018-08-24T00:48:52.618Z,19.29
2018-08-24T00:48:56.916Z,19.29
2018-08-24T00:49:01.223Z,19.29
2018-08-24T00:49:05.381Z,19.29
2018-08-24T00:49:09.578Z,19.29
2018-08-24T00:49:13.775Z,19.3
2018-08-24T00:49:17.870Z,19.29
2018-08-24T00:49:22.182Z,19.29
2018-08-24T00:49:26.270Z,19.29
2018-08-24T00:49:30.514Z,19.28
2018-08-24T00:49:34.816Z,19.29
2018-08-24T00:49:39.123Z,19.29
2018-08-24T00:49:43.436Z,19.29
2018-08-24T00:49:47.640Z,19.28
2018-08-24T00:49:51.947Z,19.3
2018-08-24T00:49:56.149Z,19.29
2018-08-24T00:50:00.460Z,19.3
2018-08-24T00:50:04.814Z,19.29
2018-08-24T00:50:09.123Z,19.29
2018-08-24T00:50:13.433Z,19.29
2018-08-24T00:50:17.636Z,19.3
2018-08-24T00:50:21.948Z,19.3
2018-08-24T00:50:26.146Z,19.29
2018-08-24T00:50:30.251Z,19.3
2018-08-24T00:50:34.556Z,19.29
2018-08-24T00:50:38.751Z,19.3
2018-08-24T00:50:42.955Z,19.29
2018-08-24T00:50:47.265Z,19.3
2018-08-24T00:50:51.484Z,19.3
2018-08-24T00:50:55.685Z,19.3
2018-08-24T00:50:59.993Z,19.3
2018-08-24T00:51:04.092Z,19.3
2018-08-24T00:51:08.289Z,19.3
2018-08-24T00:51:12.503Z,19.3
2018-08-24T00:51:16.699Z,19.3
2018-08-24T00:51:21.006Z,19.3
2018-08-24T00:51:25.311Z,19.3
2018-08-24T00:51:29.521Z,19.3
2018-08-24T00:51:33.730Z,19.3
2018-08-24T00:51:38.038Z,19.29
2018-08-24T00:51:42.339Z,19.29
2018-08-24T00:51:46.648Z,19.3
2018-08-24T00:51:50.955Z,19.3
2018-08-24T00:51:54.939Z,19.3
2018-08-24T00:51:59.254Z,19.3
2018-08-24T00:52:03.449Z,19.29
2018-08-24T00:52:07.440Z,19.3
2018-08-24T00:52:11.639Z,19.29
2018-08-24T00:52:15.852Z,19.3
2018-08-24T00:52:20.162Z,19.3
2018-08-24T00:52:24.255Z,19.3
2018-08-24T00:52:28.450Z,19.3
2018-08-24T00:52:32.610Z,19.3
2018-08-24T00:52:36.807Z,19.29
2018-08-24T00:52:41.014Z,19.3
2018-08-24T00:52:45.110Z,19.3
2018-08-24T00:52:49.415Z,19.3
2018-08-24T00:52:53.719Z,19.3
2018-08-24T00:52:57.917Z,19.3
2018-08-24T00:53:02.231Z,19.3
2018-08-24T00:53:06.321Z,19.29
2018-08-24T00:53:10.521Z,19.3
2018-08-24T00:53:14.714Z,19.29
2018-08-24T00:53:19.019Z,19.31
2018-08-24T00:53:23.216Z,19.31
2018-08-24T00:53:27.417Z,19.3
2018-08-24T00:53:31.611Z,19.29
2018-08-24T00:53:35.812Z,19.3
2018-08-24T00:53:40.117Z,19.29
2018-08-24T00:53:44.417Z,19.3
2018-08-24T00:53:48.720Z,19.29
2018-08-24T00:53:53.029Z,19.3
2018-08-24T00:53:57.330Z,19.29
2018-08-24T00:54:01.639Z,19.29
2018-08-24T00:54:05.729Z,19.29
2018-08-24T00:54:09.982Z,19.29
2018-08-24T00:54:14.183Z,19.3
2018-08-24T00:54:18.380Z,19.29
2018-08-24T00:54:22.582Z,19.28
2018-08-24T00:54:26.679Z,19.29