createdAt,value
2019-03-15T00:01:41.751Z,1.33
2019-03-15T00:04:11.238Z,1.20
2019-03-15T00:06:40.527Z,1.40
2019-03-15T00:09:09.986Z,1.43
2019-03-15T00:11:39.223Z,1.10
2019-03-15T00:14:08.591Z,1.90
2019-03-15T00:16:37.945Z,1.40
2019-03-15T00:19:07.188Z,1.53
2019-03-15T00:21:36.448Z,1.27
2019-03-15T00:24:05.690Z,1.20
2019-03-15T00:26:34.971Z,1.23
2019-03-15T00:29:04.316Z,1.10
2019-03-15T00:31:33.577Z,1.00
2019-03-15T00:34:02.847Z,1.70
2019-03-15T00:36:32.084Z,1.00
2019-03-15T00:39:01.344Z,1.10
2019-03-15T00:41:30.589Z,1.40
2019-03-15T00:43:59.839Z,1.20
2019-03-15T00:46:29.072Z,1.30
2019-03-15T00:48:58.391Z,1.10
2019-03-15T00:51:27.631Z,1.60
2019-03-15T00:53:56.875Z,1.17
2019-03-15T00:56:26.127Z,1.20
2019-03-15T00:58:55.394Z,1.00
2019-03-15T01:01:24.682Z,0.90
2019-03-15T01:03:53.915Z,1.40
2019-03-15T01:06:23.249Z,1.37
2019-03-15T01:08:52.484Z,1.20
2019-03-15T01:11:21.765Z,1.30
2019-03-15T01:13:51.017Z,1.60
2019-03-15T01:16:20.292Z,1.37
2019-03-15T01:18:49.651Z,1.40
2019-03-15T01:21:18.947Z,1.30
2019-03-15T01:23:48.515Z,1.80
2019-03-15T01:26:17.773Z,1.30
2019-03-15T01:28:47.051Z,1.57
2019-03-15T01:31:16.362Z,1.50
2019-03-15T01:33:45.601Z,1.40
2019-03-15T01:36:14.886Z,1.60
2019-03-15T01:38:48.442Z,1.67
2019-03-15T01:41:17.693Z,1.70
2019-03-15T01:43:51.454Z,1.50
2019-03-15T01:46:26.776Z,1.90
2019-03-15T01:48:56.516Z,1.50
2019-03-15T01:51:25.827Z,1.40
2019-03-15T01:53:55.110Z,1.60
2019-03-15T01:56:24.485Z,1.83
2019-03-15T01:58:54.018Z,1.97
2019-03-15T02:01:23.304Z,1.60
2019-03-15T02:03:52.545Z,1.67
2019-03-15T02:06:21.809Z,1.50
2019-03-15T02:08:51.192Z,1.80
2019-03-15T02:11:20.517Z,1.63
2019-03-15T02:13:49.790Z,1.50
2019-03-15T02:16:19.131Z,1.30
2019-03-15T02:18:48.379Z,1.50
2019-03-15T02:21:18.455Z,1.27
2019-03-15T02:23:48.872Z,1.47
2019-03-15T02:26:18.152Z,1.17
2019-03-15T02:28:47.527Z,1.20
2019-03-15T02:31:16.792Z,1.20
2019-03-15T02:33:46.097Z,1.20
2019-03-15T02:36:15.325Z,1.53
2019-03-15T02:38:44.624Z,1.10
2019-03-15T02:41:13.883Z,2.13
2019-03-15T02:43:43.136Z,1.20
2019-03-15T02:46:12.800Z,1.37
2019-03-15T02:48:44.376Z,1.30
2019-03-15T02:51:13.639Z,1.53
2019-03-15T02:53:42.929Z,1.27
2019-03-15T02:56:12.167Z,1.20
2019-03-15T02:58:41.444Z,1.33
2019-03-15T03:01:11.598Z,1.30
2019-03-15T03:03:40.928Z,1.67
2019-03-15T03:06:10.165Z,1.77
2019-03-15T03:08:40.598Z,1.60
2019-03-15T03:11:10.546Z,1.87
2019-03-15T03:13:39.779Z,2.00
2019-03-15T03:16:09.050Z,1.87
2019-03-15T03:18:38.328Z,2.10
2019-03-15T03:21:07.575Z,2.60
2019-03-15T03:23:36.884Z,2.70
2019-03-15T03:26:06.144Z,2.60
2019-03-15T03:28:35.486Z,2.20
2019-03-15T03:31:04.913Z,2.50
2019-03-15T03:33:34.251Z,2.63
2019-03-15T03:36:03.477Z,3.00
2019-03-15T03:38:32.708Z,2.83
2019-03-15T03:41:01.978Z,3.07
2019-03-15T03:43:31.246Z,3.10
2019-03-15T03:46:00.478Z,2.60
2019-03-15T03:48:29.750Z,2.57
2019-03-15T03:51:00.150Z,3.00
2019-03-15T03:53:29.612Z,2.70
2019-03-15T03:55:58.846Z,1.87
2019-03-15T03:58:28.076Z,2.47
2019-03-15T04:00:57.342Z,2.70
2019-03-15T04:03:26.572Z,1.90
2019-03-15T04:05:56.393Z,2.63
2019-03-15T04:08:25.632Z,2.33
2019-03-15T04:10:54.881Z,2.03
2019-03-15T04:13:24.138Z,2.43
2019-03-15T04:15:53.400Z,2.87
2019-03-15T04:18:22.683Z,2.43
2019-03-15T04:20:51.993Z,2.03
2019-03-15T04:23:21.255Z,2.40
2019-03-15T04:25:50.501Z,2.03
2019-03-15T04:28:19.757Z,1.93
2019-03-15T04:30:48.994Z,2.07
2019-03-15T04:33:18.247Z,2.33
2019-03-15T04:35:47.501Z,2.57
2019-03-15T04:38:16.746Z,1.90
2019-03-15T04:40:46.014Z,2.33
2019-03-15T04:43:15.251Z,1.97
2019-03-15T04:45:44.501Z,1.87
2019-03-15T04:48:13.799Z,2.00
2019-03-15T04:50:43.049Z,2.23
2019-03-15T04:53:12.315Z,2.00
2019-03-15T04:55:41.586Z,1.93
2019-03-15T04:58:10.858Z,1.93
2019-03-15T05:00:40.091Z,2.20
2019-03-15T05:03:09.364Z,2.37
2019-03-15T05:05:38.622Z,1.93
2019-03-15T05:08:07.876Z,1.83
2019-03-15T05:10:37.106Z,1.67
2019-03-15T05:13:06.367Z,1.70
2019-03-15T05:15:35.654Z,2.07
2019-03-15T05:18:04.901Z,1.80
2019-03-15T05:20:34.184Z,1.87
2019-03-15T05:23:03.419Z,2.17
2019-03-15T05:25:32.709Z,2.00
2019-03-15T05:28:01.970Z,2.40
2019-03-15T05:30:31.222Z,2.07
2019-03-15T05:33:00.526Z,2.63
2019-03-15T05:35:29.776Z,2.63
2019-03-15T05:37:59.042Z,2.07
2019-03-15T05:40:28.280Z,2.87
2019-03-15T05:42:57.555Z,3.07
2019-03-15T05:45:26.794Z,2.53
2019-03-15T05:47:56.037Z,2.30
2019-03-15T05:50:25.270Z,2.50
2019-03-15T05:52:56.941Z,3.13
2019-03-15T05:55:26.186Z,3.30
2019-03-15T05:57:55.437Z,3.37
2019-03-15T06:00:24.701Z,3.67
2019-03-15T06:02:53.954Z,4.33
2019-03-15T06:05:23.183Z,4.00
2019-03-15T06:07:52.520Z,4.10
2019-03-15T06:10:21.770Z,4.37
2019-03-15T06:12:51.042Z,3.93
2019-03-15T06:15:20.329Z,4.00
2019-03-15T06:17:49.576Z,4.23
2019-03-15T06:20:18.860Z,4.97
2019-03-15T06:22:48.118Z,4.37
2019-03-15T06:25:17.458Z,4.73
2019-03-15T06:27:46.925Z,3.63
2019-03-15T06:30:16.608Z,3.87
2019-03-15T06:32:46.304Z,4.37
2019-03-15T06:35:16.011Z,4.20
2019-03-15T06:37:45.678Z,4.57
2019-03-15T06:40:15.482Z,3.80
2019-03-15T06:42:45.136Z,4.20
2019-03-15T06:45:14.646Z,4.37
2019-03-15T06:47:44.405Z,4.00
2019-03-15T06:50:13.958Z,3.90
2019-03-15T06:52:43.559Z,3.73
2019-03-15T06:55:13.059Z,3.57
2019-03-15T06:57:42.945Z,4.20
2019-03-15T07:00:12.829Z,3.50
2019-03-15T07:02:42.093Z,3.73
2019-03-15T07:05:12.627Z,3.50
2019-03-15T07:07:42.023Z,3.60
2019-03-15T07:10:11.316Z,3.67
2019-03-15T07:12:40.999Z,3.67
2019-03-15T07:15:10.440Z,4.83
2019-03-15T07:17:39.760Z,3.93
2019-03-15T07:20:10.228Z,2.97
2019-03-15T07:22:39.460Z,2.80
2019-03-15T07:25:09.259Z,2.53
2019-03-15T07:27:42.012Z,3.17
2019-03-15T07:30:11.064Z,2.73
2019-03-15T07:32:40.341Z,2.73
2019-03-15T07:35:09.714Z,2.20
2019-03-15T07:37:39.037Z,2.20
2019-03-15T07:40:08.787Z,2.20
2019-03-15T07:42:38.012Z,2.37
2019-03-15T07:45:07.337Z,2.10
2019-03-15T07:47:36.591Z,2.33
2019-03-15T07:50:07.292Z,2.03
2019-03-15T07:52:36.521Z,1.70
2019-03-15T07:55:06.035Z,1.90
2019-03-15T07:57:35.339Z,1.83
2019-03-15T08:00:05.235Z,2.30
2019-03-15T08:02:34.516Z,2.57
2019-03-15T08:05:03.863Z,2.30
2019-03-15T08:07:37.382Z,2.43
2019-03-15T08:10:04.126Z,2.07
2019-03-15T08:12:33.406Z,2.53
2019-03-15T08:15:02.640Z,2.20
2019-03-15T08:17:31.862Z,2.63
2019-03-15T08:20:03.284Z,1.90
2019-03-15T08:22:32.645Z,2.37
2019-03-15T08:25:01.950Z,2.50
2019-03-15T08:27:31.206Z,3.07
2019-03-15T08:30:00.511Z,3.13
2019-03-15T08:32:29.768Z,2.50
2019-03-15T08:34:59.136Z,2.90
2019-03-15T08:37:28.426Z,3.13
2019-03-15T08:39:57.663Z,3.87
2019-03-15T08:42:26.987Z,3.80
2019-03-15T08:44:56.223Z,3.30
2019-03-15T08:47:28.039Z,3.37
2019-03-15T08:49:57.292Z,3.00
2019-03-15T08:52:26.579Z,2.43
2019-03-15T08:55:05.159Z,2.53
2019-03-15T08:57:26.913Z,2.23
2019-03-15T08:59:57.714Z,2.80
2019-03-15T09:02:27.299Z,2.33
2019-03-15T09:04:56.560Z,2.67
2019-03-15T09:07:25.890Z,2.87
2019-03-15T09:09:55.150Z,2.70
2019-03-15T09:12:24.434Z,2.90
2019-03-15T09:14:53.773Z,1.93
2019-03-15T09:17:23.006Z,1.53
2019-03-15T09:19:52.307Z,1.57
2019-03-15T09:22:21.912Z,1.77
2019-03-15T09:24:51.099Z,2.07
2019-03-15T09:27:20.390Z,1.60
2019-03-15T09:29:49.644Z,1.27
2019-03-15T09:32:18.905Z,1.80
2019-03-15T09:34:48.170Z,1.83
2019-03-15T09:37:17.450Z,1.03
2019-03-15T09:39:46.685Z,1.13
2019-03-15T09:42:33.168Z,0.97
2019-03-15T09:45:02.413Z,0.60
2019-03-15T09:47:32.167Z,0.67
2019-03-15T09:50:01.468Z,0.80
2019-03-15T09:52:30.744Z,0.50
2019-03-15T09:55:00.165Z,0.60
2019-03-15T09:57:29.614Z,0.70
2019-03-15T09:59:58.917Z,0.50
2019-03-15T10:02:30.659Z,0.70
2019-03-15T10:05:10.147Z,0.70
2019-03-15T10:07:38.552Z,0.30
2019-03-15T10:10:12.803Z,0.40
2019-03-15T10:12:32.126Z,0.40
2019-03-15T10:15:01.433Z,0.40
2019-03-15T10:17:30.720Z,0.40
2019-03-15T10:19:59.993Z,0.30
2019-03-15T10:22:30.120Z,0.47
2019-03-15T10:24:59.377Z,0.30
2019-03-15T10:27:28.990Z,0.30
2019-03-15T10:29:58.812Z,0.40
2019-03-15T10:32:28.018Z,0.40
2019-03-15T10:34:57.282Z,0.43
2019-03-15T10:37:26.571Z,0.50
2019-03-15T10:39:55.850Z,0.40
2019-03-15T10:42:25.183Z,0.50
2019-03-15T10:44:54.480Z,0.60
2019-03-15T10:47:23.722Z,0.50
2019-03-15T10:49:53.083Z,0.43
2019-03-15T10:52:22.357Z,0.53
2019-03-15T10:54:51.594Z,0.53
2019-03-15T10:57:20.852Z,0.60
2019-03-15T10:59:50.085Z,0.60
2019-03-15T11:02:19.358Z,0.60
2019-03-15T11:04:48.711Z,0.60
2019-03-15T11:07:17.963Z,0.60
2019-03-15T11:09:49.139Z,0.50
2019-03-15T11:12:18.472Z,0.70
2019-03-15T11:14:47.710Z,0.60
2019-03-15T11:17:16.996Z,0.70
2019-03-15T11:19:46.278Z,0.80
2019-03-15T11:22:15.579Z,0.70
2019-03-15T11:24:44.866Z,0.90
2019-03-15T11:27:14.142Z,0.90
2019-03-15T11:29:43.410Z,0.60
2019-03-15T11:32:13.160Z,0.80
2019-03-15T11:34:42.583Z,0.53
2019-03-15T11:37:12.000Z,0.70
2019-03-15T11:39:41.274Z,0.70
2019-03-15T11:42:10.528Z,0.90
2019-03-15T11:44:39.810Z,0.80
2019-03-15T11:47:09.997Z,1.67
2019-03-15T11:49:39.361Z,1.97
2019-03-15T11:52:08.670Z,0.80
2019-03-15T11:54:37.906Z,1.10
2019-03-15T11:57:07.201Z,1.10
2019-03-15T11:59:36.624Z,1.30
2019-03-15T12:02:05.933Z,0.90
2019-03-15T12:04:35.192Z,1.00
2019-03-15T12:07:04.905Z,1.00
2019-03-15T12:09:34.174Z,0.80
2019-03-15T12:12:03.412Z,1.10
2019-03-15T12:14:40.746Z,0.90
2019-03-15T12:17:03.677Z,1.07
2019-03-15T12:19:32.916Z,1.13
2019-03-15T12:22:06.543Z,1.27
2019-03-15T12:24:33.246Z,1.00
2019-03-15T12:27:02.577Z,2.53
2019-03-15T12:29:31.820Z,2.60
2019-03-15T12:32:01.104Z,1.63
2019-03-15T12:34:30.351Z,1.40
2019-03-15T12:36:59.606Z,1.10
2019-03-15T12:39:28.864Z,0.73
2019-03-15T12:41:58.129Z,0.90
2019-03-15T12:44:27.355Z,1.00
2019-03-15T12:46:56.614Z,0.93
2019-03-15T12:49:25.943Z,0.70
2019-03-15T12:51:55.187Z,0.70
2019-03-15T12:54:24.425Z,0.70
2019-03-15T12:56:54.266Z,0.70
2019-03-15T12:59:23.559Z,0.70
2019-03-15T13:01:52.844Z,0.60
2019-03-15T13:04:22.087Z,0.67
2019-03-15T13:06:51.329Z,0.57
2019-03-15T13:09:20.591Z,0.50
2019-03-15T13:11:49.827Z,0.70
2019-03-15T13:14:19.103Z,0.60
2019-03-15T13:16:48.342Z,0.40
2019-03-15T13:19:17.597Z,0.50
2019-03-15T13:21:46.865Z,0.40
2019-03-15T13:24:16.096Z,0.40
2019-03-15T13:26:45.386Z,0.50
2019-03-15T13:29:14.620Z,0.30
2019-03-15T13:31:43.876Z,0.30
2019-03-15T13:34:13.572Z,0.30
2019-03-15T13:36:42.835Z,0.40
2019-03-15T13:39:12.078Z,0.30
2019-03-15T13:41:41.337Z,0.30
2019-03-15T13:44:10.723Z,0.20
2019-03-15T13:46:40.023Z,0.30
2019-03-15T13:49:09.281Z,0.30
2019-03-15T13:51:38.512Z,0.30
2019-03-15T13:54:07.802Z,0.40
2019-03-15T13:56:37.053Z,0.30
2019-03-15T13:59:06.286Z,0.30
2019-03-15T14:01:35.549Z,0.33
2019-03-15T14:04:04.789Z,0.20
2019-03-15T14:06:34.054Z,0.30
2019-03-15T14:09:03.293Z,0.30
2019-03-15T14:11:32.552Z,0.30
2019-03-15T14:14:01.804Z,0.30
2019-03-15T14:16:31.038Z,0.37
2019-03-15T14:19:00.371Z,0.30
2019-03-15T14:21:29.569Z,0.20
2019-03-15T14:23:58.863Z,0.40
2019-03-15T14:26:28.184Z,0.37
2019-03-15T14:28:57.444Z,0.40
2019-03-15T14:31:26.726Z,0.30
2019-03-15T14:33:55.975Z,0.30
2019-03-15T14:36:25.239Z,0.30
2019-03-15T14:38:54.570Z,0.30
2019-03-15T14:41:23.999Z,0.30
2019-03-15T14:43:53.248Z,0.20
2019-03-15T14:46:22.483Z,0.40
2019-03-15T14:48:51.745Z,0.30
2019-03-15T14:51:21.038Z,0.20
2019-03-15T14:53:50.314Z,0.20
2019-03-15T14:56:19.571Z,0.20
2019-03-15T14:58:48.851Z,0.30
2019-03-15T15:01:18.140Z,0.20
2019-03-15T15:03:47.409Z,0.20
2019-03-15T15:06:16.643Z,0.30
2019-03-15T15:08:45.882Z,0.30
2019-03-15T15:11:15.151Z,0.20
2019-03-15T15:13:44.411Z,0.20
2019-03-15T15:16:13.716Z,0.30
2019-03-15T15:18:42.966Z,0.30
2019-03-15T15:21:12.319Z,0.20
2019-03-15T15:23:41.576Z,0.27
2019-03-15T15:26:10.887Z,0.20
2019-03-15T15:28:40.152Z,0.30
2019-03-15T15:31:09.457Z,0.30
2019-03-15T15:33:38.695Z,0.30
2019-03-15T15:36:07.999Z,0.30
2019-03-15T15:38:37.247Z,0.20
2019-03-15T15:41:06.504Z,0.30
2019-03-15T15:43:35.783Z,0.20
2019-03-15T15:46:05.033Z,0.37
2019-03-15T15:48:34.300Z,0.30
2019-03-15T15:51:04.135Z,0.40
2019-03-15T15:53:33.397Z,0.30
2019-03-15T15:56:02.761Z,0.30
2019-03-15T15:58:32.022Z,0.30
2019-03-15T16:01:01.293Z,0.30
2019-03-15T16:03:30.610Z,0.40
2019-03-15T16:05:59.879Z,0.30
2019-03-15T16:08:29.161Z,0.40
2019-03-15T16:10:58.433Z,0.40
2019-03-15T16:13:27.723Z,0.60
2019-03-15T16:15:57.001Z,0.40
2019-03-15T16:18:26.929Z,0.40
2019-03-15T16:20:56.300Z,0.40
2019-03-15T16:23:25.521Z,0.60
2019-03-15T16:25:54.796Z,0.40
2019-03-15T16:28:31.354Z,0.40
2019-03-15T16:30:55.065Z,0.40
2019-03-15T16:33:29.349Z,0.50
2019-03-15T16:35:58.648Z,0.40
2019-03-15T16:38:27.906Z,0.50
2019-03-15T16:40:57.138Z,0.60
2019-03-15T16:43:26.394Z,0.40
2019-03-15T16:45:55.737Z,0.60
2019-03-15T16:48:25.006Z,0.50
2019-03-15T16:50:54.287Z,0.50
2019-03-15T16:53:23.642Z,0.30
2019-03-15T16:55:52.898Z,0.40
2019-03-15T16:58:22.262Z,0.40
2019-03-15T17:00:51.608Z,0.50
2019-03-15T17:03:20.953Z,0.40
2019-03-15T17:05:50.270Z,0.40
2019-03-15T17:08:19.628Z,0.50
2019-03-15T17:10:48.941Z,0.40
2019-03-15T17:13:18.181Z,0.53
2019-03-15T17:15:47.454Z,0.80
2019-03-15T17:18:17.229Z,1.37
2019-03-15T17:20:46.522Z,0.50
2019-03-15T17:23:15.829Z,0.40
2019-03-15T17:25:45.454Z,0.40
2019-03-15T17:28:15.376Z,0.40
2019-03-15T17:30:44.678Z,0.50
2019-03-15T17:33:13.983Z,0.50
2019-03-15T17:35:43.645Z,0.40
2019-03-15T17:38:12.966Z,0.70
2019-03-15T17:40:42.305Z,0.60
2019-03-15T17:43:11.695Z,0.40
2019-03-15T17:45:40.961Z,0.40
2019-03-15T17:48:10.315Z,0.40
2019-03-15T17:50:39.644Z,0.60
2019-03-15T17:53:09.316Z,0.50
2019-03-15T17:55:38.578Z,0.40
2019-03-15T17:58:08.586Z,0.40
2019-03-15T18:00:40.006Z,0.50
2019-03-15T18:03:20.638Z,0.50
2019-03-15T18:05:43.048Z,0.87
2019-03-15T18:08:13.295Z,1.10
2019-03-15T18:10:42.821Z,1.40
2019-03-15T18:13:12.089Z,2.57
2019-03-15T18:15:41.357Z,5.10
2019-03-15T18:18:10.638Z,0.50
2019-03-15T18:20:39.961Z,0.47
2019-03-15T18:23:11.317Z,0.53
2019-03-15T18:25:40.616Z,0.50
2019-03-15T18:28:09.869Z,0.63
2019-03-15T18:30:39.201Z,0.60
2019-03-15T18:33:08.476Z,0.53
2019-03-15T18:35:37.773Z,3.97
2019-03-15T18:38:07.517Z,1.30
2019-03-15T18:40:36.849Z,3.63
2019-03-15T18:43:06.145Z,1.00
2019-03-15T18:45:35.517Z,2.87
2019-03-15T18:48:04.917Z,0.80
2019-03-15T18:50:34.187Z,0.50
2019-03-15T18:53:03.530Z,0.50
2019-03-15T18:55:32.785Z,0.80
2019-03-15T18:58:02.056Z,0.50
2019-03-15T19:00:31.380Z,6.13
2019-03-15T19:03:00.659Z,2.30
2019-03-15T19:05:29.929Z,3.13
2019-03-15T19:07:59.219Z,1.33
2019-03-15T19:10:28.531Z,1.50
2019-03-15T19:12:57.796Z,1.13
2019-03-15T19:15:27.070Z,0.50
2019-03-15T19:17:57.132Z,0.73
2019-03-15T19:20:29.126Z,0.83
2019-03-15T19:22:58.769Z,0.50
2019-03-15T19:25:28.075Z,0.80
2019-03-15T19:27:57.417Z,0.90
2019-03-15T19:30:27.561Z,0.83
2019-03-15T19:32:56.905Z,0.97
2019-03-15T19:35:26.188Z,1.00
2019-03-15T19:37:55.715Z,1.20
2019-03-15T19:40:25.000Z,1.00
2019-03-15T19:42:54.715Z,1.10
2019-03-15T19:45:24.310Z,1.17
2019-03-15T19:47:53.679Z,1.10
2019-03-15T19:50:23.297Z,1.00
2019-03-15T19:52:52.571Z,0.80
2019-03-15T19:55:21.855Z,1.00
2019-03-15T19:57:51.151Z,0.77
2019-03-15T20:00:20.474Z,0.90
2019-03-15T20:02:49.739Z,0.60
2019-03-15T20:05:19.619Z,0.50
2019-03-15T20:07:48.978Z,0.60
2019-03-15T20:10:18.509Z,0.60
2019-03-15T20:12:47.812Z,0.50
2019-03-15T20:15:17.206Z,0.50
2019-03-15T20:17:46.863Z,0.40
2019-03-15T20:20:16.149Z,0.40
2019-03-15T20:22:45.455Z,0.30
2019-03-15T20:25:14.772Z,0.30
2019-03-15T20:27:44.058Z,0.37
2019-03-15T20:30:21.043Z,0.33
2019-03-15T20:32:47.295Z,0.30
2019-03-15T20:35:17.584Z,0.20
2019-03-15T20:37:47.319Z,0.20
2019-03-15T20:40:16.589Z,0.40
2019-03-15T20:42:45.911Z,0.20
2019-03-15T20:45:15.542Z,2.70
2019-03-15T20:47:45.119Z,0.27
2019-03-15T20:50:14.413Z,0.30
2019-03-15T20:52:43.655Z,0.20
2019-03-15T20:55:12.931Z,0.20
2019-03-15T20:57:42.171Z,0.20
2019-03-15T21:00:13.303Z,0.20
2019-03-15T21:02:42.579Z,0.30
2019-03-15T21:05:11.929Z,0.30
2019-03-15T21:07:43.458Z,0.20
2019-03-15T21:10:12.369Z,0.30
2019-03-15T21:12:41.602Z,0.20
2019-03-15T21:15:11.257Z,0.30
2019-03-15T21:17:40.494Z,0.30
2019-03-15T21:20:10.755Z,0.20
2019-03-15T21:22:42.472Z,0.20
2019-03-15T21:25:11.925Z,0.20
2019-03-15T21:27:52.895Z,0.30
2019-03-15T21:30:14.262Z,0.20
2019-03-15T21:32:43.549Z,0.20
2019-03-15T21:35:13.026Z,0.30
2019-03-15T21:37:42.325Z,0.20
2019-03-15T21:40:11.867Z,0.20
2019-03-15T21:42:41.087Z,0.27
2019-03-15T21:45:10.848Z,0.20
2019-03-15T21:47:40.131Z,0.20
2019-03-15T21:50:10.972Z,0.20
2019-03-15T21:52:40.245Z,0.20
2019-03-15T21:55:09.509Z,0.20
2019-03-15T21:57:38.769Z,0.20
2019-03-15T22:00:09.504Z,0.20
2019-03-15T22:02:38.752Z,0.20
2019-03-15T22:05:08.556Z,0.20
2019-03-15T22:07:37.825Z,0.20
2019-03-15T22:10:07.793Z,0.20
2019-03-15T22:12:37.069Z,0.20
2019-03-15T22:15:07.424Z,0.20
2019-03-15T22:17:36.874Z,0.23
2019-03-15T22:20:06.770Z,0.20
2019-03-15T22:22:35.998Z,0.20
2019-03-15T22:25:05.450Z,0.20
2019-03-15T22:27:34.706Z,0.20
2019-03-15T22:30:04.456Z,0.20
2019-03-15T22:32:33.710Z,0.20
2019-03-15T22:35:02.978Z,0.50
2019-03-15T22:37:32.343Z,0.30
2019-03-15T22:40:01.571Z,0.20
2019-03-15T22:42:31.023Z,0.20
2019-03-15T22:45:00.403Z,0.20
2019-03-15T22:47:29.709Z,0.20
2019-03-15T22:49:58.978Z,0.30
2019-03-15T22:52:28.215Z,0.20
2019-03-15T22:54:57.512Z,0.20
2019-03-15T22:57:26.866Z,0.10
2019-03-15T22:59:56.090Z,0.20
2019-03-15T23:02:25.398Z,0.10
2019-03-15T23:04:54.707Z,0.10
2019-03-15T23:07:23.966Z,0.10
2019-03-15T23:09:53.241Z,0.20
2019-03-15T23:12:22.633Z,0.10
2019-03-15T23:14:51.897Z,0.20
2019-03-15T23:17:21.190Z,0.10
2019-03-15T23:19:50.460Z,0.20
2019-03-15T23:22:19.700Z,0.20
2019-03-15T23:24:48.927Z,0.10
2019-03-15T23:27:35.013Z,0.20
2019-03-15T23:30:03.042Z,0.17
2019-03-15T23:32:32.313Z,0.10
2019-03-15T23:35:01.589Z,0.20
2019-03-15T23:37:30.872Z,0.20
2019-03-15T23:40:00.410Z,0.20
2019-03-15T23:42:29.657Z,0.20
2019-03-15T23:44:58.945Z,0.10
2019-03-15T23:47:28.200Z,0.20
2019-03-15T23:49:57.455Z,0.20
2019-03-15T23:52:26.702Z,0.17
2019-03-15T23:54:55.971Z,0.13
2019-03-15T23:57:25.212Z,0.20
2019-03-15T23:59:54.467Z,0.20
