createdAt,value
2023-03-16T00:00:57.381Z,0.23
2023-03-16T00:04:46.327Z,0.15
2023-03-16T00:08:35.588Z,0.11
2023-03-16T00:12:24.727Z,0.11
2023-03-16T00:24:16.658Z,0.21
2023-03-16T00:27:56.716Z,0.22
2023-03-16T00:31:46.066Z,0.27
2023-03-16T00:35:35.117Z,0.31
2023-03-16T00:39:24.039Z,0.34
2023-03-16T00:43:12.839Z,0.37
2023-03-16T00:47:01.778Z,0.37
2023-03-16T00:50:51.092Z,0.40
2023-03-16T01:14:04.403Z,0.37
2023-03-16T01:17:53.403Z,0.31
2023-03-16T01:21:42.344Z,0.26
2023-03-16T01:25:31.713Z,0.21
2023-03-16T01:29:21.963Z,0.16
2023-03-16T01:33:12.108Z,0.13
2023-03-16T01:37:01.404Z,0.08
2023-03-16T01:40:50.992Z,0.05
2023-03-16T01:44:40.926Z,0.00
2023-03-16T01:49:29.756Z,-0.00
2023-03-16T01:53:17.371Z,-0.07
2023-03-16T01:57:05.200Z,-0.09
2023-03-16T02:00:55.603Z,-0.12
2023-03-16T02:04:42.591Z,-0.17
2023-03-16T02:08:30.255Z,-0.25
2023-03-16T02:12:18.280Z,-0.30
2023-03-16T02:16:08.051Z,-0.41
2023-03-16T02:19:47.988Z,-0.52
2023-03-16T02:31:54.930Z,-0.78
2023-03-16T02:35:44.214Z,-0.91
2023-03-16T02:39:38.260Z,-1.02
2023-03-16T02:43:27.497Z,-1.11
2023-03-16T03:02:25.110Z,-1.27
2023-03-16T03:06:14.904Z,-1.30
2023-03-16T03:10:03.863Z,-1.32
2023-03-16T03:13:45.901Z,-1.34
2023-03-16T03:32:29.162Z,-1.46
2023-03-16T03:36:18.262Z,-1.52
2023-03-16T03:40:07.723Z,-1.50
2023-03-16T03:44:19.793Z,-1.50
2023-03-16T03:48:08.981Z,-1.51
2023-03-16T03:51:58.059Z,-1.51
2023-03-16T03:59:44.411Z,-1.41
2023-03-16T04:03:34.411Z,-1.43
2023-03-16T04:07:14.475Z,-1.43
2023-03-16T04:11:02.565Z,-1.43
2023-03-16T04:23:12.661Z,-1.45
2023-03-16T04:27:03.605Z,-1.47
2023-03-16T04:30:44.311Z,-1.46
2023-03-16T04:34:38.420Z,-1.44
2023-03-16T04:38:22.653Z,-1.45
2023-03-16T04:49:17.227Z,-1.55
2023-03-16T04:52:37.518Z,-1.60
2023-03-16T04:56:16.237Z,-1.69
2023-03-16T04:58:58.617Z,-1.80
2023-03-16T05:01:52.440Z,-1.83
2023-03-16T05:04:30.421Z,-1.87
2023-03-16T05:07:49.115Z,-1.90
2023-03-16T05:11:32.830Z,-1.91
2023-03-16T05:14:32.951Z,-1.88
2023-03-16T05:17:45.028Z,-1.84
2023-03-16T05:20:28.017Z,-1.81
2023-03-16T05:23:44.077Z,-1.78
2023-03-16T05:26:53.409Z,-1.70
2023-03-16T05:30:02.783Z,-1.63
2023-03-16T05:33:34.706Z,-1.52
2023-03-16T05:36:47.845Z,-1.41
2023-03-16T05:40:29.822Z,-1.30
2023-03-16T05:44:11.992Z,-1.17
2023-03-16T05:48:06.873Z,-1.04
2023-03-16T05:50:43.854Z,-0.92
2023-03-16T05:53:24.858Z,-0.83
2023-03-16T05:56:53.829Z,-0.75
2023-03-16T06:00:28.087Z,-0.66
2023-03-16T06:03:42.425Z,-0.56
2023-03-16T06:06:19.843Z,-0.49
2023-03-16T06:09:09.311Z,-0.42
2023-03-16T06:12:44.033Z,-0.38
2023-03-16T06:16:14.265Z,-0.33
2023-03-16T06:20:04.389Z,-0.28
2023-03-16T06:23:46.214Z,-0.27
2023-03-16T06:27:32.755Z,-0.27
2023-03-16T06:38:30.781Z,-0.20
2023-03-16T06:42:05.369Z,-0.12
2023-03-16T06:45:33.289Z,-0.03
2023-03-16T06:49:11.008Z,0.09
2023-03-16T07:00:15.617Z,0.28
2023-03-16T07:04:04.831Z,0.27
2023-03-16T07:07:42.549Z,0.41
2023-03-16T07:11:26.495Z,0.66
2023-03-16T07:15:23.502Z,0.91
2023-03-16T07:18:57.093Z,1.06
2023-03-16T07:26:34.612Z,1.35
2023-03-16T07:31:03.086Z,1.57
2023-03-16T07:34:53.058Z,1.79
2023-03-16T07:38:43.712Z,1.84
2023-03-16T07:42:33.102Z,1.80
2023-03-16T07:46:09.361Z,1.79
2023-03-16T07:49:58.387Z,1.83
2023-03-16T07:53:49.310Z,1.90
2023-03-16T07:57:21.388Z,2.02
2023-03-16T08:01:10.654Z,2.06
2023-03-16T08:04:30.606Z,2.00
2023-03-16T08:07:46.113Z,2.09
2023-03-16T08:11:36.498Z,2.33
2023-03-16T08:15:06.852Z,2.57
2023-03-16T08:33:33.554Z,3.14
2023-03-16T09:03:54.205Z,3.16
2023-03-16T09:07:43.369Z,2.99
2023-03-16T09:11:32.603Z,2.98
2023-03-16T09:15:22.446Z,3.26
2023-03-16T09:19:04.725Z,3.57
2023-03-16T09:22:43.204Z,3.97
2023-03-16T09:26:18.742Z,4.18
2023-03-16T09:30:03.207Z,4.24
2023-03-16T09:33:35.658Z,4.10
2023-03-16T09:37:09.523Z,3.90
2023-03-16T09:40:57.002Z,3.81
2023-03-16T09:44:57.697Z,3.77
2023-03-16T09:57:08.714Z,3.97
2023-03-16T10:00:58.495Z,4.16
2023-03-16T10:04:47.265Z,4.15
2023-03-16T10:08:46.803Z,4.40
2023-03-16T10:16:38.074Z,5.63
2023-03-16T10:20:12.983Z,6.36
2023-03-16T10:24:01.921Z,7.07
2023-03-16T10:27:16.060Z,7.61
2023-03-16T10:39:17.682Z,7.62
2023-03-16T10:43:02.060Z,7.25
2023-03-16T10:46:37.366Z,7.10
2023-03-16T10:50:27.636Z,6.76
2023-03-16T10:54:21.154Z,6.37
2023-03-16T11:10:40.509Z,6.88
2023-03-16T11:14:31.498Z,9.67
2023-03-16T11:18:32.070Z,11.31
2023-03-16T11:22:18.650Z,13.32
2023-03-16T11:26:09.021Z,14.88
2023-03-16T11:29:59.305Z,15.87
2023-03-16T11:33:48.307Z,14.37
2023-03-16T11:37:38.653Z,12.14
2023-03-16T11:49:36.732Z,9.64
2023-03-16T11:53:29.686Z,8.86
2023-03-16T11:57:35.955Z,9.02
2023-03-16T12:01:45.134Z,8.79
2023-03-16T12:05:52.039Z,7.97
2023-03-16T12:18:09.066Z,6.63
2023-03-16T12:21:58.480Z,9.75
2023-03-16T12:34:09.031Z,16.49
2023-03-16T12:38:20.678Z,14.85
2023-03-16T12:42:12.661Z,13.05
2023-03-16T12:53:51.783Z,10.45
2023-03-16T12:57:46.541Z,10.19
2023-03-16T13:01:37.114Z,9.44
2023-03-16T13:05:42.702Z,8.58
2023-03-16T13:09:43.353Z,7.78
2023-03-16T13:21:27.641Z,8.09
2023-03-16T13:25:23.299Z,7.97
2023-03-16T13:29:02.805Z,10.32
2023-03-16T13:36:18.009Z,14.86
2023-03-16T13:40:19.806Z,13.70
2023-03-16T13:44:24.265Z,12.03
2023-03-16T13:48:24.323Z,12.63
2023-03-16T14:04:17.700Z,21.92
2023-03-16T14:08:01.073Z,22.55
2023-03-16T14:11:50.431Z,20.80
2023-03-16T14:15:40.321Z,19.36
2023-03-16T14:31:32.282Z,13.00
2023-03-16T14:35:20.840Z,15.13
2023-03-16T14:39:10.997Z,13.12
2023-03-16T14:43:02.224Z,11.63
2023-03-16T14:46:43.462Z,10.62
2023-03-16T14:49:56.618Z,9.91
2023-03-16T15:05:07.429Z,10.46
2023-03-16T15:08:01.622Z,10.54
2023-03-16T15:11:19.605Z,11.48
2023-03-16T15:15:10.099Z,10.49
2023-03-16T15:18:38.390Z,9.68
2023-03-16T15:22:27.566Z,9.02
2023-03-16T15:26:05.959Z,8.49
2023-03-16T15:29:00.882Z,8.07
2023-03-16T15:31:57.084Z,7.60
2023-03-16T15:35:29.509Z,7.37
2023-03-16T15:39:18.732Z,7.07
2023-03-16T15:46:24.290Z,6.73
2023-03-16T16:07:37.834Z,6.14
2023-03-16T16:11:15.178Z,6.01
2023-03-16T16:14:54.262Z,5.89
2023-03-16T16:18:23.813Z,5.77
2023-03-16T16:21:54.093Z,5.58
2023-03-16T16:25:31.232Z,5.39
2023-03-16T16:29:14.038Z,5.22
2023-03-16T16:32:34.632Z,5.07
2023-03-16T16:36:07.038Z,4.91
2023-03-16T16:47:35.382Z,4.46
2023-03-16T16:51:24.929Z,4.31
2023-03-16T16:55:12.692Z,4.13
2023-03-16T16:58:46.456Z,3.94
2023-03-16T17:02:17.737Z,3.73
2023-03-16T17:06:07.452Z,3.56
2023-03-16T17:09:38.076Z,3.37
2023-03-16T17:25:15.613Z,2.65
2023-03-16T17:28:44.661Z,2.47
2023-03-16T17:32:33.661Z,2.33
2023-03-16T17:36:23.167Z,2.15
2023-03-16T17:40:15.405Z,2.01
2023-03-16T17:44:06.761Z,1.90
2023-03-16T17:47:56.889Z,1.78
2023-03-16T17:51:47.360Z,1.62
2023-03-16T17:55:37.676Z,1.47
2023-03-16T17:59:27.318Z,1.34
2023-03-16T18:03:15.293Z,1.21
2023-03-16T18:06:25.861Z,1.09
2023-03-16T18:09:36.161Z,1.02
2023-03-16T18:13:24.432Z,0.94
2023-03-16T18:17:16.598Z,0.85
2023-03-16T18:20:05.872Z,0.74
2023-03-16T18:23:28.726Z,0.67
2023-03-16T18:26:44.543Z,0.59
2023-03-16T18:29:47.245Z,0.53
2023-03-16T18:33:12.934Z,0.46
2023-03-16T18:36:58.360Z,0.40
2023-03-16T18:40:48.345Z,0.33
2023-03-16T18:44:01.141Z,0.28
2023-03-16T18:47:36.900Z,0.21
2023-03-16T18:51:24.967Z,0.15
2023-03-16T18:54:47.282Z,0.09
2023-03-16T18:58:19.048Z,0.04
2023-03-16T19:01:48.564Z,-0.02
2023-03-16T19:05:20.206Z,-0.06
2023-03-16T19:08:24.388Z,-0.12
2023-03-16T19:11:35.865Z,-0.18
2023-03-16T19:15:05.035Z,-0.22
2023-03-16T19:17:33.630Z,-0.27
2023-03-16T19:20:05.063Z,-0.29
2023-03-16T19:22:38.408Z,-0.32
2023-03-16T19:25:34.251Z,-0.35
2023-03-16T19:28:26.915Z,-0.38
2023-03-16T19:31:30.938Z,-0.42
2023-03-16T19:34:35.229Z,-0.47
2023-03-16T19:37:40.878Z,-0.51
2023-03-16T19:40:58.684Z,-0.54
2023-03-16T19:44:22.480Z,-0.56
2023-03-16T19:48:15.158Z,-0.59
2023-03-16T19:51:33.148Z,-0.63
2023-03-16T19:58:48.330Z,-0.70
2023-03-16T20:33:57.006Z,-1.19
2023-03-16T20:36:39.388Z,-1.21
2023-03-16T20:39:38.580Z,-1.23
2023-03-16T20:42:49.912Z,-1.27
2023-03-16T20:45:41.778Z,-1.30
2023-03-16T20:48:19.651Z,-1.33
2023-03-16T20:51:50.446Z,-1.37
2023-03-16T20:54:21.554Z,-1.41
2023-03-16T20:57:35.209Z,-1.42
2023-03-16T21:00:51.543Z,-1.45
2023-03-16T21:03:47.445Z,-1.47
2023-03-16T21:06:59.147Z,-1.50
2023-03-16T21:10:15.231Z,-1.54
2023-03-16T21:13:25.175Z,-1.57
2023-03-16T21:16:03.288Z,-1.58
2023-03-16T21:18:50.707Z,-1.62
2023-03-16T21:21:39.728Z,-1.65
2023-03-16T21:24:28.378Z,-1.68
2023-03-16T21:28:04.472Z,-1.71
2023-03-16T21:31:50.249Z,-1.73
2023-03-16T21:35:01.656Z,-1.74
2023-03-16T21:38:30.330Z,-1.76
2023-03-16T21:41:29.207Z,-1.79
2023-03-16T21:44:00.277Z,-1.82
2023-03-16T21:47:28.987Z,-1.84
2023-03-16T21:51:14.266Z,-1.88
2023-03-16T22:10:14.042Z,-2.04
2023-03-16T22:14:21.412Z,-2.08
2023-03-16T22:18:16.413Z,-2.12
2023-03-16T22:22:05.891Z,-2.20
2023-03-16T22:44:32.567Z,-2.51
2023-03-16T22:48:24.230Z,-2.57
2023-03-16T22:52:13.803Z,-2.61
2023-03-16T22:56:04.712Z,-2.64
2023-03-16T22:59:42.819Z,-2.67
2023-03-16T23:03:25.898Z,-2.73
2023-03-16T23:07:06.113Z,-2.79
2023-03-16T23:10:56.125Z,-2.84
2023-03-16T23:14:46.338Z,-2.87
2023-03-16T23:18:37.210Z,-2.89
2023-03-16T23:22:27.100Z,-2.91
