createdAt,value
2019-04-06T00:01:48.497Z,100.00
2019-04-06T00:04:22.228Z,100.00
2019-04-06T00:06:55.826Z,100.00
2019-04-06T00:09:29.467Z,100.00
2019-04-06T00:12:03.068Z,100.00
2019-04-06T00:14:38.393Z,100.00
2019-04-06T00:17:12.066Z,100.00
2019-04-06T00:19:46.242Z,100.00
2019-04-06T00:22:20.030Z,100.00
2019-04-06T00:24:54.033Z,100.00
2019-04-06T00:27:27.669Z,100.00
2019-04-06T00:30:01.321Z,100.00
2019-04-06T00:32:42.374Z,100.00
2019-04-06T00:35:16.021Z,100.00
2019-04-06T00:37:50.097Z,100.00
2019-04-06T00:40:24.296Z,100.00
2019-04-06T00:42:58.199Z,100.00
2019-04-06T00:45:32.279Z,100.00
2019-04-06T00:48:06.063Z,100.00
2019-04-06T00:50:39.720Z,100.00
2019-04-06T00:53:13.357Z,100.00
2019-04-06T00:55:55.543Z,100.00
2019-04-06T00:58:22.390Z,100.00
2019-04-06T01:00:56.113Z,100.00
2019-04-06T01:03:30.152Z,99.98
2019-04-06T01:06:03.878Z,99.76
2019-04-06T01:08:37.484Z,99.79
2019-04-06T01:11:11.196Z,99.71
2019-04-06T01:13:44.901Z,99.69
2019-04-06T01:16:18.705Z,100.00
2019-04-06T01:18:52.439Z,99.79
2019-04-06T01:21:26.338Z,98.82
2019-04-06T01:24:00.021Z,98.67
2019-04-06T01:26:33.780Z,99.13
2019-04-06T01:29:07.359Z,99.96
2019-04-06T01:31:41.110Z,100.00
2019-04-06T01:34:14.713Z,100.00
2019-04-06T01:36:48.364Z,100.00
2019-04-06T01:39:22.025Z,100.00
2019-04-06T01:41:55.740Z,100.00
2019-04-06T01:44:29.463Z,100.00
2019-04-06T01:47:03.243Z,100.00
2019-04-06T01:49:36.967Z,100.00
2019-04-06T01:52:10.715Z,100.00
2019-04-06T01:54:44.811Z,100.00
2019-04-06T01:57:18.579Z,100.00
2019-04-06T01:59:52.568Z,100.00
2019-04-06T02:02:34.887Z,99.98
2019-04-06T02:05:09.281Z,99.97
2019-04-06T02:07:43.008Z,100.00
2019-04-06T02:10:16.976Z,100.00
2019-04-06T02:12:50.694Z,100.00
2019-04-06T02:15:24.383Z,100.00
2019-04-06T02:17:58.101Z,100.00
2019-04-06T02:20:31.732Z,100.00
2019-04-06T02:23:05.371Z,100.00
2019-04-06T02:25:39.361Z,100.00
2019-04-06T02:28:13.465Z,100.00
2019-04-06T02:30:59.985Z,100.00
2019-04-06T02:34:07.578Z,100.00
2019-04-06T02:37:02.990Z,100.00
2019-04-06T02:40:07.690Z,100.00
2019-04-06T02:42:51.243Z,100.00
2019-04-06T02:45:25.203Z,100.00
2019-04-06T02:47:58.946Z,100.00
2019-04-06T02:50:33.059Z,100.00
2019-04-06T02:53:06.819Z,100.00
2019-04-06T02:55:40.502Z,100.00
2019-04-06T02:58:14.283Z,100.00
2019-04-06T03:00:47.953Z,100.00
2019-04-06T03:03:21.775Z,100.00
2019-04-06T03:05:55.472Z,100.00
2019-04-06T03:08:29.200Z,100.00
2019-04-06T03:11:02.989Z,100.00
2019-04-06T03:13:36.866Z,100.00
2019-04-06T03:16:10.780Z,100.00
2019-04-06T03:18:44.492Z,100.00
2019-04-06T03:21:18.239Z,100.00
2019-04-06T03:23:52.547Z,100.00
2019-04-06T03:26:26.442Z,100.00
2019-04-06T03:29:00.492Z,100.00
2019-04-06T03:31:34.275Z,100.00
2019-04-06T03:34:08.039Z,100.00
2019-04-06T03:36:41.718Z,100.00
2019-04-06T03:39:15.353Z,99.93
2019-04-06T03:41:49.047Z,100.00
2019-04-06T03:47:05.767Z,100.00
2019-04-06T03:49:39.469Z,100.00
2019-04-06T03:52:13.135Z,100.00
2019-04-06T03:54:46.776Z,100.00
2019-04-06T03:57:20.340Z,100.00
2019-04-06T03:59:54.048Z,100.00
2019-04-06T04:02:27.792Z,100.00
2019-04-06T04:05:02.226Z,100.00
2019-04-06T04:07:35.814Z,100.00
2019-04-06T04:10:10.075Z,100.00
2019-04-06T04:12:43.697Z,100.00
2019-04-06T04:15:18.109Z,100.00
2019-04-06T04:17:52.872Z,100.00
2019-04-06T04:20:26.498Z,100.00
2019-04-06T04:23:00.182Z,100.00
2019-04-06T04:25:33.960Z,100.00
2019-04-06T04:28:08.393Z,100.00
2019-04-06T04:30:42.169Z,100.00
2019-04-06T04:33:15.826Z,100.00
2019-04-06T04:35:49.460Z,100.00
2019-04-06T04:38:23.123Z,100.00
2019-04-06T04:40:56.822Z,100.00
2019-04-06T04:43:30.508Z,100.00
2019-04-06T04:46:04.301Z,100.00
2019-04-06T04:48:37.949Z,100.00
2019-04-06T04:51:11.521Z,100.00
2019-04-06T04:53:45.693Z,100.00
2019-04-06T04:56:19.454Z,100.00
2019-04-06T04:58:53.268Z,100.00
2019-04-06T05:01:26.934Z,100.00
2019-04-06T05:04:01.226Z,100.00
2019-04-06T05:06:34.808Z,100.00
2019-04-06T05:09:09.475Z,100.00
2019-04-06T05:11:43.540Z,100.00
2019-04-06T05:15:00.170Z,100.00
2019-04-06T05:17:34.355Z,100.00
2019-04-06T05:20:09.845Z,100.00
2019-04-06T05:22:43.466Z,100.00
2019-04-06T05:25:23.096Z,100.00
2019-04-06T05:27:56.737Z,99.45
2019-04-06T05:30:30.522Z,99.17
2019-04-06T05:33:07.586Z,99.11
2019-04-06T05:35:41.242Z,99.17
2019-04-06T05:38:15.412Z,99.38
2019-04-06T05:40:50.408Z,98.53
2019-04-06T05:43:25.708Z,99.21
2019-04-06T05:45:59.449Z,99.13
2019-04-06T05:48:38.985Z,99.29
2019-04-06T05:51:15.553Z,99.30
2019-04-06T05:54:09.158Z,99.12
2019-04-06T05:56:42.823Z,99.52
2019-04-06T05:59:16.621Z,100.00
2019-04-06T06:01:50.952Z,100.00
2019-04-06T06:04:27.763Z,99.61
2019-04-06T06:07:20.477Z,99.50
2019-04-06T06:10:15.203Z,99.25
2019-04-06T06:12:48.877Z,98.99
2019-04-06T06:15:28.248Z,98.48
2019-04-06T06:18:02.150Z,97.87
2019-04-06T06:20:35.796Z,97.37
2019-04-06T06:23:10.382Z,97.30
2019-04-06T06:25:44.081Z,96.99
2019-04-06T06:28:17.664Z,95.80
2019-04-06T06:30:51.300Z,94.73
2019-04-06T06:33:24.849Z,92.41
2019-04-06T06:35:58.689Z,90.90
2019-04-06T06:38:32.236Z,89.67
2019-04-06T06:41:05.990Z,88.31
2019-04-06T06:43:39.589Z,87.67
2019-04-06T06:46:13.227Z,86.92
2019-04-06T06:48:46.903Z,86.58
2019-04-06T06:51:36.511Z,87.30
2019-04-06T06:54:10.065Z,87.24
2019-04-06T06:56:44.213Z,85.61
2019-04-06T06:59:17.998Z,84.64
2019-04-06T07:01:51.704Z,83.39
2019-04-06T07:04:26.552Z,81.48
2019-04-06T07:07:00.157Z,78.56
2019-04-06T07:09:33.808Z,76.35
2019-04-06T07:12:07.855Z,77.23
2019-04-06T07:14:41.587Z,77.51
2019-04-06T07:17:15.392Z,81.16
2019-04-06T07:19:49.091Z,77.46
2019-04-06T07:22:22.706Z,75.58
2019-04-06T07:24:56.281Z,73.81
2019-04-06T07:27:29.956Z,73.91
2019-04-06T07:30:03.596Z,76.72
2019-04-06T07:32:37.177Z,76.63
2019-04-06T07:35:11.217Z,78.61
2019-04-06T07:37:45.175Z,79.50
2019-04-06T07:40:19.149Z,74.68
2019-04-06T07:42:52.739Z,74.81
2019-04-06T07:45:26.729Z,73.87
2019-04-06T07:48:00.350Z,72.80
2019-04-06T07:50:33.914Z,74.06
2019-04-06T07:53:07.553Z,71.35
2019-04-06T07:55:45.669Z,67.15
2019-04-06T07:58:20.504Z,66.14
2019-04-06T08:00:54.597Z,71.51
2019-04-06T08:03:28.385Z,70.83
2019-04-06T08:06:03.767Z,69.74
2019-04-06T08:08:37.407Z,74.01
2019-04-06T08:11:11.624Z,76.29
2019-04-06T08:14:19.446Z,74.49
2019-04-06T08:16:49.063Z,77.02
2019-04-06T08:19:23.173Z,79.76
2019-04-06T08:21:56.842Z,80.16
2019-04-06T08:24:31.721Z,78.50
2019-04-06T08:27:05.723Z,78.09
2019-04-06T08:29:39.470Z,78.46
2019-04-06T08:32:16.615Z,78.83
2019-04-06T08:34:50.263Z,79.79
2019-04-06T08:37:24.483Z,78.53
2019-04-06T08:39:58.912Z,76.34
2019-04-06T08:42:32.539Z,75.69
2019-04-06T08:45:06.710Z,77.39
2019-04-06T08:47:40.539Z,73.68
2019-04-06T08:50:15.218Z,73.24
2019-04-06T08:52:49.113Z,75.13
2019-04-06T08:55:27.133Z,73.60
2019-04-06T08:58:05.751Z,69.36
2019-04-06T09:00:39.360Z,68.13
2019-04-06T09:03:13.875Z,68.93
2019-04-06T09:05:47.759Z,70.90
2019-04-06T09:08:21.453Z,72.69
2019-04-06T09:10:56.872Z,73.36
2019-04-06T09:13:30.564Z,71.78
2019-04-06T09:16:04.262Z,70.86
2019-04-06T09:18:39.721Z,69.66
2019-04-06T09:21:25.636Z,70.97
2019-04-06T09:23:59.355Z,70.45
2019-04-06T09:26:33.404Z,68.79
2019-04-06T09:29:08.251Z,66.61
2019-04-06T09:31:42.256Z,68.51
2019-04-06T09:34:17.270Z,67.96
2019-04-06T09:36:50.830Z,67.82
2019-04-06T09:39:24.460Z,69.41
2019-04-06T09:41:58.103Z,69.31
2019-04-06T15:50:58.193Z,43.69
2019-04-06T15:53:42.213Z,44.57
2019-04-06T15:56:26.321Z,44.28
2019-04-06T15:59:21.701Z,43.81
2019-04-06T16:02:09.647Z,44.07
2019-04-06T16:05:11.025Z,43.76
2019-04-06T16:08:01.406Z,44.56
2019-04-06T16:10:45.881Z,44.38
2019-04-06T16:13:43.474Z,44.11
2019-04-06T16:16:35.870Z,44.25
2019-04-06T16:19:18.881Z,44.41
2019-04-06T16:21:59.618Z,44.16
2019-04-06T16:24:58.544Z,44.77
2019-04-06T16:28:09.156Z,44.70
2019-04-06T16:30:52.966Z,45.00
2019-04-06T16:33:43.816Z,45.35
2019-04-06T16:36:34.485Z,45.21
2019-04-06T16:39:27.780Z,45.09
2019-04-06T16:42:19.050Z,45.38
2019-04-06T16:45:14.667Z,45.74
2019-04-06T16:48:13.532Z,46.51
2019-04-06T16:51:18.665Z,47.20
2019-04-06T16:54:11.433Z,46.50
2019-04-06T16:57:02.691Z,47.13
2019-04-06T17:00:01.687Z,47.37
2019-04-06T17:02:59.312Z,47.69
2019-04-06T17:06:04.217Z,47.24
2019-04-06T17:08:54.279Z,47.73
2019-04-06T17:11:56.632Z,48.03
2019-04-06T17:15:04.187Z,48.75
2019-04-06T17:17:58.922Z,49.16
2019-04-06T17:20:40.705Z,49.84
2019-04-06T17:23:31.859Z,50.16
2019-04-06T17:26:14.157Z,50.67
2019-04-06T17:29:07.966Z,51.04
2019-04-06T17:32:15.955Z,50.94
2019-04-06T17:35:22.120Z,51.03
2019-04-06T17:38:00.403Z,52.30
2019-04-06T17:40:51.097Z,53.07
2019-04-06T17:43:47.500Z,53.10
2019-04-06T17:46:31.560Z,53.20
2019-04-06T17:49:24.785Z,53.00
2019-04-06T17:52:16.560Z,53.61
2019-04-06T17:55:02.062Z,54.80
2019-04-06T17:58:11.146Z,54.66
2019-04-06T18:01:02.781Z,54.86
2019-04-06T18:03:59.946Z,55.39
2019-04-06T18:06:59.059Z,55.82
2019-04-06T18:09:42.762Z,56.47
2019-04-06T18:12:41.826Z,56.70
2019-04-06T18:15:16.771Z,57.07
2019-04-06T18:17:50.474Z,56.70
2019-04-06T18:20:24.334Z,56.60
2019-04-06T18:22:59.230Z,56.92
2019-04-06T18:25:33.183Z,56.68
2019-04-06T18:28:07.435Z,56.86
2019-04-06T18:30:42.073Z,57.14
2019-04-06T18:33:19.859Z,57.58
2019-04-06T18:35:54.073Z,57.88
2019-04-06T18:38:42.706Z,58.54
2019-04-06T18:41:15.868Z,59.41
2019-04-06T18:43:50.368Z,60.03
2019-04-06T18:46:24.185Z,60.55
2019-04-06T18:48:57.809Z,60.79
2019-04-06T18:51:32.095Z,61.00
2019-04-06T18:54:08.330Z,60.51
2019-04-06T18:56:42.295Z,59.86
2019-04-06T18:59:16.030Z,56.97
2019-04-06T19:01:49.737Z,57.03
2019-04-06T19:04:23.831Z,56.11
2019-04-06T19:06:57.602Z,56.40
2019-04-06T19:09:31.571Z,55.41
2019-04-06T19:12:05.331Z,54.62
2019-04-06T19:14:39.429Z,54.64
2019-04-06T19:17:13.312Z,55.08
2019-04-06T19:19:46.991Z,55.10
2019-04-06T19:22:21.234Z,55.29
2019-04-06T19:24:55.414Z,56.26
2019-04-06T19:27:29.577Z,56.15
2019-04-06T19:30:03.774Z,56.03
2019-04-06T19:32:38.960Z,56.29
2019-04-06T19:35:13.254Z,57.18
2019-04-06T19:37:47.609Z,57.42
2019-04-06T19:40:24.030Z,57.47
2019-04-06T19:42:58.285Z,57.23
2019-04-06T19:45:32.639Z,56.75
2019-04-06T19:48:06.651Z,56.81
2019-04-06T19:50:40.968Z,56.87
2019-04-06T19:53:16.816Z,57.18
2019-04-06T19:55:50.911Z,57.30
2019-04-06T19:58:25.836Z,55.78
2019-04-06T20:01:00.327Z,54.70
2019-04-06T20:03:39.283Z,54.85
2019-04-06T20:06:13.312Z,54.73
2019-04-06T20:08:48.643Z,53.87
2019-04-06T20:11:22.762Z,53.36
2019-04-06T20:13:57.177Z,52.85
2019-04-06T20:16:31.862Z,52.36
2019-04-06T20:19:05.722Z,52.54
2019-04-06T20:21:40.071Z,51.91
2019-04-06T20:24:14.409Z,51.90
2019-04-06T20:26:48.172Z,51.56
2019-04-06T20:29:22.238Z,51.63
2019-04-06T20:31:56.351Z,51.94
2019-04-06T20:34:31.412Z,51.95
2019-04-06T20:37:05.516Z,52.21
2019-04-06T20:39:39.548Z,52.56
2019-04-06T20:42:13.335Z,52.84
2019-04-06T20:44:47.256Z,52.35
2019-04-06T20:47:21.551Z,53.09
2019-04-06T20:49:56.452Z,52.90
2019-04-06T20:52:30.594Z,52.69
2019-04-06T20:55:04.502Z,52.81
2019-04-06T20:57:38.517Z,52.37
2019-04-06T21:00:12.661Z,53.05
2019-04-06T21:02:46.568Z,53.01
2019-04-06T21:05:20.196Z,52.85
2019-04-06T21:07:54.380Z,52.97
2019-04-06T21:10:29.229Z,52.93
2019-04-06T21:13:04.330Z,53.32
2019-04-06T21:15:38.524Z,53.12
2019-04-06T21:18:12.501Z,53.70
2019-04-06T21:20:46.455Z,53.44
2019-04-06T21:23:20.689Z,53.43
2019-04-06T21:25:57.550Z,53.35
2019-04-06T21:28:32.183Z,53.45
2019-04-06T21:31:06.525Z,53.25
2019-04-06T21:33:40.277Z,53.28
2019-04-06T21:36:14.138Z,53.52
2019-04-06T21:38:48.178Z,53.50
2019-04-06T21:41:22.245Z,53.39
2019-04-06T21:43:58.465Z,53.55
2019-04-06T21:46:32.643Z,53.41
2019-04-06T21:49:06.452Z,53.88
2019-04-06T21:51:40.823Z,53.88
2019-04-06T21:54:14.798Z,54.00
2019-04-06T21:56:49.069Z,54.02
2019-04-06T21:59:23.429Z,53.96
2019-04-06T22:01:58.062Z,53.88
2019-04-06T22:04:33.675Z,54.38
2019-04-06T22:07:08.735Z,54.34
2019-04-06T22:09:42.409Z,54.54
2019-04-06T22:12:16.300Z,54.60
2019-04-06T22:14:50.600Z,54.58
2019-04-06T22:17:24.470Z,54.65
2019-04-06T22:19:58.269Z,54.83
2019-04-06T22:22:32.520Z,54.72
2019-04-06T22:25:06.648Z,55.09
2019-04-06T22:27:40.274Z,55.15
2019-04-06T22:30:14.850Z,55.20
2019-04-06T22:32:49.076Z,55.42
2019-04-06T22:35:23.242Z,55.42
2019-04-06T22:37:57.323Z,55.56
2019-04-06T22:40:31.475Z,55.76
2019-04-06T22:43:05.339Z,55.70
2019-04-06T22:45:39.273Z,56.21
2019-04-06T22:48:13.694Z,56.35
2019-04-06T22:50:47.524Z,56.74
2019-04-06T22:53:21.121Z,56.54
2019-04-06T22:55:55.183Z,56.90
2019-04-06T22:58:28.920Z,57.15
2019-04-06T23:01:07.959Z,56.73
2019-04-06T23:03:59.560Z,56.32
2019-04-06T23:06:37.397Z,56.54
2019-04-06T23:09:11.192Z,56.31
2019-04-06T23:11:45.856Z,56.12
2019-04-06T23:14:20.784Z,56.29
2019-04-06T23:16:55.252Z,56.97
2019-04-06T23:19:29.400Z,57.58
2019-04-06T23:22:03.623Z,57.88
2019-04-06T23:24:37.491Z,58.84
2019-04-06T23:27:11.533Z,58.63
2019-04-06T23:29:45.100Z,58.88
2019-04-06T23:32:18.722Z,59.06
2019-04-06T23:34:59.478Z,59.17
2019-04-06T23:37:27.680Z,59.31
2019-04-06T23:40:01.646Z,59.28
2019-04-06T23:42:35.692Z,58.98
2019-04-06T23:45:09.442Z,58.84
2019-04-06T23:47:43.436Z,58.25
2019-04-06T23:50:17.654Z,58.37
2019-04-06T23:52:51.643Z,58.95
2019-04-06T23:55:25.184Z,58.60
2019-04-06T23:57:58.929Z,59.13
