createdAt,value
2018-10-12T00:00:38.519Z,79.51
2018-10-12T00:01:43.177Z,79.56
2018-10-12T00:02:48.677Z,79.56
2018-10-12T00:03:53.219Z,79.68
2018-10-12T00:04:57.655Z,79.92
2018-10-12T00:06:02.124Z,79.60
2018-10-12T00:07:08.673Z,79.85
2018-10-12T00:08:13.139Z,79.68
2018-10-12T00:09:17.540Z,79.89
2018-10-12T00:10:22.717Z,79.62
2018-10-12T00:11:27.731Z,79.48
2018-10-12T00:12:34.269Z,79.69
2018-10-12T00:13:39.164Z,79.43
2018-10-12T00:14:43.809Z,79.40
2018-10-12T00:15:48.386Z,79.43
2018-10-12T00:16:52.851Z,79.21
2018-10-12T00:17:58.034Z,79.59
2018-10-12T00:19:03.055Z,79.65
2018-10-12T00:20:08.218Z,79.57
2018-10-12T00:21:12.748Z,80.11
2018-10-12T00:22:17.139Z,79.97
2018-10-12T00:23:21.545Z,80.06
2018-10-12T00:24:25.920Z,80.31
2018-10-12T00:25:30.335Z,80.28
2018-10-12T00:26:35.975Z,80.14
2018-10-12T00:27:40.475Z,80.41
2018-10-12T00:28:45.644Z,80.88
2018-10-12T00:29:50.061Z,80.82
2018-10-12T00:30:54.522Z,81.24
2018-10-12T00:31:59.890Z,81.18
2018-10-12T00:33:04.577Z,81.48
2018-10-12T00:34:08.983Z,81.37
2018-10-12T00:35:14.552Z,81.29
2018-10-12T00:36:19.100Z,81.31
2018-10-12T00:37:25.385Z,81.42
2018-10-12T00:38:31.288Z,81.55
2018-10-12T00:39:35.773Z,81.26
2018-10-12T00:40:40.217Z,81.26
2018-10-12T00:41:44.651Z,81.94
2018-10-12T00:42:50.101Z,81.98
2018-10-12T00:43:55.310Z,82.10
2018-10-12T00:45:00.884Z,82.24
2018-10-12T00:46:05.347Z,82.23
2018-10-12T00:47:09.791Z,82.06
2018-10-12T00:48:14.179Z,82.58
2018-10-12T00:49:18.582Z,82.25
2018-10-12T00:50:23.254Z,82.81
2018-10-12T00:51:30.864Z,82.46
2018-10-12T00:52:35.345Z,82.44
2018-10-12T00:53:39.722Z,82.84
2018-10-12T00:54:44.142Z,82.66
2018-10-12T00:55:48.531Z,83.07
2018-10-12T00:56:52.962Z,82.87
2018-10-12T00:57:57.672Z,83.37
2018-10-12T00:59:02.185Z,83.25
2018-10-12T01:00:06.845Z,83.33
2018-10-12T01:01:12.291Z,83.29
2018-10-12T01:02:18.386Z,83.17
2018-10-12T01:03:23.049Z,83.72
2018-10-12T01:04:27.730Z,83.91
2018-10-12T01:05:32.367Z,83.54
2018-10-12T01:06:36.807Z,83.83
2018-10-12T01:07:42.333Z,83.59
2018-10-12T01:08:46.878Z,83.80
2018-10-12T01:09:51.252Z,83.80
2018-10-12T01:10:55.964Z,83.96
2018-10-12T01:12:05.668Z,84.02
2018-10-12T01:13:10.096Z,84.04
2018-10-12T01:14:15.175Z,84.02
2018-10-12T01:15:19.640Z,84.58
2018-10-12T01:16:24.721Z,84.69
2018-10-12T01:17:30.414Z,84.76
2018-10-12T01:18:35.567Z,85.12
2018-10-12T01:19:40.212Z,85.33
2018-10-12T01:20:44.652Z,85.86
2018-10-12T01:21:49.140Z,85.71
2018-10-12T01:22:54.188Z,85.98
2018-10-12T01:23:59.144Z,86.21
2018-10-12T01:25:04.683Z,85.99
2018-10-12T01:26:09.251Z,86.16
2018-10-12T01:27:14.347Z,86.51
2018-10-12T01:28:18.760Z,86.48
2018-10-12T01:29:23.260Z,86.49
2018-10-12T01:30:27.975Z,86.60
2018-10-12T01:31:32.401Z,86.53
2018-10-12T01:32:41.824Z,86.41
2018-10-12T01:33:46.204Z,86.12
2018-10-12T01:34:50.884Z,85.75
2018-10-12T01:35:55.344Z,85.66
2018-10-12T01:37:00.153Z,85.48
2018-10-12T01:38:04.573Z,85.39
2018-10-12T01:39:08.992Z,85.67
2018-10-12T01:40:24.903Z,85.48
2018-10-12T01:41:29.246Z,85.42
2018-10-12T01:42:33.722Z,85.19
2018-10-12T01:43:38.356Z,85.27
2018-10-12T01:44:42.877Z,85.08
2018-10-12T01:45:47.411Z,84.91
2018-10-12T01:46:51.765Z,85.33
2018-10-12T01:47:56.198Z,85.23
2018-10-12T01:49:00.610Z,85.14
2018-10-12T01:50:05.246Z,85.16
2018-10-12T01:51:09.651Z,85.02
2018-10-12T01:52:14.475Z,85.17
2018-10-12T01:53:18.951Z,84.98
2018-10-12T01:54:23.276Z,84.87
2018-10-12T01:55:27.682Z,84.89
2018-10-12T01:56:32.581Z,84.61
2018-10-12T01:57:36.994Z,84.64
2018-10-12T01:58:41.672Z,85.02
2018-10-12T01:59:46.234Z,84.97
2018-10-12T02:00:50.799Z,85.00
2018-10-12T02:01:55.825Z,85.10
2018-10-12T02:03:00.503Z,85.06
2018-10-12T02:04:05.750Z,85.33
2018-10-12T02:05:10.137Z,85.23
2018-10-12T02:06:15.043Z,85.40
2018-10-12T02:07:19.351Z,85.36
2018-10-12T02:08:23.681Z,85.02
2018-10-12T02:09:28.390Z,85.06
2018-10-12T02:10:32.711Z,85.40
2018-10-12T02:11:37.074Z,85.51
2018-10-12T02:12:41.411Z,85.49
2018-10-12T02:13:45.766Z,85.35
2018-10-12T02:14:50.138Z,85.61
2018-10-12T02:15:54.794Z,85.64
2018-10-12T02:16:59.267Z,85.46
2018-10-12T02:18:04.578Z,85.84
2018-10-12T02:19:09.861Z,85.60
2018-10-12T02:20:15.110Z,85.68
2018-10-12T02:21:19.502Z,85.29
2018-10-12T02:22:24.162Z,85.58
2018-10-12T02:23:28.561Z,85.77
2018-10-12T02:24:32.941Z,85.90
2018-10-12T02:25:37.349Z,85.64
2018-10-12T02:26:41.758Z,85.64
2018-10-12T02:27:46.121Z,85.50
2018-10-12T02:28:50.790Z,85.77
2018-10-12T02:29:55.114Z,85.69
2018-10-12T02:30:59.482Z,85.59
2018-10-12T02:32:05.224Z,85.73
2018-10-12T02:33:09.593Z,86.17
2018-10-12T02:34:14.000Z,85.98
2018-10-12T02:35:18.688Z,86.39
2018-10-12T02:36:23.274Z,86.13
2018-10-12T02:37:27.796Z,86.35
2018-10-12T02:38:32.282Z,86.71
2018-10-12T02:39:36.670Z,86.42
2018-10-12T02:40:41.077Z,86.61
2018-10-12T02:41:46.037Z,86.68
2018-10-12T02:42:50.598Z,87.03
2018-10-12T02:43:55.868Z,87.05
2018-10-12T02:45:00.260Z,87.36
2018-10-12T02:46:04.844Z,87.13
2018-10-12T02:47:09.307Z,87.42
2018-10-12T02:48:14.207Z,87.31
2018-10-12T02:49:18.655Z,87.43
2018-10-12T02:50:23.258Z,87.01
2018-10-12T02:51:27.792Z,86.79
2018-10-12T02:52:32.147Z,87.02
2018-10-12T02:53:36.491Z,87.00
2018-10-12T02:54:41.406Z,87.35
2018-10-12T02:55:46.029Z,87.50
2018-10-12T02:56:50.588Z,87.89
2018-10-12T02:57:55.048Z,87.84
2018-10-12T02:58:59.375Z,87.96
2018-10-12T03:00:04.229Z,88.19
2018-10-12T03:01:08.869Z,87.80
2018-10-12T03:02:13.241Z,87.69
2018-10-12T03:03:17.606Z,87.78
2018-10-12T03:04:21.986Z,87.64
2018-10-12T03:05:26.364Z,88.05
2018-10-12T03:06:30.712Z,88.11
2018-10-12T03:07:35.330Z,88.26
2018-10-12T03:08:39.705Z,88.64
2018-10-12T03:09:44.090Z,88.84
2018-10-12T03:10:49.634Z,88.76
2018-10-12T03:11:54.098Z,88.97
2018-10-12T03:12:58.875Z,89.02
2018-10-12T03:14:03.979Z,88.81
2018-10-12T03:15:09.138Z,88.87
2018-10-12T03:16:14.189Z,88.76
2018-10-12T03:17:18.580Z,88.94
2018-10-12T03:18:23.243Z,89.04
2018-10-12T03:19:28.555Z,89.03
2018-10-12T03:20:33.347Z,88.93
2018-10-12T03:21:37.772Z,89.14
2018-10-12T03:22:42.176Z,88.87
2018-10-12T03:23:46.790Z,89.03
2018-10-12T03:24:51.174Z,89.23
2018-10-12T03:25:55.634Z,89.22
2018-10-12T03:27:00.286Z,89.39
2018-10-12T03:28:09.778Z,89.06
2018-10-12T03:29:14.721Z,89.09
2018-10-12T03:30:19.151Z,89.03
2018-10-12T03:31:23.499Z,89.17
2018-10-12T03:32:27.836Z,88.98
2018-10-12T03:33:32.912Z,89.16
2018-10-12T03:34:37.926Z,89.01
2018-10-12T03:35:42.312Z,89.19
2018-10-12T03:36:46.816Z,89.25
2018-10-12T03:37:51.794Z,89.11
2018-10-12T03:38:56.146Z,89.10
2018-10-12T03:40:00.770Z,89.41
2018-10-12T03:41:05.145Z,89.01
2018-10-12T03:42:09.491Z,89.19
2018-10-12T03:43:15.132Z,89.07
2018-10-12T03:44:19.726Z,88.75
2018-10-12T03:45:24.149Z,88.75
2018-10-12T03:46:28.822Z,88.88
2018-10-12T03:47:33.528Z,88.90
2018-10-12T03:48:37.901Z,88.60
2018-10-12T03:49:43.023Z,88.94
2018-10-12T03:50:47.373Z,88.83
2018-10-12T03:51:51.781Z,88.89
2018-10-12T03:52:56.386Z,88.68
2018-10-12T03:54:01.361Z,88.94
2018-10-12T03:55:05.778Z,88.80
2018-10-12T03:56:10.648Z,88.63
2018-10-12T03:57:15.839Z,88.67
2018-10-12T03:58:20.147Z,88.68
2018-10-12T03:59:24.834Z,88.78
2018-10-12T04:00:29.394Z,88.98
2018-10-12T04:01:33.746Z,88.92
2018-10-12T04:02:38.123Z,88.88
2018-10-12T04:03:42.527Z,88.97
2018-10-12T04:04:47.153Z,88.87
2018-10-12T04:05:52.092Z,89.08
2018-10-12T04:06:56.699Z,89.08
2018-10-12T04:08:01.351Z,89.09
2018-10-12T04:09:06.745Z,89.07
2018-10-12T04:10:11.477Z,88.98
2018-10-12T04:11:17.383Z,89.03
2018-10-12T04:12:22.047Z,89.12
2018-10-12T04:13:26.408Z,89.02
2018-10-12T04:14:30.801Z,88.93
2018-10-12T04:15:35.436Z,88.97
2018-10-12T04:16:39.830Z,88.93
2018-10-12T04:17:44.255Z,89.07
2018-10-12T04:18:49.187Z,89.26
2018-10-12T04:19:53.877Z,89.04
2018-10-12T04:20:58.406Z,89.22
2018-10-12T04:22:06.616Z,89.32
2018-10-12T04:23:11.189Z,89.52
2018-10-12T04:24:15.631Z,89.50
2018-10-12T04:25:20.556Z,89.76
2018-10-12T04:26:25.907Z,89.81
2018-10-12T04:27:30.498Z,90.11
2018-10-12T04:28:34.918Z,90.00
2018-10-12T04:29:39.333Z,90.12
2018-10-12T04:30:44.720Z,90.11
2018-10-12T04:31:49.737Z,90.14
2018-10-12T04:32:54.334Z,90.19
2018-10-12T04:33:58.934Z,90.18
2018-10-12T04:35:03.382Z,89.84
2018-10-12T04:36:07.906Z,89.96
2018-10-12T04:37:12.467Z,89.73
2018-10-12T04:38:17.455Z,89.54
2018-10-12T04:39:27.159Z,89.57
2018-10-12T04:41:05.891Z,89.68
2018-10-12T04:42:10.301Z,89.60
2018-10-12T04:43:15.378Z,89.33
2018-10-12T04:44:19.768Z,89.55
2018-10-12T04:45:24.430Z,89.46
2018-10-12T04:46:39.659Z,89.30
2018-10-12T04:47:44.157Z,89.27
2018-10-12T04:48:50.051Z,89.27
2018-10-12T04:49:54.537Z,89.18
2018-10-12T04:50:59.326Z,89.34
2018-10-12T04:52:03.780Z,89.16
2018-10-12T04:53:08.161Z,89.14
2018-10-12T04:54:12.618Z,89.20
2018-10-12T04:55:18.640Z,89.44
2018-10-12T04:56:23.245Z,89.52
2018-10-12T04:57:27.950Z,89.59
2018-10-12T04:58:32.552Z,89.60
2018-10-12T04:59:37.033Z,89.62
2018-10-12T05:00:41.531Z,89.65
2018-10-12T05:01:46.068Z,89.74
2018-10-12T05:02:50.422Z,89.66
2018-10-12T05:03:55.702Z,89.63
2018-10-12T05:05:00.597Z,89.69
2018-10-12T05:06:05.418Z,89.51
2018-10-12T05:07:11.221Z,89.48
2018-10-12T05:08:15.660Z,89.54
2018-10-12T05:09:20.808Z,89.37
2018-10-12T05:10:26.109Z,89.42
2018-10-12T05:11:30.546Z,89.61
2018-10-12T05:12:34.917Z,89.56
2018-10-12T05:13:39.293Z,89.58
2018-10-12T05:14:43.657Z,89.78
2018-10-12T05:15:49.393Z,89.69
2018-10-12T05:16:55.011Z,90.01
2018-10-12T05:17:59.917Z,90.12
2018-10-12T05:19:04.235Z,90.21
2018-10-12T05:20:08.708Z,90.16
2018-10-12T05:21:13.152Z,90.35
2018-10-12T05:22:18.412Z,90.41
2018-10-12T05:23:23.183Z,90.17
2018-10-12T05:24:27.587Z,90.27
2018-10-12T05:25:32.330Z,90.41
2018-10-12T05:26:36.919Z,90.24
2018-10-12T05:27:41.308Z,90.49
2018-10-12T05:28:45.725Z,90.31
2018-10-12T05:29:50.125Z,90.43
2018-10-12T05:44:53.728Z,90.66
2018-10-12T05:45:59.445Z,90.64
2018-10-12T05:47:04.320Z,90.64
2018-10-12T05:48:14.228Z,90.70
2018-10-12T05:49:24.897Z,90.88
2018-10-12T05:50:29.956Z,91.03
2018-10-12T05:51:34.630Z,91.20
2018-10-12T05:52:39.169Z,91.21
2018-10-12T05:53:44.063Z,91.22
2018-10-12T05:54:48.767Z,91.34
2018-10-12T05:55:57.200Z,91.07
2018-10-12T05:57:01.871Z,91.12
2018-10-12T05:58:06.395Z,91.08
2018-10-12T05:59:10.816Z,91.04
2018-10-12T06:00:15.210Z,91.18
2018-10-12T06:01:19.702Z,90.78
2018-10-12T06:02:24.623Z,90.97
2018-10-12T06:03:29.642Z,90.89
2018-10-12T06:04:34.665Z,90.79
2018-10-12T06:05:39.035Z,90.72
2018-10-12T06:06:43.963Z,90.51
2018-10-12T06:07:48.318Z,90.49
2018-10-12T06:08:53.155Z,90.69
2018-10-12T06:09:57.759Z,90.83
2018-10-12T06:11:03.057Z,90.44
2018-10-12T06:12:07.498Z,90.63
2018-10-12T06:13:11.910Z,90.26
2018-10-12T06:14:16.251Z,89.94
2018-10-12T06:15:21.313Z,90.28
2018-10-12T06:16:25.758Z,89.90
2018-10-12T06:17:30.208Z,89.40
2018-10-12T06:18:34.888Z,89.22
2018-10-12T06:19:40.896Z,88.78
2018-10-12T06:20:45.691Z,88.10
2018-10-12T06:21:50.535Z,88.05
2018-10-12T06:22:56.167Z,88.27
2018-10-12T06:24:00.786Z,87.81
2018-10-12T06:25:05.668Z,87.14
2018-10-12T06:26:10.070Z,87.13
2018-10-12T06:27:14.744Z,87.04
2018-10-12T06:28:19.662Z,87.01
2018-10-12T06:29:24.032Z,86.90
2018-10-12T06:30:28.503Z,87.30
2018-10-12T06:31:33.586Z,86.93
2018-10-12T06:32:39.184Z,87.18
2018-10-12T06:33:43.695Z,87.34
2018-10-12T06:34:48.497Z,87.38
2018-10-12T06:35:52.952Z,87.11
2018-10-12T06:36:58.444Z,86.97
2018-10-12T06:38:02.867Z,86.72
2018-10-12T06:39:07.342Z,85.93
2018-10-12T06:40:11.745Z,84.37
2018-10-12T06:41:17.313Z,83.54
2018-10-12T06:42:24.563Z,82.08
2018-10-12T06:43:29.749Z,82.09
2018-10-12T06:44:34.200Z,81.68
2018-10-12T06:45:38.601Z,80.61
2018-10-12T06:46:43.188Z,80.35
2018-10-12T06:47:47.963Z,78.64
2018-10-12T06:48:52.361Z,76.02
2018-10-12T06:49:56.797Z,75.46
2018-10-12T06:51:01.981Z,74.64
2018-10-12T06:52:06.676Z,74.14
2018-10-12T06:53:12.787Z,73.60
2018-10-12T06:54:18.431Z,71.94
2018-10-12T06:55:23.596Z,68.93
2018-10-12T06:56:28.049Z,67.77
2018-10-12T06:57:32.598Z,67.31
2018-10-12T06:58:37.265Z,67.15
2018-10-12T06:59:43.309Z,66.33
2018-10-12T07:00:48.753Z,65.71
2018-10-12T07:01:54.379Z,65.61
2018-10-12T07:02:58.801Z,64.74
2018-10-12T07:04:04.516Z,63.34
2018-10-12T07:05:09.563Z,62.02
2018-10-12T07:06:15.006Z,60.29
2018-10-12T07:07:19.913Z,58.94
2018-10-12T07:08:24.431Z,58.89
2018-10-12T07:09:28.869Z,57.56
2018-10-12T07:10:33.334Z,57.88
2018-10-12T07:11:37.764Z,58.23
2018-10-12T07:12:42.712Z,56.63
2018-10-12T07:13:47.939Z,54.95
2018-10-12T07:14:52.501Z,54.95
2018-10-12T07:15:57.436Z,54.77
2018-10-12T07:17:02.099Z,56.14
2018-10-12T07:18:06.560Z,55.21
2018-10-12T07:19:11.082Z,53.90
2018-10-12T07:20:15.898Z,54.10
2018-10-12T07:21:20.541Z,53.07
2018-10-12T07:22:24.961Z,53.01
2018-10-12T07:23:29.602Z,53.71
2018-10-12T07:24:36.774Z,54.04
2018-10-12T07:25:41.453Z,52.29
2018-10-12T07:26:46.604Z,51.62
2018-10-12T07:27:51.865Z,51.55
2018-10-12T07:28:57.256Z,50.82
2018-10-12T07:30:02.843Z,50.48
2018-10-12T07:31:08.532Z,49.74
2018-10-12T07:32:13.675Z,49.00
2018-10-12T07:33:20.386Z,48.58
2018-10-12T07:34:25.550Z,48.25
2018-10-12T07:35:30.069Z,47.85
2018-10-12T07:36:35.226Z,47.79
2018-10-12T07:37:40.223Z,47.58
2018-10-12T07:38:44.598Z,46.79
2018-10-12T07:39:49.471Z,47.02
2018-10-12T07:40:54.108Z,47.24
2018-10-12T07:42:04.645Z,46.97
2018-10-12T07:43:09.273Z,46.74
2018-10-12T07:44:14.909Z,46.47
2018-10-12T07:45:20.372Z,46.41
2018-10-12T07:46:26.241Z,45.90
2018-10-12T07:47:30.723Z,44.94
2018-10-12T07:48:36.161Z,45.33
2018-10-12T07:49:41.399Z,44.25
2018-10-12T07:50:45.915Z,44.49
2018-10-12T07:51:50.572Z,43.39
2018-10-12T07:52:55.144Z,42.93
2018-10-12T07:54:00.490Z,43.11
2018-10-12T07:55:05.882Z,43.96
2018-10-12T07:56:10.722Z,42.75
2018-10-12T07:57:16.598Z,43.34
2018-10-12T07:58:24.539Z,43.46
2018-10-12T07:59:29.670Z,41.85
2018-10-12T08:00:34.268Z,42.42
2018-10-12T08:01:38.488Z,40.58
2018-10-12T08:02:43.469Z,40.00
2018-10-12T08:03:48.211Z,38.78
2018-10-12T08:04:54.392Z,38.43
2018-10-12T08:05:59.948Z,39.83
2018-10-12T08:07:06.353Z,40.44
2018-10-12T08:08:10.986Z,40.01
2018-10-12T08:09:15.954Z,39.80
2018-10-12T08:10:21.985Z,38.59
2018-10-12T08:11:26.584Z,38.52
2018-10-12T08:12:32.918Z,38.58
2018-10-12T08:13:37.878Z,38.50
2018-10-12T08:14:42.483Z,37.48
2018-10-12T08:15:46.882Z,38.06
2018-10-12T08:16:51.590Z,37.81
2018-10-12T08:17:55.988Z,37.56
2018-10-12T08:19:00.402Z,37.74
2018-10-12T08:20:06.159Z,36.93
2018-10-12T08:21:13.127Z,36.91
2018-10-12T08:22:17.628Z,36.71
2018-10-12T08:23:22.961Z,35.52
2018-10-12T08:24:30.071Z,36.75
2018-10-12T08:25:35.021Z,36.27
2018-10-12T08:26:39.929Z,36.61
2018-10-12T08:27:44.645Z,35.78
2018-10-12T08:28:49.684Z,36.41
2018-10-12T08:29:54.426Z,35.45
2018-10-12T08:31:00.056Z,33.69
2018-10-12T08:32:08.422Z,35.06
2018-10-12T08:33:13.390Z,34.18
2018-10-12T08:34:18.824Z,33.93
2018-10-12T08:35:24.500Z,32.11
2018-10-12T08:36:30.624Z,32.86
2018-10-12T08:37:36.621Z,32.32
2018-10-12T08:38:41.811Z,32.66
2018-10-12T08:39:46.901Z,30.85
2018-10-12T08:40:51.293Z,30.39
2018-10-12T08:41:55.681Z,32.47
2018-10-12T08:43:01.015Z,33.60
2018-10-12T08:44:05.471Z,32.02
2018-10-12T08:45:09.900Z,32.51
2018-10-12T08:46:14.270Z,31.82
2018-10-12T08:47:18.721Z,30.86
2018-10-12T08:48:23.072Z,30.06
2018-10-12T08:49:28.708Z,30.67
2018-10-12T08:50:34.167Z,31.49
2018-10-12T08:51:38.537Z,31.39
2018-10-12T08:52:43.216Z,32.35
2018-10-12T08:53:47.597Z,33.76
2018-10-12T08:54:51.945Z,34.17
2018-10-12T08:55:57.414Z,34.43
2018-10-12T08:57:01.917Z,34.63
2018-10-12T08:58:06.497Z,34.06
2018-10-12T08:59:10.882Z,35.02
2018-10-12T09:00:15.743Z,35.04
2018-10-12T09:01:20.297Z,36.27
2018-10-12T09:02:26.615Z,36.62
2018-10-12T09:03:31.116Z,36.00
2018-10-12T09:04:39.962Z,36.74
2018-10-12T09:05:44.367Z,36.04
2018-10-12T09:06:49.017Z,37.01
2018-10-12T09:07:53.525Z,38.26
2018-10-12T09:08:59.562Z,37.50
2018-10-12T09:10:04.136Z,37.47
2018-10-12T09:11:08.609Z,37.64
2018-10-12T09:12:13.241Z,37.96
2018-10-12T09:13:18.452Z,38.38
2018-10-12T09:14:22.855Z,39.07
2018-10-12T09:15:27.986Z,37.81
2018-10-12T09:16:32.443Z,37.17
2018-10-12T09:17:37.304Z,36.82
2018-10-12T09:18:41.722Z,37.09
2018-10-12T09:19:46.349Z,38.71
2018-10-12T09:20:51.440Z,39.54
2018-10-12T09:21:56.393Z,39.95
2018-10-12T09:23:02.758Z,37.51
2018-10-12T09:24:07.676Z,37.79
2018-10-12T09:25:12.482Z,38.51
2018-10-12T09:26:19.599Z,37.49
2018-10-12T09:27:25.297Z,36.73
2018-10-12T09:28:30.876Z,36.87
2018-10-12T09:29:35.446Z,37.25
2018-10-12T09:30:40.106Z,36.65
2018-10-12T09:31:44.679Z,34.82
2018-10-12T09:32:49.051Z,33.27
2018-10-12T09:33:53.943Z,34.58
2018-10-12T09:35:02.839Z,36.31
2018-10-12T09:36:07.509Z,36.95
2018-10-12T09:37:14.805Z,36.60
2018-10-12T09:38:22.177Z,37.23
2018-10-12T09:39:27.279Z,38.68
2018-10-12T09:40:31.762Z,38.46
2018-10-12T09:41:36.223Z,39.19
2018-10-12T09:42:40.689Z,39.12
2018-10-12T09:43:45.071Z,36.75
2018-10-12T09:44:50.001Z,35.84
2018-10-12T09:45:54.995Z,33.76
2018-10-12T09:46:59.719Z,33.93
2018-10-12T09:48:04.549Z,36.78
2018-10-12T09:49:09.053Z,39.39
2018-10-12T09:50:14.418Z,40.77
2018-10-12T09:51:20.282Z,39.41
2018-10-12T09:52:29.697Z,38.11
2018-10-12T09:53:36.331Z,34.80
2018-10-12T09:54:42.991Z,34.01
2018-10-12T09:55:49.038Z,32.78
2018-10-12T09:57:01.085Z,33.87
2018-10-12T09:58:06.973Z,34.04
2018-10-12T09:59:16.733Z,34.01
2018-10-12T10:00:26.911Z,34.60
2018-10-12T10:01:39.874Z,33.99
2018-10-12T10:02:49.557Z,36.04
2018-10-12T10:03:59.037Z,38.86
2018-10-12T10:05:10.744Z,38.94
2018-10-12T10:06:15.095Z,40.25
2018-10-12T10:07:19.640Z,40.70
2018-10-12T10:08:27.364Z,40.49
2018-10-12T10:09:35.407Z,40.05
2018-10-12T10:10:40.038Z,41.15
2018-10-12T10:11:45.954Z,40.69
2018-10-12T10:12:51.704Z,40.35
2018-10-12T10:13:56.697Z,39.79
2018-10-12T10:15:01.393Z,41.27
2018-10-12T10:16:10.540Z,41.96
2018-10-12T10:17:16.596Z,42.39
2018-10-12T10:18:22.828Z,43.51
2018-10-12T10:19:27.786Z,42.88
2018-10-12T10:20:32.344Z,42.07
2018-10-12T10:21:36.963Z,43.17
2018-10-12T10:22:44.766Z,43.97
2018-10-12T10:23:49.691Z,44.42
2018-10-12T10:24:55.956Z,45.27
2018-10-12T10:26:03.258Z,46.83
2018-10-12T10:27:08.134Z,46.87
2018-10-12T10:28:13.328Z,46.63
2018-10-12T10:29:20.649Z,46.06
2018-10-12T10:30:26.720Z,46.83
2018-10-12T10:43:50.162Z,44.57
2018-10-12T10:44:54.775Z,44.93
2018-10-12T10:46:00.439Z,45.08
2018-10-12T10:47:06.642Z,44.98
2018-10-12T10:48:11.047Z,44.75
2018-10-12T10:49:15.988Z,45.39
2018-10-12T10:50:21.008Z,45.02
2018-10-12T10:51:25.708Z,44.27
2018-10-12T10:52:30.123Z,42.10
2018-10-12T10:53:36.467Z,40.50
2018-10-12T10:54:40.891Z,38.66
2018-10-12T10:55:45.615Z,39.66
2018-10-12T10:56:52.192Z,39.67
2018-10-12T10:57:56.720Z,39.32
2018-10-12T10:59:05.199Z,37.89
2018-10-12T11:00:10.582Z,38.47
2018-10-12T11:01:16.684Z,36.50
2018-10-12T11:02:22.758Z,37.61
2018-10-12T11:03:30.521Z,39.07
2018-10-12T11:04:35.144Z,39.83
2018-10-12T11:05:40.569Z,38.99
2018-10-12T11:06:45.341Z,38.67
2018-10-12T11:07:53.429Z,37.24
2018-10-12T11:09:04.700Z,38.31
2018-10-12T11:10:09.674Z,39.53
2018-10-12T11:11:14.227Z,39.97
2018-10-12T11:12:19.656Z,40.64
2018-10-12T11:13:24.028Z,39.86
2018-10-12T11:14:28.471Z,38.48
2018-10-12T11:15:33.940Z,39.03
2018-10-12T11:16:43.501Z,38.86
2018-10-12T11:17:48.881Z,39.02
2018-10-12T11:18:56.695Z,38.54
2018-10-12T11:20:03.196Z,38.75
2018-10-12T11:21:07.611Z,38.72
2018-10-12T11:22:13.103Z,38.58
2018-10-12T11:23:23.688Z,38.15
2018-10-12T11:24:30.031Z,38.07
2018-10-12T11:25:34.459Z,39.89
2018-10-12T11:26:39.104Z,39.35
2018-10-12T11:27:44.453Z,39.14
2018-10-12T11:28:49.118Z,38.81
2018-10-12T11:29:54.268Z,38.42
2018-10-12T11:31:00.091Z,39.23
2018-10-12T11:32:05.090Z,39.54
2018-10-12T11:33:11.799Z,39.50
2018-10-12T11:34:17.095Z,40.00
2018-10-12T11:35:24.020Z,39.49
2018-10-12T11:36:29.003Z,39.07
2018-10-12T11:37:33.439Z,38.53
2018-10-12T11:38:38.659Z,38.53
2018-10-12T11:39:44.280Z,37.96
2018-10-12T11:40:49.526Z,38.51
2018-10-12T11:41:54.298Z,37.69
2018-10-12T11:43:03.977Z,37.91
2018-10-12T11:44:08.362Z,38.93
2018-10-12T11:45:12.862Z,38.66
2018-10-12T11:46:17.424Z,39.41
2018-10-12T11:47:22.171Z,39.40
2018-10-12T11:48:29.349Z,39.54
2018-10-12T11:49:34.081Z,39.64
2018-10-12T11:50:38.518Z,39.60
2018-10-12T11:51:42.859Z,39.67
2018-10-12T11:52:47.224Z,39.07
2018-10-12T11:53:58.478Z,39.98
2018-10-12T11:55:05.334Z,38.67
2018-10-12T11:56:11.858Z,38.45
2018-10-12T11:57:18.097Z,38.78
2018-10-12T11:58:22.706Z,39.99
2018-10-12T11:59:30.956Z,40.05
2018-10-12T12:00:37.315Z,40.11
2018-10-12T12:01:44.123Z,40.07
2018-10-12T12:02:50.087Z,39.31
2018-10-12T12:03:54.514Z,40.60
2018-10-12T12:04:59.184Z,39.12
2018-10-12T12:06:35.580Z,39.52
2018-10-12T12:07:41.631Z,40.22
2018-10-12T12:08:46.859Z,40.13
2018-10-12T12:09:52.067Z,39.84
2018-10-12T12:10:58.418Z,40.82
2018-10-12T12:12:02.885Z,40.25
2018-10-12T12:13:09.985Z,39.76
2018-10-12T12:14:15.401Z,40.50
2018-10-12T12:15:20.306Z,40.54
2018-10-12T12:16:26.714Z,39.65
2018-10-12T12:17:32.699Z,40.33
2018-10-12T12:18:38.142Z,40.76
2018-10-12T12:19:43.158Z,41.00
2018-10-12T12:20:47.562Z,40.29
2018-10-12T12:21:54.495Z,41.06
2018-10-12T12:23:00.333Z,40.09
2018-10-12T12:24:05.414Z,40.98
2018-10-12T12:25:10.589Z,40.23
2018-10-12T12:26:14.968Z,40.05
2018-10-12T12:27:20.531Z,41.16
2018-10-12T12:28:24.904Z,41.23
2018-10-12T12:29:30.856Z,40.68
2018-10-12T12:30:36.968Z,41.21
2018-10-12T12:31:41.668Z,40.42
2018-10-12T12:32:46.406Z,41.91
2018-10-12T12:33:50.762Z,39.29
2018-10-12T12:34:57.616Z,38.80
2018-10-12T12:36:01.989Z,38.83
2018-10-12T12:37:06.735Z,38.97
2018-10-12T12:38:11.422Z,40.73
2018-10-12T12:39:15.907Z,39.54
2018-10-12T12:40:20.325Z,39.01
2018-10-12T12:41:31.479Z,41.07
2018-10-12T12:42:35.949Z,40.77
2018-10-12T12:43:40.390Z,40.05
2018-10-12T12:44:46.197Z,40.62
2018-10-12T12:45:51.613Z,41.01
2018-10-12T12:46:56.920Z,41.28
2018-10-12T12:48:01.474Z,41.44
2018-10-12T12:49:07.564Z,40.54
2018-10-12T12:50:12.484Z,39.69
2018-10-12T12:51:18.107Z,41.28
2018-10-12T12:52:22.541Z,40.21
2018-10-12T12:53:27.962Z,39.38
2018-10-12T12:54:32.593Z,38.83
2018-10-12T12:55:37.112Z,39.15
2018-10-12T12:56:41.527Z,39.25
2018-10-12T12:57:46.235Z,40.13
2018-10-12T12:58:50.636Z,39.82
2018-10-12T12:59:56.017Z,40.64
2018-10-12T13:01:00.569Z,39.37
2018-10-12T13:02:05.636Z,38.85
2018-10-12T13:03:10.109Z,38.99
2018-10-12T13:04:15.417Z,39.67
2018-10-12T13:05:20.121Z,39.80
2018-10-12T13:06:24.844Z,40.32
2018-10-12T13:07:29.179Z,40.82
2018-10-12T13:08:33.612Z,39.96
2018-10-12T13:09:39.126Z,40.10
2018-10-12T13:10:43.851Z,40.00
2018-10-12T13:11:50.115Z,40.17
2018-10-12T13:12:54.658Z,39.99
2018-10-12T13:13:59.151Z,39.64
2018-10-12T13:15:04.612Z,39.10
2018-10-12T13:16:09.366Z,38.83
2018-10-12T13:17:14.748Z,39.27
2018-10-12T13:18:21.100Z,40.48
2018-10-12T13:19:25.701Z,40.25
2018-10-12T13:20:37.380Z,40.27
2018-10-12T13:21:44.541Z,39.57
2018-10-12T13:22:51.300Z,40.64
2018-10-12T13:23:57.796Z,40.69
2018-10-12T13:25:02.343Z,40.56
2018-10-12T13:26:07.612Z,40.05
2018-10-12T13:27:12.357Z,39.38
2018-10-12T13:28:18.900Z,39.53
2018-10-12T13:29:24.219Z,39.64
2018-10-12T13:30:29.626Z,39.70
2018-10-12T13:31:34.431Z,41.39
2018-10-12T13:32:39.479Z,41.13
2018-10-12T13:33:44.230Z,41.35
2018-10-12T13:34:48.966Z,40.40
2018-10-12T13:35:53.895Z,40.78
2018-10-12T13:37:00.825Z,39.92
2018-10-12T13:38:05.474Z,41.09
2018-10-12T13:39:12.785Z,40.03
2018-10-12T13:40:18.533Z,41.53
2018-10-12T13:41:25.630Z,41.42
2018-10-12T13:42:31.447Z,40.60
2018-10-12T13:43:35.842Z,40.75
2018-10-12T13:44:40.299Z,39.09
2018-10-12T13:45:45.204Z,39.96
2018-10-12T13:46:49.760Z,40.68
2018-10-12T13:47:55.493Z,40.82
2018-10-12T13:49:01.844Z,39.70
2018-10-12T13:50:08.517Z,40.64
2018-10-12T13:51:13.102Z,41.74
2018-10-12T13:52:19.703Z,41.96
2018-10-12T13:53:25.639Z,43.19
2018-10-12T13:54:30.228Z,42.49
2018-10-12T13:55:34.802Z,42.73
2018-10-12T13:56:40.218Z,43.86
2018-10-12T13:57:44.797Z,44.78
2018-10-12T13:58:49.721Z,44.26
2018-10-12T13:59:54.901Z,44.15
2018-10-12T14:01:00.368Z,43.27
2018-10-12T14:02:04.777Z,42.71
2018-10-12T14:03:10.804Z,42.12
2018-10-12T14:04:17.643Z,42.14
2018-10-12T14:05:22.975Z,43.08
2018-10-12T14:06:27.385Z,43.62
2018-10-12T14:07:32.614Z,41.89
2018-10-12T14:08:38.388Z,43.50
2018-10-12T14:09:43.589Z,44.54
2018-10-12T14:10:48.319Z,44.30
2018-10-12T14:11:52.727Z,44.98
2018-10-12T14:12:59.209Z,44.26
2018-10-12T14:14:04.702Z,44.21
2018-10-12T14:15:09.554Z,44.72
2018-10-12T14:16:16.283Z,45.53
2018-10-12T14:17:23.007Z,44.93
2018-10-12T14:18:29.397Z,44.31
2018-10-12T14:19:34.333Z,45.12
2018-10-12T14:20:39.424Z,45.03
2018-10-12T14:21:46.658Z,44.05
2018-10-12T14:22:51.047Z,45.25
2018-10-12T14:23:56.875Z,44.66
2018-10-12T14:25:02.433Z,43.57
2018-10-12T14:26:07.253Z,42.84
2018-10-12T14:27:12.481Z,43.10