createdAt,value
2017-06-01T00:01:03.636Z,67.80
2017-06-01T00:03:33.034Z,68.00
2017-06-01T00:06:01.983Z,68.50
2017-06-01T00:08:30.944Z,68.50
2017-06-01T00:10:59.931Z,68.50
2017-06-01T00:13:28.899Z,68.90
2017-06-01T00:15:58.271Z,68.40
2017-06-01T00:18:27.205Z,68.90
2017-06-01T00:20:56.204Z,69.30
2017-06-01T00:23:25.291Z,69.90
2017-06-01T00:25:54.400Z,71.40
2017-06-01T00:28:23.758Z,70.90
2017-06-01T00:30:52.723Z,71.50
2017-06-01T00:33:21.684Z,70.30
2017-06-01T00:35:50.673Z,70.70
2017-06-01T00:38:19.619Z,71.00
2017-06-01T00:40:49.027Z,70.60
2017-06-01T00:43:18.024Z,71.00
2017-06-01T00:45:46.977Z,71.30
2017-06-01T00:48:15.947Z,71.30
2017-06-01T00:50:45.010Z,72.10
2017-06-01T00:53:14.387Z,71.60
2017-06-01T00:55:43.352Z,71.80
2017-06-01T00:58:12.303Z,72.50
2017-06-01T01:00:41.259Z,72.20
2017-06-01T01:03:10.209Z,72.80
2017-06-01T01:05:39.576Z,72.30
2017-06-01T01:08:08.542Z,72.50
2017-06-01T01:10:37.487Z,72.70
2017-06-01T01:13:06.495Z,72.70
2017-06-01T01:15:35.481Z,72.80
2017-06-01T01:18:04.831Z,73.60
2017-06-01T01:20:33.779Z,73.60
2017-06-01T01:23:02.878Z,73.90
2017-06-01T01:25:31.832Z,73.10
2017-06-01T01:28:00.774Z,73.10
2017-06-01T01:30:30.146Z,73.20
2017-06-01T01:32:59.086Z,73.50
2017-06-01T01:35:28.023Z,74.00
2017-06-01T01:37:56.972Z,73.60
2017-06-01T01:40:25.903Z,73.90
2017-06-01T01:42:55.222Z,75.00
2017-06-01T01:45:24.173Z,73.80
2017-06-01T01:47:53.123Z,75.30
2017-06-01T01:50:22.080Z,74.60
2017-06-01T01:55:42.429Z,75.00
2017-06-01T01:58:11.422Z,73.80
2017-06-01T02:00:40.361Z,74.20
2017-06-01T02:03:09.311Z,74.60
2017-06-01T02:05:38.255Z,74.10
2017-06-01T02:08:07.546Z,74.00
2017-06-01T02:10:36.554Z,74.10
2017-06-01T02:13:05.481Z,74.50
2017-06-01T02:15:34.430Z,74.40
2017-06-01T02:18:03.370Z,75.10
2017-06-01T02:20:32.326Z,75.20
2017-06-01T02:23:01.252Z,75.00
2017-06-01T02:25:30.539Z,74.80
2017-06-01T02:27:59.499Z,75.20
2017-06-01T02:30:28.467Z,75.30
2017-06-01T02:32:57.422Z,74.80
2017-06-01T02:35:26.352Z,75.60
2017-06-01T02:37:55.704Z,75.60
2017-06-01T02:40:24.719Z,76.30
2017-06-01T02:42:53.663Z,76.30
2017-06-01T02:45:22.629Z,75.40
2017-06-01T02:47:51.566Z,75.30
2017-06-01T02:50:20.861Z,76.00
2017-06-01T02:52:49.789Z,76.40
2017-06-01T02:55:18.718Z,75.10
2017-06-01T02:57:47.667Z,75.50
2017-06-01T03:00:16.619Z,76.30
2017-06-01T03:02:45.927Z,76.40
2017-06-01T03:05:14.882Z,76.00
2017-06-01T03:07:43.835Z,76.40
2017-06-01T03:10:12.845Z,76.30
2017-06-01T03:12:41.798Z,76.40
2017-06-01T03:15:11.202Z,75.30
2017-06-01T03:17:40.171Z,75.50
2017-06-01T03:20:09.112Z,76.00
2017-06-01T03:22:38.143Z,76.20
2017-06-01T03:25:07.090Z,76.50
2017-06-01T03:30:03.913Z,75.20
2017-06-01T03:32:32.871Z,75.50
2017-06-01T03:35:02.268Z,76.60
2017-06-01T03:37:31.224Z,74.60
2017-06-01T03:40:00.168Z,75.30
2017-06-01T03:42:29.117Z,74.00
2017-06-01T03:44:58.080Z,74.30
2017-06-01T03:47:27.378Z,73.50
2017-06-01T03:49:56.306Z,73.60
2017-06-01T03:52:25.249Z,73.80
2017-06-01T03:54:54.211Z,73.70
2017-06-01T03:57:23.182Z,74.10
2017-06-01T03:59:52.623Z,73.80
2017-06-01T04:02:21.582Z,74.30
2017-06-01T04:04:50.785Z,74.20
2017-06-01T04:07:19.738Z,73.90
2017-06-01T04:09:48.765Z,74.30
2017-06-01T04:12:18.105Z,73.90
2017-06-01T04:14:47.051Z,73.60
2017-06-01T04:17:16.003Z,74.30
2017-06-01T04:19:44.955Z,74.70
2017-06-01T04:22:13.886Z,73.30
2017-06-01T04:24:43.241Z,73.00
2017-06-01T04:27:12.183Z,73.00
2017-06-01T04:29:41.139Z,72.80
2017-06-01T04:32:10.110Z,73.10
2017-06-01T04:34:39.076Z,73.30
2017-06-01T04:37:08.652Z,73.60
2017-06-01T04:39:37.629Z,71.30
2017-06-01T04:42:06.558Z,72.80
2017-06-01T04:44:35.561Z,72.30
2017-06-01T04:47:04.514Z,71.40
2017-06-01T04:49:33.822Z,71.00
2017-06-01T04:52:02.753Z,71.20
2017-06-01T04:54:31.703Z,71.60
2017-06-01T04:57:00.690Z,70.90
2017-06-01T04:59:29.644Z,70.70
2017-06-01T05:01:58.986Z,69.20
2017-06-01T05:04:27.933Z,69.30
2017-06-01T05:06:56.889Z,69.30
2017-06-01T05:09:25.872Z,69.60
2017-06-01T05:11:54.827Z,69.60
2017-06-01T05:14:24.152Z,68.40
2017-06-01T05:16:53.103Z,67.00
2017-06-01T05:19:22.002Z,67.80
2017-06-01T05:21:51.006Z,67.90
2017-06-01T05:24:19.942Z,67.80
2017-06-01T05:26:49.322Z,67.00
2017-06-01T05:29:18.333Z,66.10
2017-06-01T05:31:47.377Z,64.80
2017-06-01T05:34:16.390Z,64.00
2017-06-01T05:36:45.337Z,64.30
2017-06-01T05:39:14.369Z,62.20
2017-06-01T05:41:43.320Z,60.40
2017-06-01T05:44:12.278Z,60.60
2017-06-01T05:46:41.651Z,59.10
2017-06-01T05:49:10.594Z,57.10
2017-06-01T05:51:39.539Z,56.60
2017-06-01T05:54:08.714Z,54.30
2017-06-01T05:56:37.675Z,51.70
2017-06-01T05:59:06.981Z,51.30
2017-06-01T06:01:35.930Z,52.80
2017-06-01T06:04:04.924Z,51.00
2017-06-01T06:06:34.155Z,51.30
2017-06-01T06:09:03.095Z,51.70
2017-06-01T06:11:32.511Z,51.60
2017-06-01T06:14:01.494Z,50.40
2017-06-01T06:16:30.471Z,49.90
2017-06-01T06:18:59.496Z,51.20
2017-06-01T06:21:28.496Z,51.30
2017-06-01T06:23:57.874Z,50.70
2017-06-01T06:26:26.973Z,51.70
2017-06-01T06:28:55.930Z,53.40
2017-06-01T06:31:24.912Z,54.60
2017-06-01T06:33:53.898Z,55.10
2017-06-01T06:36:23.246Z,55.20
2017-06-01T06:38:52.204Z,56.10
2017-06-01T06:41:21.189Z,56.40
2017-06-01T06:43:50.152Z,57.20
2017-06-01T06:46:19.098Z,56.40
2017-06-01T06:48:48.399Z,57.10
2017-06-01T06:51:17.335Z,56.20
2017-06-01T06:53:46.258Z,57.30
2017-06-01T06:56:15.235Z,57.60
2017-06-01T06:58:44.197Z,57.50
2017-06-01T07:01:13.607Z,59.40
2017-06-01T07:03:42.595Z,59.40
2017-06-01T07:06:11.554Z,57.70
2017-06-01T07:08:40.614Z,58.10
2017-06-01T07:11:09.571Z,57.00
2017-06-01T07:13:38.886Z,57.60
2017-06-01T07:16:07.846Z,57.70
2017-06-01T07:18:36.817Z,58.40
2017-06-01T07:21:05.773Z,57.70
2017-06-01T07:23:34.717Z,57.90
2017-06-01T07:26:04.019Z,57.50
2017-06-01T07:28:32.962Z,57.40
2017-06-01T07:31:01.964Z,57.10
2017-06-01T07:33:31.035Z,56.80
2017-06-01T07:36:00.243Z,57.40
2017-06-01T07:38:29.559Z,56.00
2017-06-01T07:40:58.507Z,56.70
2017-06-01T07:43:27.506Z,57.70
2017-06-01T07:45:56.500Z,58.90
2017-06-01T07:48:25.535Z,57.80
2017-06-01T07:50:55.788Z,57.70
2017-06-01T07:53:24.776Z,57.10
2017-06-01T07:55:53.743Z,55.50
2017-06-01T07:58:22.705Z,55.50
2017-06-01T08:00:51.686Z,55.30
2017-06-01T08:03:20.994Z,54.80
2017-06-01T08:05:49.946Z,55.60
2017-06-01T08:08:18.876Z,55.60
2017-06-01T08:10:47.871Z,54.00
2017-06-01T08:13:16.978Z,53.40
2017-06-01T08:15:46.376Z,53.00
2017-06-01T08:18:15.331Z,53.50
2017-06-01T08:20:44.296Z,53.10
2017-06-01T08:23:13.278Z,52.60
2017-06-01T08:25:42.241Z,54.00
2017-06-01T08:28:11.555Z,55.90
2017-06-01T08:30:40.569Z,52.40
2017-06-01T08:33:09.508Z,53.60
2017-06-01T08:35:38.488Z,53.60
2017-06-01T08:38:07.480Z,53.10
2017-06-01T08:40:36.833Z,54.50
2017-06-01T08:43:05.785Z,54.40
2017-06-01T08:45:34.797Z,53.90
2017-06-01T08:48:03.810Z,51.90
2017-06-01T08:50:32.761Z,51.60
2017-06-01T08:53:01.734Z,51.20
2017-06-01T08:55:30.755Z,52.40
2017-06-01T08:58:00.095Z,53.10
2017-06-01T09:00:29.063Z,53.10
2017-06-01T09:02:58.047Z,53.80
2017-06-01T09:05:26.998Z,52.80
2017-06-01T09:07:55.165Z,52.70
2017-06-01T09:10:24.556Z,52.20
2017-06-01T09:12:53.594Z,53.70
2017-06-01T09:15:22.587Z,52.90
2017-06-01T09:17:51.558Z,52.20
2017-06-01T09:20:20.523Z,52.30
2017-06-01T09:22:49.085Z,52.30
2017-06-01T09:25:18.037Z,51.80
2017-06-01T09:27:47.078Z,48.80
2017-06-01T09:30:16.094Z,51.40
2017-06-01T09:32:45.049Z,50.10
2017-06-01T09:35:14.582Z,48.50
2017-06-01T09:37:43.544Z,50.20
2017-06-01T09:40:12.543Z,50.50
2017-06-01T09:42:41.537Z,50.20
2017-06-01T09:45:10.566Z,50.00
2017-06-01T09:47:39.922Z,50.70
2017-06-01T09:50:08.871Z,51.40
2017-06-01T09:52:37.877Z,53.50
2017-06-01T09:55:06.847Z,49.90
2017-06-01T09:57:35.812Z,52.10
2017-06-01T10:00:05.207Z,47.70
2017-06-01T10:02:34.166Z,48.50
2017-06-01T10:05:03.127Z,49.50
2017-06-01T10:07:32.088Z,48.90
2017-06-01T10:10:01.183Z,48.40
2017-06-01T10:12:30.583Z,48.70
2017-06-01T10:14:59.560Z,51.20
2017-06-01T10:17:28.513Z,52.10
2017-06-01T10:19:57.470Z,50.60
2017-06-01T10:22:26.443Z,49.20
2017-06-01T10:24:55.831Z,47.90
2017-06-01T10:27:24.785Z,50.30
2017-06-01T10:29:53.740Z,49.10
2017-06-01T10:32:22.893Z,49.00
2017-06-01T10:34:51.873Z,48.80
2017-06-01T10:37:21.204Z,48.00
2017-06-01T10:39:50.193Z,49.10
2017-06-01T10:42:19.168Z,49.00
2017-06-01T10:44:48.137Z,49.80
2017-06-01T10:47:17.122Z,48.00
2017-06-01T10:49:46.476Z,46.10
2017-06-01T10:52:15.440Z,47.70
2017-06-01T10:54:43.710Z,47.70
2017-06-01T10:57:12.661Z,47.40
2017-06-01T10:59:41.603Z,46.20
2017-06-01T11:02:11.024Z,47.90
2017-06-01T11:04:40.006Z,45.10
2017-06-01T11:07:08.959Z,46.20
2017-06-01T11:09:37.981Z,45.10
2017-06-01T11:12:06.944Z,44.60
2017-06-01T11:14:36.317Z,48.10
2017-06-01T11:17:05.329Z,47.10
2017-06-01T11:19:34.279Z,47.80
2017-06-01T11:22:03.249Z,46.40
2017-06-01T11:24:32.241Z,46.10
2017-06-01T11:27:01.603Z,46.80
2017-06-01T11:29:30.788Z,44.70
2017-06-01T11:31:59.767Z,46.70
2017-06-01T11:34:28.793Z,46.80
2017-06-01T11:36:57.721Z,47.30
2017-06-01T11:39:27.055Z,48.10
2017-06-01T11:41:56.083Z,46.10
2017-06-01T11:44:25.041Z,44.50
2017-06-01T11:46:54.021Z,44.40
2017-06-01T11:49:22.992Z,44.20
2017-06-01T11:51:52.418Z,45.60
2017-06-01T11:54:21.388Z,44.00
2017-06-01T11:56:50.350Z,44.70
2017-06-01T11:59:19.330Z,46.40
2017-06-01T12:01:48.249Z,44.80
2017-06-01T12:04:17.588Z,45.80
2017-06-01T12:06:46.551Z,46.70
2017-06-01T12:09:15.510Z,45.10
2017-06-01T12:11:44.517Z,44.60
2017-06-01T12:14:13.487Z,44.80
2017-06-01T12:16:42.928Z,44.70
2017-06-01T12:19:11.941Z,43.70
2017-06-01T12:21:40.931Z,43.70
2017-06-01T12:24:09.919Z,42.30
2017-06-01T12:26:38.922Z,41.70
2017-06-01T12:29:08.305Z,44.10
2017-06-01T12:31:37.236Z,46.00
2017-06-01T12:34:06.209Z,43.40
2017-06-01T12:36:35.202Z,44.20
2017-06-01T12:39:04.174Z,42.70
2017-06-01T12:41:33.583Z,43.70
2017-06-01T12:44:02.544Z,43.60
2017-06-01T12:46:31.634Z,42.00
2017-06-01T12:48:59.828Z,42.10
2017-06-01T12:51:28.812Z,43.60
2017-06-01T12:53:58.239Z,41.60
2017-06-01T12:56:27.278Z,41.20
2017-06-01T12:58:56.236Z,44.30
2017-06-01T13:01:25.281Z,44.10
2017-06-01T13:03:54.235Z,42.10
2017-06-01T13:06:23.605Z,40.50
2017-06-01T13:08:52.573Z,41.10
2017-06-01T13:11:21.535Z,39.40
2017-06-01T13:13:50.509Z,41.10
2017-06-01T13:16:19.473Z,39.30
2017-06-01T13:18:48.779Z,39.80
2017-06-01T13:21:17.802Z,39.80
2017-06-01T13:23:46.860Z,39.90
2017-06-01T13:26:15.865Z,39.90
2017-06-01T13:28:44.906Z,41.60
2017-06-01T13:31:14.250Z,41.40
2017-06-01T13:33:43.233Z,43.60
2017-06-01T13:36:12.200Z,40.20
2017-06-01T13:38:41.209Z,42.60
2017-06-01T13:41:10.282Z,43.60
2017-06-01T13:43:39.721Z,41.30
2017-06-01T13:46:08.847Z,39.80
2017-06-01T13:48:37.819Z,40.70
2017-06-01T13:51:06.784Z,41.70
2017-06-01T13:53:35.776Z,41.00
2017-06-01T13:56:05.110Z,41.70
2017-06-01T13:58:34.093Z,41.70
2017-06-01T14:01:03.095Z,40.10
2017-06-01T14:03:32.058Z,39.40
2017-06-01T14:06:01.023Z,40.30
2017-06-01T14:08:30.471Z,41.40
2017-06-01T14:10:59.483Z,40.30
2017-06-01T14:13:28.465Z,39.40
2017-06-01T14:15:57.498Z,37.90
2017-06-01T14:18:26.459Z,37.70
2017-06-01T14:20:55.840Z,40.60
2017-06-01T14:23:24.820Z,38.70
2017-06-01T14:25:53.788Z,38.20
2017-06-01T14:28:22.821Z,37.30
2017-06-01T14:30:51.777Z,36.70
2017-06-01T14:33:21.112Z,37.60
2017-06-01T14:35:50.109Z,35.50
2017-06-01T14:38:19.059Z,34.80
2017-06-01T14:40:48.054Z,35.30
2017-06-01T14:43:17.037Z,34.90
2017-06-01T14:45:46.337Z,35.70
2017-06-01T14:48:15.333Z,36.90
2017-06-01T14:50:44.322Z,37.30
2017-06-01T14:53:13.385Z,34.20
2017-06-01T14:55:42.357Z,31.40
2017-06-01T14:58:11.710Z,31.60
2017-06-01T15:00:40.725Z,34.10
2017-06-01T15:03:09.652Z,35.30
2017-06-01T15:05:38.628Z,33.80
2017-06-01T15:08:07.566Z,32.40
2017-06-01T15:10:36.917Z,32.50
2017-06-01T15:13:05.893Z,31.50
2017-06-01T15:15:34.930Z,33.50
2017-06-01T15:18:03.915Z,32.70
2017-06-01T15:20:32.851Z,30.30
2017-06-01T15:23:02.219Z,32.40
2017-06-01T15:25:31.206Z,31.90
2017-06-01T15:28:00.210Z,33.00
2017-06-01T15:30:29.323Z,33.70
2017-06-01T15:32:58.288Z,33.50
2017-06-01T15:35:27.647Z,33.30
2017-06-01T15:37:56.611Z,30.70
2017-06-01T15:40:25.551Z,33.10
2017-06-01T15:42:54.601Z,31.80
2017-06-01T15:45:23.559Z,31.90
2017-06-01T15:47:53.189Z,30.60
2017-06-01T15:50:22.103Z,31.50
2017-06-01T15:52:51.070Z,28.70
2017-06-01T15:55:20.070Z,30.10
2017-06-01T15:57:49.019Z,30.20
2017-06-01T16:00:18.368Z,30.30
2017-06-01T16:02:47.350Z,28.30
2017-06-01T16:05:16.321Z,31.70
2017-06-01T16:07:45.302Z,28.40
2017-06-01T16:10:14.266Z,28.10
2017-06-01T16:12:43.580Z,29.30
2017-06-01T16:15:12.699Z,28.40
2017-06-01T16:17:41.705Z,28.80
2017-06-01T16:20:10.748Z,28.20
2017-06-01T16:22:39.763Z,28.40
2017-06-01T16:25:09.119Z,29.70
2017-06-01T16:27:38.093Z,28.70
2017-06-01T16:30:07.100Z,28.80
2017-06-01T16:32:36.043Z,28.90
2017-06-01T16:35:05.112Z,28.20
2017-06-01T16:37:34.475Z,29.10
2017-06-01T16:40:03.497Z,27.90
2017-06-01T16:42:32.446Z,27.90
2017-06-01T16:45:01.448Z,29.00
2017-06-01T16:47:30.455Z,30.70
2017-06-01T16:49:59.903Z,31.50
2017-06-01T16:52:28.863Z,31.40
2017-06-01T16:54:57.834Z,31.60
2017-06-01T16:57:26.839Z,31.40
2017-06-01T16:59:55.788Z,32.00
2017-06-01T17:02:25.118Z,31.40
2017-06-01T17:04:54.097Z,31.50
2017-06-01T17:07:23.051Z,31.60
2017-06-01T17:09:52.044Z,31.40
2017-06-01T17:12:21.178Z,33.00
2017-06-01T17:14:50.503Z,32.90
2017-06-01T17:17:19.463Z,33.40
2017-06-01T17:19:48.460Z,33.60
2017-06-01T17:22:17.487Z,33.60
2017-06-01T17:24:46.479Z,34.60
2017-06-01T17:27:15.780Z,35.30
2017-06-01T17:29:44.744Z,35.30
2017-06-01T17:32:13.718Z,36.10
2017-06-01T17:34:42.674Z,36.90
2017-06-01T17:37:11.627Z,36.70
2017-06-01T17:39:41.006Z,37.70
2017-06-01T17:42:09.971Z,39.10
2017-06-01T17:44:38.954Z,38.70
2017-06-01T17:47:07.940Z,39.90
2017-06-01T17:49:36.946Z,39.30
2017-06-01T17:52:06.300Z,37.10
2017-06-01T17:54:35.374Z,35.70
2017-06-01T17:57:04.332Z,34.80
2017-06-01T17:59:33.341Z,33.80
2017-06-01T18:02:02.447Z,34.70
2017-06-01T18:04:31.868Z,34.80
2017-06-01T18:07:00.828Z,33.40
2017-06-01T18:09:29.776Z,33.90
2017-06-01T18:11:58.779Z,33.60
2017-06-01T18:14:27.742Z,31.90
2017-06-01T18:16:57.131Z,31.10
2017-06-01T18:19:26.081Z,30.60
2017-06-01T18:21:55.003Z,31.30
2017-06-01T18:24:24.052Z,29.50
2017-06-01T18:26:53.025Z,30.00
2017-06-01T18:29:22.403Z,29.30
2017-06-01T18:31:51.366Z,29.80
2017-06-01T18:34:20.330Z,29.80
2017-06-01T18:36:49.292Z,30.80
2017-06-01T18:39:18.272Z,30.50
2017-06-01T18:41:47.710Z,30.30
2017-06-01T18:44:16.844Z,29.80
2017-06-01T18:49:21.345Z,29.70
2017-06-01T18:51:50.360Z,30.80
2017-06-01T18:54:19.708Z,31.70
2017-06-01T18:56:48.745Z,34.60
2017-06-01T18:59:17.742Z,35.90
2017-06-01T19:01:46.744Z,35.90
2017-06-01T19:04:15.705Z,36.80
2017-06-01T19:06:45.209Z,37.70
2017-06-01T19:09:14.164Z,39.20
2017-06-01T19:11:43.153Z,38.10
2017-06-01T19:14:12.131Z,40.40
2017-06-01T19:16:41.131Z,41.40
2017-06-01T19:19:10.467Z,43.40
2017-06-01T19:21:39.438Z,44.30
2017-06-01T19:24:08.410Z,44.50
2017-06-01T19:26:37.488Z,46.10
2017-06-01T19:29:06.471Z,46.50
2017-06-01T19:31:35.848Z,47.00
2017-06-01T19:34:04.811Z,48.10
2017-06-01T19:36:33.775Z,48.80
2017-06-01T19:39:02.751Z,49.50
2017-06-01T19:41:31.708Z,50.70
2017-06-01T19:44:01.039Z,50.60
2017-06-01T19:46:30.033Z,51.50
2017-06-01T19:48:59.005Z,52.20
2017-06-01T19:51:28.008Z,52.40
2017-06-01T19:53:57.011Z,53.00
2017-06-01T19:56:26.460Z,53.00
2017-06-01T19:58:55.407Z,53.30
2017-06-01T20:01:24.463Z,53.30
2017-06-01T20:03:55.942Z,53.60
2017-06-01T20:06:25.011Z,54.00
2017-06-01T20:08:54.422Z,54.30
2017-06-01T20:11:23.471Z,55.50
2017-06-01T20:13:52.481Z,56.10
2017-06-01T20:16:21.476Z,56.50
2017-06-01T20:18:50.461Z,58.00
2017-06-01T20:21:19.975Z,57.80
2017-06-01T20:23:48.938Z,57.50
2017-06-01T20:26:17.904Z,58.20
2017-06-01T20:28:46.919Z,58.40
2017-06-01T20:31:15.927Z,58.40
2017-06-01T20:33:45.263Z,59.00
2017-06-01T20:36:14.344Z,59.30
2017-06-01T20:38:43.326Z,59.70
2017-06-01T20:41:12.306Z,60.10
2017-06-01T20:43:40.499Z,60.10
2017-06-01T20:46:09.870Z,61.20
2017-06-01T20:48:38.834Z,61.40
2017-06-01T20:51:07.851Z,61.90
2017-06-01T20:53:36.209Z,61.90
2017-06-01T20:56:05.234Z,62.20
2017-06-01T20:58:34.667Z,62.10
2017-06-01T21:01:03.672Z,62.20
2017-06-01T21:03:32.621Z,63.30
2017-06-01T21:06:01.600Z,62.80
2017-06-01T21:08:30.552Z,63.30
2017-06-01T21:11:00.005Z,63.60
2017-06-01T21:13:28.967Z,63.90
2017-06-01T21:15:57.913Z,64.00
2017-06-01T21:18:26.892Z,64.20
2017-06-01T21:20:55.890Z,64.30
2017-06-01T21:23:25.265Z,64.70
2017-06-01T21:25:54.291Z,64.80
2017-06-01T21:28:23.244Z,65.20
2017-06-01T21:30:52.311Z,65.60
2017-06-01T21:33:21.309Z,65.80
2017-06-01T21:35:50.814Z,66.20
2017-06-01T21:38:19.766Z,66.20
2017-06-01T21:40:49.074Z,66.60
2017-06-01T21:43:18.031Z,66.70
2017-06-01T21:45:47.226Z,67.50
2017-06-01T21:48:16.518Z,67.50
2017-06-01T21:50:45.529Z,67.10
2017-06-01T21:53:14.538Z,67.20
2017-06-01T21:55:43.521Z,67.30
2017-06-01T21:58:12.479Z,67.50
2017-06-01T22:00:41.985Z,67.50
2017-06-01T22:03:11.051Z,68.10
2017-06-01T22:05:40.058Z,68.30
2017-06-01T22:08:09.145Z,70.30
2017-06-01T22:10:38.114Z,68.70
2017-06-01T22:13:06.814Z,68.70
2017-06-01T22:15:35.770Z,68.90
2017-06-01T22:18:04.714Z,69.30
2017-06-01T22:20:33.681Z,70.00
2017-06-01T22:23:02.648Z,70.10
2017-06-01T22:25:31.671Z,70.10
2017-06-01T22:28:00.630Z,70.00
2017-06-01T22:30:30.007Z,70.00
2017-06-01T22:32:58.981Z,69.90
2017-06-01T22:35:27.931Z,69.90
2017-06-01T22:37:56.894Z,70.30
2017-06-01T22:40:25.839Z,71.80
2017-06-01T22:42:55.266Z,71.40
2017-06-01T22:45:24.230Z,71.00
2017-06-01T22:47:53.177Z,70.70
2017-06-01T22:50:22.159Z,70.50
2017-06-01T22:52:51.206Z,70.80
2017-06-01T22:55:20.544Z,70.30
2017-06-01T22:57:49.551Z,71.30
2017-06-01T23:00:18.495Z,70.80
2017-06-01T23:02:47.959Z,71.60
2017-06-01T23:05:17.003Z,72.10
2017-06-01T23:07:46.425Z,71.90
2017-06-01T23:10:15.350Z,71.60
2017-06-01T23:12:44.298Z,71.30
2017-06-01T23:15:13.295Z,72.00
2017-06-01T23:17:42.252Z,72.20
2017-06-01T23:20:11.755Z,72.20
2017-06-01T23:22:40.731Z,71.50
2017-06-01T23:25:09.681Z,72.20
2017-06-01T23:27:38.637Z,72.30
2017-06-01T23:30:07.607Z,73.00
2017-06-01T23:32:36.928Z,73.60
2017-06-01T23:35:05.876Z,73.90
2017-06-01T23:37:34.827Z,74.10
2017-06-01T23:40:03.801Z,74.60
2017-06-01T23:42:32.748Z,74.70
2017-06-01T23:45:02.126Z,74.80
2017-06-01T23:47:31.097Z,75.50
2017-06-01T23:50:00.037Z,75.20
2017-06-01T23:52:28.998Z,74.80
2017-06-01T23:54:57.996Z,74.20
2017-06-01T23:57:26.516Z,74.20
2017-06-01T23:59:55.471Z,74.50
