createdAt,value
2018-03-29T00:15:20.457Z,2.53
2018-03-29T00:17:53.131Z,2.57
2018-03-29T00:20:25.761Z,2.47
2018-03-29T00:39:33.674Z,3.23
2018-03-29T00:42:06.073Z,3.90
2018-03-29T00:44:38.645Z,4.80
2018-03-29T00:47:11.092Z,4.27
2018-03-29T00:49:44.513Z,4.47
2018-03-29T00:52:16.983Z,4.60
2018-03-29T00:54:50.021Z,5.20
2018-03-29T00:57:22.516Z,5.37
2018-03-29T00:59:55.222Z,5.70
2018-03-29T01:02:27.992Z,5.43
2018-03-29T01:05:00.582Z,5.90
2018-03-29T01:07:33.288Z,5.60
2018-03-29T01:10:06.145Z,5.67
2018-03-29T01:12:38.715Z,4.90
2018-03-29T01:15:11.355Z,5.53
2018-03-29T01:17:43.991Z,4.40
2018-03-29T01:20:16.824Z,5.70
2018-03-29T01:22:49.332Z,5.33
2018-03-29T01:41:51.358Z,4.63
2018-03-29T01:44:23.928Z,5.07
2018-03-29T01:46:56.490Z,5.03
2018-03-29T02:06:04.832Z,6.20
2018-03-29T02:08:37.076Z,6.33
2018-03-29T02:11:09.586Z,6.00
2018-03-29T02:30:13.744Z,6.27
2018-03-29T02:32:47.137Z,6.27
2018-03-29T02:35:19.436Z,6.40
2018-03-29T02:37:52.209Z,6.27
2018-03-29T02:40:25.091Z,5.97
2018-03-29T02:42:57.446Z,6.50
2018-03-29T03:02:05.537Z,5.93
2018-03-29T03:04:38.067Z,6.03
2018-03-29T03:07:12.998Z,6.33
2018-03-29T03:09:45.875Z,6.57
2018-03-29T03:12:18.295Z,6.43
2018-03-29T03:14:51.179Z,6.47
2018-03-29T03:17:23.695Z,6.53
2018-03-29T03:19:56.300Z,6.43
2018-03-29T03:22:29.334Z,6.40
2018-03-29T03:25:01.617Z,6.43
2018-03-29T03:27:34.089Z,7.40
2018-03-29T03:30:06.941Z,7.17
2018-03-29T03:32:39.463Z,6.33
2018-03-29T03:35:11.808Z,6.10
2018-03-29T03:37:44.570Z,7.10
2018-03-29T03:40:19.711Z,7.53
2018-03-29T03:42:52.589Z,7.23
2018-03-29T03:45:25.348Z,6.80
2018-03-29T03:47:57.913Z,6.37
2018-03-29T03:50:30.720Z,7.17
2018-03-29T03:53:03.164Z,7.17
2018-03-29T03:55:35.682Z,6.70
2018-03-29T03:58:08.165Z,6.17
2018-03-29T04:00:40.563Z,6.50
2018-03-29T04:03:13.063Z,5.60
2018-03-29T04:05:45.422Z,5.83
2018-03-29T04:08:17.980Z,5.97
2018-03-29T04:27:26.178Z,6.43
2018-03-29T04:29:58.800Z,6.13
2018-03-29T04:32:31.300Z,5.30
2018-03-29T04:51:35.661Z,5.40
2018-03-29T04:54:08.729Z,4.63
2018-03-29T04:56:41.280Z,4.53
2018-03-29T05:15:45.821Z,4.27
2018-03-29T05:18:18.409Z,4.50
2018-03-29T05:20:51.051Z,4.47
2018-03-29T05:23:23.579Z,4.27
2018-03-29T05:42:29.897Z,3.90
2018-03-29T05:45:03.253Z,3.57
2018-03-29T05:47:36.268Z,4.23
2018-03-29T06:06:39.573Z,3.90
2018-03-29T06:09:15.578Z,3.67
2018-03-29T06:11:48.405Z,3.33
2018-03-29T06:14:27.906Z,3.30
2018-03-29T06:17:01.968Z,3.17
2018-03-29T06:19:35.945Z,2.97
2018-03-29T06:38:39.920Z,2.40
2018-03-29T06:41:12.622Z,2.33
2018-03-29T06:43:46.972Z,2.50
2018-03-29T06:46:21.628Z,2.50
2018-03-29T06:48:54.651Z,2.50
2018-03-29T06:51:28.872Z,2.20
2018-03-29T07:10:37.159Z,2.30
2018-03-29T07:13:12.454Z,2.33
2018-03-29T07:15:46.283Z,2.33
2018-03-29T07:34:54.030Z,2.50
2018-03-29T07:37:27.998Z,2.50
2018-03-29T07:40:03.404Z,2.30
2018-03-29T07:42:36.311Z,2.53
2018-03-29T07:45:10.631Z,2.40
2018-03-29T07:47:45.857Z,2.90
2018-03-29T07:50:20.139Z,2.63
2018-03-29T07:52:55.549Z,2.77
2018-03-29T07:55:28.196Z,3.17
2018-03-29T07:58:02.006Z,2.87
2018-03-29T08:00:36.853Z,2.63
2018-03-29T08:19:47.655Z,3.00
2018-03-29T08:22:20.366Z,2.90
2018-03-29T08:24:53.367Z,3.30
2018-03-29T08:27:28.658Z,3.10
2018-03-29T08:30:02.191Z,3.10
2018-03-29T08:32:38.097Z,3.03
2018-03-29T08:51:44.915Z,3.37
2018-03-29T08:54:18.755Z,3.03
2018-03-29T08:56:54.031Z,3.57
2018-03-29T08:59:27.140Z,3.07
2018-03-29T09:02:02.139Z,3.87
2018-03-29T09:21:12.259Z,2.90
2018-03-29T09:23:48.696Z,3.10
2018-03-29T09:26:27.736Z,3.03
2018-03-29T09:45:31.713Z,3.50
2018-03-29T09:48:04.694Z,3.73
2018-03-29T09:50:40.447Z,3.50
2018-03-29T09:53:19.352Z,3.40
2018-03-29T09:55:52.196Z,3.50
2018-03-29T09:58:27.774Z,3.77
2018-03-29T10:01:08.454Z,3.93
2018-03-29T10:03:49.798Z,3.90
2018-03-29T10:06:27.710Z,3.87
2018-03-29T10:09:05.378Z,4.20
2018-03-29T10:11:42.201Z,3.77
2018-03-29T10:14:15.074Z,3.47
2018-03-29T10:16:47.818Z,3.37
2018-03-29T10:19:24.166Z,3.33
2018-03-29T10:21:56.966Z,3.23
2018-03-29T10:24:31.927Z,3.10
2018-03-29T10:27:06.510Z,3.23
2018-03-29T10:29:39.380Z,3.60
2018-03-29T10:32:14.102Z,4.03
2018-03-29T10:34:48.565Z,4.03
2018-03-29T10:53:55.555Z,3.57
2018-03-29T10:56:31.258Z,3.33
2018-03-29T10:59:06.773Z,3.70
2018-03-29T11:01:39.634Z,3.80
2018-03-29T11:04:12.474Z,3.80
2018-03-29T11:06:48.034Z,3.73
2018-03-29T11:09:20.801Z,3.63
2018-03-29T11:11:54.592Z,3.63
2018-03-29T11:14:28.935Z,3.87
2018-03-29T11:17:01.843Z,3.70
2018-03-29T11:19:35.895Z,3.60
2018-03-29T11:22:10.445Z,4.10
2018-03-29T11:24:43.359Z,4.17
2018-03-29T11:27:16.454Z,4.30
2018-03-29T11:29:51.947Z,4.03
2018-03-29T11:32:26.158Z,4.27
2018-03-29T11:35:02.528Z,4.20
2018-03-29T11:37:35.270Z,3.97
2018-03-29T11:40:10.293Z,3.63
2018-03-29T11:59:19.330Z,4.13
2018-03-29T12:01:54.293Z,4.20
2018-03-29T12:04:27.332Z,4.40
2018-03-29T12:07:00.667Z,4.20
2018-03-29T12:09:38.371Z,4.47
2018-03-29T12:12:16.864Z,4.40
2018-03-29T12:14:49.928Z,4.60
2018-03-29T12:17:25.581Z,4.60
2018-03-29T12:20:00.494Z,4.20
2018-03-29T12:41:46.124Z,4.27
2018-03-29T12:44:22.839Z,4.20
2018-03-29T12:46:55.678Z,4.27
2018-03-29T12:49:30.779Z,4.13
2018-03-29T12:52:05.131Z,4.30
2018-03-29T12:54:53.513Z,4.60
2018-03-29T12:57:42.634Z,4.60
2018-03-29T13:00:15.524Z,3.90
2018-03-29T13:02:53.106Z,4.30
2018-03-29T13:05:25.803Z,4.17
2018-03-29T13:08:00.711Z,3.93
2018-03-29T13:10:34.607Z,4.17
2018-03-29T13:13:08.367Z,3.73
2018-03-29T13:15:47.524Z,3.53
2018-03-29T13:37:29.931Z,4.30
2018-03-29T13:40:02.886Z,4.40
2018-03-29T13:42:38.260Z,4.53
2018-03-29T13:45:12.787Z,4.73
2018-03-29T13:47:52.796Z,4.40
2018-03-29T13:50:30.184Z,3.73
2018-03-29T13:53:03.532Z,4.33
2018-03-29T14:12:14.633Z,4.27
2018-03-29T14:14:53.196Z,4.93
2018-03-29T14:33:12.941Z,4.80
2018-03-29T14:35:45.882Z,4.63
2018-03-29T14:38:24.383Z,5.23
2018-03-29T14:41:03.949Z,4.57
2018-03-29T14:43:39.190Z,5.10
2018-03-29T14:46:20.771Z,5.00
2018-03-29T14:49:00.649Z,5.00
2018-03-29T14:51:42.692Z,5.40
2018-03-29T14:54:19.526Z,4.93
2018-03-29T14:56:56.207Z,4.97
2018-03-29T14:59:32.194Z,5.03
2018-03-29T15:02:07.628Z,4.77
2018-03-29T15:04:44.005Z,5.00
2018-03-29T15:07:19.184Z,4.63
2018-03-29T15:09:51.952Z,5.27
2018-03-29T15:12:28.828Z,4.53
2018-03-29T15:15:02.646Z,4.73
2018-03-29T15:17:39.537Z,4.50
2018-03-29T15:20:12.775Z,6.00
2018-03-29T15:22:45.466Z,5.03
2018-03-29T15:25:21.326Z,4.67
2018-03-29T15:27:55.313Z,4.87
2018-03-29T15:30:48.236Z,4.00
2018-03-29T15:33:29.335Z,3.97
2018-03-29T15:36:05.268Z,4.37
2018-03-29T15:38:42.790Z,4.50
2018-03-29T15:41:15.368Z,4.03
2018-03-29T15:43:51.078Z,4.90
2018-03-29T15:49:30.281Z,3.97
2018-03-29T15:52:09.496Z,3.70
2018-03-29T15:54:46.838Z,2.93
2018-03-29T15:57:26.856Z,3.20
2018-03-29T15:59:59.513Z,3.33
2018-03-29T16:02:46.530Z,3.70
2018-03-29T16:05:32.073Z,3.97
2018-03-29T16:08:06.633Z,3.67
2018-03-29T16:10:39.471Z,3.00
2018-03-29T16:13:15.113Z,3.50
2018-03-29T16:15:49.807Z,3.10
2018-03-29T16:18:22.543Z,3.53
2018-03-29T16:20:57.531Z,3.40
2018-03-29T16:23:31.988Z,3.50
2018-03-29T16:26:11.206Z,3.23
2018-03-29T16:28:49.587Z,3.47
2018-03-29T16:31:25.780Z,3.30
2018-03-29T16:33:58.713Z,3.37
2018-03-29T16:36:35.904Z,3.33
2018-03-29T16:42:11.850Z,3.73
2018-03-29T16:44:49.583Z,3.67
2018-03-29T16:47:22.486Z,3.10
2018-03-29T16:50:03.438Z,3.60
2018-03-29T16:52:37.293Z,3.30
2018-03-29T16:55:12.002Z,3.57
2018-03-29T16:57:52.066Z,3.37
2018-03-29T17:00:39.100Z,3.70
2018-03-29T17:03:21.279Z,4.00
2018-03-29T17:06:02.067Z,3.73
2018-03-29T17:08:36.626Z,3.20
2018-03-29T17:11:11.030Z,4.93
2018-03-29T17:17:07.058Z,5.53
2018-03-29T17:19:43.819Z,5.50
2018-03-29T17:22:17.693Z,5.03
2018-03-29T17:24:50.410Z,4.90
2018-03-29T17:27:24.596Z,5.90
2018-03-29T17:30:01.206Z,5.43
2018-03-29T17:32:37.034Z,5.57
2018-03-29T17:35:09.979Z,4.87
2018-03-29T17:37:44.766Z,4.60
2018-03-29T17:40:25.449Z,4.60
2018-03-29T17:42:59.415Z,4.83
2018-03-29T17:45:35.142Z,4.73
2018-03-29T17:48:29.222Z,5.20
2018-03-29T17:51:02.251Z,4.77
2018-03-29T17:53:36.990Z,4.63
2018-03-29T17:56:11.027Z,5.10
2018-03-29T17:58:43.987Z,4.97
2018-03-29T18:01:19.160Z,5.57
2018-03-29T18:03:52.466Z,4.70
2018-03-29T18:06:25.485Z,5.80
2018-03-29T18:09:05.732Z,6.20
2018-03-29T18:11:43.964Z,6.23
2018-03-29T18:14:18.805Z,5.37
2018-03-29T18:16:51.426Z,5.43
2018-03-29T18:19:25.606Z,4.87
2018-03-29T18:22:00.433Z,5.57
2018-03-29T18:24:54.392Z,5.43
2018-03-29T18:27:30.924Z,4.77
2018-03-29T18:30:05.628Z,5.77
2018-03-29T18:32:38.974Z,5.30
2018-03-29T18:35:13.301Z,5.40
2018-03-29T18:37:47.414Z,5.60
2018-03-29T18:40:27.983Z,5.10
2018-03-29T18:43:02.976Z,5.53
2018-03-29T18:45:36.607Z,5.40
2018-03-29T18:48:10.219Z,5.10
2018-03-29T18:50:50.004Z,5.43
2018-03-29T18:53:24.950Z,5.67
2018-03-29T18:55:57.683Z,5.60
2018-03-29T18:58:35.820Z,5.90
2018-03-29T19:01:11.022Z,5.50
2018-03-29T19:03:46.901Z,4.80
2018-03-29T19:06:20.172Z,5.10
2018-03-29T19:08:53.125Z,4.43
2018-03-29T19:11:28.111Z,5.13
2018-03-29T19:14:02.841Z,4.80
2018-03-29T19:16:38.887Z,4.90
2018-03-29T19:19:12.475Z,4.90
2018-03-29T19:21:45.341Z,4.40
2018-03-29T19:27:37.981Z,4.90
2018-03-29T19:30:10.899Z,5.77
2018-03-29T19:32:44.424Z,5.07
2018-03-29T19:35:19.112Z,4.80
2018-03-29T19:37:54.141Z,5.40
2018-03-29T19:40:27.018Z,5.30
2018-03-29T19:43:04.173Z,4.53
2018-03-29T19:45:37.795Z,4.33
2018-03-29T19:48:12.038Z,4.83
2018-03-29T19:50:52.615Z,5.20
2018-03-29T19:53:25.503Z,5.20
2018-03-29T19:55:58.294Z,5.03
2018-03-29T19:58:37.916Z,6.13
2018-03-29T20:01:10.870Z,5.80
2018-03-29T20:03:43.730Z,5.60
2018-03-29T20:06:22.495Z,5.57
2018-03-29T20:08:58.089Z,5.80
2018-03-29T20:11:31.896Z,6.73
2018-03-29T20:14:04.458Z,6.37
2018-03-29T20:16:38.870Z,5.80
2018-03-29T20:19:12.483Z,6.33
2018-03-29T20:21:45.274Z,7.53
2018-03-29T20:24:21.678Z,6.57
2018-03-29T20:26:56.249Z,6.93
2018-03-29T20:29:29.819Z,6.90
2018-03-29T20:32:04.267Z,6.50
2018-03-29T20:34:42.418Z,6.30
2018-03-29T20:37:17.037Z,7.00
2018-03-29T20:39:50.386Z,7.17
2018-03-29T20:42:23.270Z,6.73
2018-03-29T20:44:57.436Z,6.17
2018-03-29T20:47:30.037Z,6.47
2018-03-29T20:50:03.747Z,6.47
2018-03-29T20:52:36.593Z,5.90
2018-03-29T20:55:09.612Z,6.33
2018-03-29T20:57:42.358Z,7.10
2018-03-29T21:00:15.256Z,6.93
2018-03-29T21:02:48.593Z,7.30
2018-03-29T21:05:25.919Z,7.00
2018-03-29T21:07:58.564Z,5.90
2018-03-29T21:10:31.613Z,5.63
2018-03-29T21:13:05.149Z,6.93
2018-03-29T21:15:37.933Z,7.13
2018-03-29T21:18:11.468Z,7.00
2018-03-29T21:20:45.050Z,7.57
2018-03-29T21:23:17.725Z,7.30
2018-03-29T21:25:52.524Z,7.30
2018-03-29T21:28:25.285Z,7.83
2018-03-29T21:30:57.926Z,6.73
2018-03-29T21:33:32.352Z,6.87
2018-03-29T21:36:05.475Z,6.90
2018-03-29T21:38:38.239Z,7.97
2018-03-29T21:41:12.479Z,7.07
2018-03-29T21:43:45.316Z,6.77
2018-03-29T21:46:17.769Z,7.03
2018-03-29T21:48:50.522Z,7.60
2018-03-29T21:51:24.658Z,7.03
2018-03-29T21:53:57.370Z,6.97
2018-03-29T21:56:33.199Z,7.10
2018-03-29T21:59:05.840Z,7.20
2018-03-29T22:01:39.103Z,6.70
2018-03-29T22:04:41.188Z,7.00
2018-03-29T22:07:14.663Z,6.50
2018-03-29T22:09:47.320Z,6.00
2018-03-29T22:12:20.225Z,6.57
2018-03-29T22:14:54.306Z,5.70
2018-03-29T22:17:28.093Z,5.43
2018-03-29T22:20:01.677Z,6.23
2018-03-29T22:22:34.507Z,6.30
2018-03-29T22:25:07.393Z,7.03
2018-03-29T22:27:40.192Z,6.83
2018-03-29T22:30:18.150Z,7.10
2018-03-29T22:32:50.828Z,6.90
2018-03-29T22:35:24.125Z,7.57
2018-03-29T22:37:58.483Z,6.40
2018-03-29T22:40:31.136Z,6.00
2018-03-29T22:43:03.692Z,6.83
2018-03-29T22:45:37.835Z,7.17
2018-03-29T22:48:10.923Z,6.57
2018-03-29T22:50:43.931Z,6.97
2018-03-29T22:53:35.687Z,7.83
2018-03-29T22:56:08.347Z,7.57
2018-03-29T22:58:41.627Z,7.47
2018-03-29T23:01:15.102Z,6.83
2018-03-29T23:03:47.635Z,7.17
2018-03-29T23:06:20.264Z,8.53
2018-03-29T23:08:53.630Z,7.40
2018-03-29T23:11:27.159Z,7.63
2018-03-29T23:14:00.702Z,6.97
2018-03-29T23:16:33.426Z,7.33
2018-03-29T23:19:06.718Z,7.83
2018-03-29T23:21:39.507Z,7.90
2018-03-29T23:24:12.206Z,7.90
2018-03-29T23:43:17.411Z,7.63
2018-03-29T23:45:49.908Z,8.10
2018-03-29T23:48:23.158Z,7.77
2018-03-29T23:50:55.821Z,9.13
