createdAt,value
2018-02-02T00:00:02.605Z,99722.77
2018-02-02T00:02:30.874Z,99713.50
2018-02-02T00:05:06.158Z,99721.01
2018-02-02T00:07:34.448Z,99710.73
2018-02-02T00:10:03.066Z,99709.58
2018-02-02T00:12:31.308Z,99714.23
2018-02-02T00:15:02.723Z,99713.88
2018-02-02T00:17:30.995Z,99693.02
2018-02-02T00:20:06.101Z,99708.27
2018-02-02T00:22:34.396Z,99712.91
2018-02-02T00:25:02.673Z,99709.95
2018-02-02T00:27:30.945Z,99708.48
2018-02-02T00:30:05.977Z,99712.30
2018-02-02T00:32:34.298Z,99707.25
2018-02-02T00:35:02.585Z,99706.66
2018-02-02T00:37:30.853Z,99700.69
2018-02-02T00:40:04.868Z,99701.56
2018-02-02T00:42:33.255Z,99703.34
2018-02-02T00:45:03.187Z,99692.50
2018-02-02T00:47:31.700Z,99700.79
2018-02-02T00:50:03.670Z,99704.37
2018-02-02T00:52:31.916Z,99701.83
2018-02-02T00:55:02.809Z,99703.16
2018-02-02T00:57:31.316Z,99695.91
2018-02-02T01:00:03.639Z,99697.22
2018-02-02T01:02:31.856Z,99691.70
2018-02-02T01:05:03.305Z,99694.64
2018-02-02T01:07:31.563Z,99695.95
2018-02-02T01:10:04.090Z,99693.80
2018-02-02T01:12:32.344Z,99702.86
2018-02-02T01:15:04.254Z,99703.63
2018-02-02T01:17:34.327Z,99704.03
2018-02-02T01:20:04.607Z,99703.27
2018-02-02T01:22:38.775Z,99696.66
2018-02-02T01:25:08.883Z,99708.88
2018-02-02T01:27:39.121Z,99700.33
2018-02-02T01:30:08.947Z,99691.97
2018-02-02T01:32:42.251Z,99704.34
2018-02-02T01:35:13.346Z,99711.87
2018-02-02T01:37:41.648Z,99705.66
2018-02-02T01:40:10.630Z,99698.16
2018-02-02T01:42:39.320Z,99694.07
2018-02-02T01:45:07.586Z,99702.72
2018-02-02T01:47:36.357Z,99694.24
2018-02-02T01:50:04.593Z,99686.11
2018-02-02T01:52:32.988Z,99691.11
2018-02-02T01:55:02.709Z,99693.27
2018-02-02T01:57:30.994Z,99692.03
2018-02-02T02:00:02.932Z,99690.66
2018-02-02T02:02:31.229Z,99683.61
2018-02-02T02:05:02.714Z,99688.02
2018-02-02T02:07:31.325Z,99680.08
2018-02-02T02:10:02.741Z,99671.77
2018-02-02T02:12:31.934Z,99678.20
2018-02-02T02:15:03.981Z,99678.02
2018-02-02T02:17:37.942Z,99672.75
2018-02-02T02:20:08.644Z,99673.89
2018-02-02T02:22:37.353Z,99667.59
2018-02-02T02:25:06.145Z,99667.09
2018-02-02T02:27:35.830Z,99672.58
2018-02-02T02:30:05.755Z,99666.88
2018-02-02T02:32:35.299Z,99658.01
2018-02-02T02:35:05.304Z,99661.47
2018-02-02T02:37:33.591Z,99650.47
2018-02-02T02:40:03.620Z,99647.67
2018-02-02T02:42:31.945Z,99642.51
2018-02-02T02:45:03.841Z,99650.47
2018-02-02T02:47:32.125Z,99653.62
2018-02-02T02:50:03.836Z,99641.91
2018-02-02T02:52:32.261Z,99637.45
2018-02-02T02:55:04.382Z,99642.92
2018-02-02T02:57:32.680Z,99634.76
2018-02-02T03:00:04.598Z,99629.41
2018-02-02T03:02:32.866Z,99634.54
2018-02-02T03:05:02.758Z,99631.50
2018-02-02T03:07:31.034Z,99622.04
2018-02-02T03:10:06.507Z,99629.83
2018-02-02T03:12:34.780Z,99621.68
2018-02-02T03:15:03.133Z,99616.27
2018-02-02T03:17:33.723Z,99605.86
2018-02-02T03:20:03.186Z,99605.79
2018-02-02T03:22:31.590Z,99601.86
2018-02-02T03:25:03.619Z,99591.86
2018-02-02T03:27:35.880Z,99596.20
2018-02-02T03:30:07.091Z,99604.98
2018-02-02T03:32:36.983Z,99604.36
2018-02-02T03:35:07.272Z,99606.20
2018-02-02T03:37:37.380Z,99602.77
2018-02-02T03:40:07.419Z,99603.88
2018-02-02T03:42:37.679Z,99608.12
2018-02-02T03:45:07.612Z,99613.17
2018-02-02T03:47:37.571Z,99617.04
2018-02-02T03:50:07.567Z,99614.54
2018-02-02T03:52:37.435Z,99622.16
2018-02-02T03:55:07.619Z,99627.55
2018-02-02T03:57:37.655Z,99624.75
2018-02-02T04:00:07.781Z,99631.09
2018-02-02T04:02:38.102Z,99630.23
2018-02-02T04:05:08.012Z,99627.83
2018-02-02T04:07:38.008Z,99626.23
2018-02-02T04:10:08.101Z,99629.52
2018-02-02T04:12:38.033Z,99624.86
2018-02-02T04:15:12.217Z,99635.44
2018-02-02T04:17:42.379Z,99636.31
2018-02-02T04:20:12.902Z,99630.98
2018-02-02T04:22:42.406Z,99636.78
2018-02-02T04:25:12.175Z,99639.47
2018-02-02T04:27:45.456Z,99631.07
2018-02-02T04:30:13.908Z,99640.32
2018-02-02T04:32:42.191Z,99635.08
2018-02-02T04:35:13.465Z,99630.58
2018-02-02T04:37:42.017Z,99632.11
2018-02-02T04:40:10.340Z,99637.77
2018-02-02T04:42:38.557Z,99639.64
2018-02-02T04:45:07.384Z,99634.94
2018-02-02T04:47:35.673Z,99634.73
2018-02-02T04:50:03.965Z,99629.06
2018-02-02T04:52:32.277Z,99631.16
2018-02-02T04:55:04.540Z,99630.19
2018-02-02T04:57:32.820Z,99630.73
2018-02-02T05:00:04.994Z,99628.16
2018-02-02T05:02:33.281Z,99625.33
2018-02-02T05:05:04.507Z,99628.94
2018-02-02T05:07:32.809Z,99624.95
2018-02-02T05:10:04.120Z,99632.09
2018-02-02T05:12:32.418Z,99631.27
2018-02-02T05:15:03.709Z,99635.61
2018-02-02T05:17:32.641Z,99634.53
2018-02-02T05:20:04.188Z,99627.87
2018-02-02T05:22:32.460Z,99627.28
2018-02-02T05:25:03.783Z,99627.58
2018-02-02T05:27:32.320Z,99634.69
2018-02-02T05:30:04.679Z,99636.41
2018-02-02T05:32:33.285Z,99627.23
2018-02-02T05:35:04.620Z,99609.33
2018-02-02T05:37:33.284Z,99626.28
2018-02-02T05:40:03.104Z,99622.91
2018-02-02T05:42:31.505Z,99626.77
2018-02-02T05:45:03.432Z,99633.63
2018-02-02T05:47:31.716Z,99625.63
2018-02-02T05:50:05.654Z,99624.84
2018-02-02T05:52:34.422Z,99618.88
2018-02-02T05:55:03.327Z,99618.39
2018-02-02T05:57:31.580Z,99626.27
2018-02-02T06:00:05.520Z,99621.97
2018-02-02T06:02:33.857Z,99612.61
2018-02-02T06:05:03.296Z,99612.14
2018-02-02T06:07:31.556Z,99589.06
2018-02-02T06:10:03.501Z,99621.13
2018-02-02T06:12:31.894Z,99615.78
2018-02-02T06:15:03.821Z,99619.14
2018-02-02T06:17:32.465Z,99618.13
2018-02-02T06:20:04.114Z,99617.68
2018-02-02T06:22:32.390Z,99622.38
2018-02-02T06:25:02.987Z,99621.03
2018-02-02T06:27:31.264Z,99613.66
2018-02-02T06:30:06.417Z,99618.25
2018-02-02T06:32:34.702Z,99614.13
2018-02-02T06:35:03.000Z,99606.21
2018-02-02T06:37:31.264Z,99610.69
2018-02-02T06:40:03.328Z,99608.88
2018-02-02T06:42:31.937Z,99609.30
2018-02-02T06:45:04.323Z,99615.39
2018-02-02T06:47:32.598Z,99612.59
2018-02-02T06:50:04.712Z,99623.78
2018-02-02T06:52:33.201Z,99625.77
2018-02-02T06:55:03.149Z,99633.89
2018-02-02T06:57:31.416Z,99635.52
2018-02-02T07:00:03.044Z,99637.70
2018-02-02T07:02:31.316Z,99641.59
2018-02-02T07:05:02.722Z,99644.76
2018-02-02T07:07:30.973Z,99645.86
2018-02-02T07:10:02.470Z,99640.86
2018-02-02T07:12:31.093Z,99640.00
2018-02-02T07:15:02.667Z,99643.05
2018-02-02T07:17:30.941Z,99637.74
2018-02-02T07:20:03.061Z,99645.88
2018-02-02T07:22:32.188Z,99641.52
2018-02-02T07:25:05.299Z,99639.81
2018-02-02T07:27:33.600Z,99642.00
2018-02-02T07:30:02.680Z,99644.82
2018-02-02T07:32:30.945Z,99644.77
2018-02-02T07:35:02.426Z,99638.73
2018-02-02T07:37:30.713Z,99652.69
2018-02-02T07:40:04.764Z,99644.52
2018-02-02T07:42:33.052Z,99645.42
2018-02-02T07:45:02.641Z,99653.13
2018-02-02T07:47:30.917Z,99637.34
2018-02-02T07:50:03.031Z,99642.89
2018-02-02T07:52:31.303Z,99645.02
2018-02-02T07:55:03.186Z,99642.87
2018-02-02T07:57:31.534Z,99647.80
2018-02-02T08:00:03.654Z,99640.77
2018-02-02T08:02:31.932Z,99641.45
2018-02-02T08:05:03.180Z,99634.98
2018-02-02T08:07:31.491Z,99640.70
2018-02-02T08:10:02.150Z,99638.48
2018-02-02T08:12:30.420Z,99642.13
2018-02-02T08:15:01.841Z,99638.17
2018-02-02T08:17:30.101Z,99629.89
2018-02-02T08:20:05.183Z,99633.98
2018-02-02T08:22:33.450Z,99636.80
2018-02-02T08:25:02.937Z,99633.23
2018-02-02T08:27:31.213Z,99638.17
2018-02-02T08:30:03.336Z,99636.16
2018-02-02T08:32:32.043Z,99636.34
2018-02-02T08:35:03.581Z,99642.13
2018-02-02T08:37:32.080Z,99636.77
2018-02-02T08:40:04.045Z,99636.65
2018-02-02T08:42:32.302Z,99633.30
2018-02-02T08:45:05.341Z,99630.87
2018-02-02T08:47:34.306Z,99629.70
2018-02-02T08:50:02.580Z,99634.52
2018-02-02T08:52:30.881Z,99627.24
2018-02-02T08:55:02.424Z,99637.48
2018-02-02T08:57:30.715Z,99633.63
2018-02-02T09:00:05.747Z,99631.85
2018-02-02T09:02:34.024Z,99631.02
2018-02-02T09:05:03.063Z,99640.52
2018-02-02T09:07:31.332Z,99633.34
2018-02-02T09:10:02.283Z,99639.34
2018-02-02T09:12:30.572Z,99630.30
2018-02-02T09:15:05.893Z,99630.16
2018-02-02T09:17:36.152Z,99631.31
2018-02-02T09:20:04.424Z,99639.23
2018-02-02T09:22:32.730Z,99634.72
2018-02-02T09:25:04.117Z,99633.26
2018-02-02T09:27:31.865Z,99639.81
2018-02-02T09:30:03.406Z,99648.66
2018-02-02T09:32:31.697Z,99638.70
2018-02-02T09:35:03.870Z,99644.58
2018-02-02T09:37:32.394Z,99647.17
2018-02-02T09:40:02.890Z,99649.42
2018-02-02T09:42:31.166Z,99647.84
2018-02-02T09:45:02.398Z,99655.20
2018-02-02T09:47:30.709Z,99651.27
2018-02-02T09:50:02.215Z,99655.74
2018-02-02T09:52:30.495Z,99660.69
2018-02-02T09:55:02.146Z,99657.25
2018-02-02T09:57:30.547Z,99655.12
2018-02-02T10:00:03.986Z,99665.63
2018-02-02T10:02:32.294Z,99654.97
2018-02-02T10:05:02.641Z,99663.20
2018-02-02T10:07:30.959Z,99670.91
2018-02-02T10:10:04.872Z,99652.35
2018-02-02T10:12:33.188Z,99668.23
2018-02-02T10:15:02.452Z,99672.38
2018-02-02T10:17:30.744Z,99670.91
2018-02-02T10:20:05.907Z,99675.88
2018-02-02T10:22:34.189Z,99668.98
2018-02-02T10:25:02.661Z,99662.59
2018-02-02T10:27:31.153Z,99675.39
2018-02-02T10:30:02.700Z,99671.16
2018-02-02T10:32:31.061Z,99665.83
2018-02-02T10:35:03.099Z,99670.19
2018-02-02T10:37:31.368Z,99671.00
2018-02-02T10:40:03.525Z,99669.21
2018-02-02T10:42:31.784Z,99671.68
2018-02-02T10:45:03.938Z,99670.20
2018-02-02T10:47:32.416Z,99663.86
2018-02-02T10:50:05.447Z,99665.64
2018-02-02T10:52:33.722Z,99669.01
2018-02-02T10:55:02.851Z,99671.37
2018-02-02T10:57:31.138Z,99667.44
2018-02-02T11:00:03.272Z,99660.11
2018-02-02T11:02:37.332Z,99673.23
2018-02-02T11:05:05.617Z,99668.59
2018-02-02T11:07:34.092Z,99666.13
2018-02-02T11:10:02.401Z,99656.78
2018-02-02T11:12:30.684Z,99664.55
2018-02-02T11:15:02.272Z,99653.31
2018-02-02T11:17:30.581Z,99657.56
2018-02-02T11:20:02.270Z,99653.16
2018-02-02T11:22:30.560Z,99658.95
2018-02-02T11:25:03.920Z,99654.75
2018-02-02T11:27:32.199Z,99656.59
2018-02-02T11:30:03.410Z,99664.46
2018-02-02T11:32:31.705Z,99665.32
2018-02-02T11:35:03.064Z,99662.92
2018-02-02T11:37:31.333Z,99663.13
2018-02-02T11:40:03.488Z,99657.56
2018-02-02T11:42:31.783Z,99667.59
2018-02-02T11:45:02.320Z,99661.72
2018-02-02T11:47:30.604Z,99673.87
2018-02-02T11:50:04.556Z,99673.56
2018-02-02T11:52:32.888Z,99675.41
2018-02-02T11:55:02.765Z,99674.37
2018-02-02T11:57:31.080Z,99672.68
2018-02-02T12:00:02.435Z,99666.34
2018-02-02T12:02:30.687Z,99674.50
2018-02-02T12:05:05.792Z,99676.06
2018-02-02T12:07:34.088Z,99681.34
2018-02-02T12:10:02.662Z,99678.58
2018-02-02T12:12:30.948Z,99690.27
2018-02-02T12:15:05.968Z,99692.66
2018-02-02T12:17:34.236Z,99686.86
2018-02-02T12:20:05.488Z,99689.67
2018-02-02T12:25:38.577Z,99695.34
2018-02-02T12:31:28.601Z,99692.79
2018-02-02T12:34:01.437Z,99693.09
2018-02-02T12:36:31.682Z,99689.92
2018-02-02T12:38:59.937Z,99683.42
2018-02-02T12:41:28.248Z,99694.67
2018-02-02T12:43:56.522Z,99693.66
2018-02-02T12:46:25.031Z,99698.95
2018-02-02T12:48:58.296Z,99696.92
2018-02-02T12:51:26.583Z,99697.45
2018-02-02T12:53:54.847Z,99699.50
2018-02-02T12:56:23.121Z,99704.58
2018-02-02T12:58:51.396Z,99700.80
2018-02-02T13:01:19.704Z,99706.25
2018-02-02T13:03:47.965Z,99698.52
2018-02-02T13:06:17.724Z,99702.55
2018-02-02T13:08:46.032Z,99696.30
2018-02-02T13:11:14.320Z,99711.72
2018-02-02T13:13:42.582Z,99712.82
2018-02-02T13:16:11.082Z,99712.77
2018-02-02T13:18:39.569Z,99718.98
2018-02-02T13:21:07.853Z,99720.99
2018-02-02T13:23:36.141Z,99723.80
2018-02-02T13:26:04.420Z,99723.95
2018-02-02T13:28:32.707Z,99728.38
2018-02-02T13:31:00.961Z,99725.80
2018-02-02T13:33:30.148Z,99728.44
2018-02-02T13:35:58.419Z,99716.86
2018-02-02T13:38:26.684Z,99724.70
2018-02-02T13:40:54.978Z,99724.28
2018-02-02T13:43:23.467Z,99720.10
2018-02-02T13:45:51.913Z,99720.66
2018-02-02T13:48:20.239Z,99722.23
2018-02-02T13:50:48.588Z,99727.27
2018-02-02T13:53:16.864Z,99734.44
2018-02-02T13:55:45.503Z,99736.25
2018-02-02T13:58:14.796Z,99741.58
2018-02-02T14:00:43.256Z,99740.21
2018-02-02T14:03:11.522Z,99740.95
2018-02-02T14:05:39.809Z,99746.31
2018-02-02T14:08:08.075Z,99749.06
2018-02-02T14:10:36.345Z,99754.28
2018-02-02T14:13:04.936Z,99749.09
2018-02-02T14:15:33.684Z,99755.39
2018-02-02T14:18:02.179Z,99760.52
2018-02-02T14:20:30.452Z,99755.47
2018-02-02T14:22:58.864Z,99753.19
2018-02-02T14:25:31.083Z,99758.84
2018-02-02T14:27:59.340Z,99756.36
2018-02-02T14:30:27.921Z,99766.78
2018-02-02T14:32:56.301Z,99762.61
2018-02-02T14:35:24.571Z,99763.80
2018-02-02T14:37:52.829Z,99761.94
2018-02-02T14:40:21.117Z,99764.09
2018-02-02T14:42:49.399Z,99760.97
2018-02-02T14:45:17.680Z,99772.39
2018-02-02T14:47:46.116Z,99773.33
2018-02-02T14:50:14.390Z,99774.56
2018-02-02T14:52:43.240Z,99781.89
2018-02-02T14:55:11.510Z,99792.51
2018-02-02T14:57:40.632Z,99798.23
2018-02-02T15:00:08.912Z,99790.81
2018-02-02T15:02:37.185Z,99793.90
2018-02-02T15:05:06.141Z,99805.56
2018-02-02T15:07:34.410Z,99807.45
2018-02-02T15:10:02.688Z,99806.17
2018-02-02T15:12:30.971Z,99816.61
2018-02-02T15:15:02.456Z,99818.39
2018-02-02T15:17:30.822Z,99820.33
2018-02-02T15:20:02.390Z,99821.88
2018-02-02T15:22:32.080Z,99827.03
2018-02-02T15:25:03.938Z,99829.62
2018-02-02T15:27:32.212Z,99830.69
2018-02-02T15:30:04.134Z,99835.55
2018-02-02T15:32:32.551Z,99836.64
2018-02-02T15:35:03.567Z,99842.48
2018-02-02T15:37:32.096Z,99847.75
2018-02-02T15:40:02.055Z,99848.75
2018-02-02T15:42:30.329Z,99847.48
2018-02-02T15:45:03.173Z,99857.94
2018-02-02T15:47:31.831Z,99852.48
2018-02-02T15:50:01.785Z,99854.59
2018-02-02T15:52:30.335Z,99861.14
2018-02-02T15:55:01.839Z,99860.76
2018-02-02T15:57:30.181Z,99873.37
2018-02-02T16:00:04.979Z,99866.27
2018-02-02T16:02:33.869Z,99864.78
2018-02-02T16:05:02.119Z,99862.48
2018-02-02T16:07:30.408Z,99871.02
2018-02-02T16:10:02.476Z,99873.37
2018-02-02T16:12:30.760Z,99876.84
2018-02-02T16:15:01.992Z,99881.75
2018-02-02T16:17:31.409Z,99893.39
2018-02-02T16:20:02.592Z,99895.17
2018-02-02T16:22:30.865Z,99891.12
2018-02-02T16:25:01.731Z,99901.73
2018-02-02T16:27:30.164Z,99910.17
2018-02-02T16:30:04.454Z,99907.19
2018-02-02T16:32:32.769Z,99908.73
2018-02-02T16:35:01.964Z,99918.23
2018-02-02T16:37:30.248Z,99920.31
2018-02-02T16:40:04.203Z,99922.98
2018-02-02T16:42:32.505Z,99921.06
2018-02-02T16:45:01.930Z,99929.42
2018-02-02T16:47:30.248Z,99925.25
2018-02-02T16:50:01.567Z,99935.09
2018-02-02T16:52:29.853Z,99931.28
2018-02-02T16:55:05.057Z,99939.20
2018-02-02T16:57:33.322Z,99941.95
2018-02-02T17:00:01.972Z,99946.08
2018-02-02T17:02:30.303Z,99946.17
2018-02-02T17:05:02.434Z,99952.14
2018-02-02T17:07:31.232Z,99961.45
2018-02-02T17:10:02.961Z,99963.13
2018-02-02T17:12:31.258Z,99919.45
2018-02-02T17:15:03.421Z,99966.30
2018-02-02T17:17:31.696Z,99968.06
2018-02-02T17:20:03.822Z,99969.80
2018-02-02T17:22:32.123Z,99972.84
2018-02-02T17:25:03.047Z,99974.11
2018-02-02T17:27:31.357Z,99979.11
2018-02-02T17:30:02.851Z,99978.14
2018-02-02T17:32:31.149Z,99975.59
2018-02-02T17:35:02.641Z,99989.67
2018-02-02T17:37:31.737Z,99998.40
2018-02-02T17:40:05.046Z,99998.68
2018-02-02T17:42:33.324Z,99998.89
2018-02-02T17:45:02.567Z,100007.55
2018-02-02T17:47:31.481Z,100004.21
2018-02-02T17:50:03.342Z,100008.04
2018-02-02T17:52:31.702Z,100008.64
2018-02-02T17:55:03.044Z,100013.64
2018-02-02T17:57:31.350Z,100023.86
2018-02-02T18:00:02.688Z,100027.95
2018-02-02T18:05:37.081Z,100040.58
2018-02-02T18:08:05.393Z,100038.27
2018-02-02T18:10:33.696Z,100047.03
2018-02-02T18:13:02.004Z,100043.25
2018-02-02T18:15:30.343Z,100045.88
2018-02-02T18:17:59.000Z,100045.41
2018-02-02T18:20:27.301Z,100042.72
2018-02-02T18:22:55.869Z,100038.96
2018-02-02T18:25:24.185Z,100039.28
2018-02-02T18:27:52.648Z,100038.44
2018-02-02T18:30:20.953Z,100041.41
2018-02-02T18:32:49.262Z,100043.89
2018-02-02T18:35:18.381Z,100048.95
2018-02-02T18:37:46.718Z,100048.72
2018-02-02T18:40:15.748Z,100047.08
2018-02-02T18:42:44.045Z,100045.16
2018-02-02T18:45:12.368Z,100047.33
2018-02-02T18:47:40.748Z,100055.38
2018-02-02T18:50:09.036Z,100058.00
2018-02-02T18:52:37.341Z,100060.39
2018-02-02T18:55:05.649Z,100067.87
2018-02-02T18:57:33.973Z,100067.87
2018-02-02T19:00:02.277Z,100066.48
2018-02-02T19:02:30.605Z,100072.84
2018-02-02T19:05:02.668Z,100075.39
2018-02-02T19:07:30.968Z,100079.47
2018-02-02T19:10:02.218Z,100086.06
2018-02-02T19:12:30.776Z,100081.24
2018-02-02T19:15:02.836Z,100090.27
2018-02-02T19:17:31.144Z,100078.19
2018-02-02T19:20:02.712Z,100096.58
2018-02-02T19:22:31.075Z,100097.80
2018-02-02T19:25:02.629Z,100104.72
2018-02-02T19:27:31.086Z,100107.81
2018-02-02T19:30:02.651Z,100108.19
2018-02-02T19:32:30.932Z,100112.34
2018-02-02T19:35:02.764Z,100116.55
2018-02-02T19:37:31.814Z,100114.55
2018-02-02T19:40:03.591Z,100114.86
2018-02-02T19:42:31.887Z,100119.86
2018-02-02T19:45:03.475Z,100119.44
2018-02-02T19:47:31.803Z,100115.73
2018-02-02T19:50:03.453Z,100122.11
2018-02-02T19:52:31.765Z,100124.87
2018-02-02T19:55:03.624Z,100122.95
2018-02-02T19:57:33.015Z,100122.70
2018-02-02T20:00:03.209Z,100120.48
2018-02-02T20:02:31.508Z,100122.89
2018-02-02T20:05:02.858Z,100120.05
2018-02-02T20:07:31.161Z,100121.72
2018-02-02T20:10:01.958Z,100127.95
2018-02-02T20:12:30.313Z,100130.70
2018-02-02T20:15:01.998Z,100127.63
2018-02-02T20:17:30.371Z,100129.75
2018-02-02T20:20:05.553Z,100135.94
2018-02-02T20:22:33.848Z,100134.70
2018-02-02T20:25:02.166Z,100135.55
2018-02-02T20:27:30.607Z,100140.83
2018-02-02T20:30:02.530Z,100142.94
2018-02-02T20:32:30.800Z,100145.60
2018-02-02T20:35:03.069Z,100143.52
2018-02-02T20:37:31.404Z,100146.17
2018-02-02T20:40:03.582Z,100143.16
2018-02-02T20:42:31.911Z,100145.00
2018-02-02T20:45:03.950Z,100149.89
2018-02-02T20:47:32.249Z,100150.28
2018-02-02T20:50:02.402Z,100147.36
2018-02-02T20:52:30.728Z,100144.53
2018-02-02T20:55:04.684Z,100147.83
2018-02-02T20:57:32.987Z,100154.28
2018-02-02T21:00:02.410Z,100148.80
2018-02-02T21:02:30.715Z,100151.92
2018-02-02T21:05:02.835Z,100150.60
2018-02-02T21:07:31.152Z,100158.87
2018-02-02T21:10:02.890Z,100157.05
2018-02-02T21:12:31.192Z,100156.65
2018-02-02T21:15:02.917Z,100149.91
2018-02-02T21:17:31.240Z,100150.70
2018-02-02T21:20:02.092Z,100145.03
2018-02-02T21:22:30.372Z,100150.86
2018-02-02T21:25:06.137Z,100138.36
2018-02-02T21:27:34.438Z,100143.33
2018-02-02T21:30:02.720Z,100147.98
2018-02-02T21:32:31.049Z,100143.78
2018-02-02T21:35:03.254Z,100143.44
2018-02-02T21:37:31.580Z,100141.17
2018-02-02T21:40:02.792Z,100141.66
2018-02-02T21:42:31.111Z,100143.73
2018-02-02T21:45:03.137Z,100139.30
2018-02-02T21:47:31.426Z,100150.58
2018-02-02T21:50:02.113Z,100146.28
2018-02-02T21:52:30.613Z,100144.97
2018-02-02T21:55:02.265Z,100149.83
2018-02-02T21:57:30.574Z,100146.98
2018-02-02T22:00:02.173Z,100147.91
2018-02-02T22:02:30.476Z,100138.80
2018-02-02T22:05:05.546Z,100139.58
2018-02-02T22:07:33.862Z,100146.52
2018-02-02T22:10:02.152Z,100151.33
2018-02-02T22:12:30.468Z,100151.58
2018-02-02T22:15:02.268Z,100151.81
2018-02-02T22:17:30.611Z,100157.98
2018-02-02T22:20:03.544Z,100153.44
2018-02-02T22:22:32.173Z,100160.25
2018-02-02T22:25:02.142Z,100162.17
2018-02-02T22:27:30.728Z,100160.50
2018-02-02T22:30:02.426Z,100158.51
2018-02-02T22:32:30.869Z,100158.41
2018-02-02T22:35:02.202Z,100157.42
2018-02-02T22:37:30.562Z,100162.70
2018-02-02T22:40:01.940Z,100158.87
2018-02-02T22:42:30.563Z,100159.47
2018-02-02T22:45:05.494Z,100159.02
2018-02-02T22:47:33.818Z,100159.11
2018-02-02T22:50:02.125Z,100158.00
2018-02-02T22:52:30.454Z,100162.52
2018-02-02T22:55:02.326Z,100161.31
2018-02-02T22:57:30.673Z,100159.29
2018-02-02T23:00:05.760Z,100166.25
2018-02-02T23:02:34.048Z,100160.50
2018-02-02T23:05:03.085Z,100158.59
2018-02-02T23:07:31.517Z,100161.39
2018-02-02T23:10:02.128Z,100160.65
2018-02-02T23:12:30.454Z,100158.14
2018-02-02T23:15:02.145Z,100158.30
2018-02-02T23:17:30.456Z,100163.05
2018-02-02T23:20:01.953Z,100164.62
2018-02-02T23:22:30.650Z,100166.02
2018-02-02T23:25:05.656Z,100166.08
2018-02-02T23:27:33.976Z,100172.83
2018-02-02T23:30:02.275Z,100172.22
2018-02-02T23:32:30.588Z,100169.80
2018-02-02T23:35:05.666Z,100164.44
2018-02-02T23:37:34.030Z,100162.20
2018-02-02T23:40:02.340Z,100163.74
2018-02-02T23:42:30.653Z,100160.94
2018-02-02T23:45:02.012Z,100159.30
2018-02-02T23:47:30.313Z,100158.66
2018-02-02T23:50:01.585Z,100160.02
2018-02-02T23:52:29.893Z,100161.14
2018-02-02T23:55:03.842Z,100154.81
2018-02-02T23:57:32.161Z,100155.80
