createdAt,value
2022-08-26T00:01:30.025Z,20.00
2022-08-26T00:04:36.557Z,20.00
2022-08-26T00:07:44.036Z,19.90
2022-08-26T00:10:51.744Z,19.90
2022-08-26T00:13:59.306Z,20.00
2022-08-26T00:17:06.079Z,20.00
2022-08-26T00:20:18.054Z,19.90
2022-08-26T00:23:24.958Z,19.90
2022-08-26T00:26:37.161Z,19.80
2022-08-26T00:29:43.795Z,19.80
2022-08-26T00:32:51.565Z,19.80
2022-08-26T00:35:59.037Z,19.70
2022-08-26T00:39:07.022Z,19.70
2022-08-26T00:42:14.918Z,19.70
2022-08-26T00:45:22.676Z,19.60
2022-08-26T00:48:31.953Z,19.60
2022-08-26T00:51:44.366Z,19.50
2022-08-26T00:54:59.503Z,19.50
2022-08-26T00:58:09.122Z,19.60
2022-08-26T01:01:16.906Z,19.60
2022-08-26T01:04:26.106Z,19.60
2022-08-26T01:07:34.843Z,19.60
2022-08-26T01:10:41.821Z,19.70
2022-08-26T01:13:54.634Z,19.70
2022-08-26T01:17:05.845Z,19.70
2022-08-26T01:20:23.444Z,19.80
2022-08-26T01:23:37.013Z,19.70
2022-08-26T01:26:45.457Z,19.60
2022-08-26T01:29:53.017Z,19.60
2022-08-26T01:33:02.580Z,19.50
2022-08-26T01:36:09.818Z,19.50
2022-08-26T01:39:19.730Z,19.50
2022-08-26T01:42:28.564Z,19.60
2022-08-26T01:45:37.135Z,19.50
2022-08-26T01:48:45.989Z,19.50
2022-08-26T01:51:56.573Z,19.50
2022-08-26T01:55:07.814Z,19.50
2022-08-26T01:58:20.849Z,19.50
2022-08-26T02:01:29.148Z,19.50
2022-08-26T02:04:39.542Z,19.50
2022-08-26T02:07:47.965Z,19.60
2022-08-26T02:10:56.538Z,19.60
2022-08-26T02:14:08.460Z,19.50
2022-08-26T02:17:15.910Z,19.50
2022-08-26T02:20:23.273Z,19.50
2022-08-26T02:23:30.048Z,19.40
2022-08-26T02:26:37.785Z,19.40
2022-08-26T02:29:49.588Z,19.30
2022-08-26T02:32:59.572Z,19.30
2022-08-26T02:36:06.958Z,19.30
2022-08-26T02:39:19.496Z,19.20
2022-08-26T02:42:29.821Z,19.20
2022-08-26T02:45:37.097Z,19.20
2022-08-26T02:48:43.791Z,19.20
2022-08-26T02:51:50.746Z,19.10
2022-08-26T02:54:57.304Z,19.10
2022-08-26T02:58:05.321Z,19.10
2022-08-26T03:01:23.035Z,19.10
2022-08-26T03:04:30.452Z,19.10
2022-08-26T03:07:39.972Z,19.10
2022-08-26T03:10:47.456Z,19.20
2022-08-26T03:13:55.835Z,19.20
2022-08-26T03:17:02.538Z,19.10
2022-08-26T03:20:11.820Z,19.10
2022-08-26T03:23:20.125Z,19.10
2022-08-26T03:26:29.878Z,19.10
2022-08-26T03:29:55.081Z,19.10
2022-08-26T03:33:02.509Z,19.10
2022-08-26T03:36:09.406Z,19.10
2022-08-26T03:39:15.973Z,19.20
2022-08-26T03:42:22.233Z,19.10
2022-08-26T03:45:30.318Z,19.10
2022-08-26T03:48:37.177Z,19.10
2022-08-26T03:51:43.738Z,19.20
2022-08-26T03:54:51.172Z,19.20
2022-08-26T03:57:57.335Z,19.20
2022-08-26T04:01:05.903Z,19.20
2022-08-26T04:04:15.657Z,19.20
2022-08-26T04:07:22.031Z,19.10
2022-08-26T04:10:29.649Z,19.10
2022-08-26T04:13:35.925Z,19.10
2022-08-26T04:16:44.895Z,19.10
2022-08-26T04:19:51.519Z,19.10
2022-08-26T04:22:57.854Z,19.10
2022-08-26T04:26:04.134Z,19.10
2022-08-26T04:29:14.690Z,19.10
2022-08-26T04:32:22.555Z,19.10
2022-08-26T04:35:29.146Z,19.10
2022-08-26T04:38:35.946Z,19.10
2022-08-26T04:41:42.160Z,19.10
2022-08-26T04:44:48.473Z,19.00
2022-08-26T04:47:57.350Z,19.00
2022-08-26T04:51:04.557Z,19.10
2022-08-26T04:54:11.620Z,19.10
2022-08-26T04:57:18.153Z,19.00
2022-08-26T05:00:24.912Z,19.10
2022-08-26T05:03:33.954Z,19.10
2022-08-26T05:06:41.202Z,19.00
2022-08-26T05:09:47.642Z,19.10
2022-08-26T05:12:54.097Z,19.00
2022-08-26T05:16:05.736Z,19.10
2022-08-26T05:19:13.590Z,19.10
2022-08-26T05:22:25.239Z,19.20
2022-08-26T05:25:32.118Z,19.20
2022-08-26T05:28:38.733Z,19.20
2022-08-26T05:31:46.371Z,19.20
2022-08-26T05:34:57.085Z,19.20
2022-08-26T05:38:12.859Z,19.30
2022-08-26T05:41:24.735Z,19.30
2022-08-26T05:44:35.740Z,19.30
2022-08-26T05:47:57.818Z,19.40
2022-08-26T05:51:08.597Z,19.40
2022-08-26T05:54:15.784Z,19.50
2022-08-26T05:57:30.108Z,19.60
2022-08-26T06:00:36.577Z,19.70
2022-08-26T06:03:46.128Z,19.70
2022-08-26T06:06:56.277Z,19.80
2022-08-26T06:10:28.610Z,19.80
2022-08-26T06:13:32.063Z,19.90
2022-08-26T06:16:43.676Z,19.90
2022-08-26T06:19:50.746Z,19.90
2022-08-26T06:23:15.670Z,20.00
2022-08-26T06:26:21.875Z,20.00
2022-08-26T06:29:30.993Z,20.10
2022-08-26T06:32:37.619Z,20.10
2022-08-26T06:35:46.893Z,20.10
2022-08-26T06:39:02.173Z,20.20
2022-08-26T06:42:08.782Z,20.20
2022-08-26T06:45:17.522Z,20.30
2022-08-26T06:48:24.833Z,20.30
2022-08-26T06:51:36.313Z,20.40
2022-08-26T06:54:44.371Z,20.40
2022-08-26T06:57:50.770Z,20.50
2022-08-26T07:01:01.980Z,20.60
2022-08-26T07:04:10.827Z,20.60
2022-08-26T07:07:17.606Z,20.70
2022-08-26T07:10:28.053Z,20.90
2022-08-26T07:13:37.580Z,20.90
2022-08-26T07:16:44.541Z,21.10
2022-08-26T07:19:51.120Z,21.20
2022-08-26T07:22:59.321Z,21.30
2022-08-26T07:26:09.059Z,21.40
2022-08-26T07:29:16.870Z,21.50
2022-08-26T07:32:23.937Z,21.70
2022-08-26T07:35:30.762Z,21.80
2022-08-26T07:38:39.908Z,21.90
2022-08-26T07:41:48.004Z,22.00
2022-08-26T07:44:55.918Z,22.20
2022-08-26T07:48:05.118Z,22.30
2022-08-26T07:51:11.560Z,22.40
2022-08-26T07:54:19.895Z,22.60
2022-08-26T07:57:28.953Z,22.70
2022-08-26T08:00:36.093Z,22.90
2022-08-26T08:03:42.529Z,23.10
2022-08-26T08:06:48.824Z,23.20
2022-08-26T08:09:55.339Z,23.00
2022-08-26T08:13:05.325Z,23.10
2022-08-26T08:16:12.691Z,23.00
2022-08-26T08:19:19.680Z,23.00
2022-08-26T08:22:28.001Z,23.00
2022-08-26T08:25:34.422Z,23.00
2022-08-26T08:28:42.830Z,23.00
2022-08-26T08:31:56.724Z,22.80
2022-08-26T08:35:10.925Z,22.60
2022-08-26T08:38:18.248Z,22.50
2022-08-26T08:41:52.410Z,22.40
2022-08-26T08:45:07.729Z,22.50
2022-08-26T08:48:21.628Z,22.40
2022-08-26T08:51:45.781Z,22.60
2022-08-26T08:54:52.989Z,22.80
2022-08-26T08:58:08.026Z,23.40
2022-08-26T09:01:29.891Z,23.90
2022-08-26T09:05:07.828Z,24.40
2022-08-26T09:08:19.967Z,25.00
2022-08-26T09:11:26.591Z,27.20
2022-08-26T09:14:33.555Z,29.60
2022-08-26T09:17:52.118Z,31.40
2022-08-26T09:21:03.268Z,32.80
2022-08-26T09:24:11.245Z,33.10
2022-08-26T09:27:40.583Z,32.20
2022-08-26T09:30:49.199Z,30.70
2022-08-26T09:34:15.434Z,29.40
2022-08-26T09:37:37.597Z,28.30
2022-08-26T09:40:58.978Z,27.30
2022-08-26T09:44:19.006Z,26.60
2022-08-26T09:47:31.605Z,26.20
2022-08-26T09:50:42.688Z,25.70
2022-08-26T09:53:54.677Z,25.40
2022-08-26T09:57:26.957Z,25.20
2022-08-26T10:00:39.037Z,25.30
2022-08-26T10:03:47.145Z,25.30
2022-08-26T10:07:00.782Z,25.50
2022-08-26T10:10:15.380Z,26.30
2022-08-26T10:13:31.208Z,28.50
2022-08-26T10:16:48.448Z,30.50
2022-08-26T10:19:59.800Z,30.80
2022-08-26T10:23:12.900Z,30.20
2022-08-26T10:26:27.168Z,29.50
2022-08-26T10:29:40.823Z,28.70
2022-08-26T10:32:50.104Z,28.10
2022-08-26T10:36:01.005Z,27.40
2022-08-26T10:39:13.893Z,27.10
2022-08-26T10:42:28.925Z,26.90
2022-08-26T10:45:49.196Z,27.10
2022-08-26T10:49:06.684Z,27.90
2022-08-26T10:52:22.846Z,28.30
2022-08-26T10:55:43.591Z,28.80
2022-08-26T10:59:00.664Z,28.90
2022-08-26T11:02:15.392Z,29.00
2022-08-26T11:05:24.197Z,29.90
2022-08-26T11:08:31.561Z,29.80
2022-08-26T11:11:50.978Z,30.60
2022-08-26T11:14:58.690Z,31.90
2022-08-26T11:18:07.322Z,33.30
2022-08-26T11:22:05.887Z,34.00
2022-08-26T11:25:15.079Z,32.60
2022-08-26T11:28:37.230Z,31.00
2022-08-26T11:31:56.815Z,30.70
2022-08-26T11:35:05.625Z,31.70
2022-08-26T11:38:20.881Z,32.60
2022-08-26T11:41:29.786Z,32.00
2022-08-26T11:44:49.136Z,31.20
2022-08-26T11:47:56.130Z,31.20
2022-08-26T11:51:06.166Z,32.60
2022-08-26T11:54:30.765Z,33.70
2022-08-26T11:57:46.968Z,34.00
2022-08-26T12:00:59.550Z,34.60
2022-08-26T12:04:09.185Z,34.90
2022-08-26T12:07:16.674Z,33.90
2022-08-26T12:10:29.950Z,33.10
2022-08-26T12:13:39.151Z,32.30
2022-08-26T12:16:46.925Z,32.20
2022-08-26T12:19:53.725Z,33.30
2022-08-26T12:23:01.112Z,34.70
2022-08-26T12:26:12.305Z,36.20
2022-08-26T12:29:28.378Z,37.20
2022-08-26T12:32:57.570Z,36.30
2022-08-26T12:36:06.395Z,35.30
2022-08-26T12:39:16.245Z,33.60
2022-08-26T12:42:41.985Z,31.60
2022-08-26T12:45:59.858Z,31.10
2022-08-26T12:49:07.696Z,31.70
2022-08-26T12:52:30.887Z,31.80
2022-08-26T12:55:44.280Z,31.20
2022-08-26T12:59:10.302Z,30.30
2022-08-26T13:02:37.318Z,30.20
2022-08-26T13:05:45.013Z,30.30
2022-08-26T13:08:53.810Z,29.90
2022-08-26T13:12:02.128Z,29.40
2022-08-26T13:15:10.322Z,28.90
2022-08-26T13:18:16.833Z,28.90
2022-08-26T13:21:27.514Z,29.40
2022-08-26T13:24:38.011Z,29.50
2022-08-26T13:27:44.843Z,29.20
2022-08-26T13:30:51.339Z,28.40
2022-08-26T13:33:58.386Z,28.80
2022-08-26T13:37:07.113Z,30.70
2022-08-26T13:40:14.298Z,32.60
2022-08-26T13:43:20.618Z,33.50
2022-08-26T13:46:27.617Z,33.20
2022-08-26T13:49:34.015Z,32.50
2022-08-26T13:52:41.476Z,31.50
2022-08-26T13:55:48.045Z,30.50
2022-08-26T13:58:54.856Z,29.60
2022-08-26T14:02:02.788Z,29.10
2022-08-26T14:05:10.377Z,28.60
2022-08-26T14:08:18.877Z,28.40
2022-08-26T14:11:25.691Z,28.10
2022-08-26T14:14:32.153Z,27.60
2022-08-26T14:17:38.513Z,27.10
2022-08-26T14:20:49.390Z,27.50
2022-08-26T14:24:00.801Z,28.30
2022-08-26T14:27:07.824Z,29.40
2022-08-26T14:30:14.826Z,30.50
2022-08-26T14:33:25.923Z,31.20
2022-08-26T14:36:33.087Z,31.60
2022-08-26T14:39:41.134Z,31.60
2022-08-26T14:42:53.831Z,31.40
2022-08-26T14:46:00.431Z,31.30
2022-08-26T14:49:10.389Z,30.50
2022-08-26T14:52:17.506Z,30.10
2022-08-26T14:55:25.641Z,30.10
2022-08-26T14:58:34.826Z,29.70
2022-08-26T15:01:42.093Z,29.10
2022-08-26T15:04:48.301Z,28.40
2022-08-26T15:07:54.526Z,28.30
2022-08-26T15:11:02.469Z,28.40
2022-08-26T15:14:18.940Z,28.50
2022-08-26T15:17:26.887Z,28.80
2022-08-26T15:20:34.117Z,29.00
2022-08-26T15:23:41.729Z,28.50
2022-08-26T15:26:56.001Z,28.00
2022-08-26T15:30:03.170Z,27.70
2022-08-26T15:33:15.054Z,27.50
2022-08-26T15:36:23.109Z,27.50
2022-08-26T15:39:29.686Z,27.50
2022-08-26T15:42:38.110Z,27.10
2022-08-26T15:45:44.734Z,26.90
2022-08-26T15:48:51.856Z,26.70
2022-08-26T15:51:58.497Z,26.70
2022-08-26T15:55:05.503Z,26.70
2022-08-26T15:58:13.396Z,26.60
2022-08-26T16:01:27.100Z,26.60
2022-08-26T16:04:33.857Z,26.50
2022-08-26T16:07:40.419Z,26.40
2022-08-26T16:10:50.617Z,26.10
2022-08-26T16:13:59.135Z,25.90
2022-08-26T16:17:05.622Z,25.80
2022-08-26T16:20:12.721Z,25.60
2022-08-26T16:23:20.264Z,25.50
2022-08-26T16:26:32.454Z,25.50
2022-08-26T16:29:40.611Z,25.50
2022-08-26T16:32:47.203Z,25.50
2022-08-26T16:35:55.405Z,25.20
2022-08-26T16:39:02.797Z,25.00
2022-08-26T16:42:09.576Z,24.90
2022-08-26T16:45:18.253Z,24.80
2022-08-26T16:48:25.213Z,24.80
2022-08-26T16:51:32.904Z,24.60
2022-08-26T16:54:44.145Z,24.50
2022-08-26T16:57:52.110Z,24.40
2022-08-26T17:00:59.994Z,24.10
2022-08-26T17:04:06.482Z,24.10
2022-08-26T17:07:12.957Z,24.00
2022-08-26T17:10:19.871Z,23.90
2022-08-26T17:13:35.390Z,23.70
2022-08-26T17:16:44.120Z,23.60
2022-08-26T17:19:50.757Z,23.50
2022-08-26T17:22:58.617Z,23.30
2022-08-26T17:26:05.760Z,23.00
2022-08-26T17:29:13.074Z,22.80
2022-08-26T17:32:20.709Z,22.60
2022-08-26T17:35:27.341Z,22.50
2022-08-26T17:38:34.026Z,22.30
2022-08-26T17:41:41.803Z,22.20
2022-08-26T17:44:48.365Z,22.00
2022-08-26T17:47:57.487Z,21.90
2022-08-26T17:51:09.067Z,21.70
2022-08-26T17:54:16.717Z,21.50
2022-08-26T17:57:23.554Z,21.40
2022-08-26T18:00:29.998Z,21.20
2022-08-26T18:03:38.187Z,21.00
2022-08-26T18:06:44.918Z,20.90
2022-08-26T18:09:51.944Z,20.80
2022-08-26T18:12:58.574Z,20.70
2022-08-26T18:16:07.458Z,20.50
2022-08-26T18:19:16.193Z,20.40
2022-08-26T18:22:23.207Z,20.20
2022-08-26T18:25:29.859Z,20.10
2022-08-26T18:28:36.573Z,20.00
2022-08-26T18:31:43.874Z,19.90
2022-08-26T18:34:52.012Z,19.70
2022-08-26T18:38:00.838Z,19.60
2022-08-26T18:41:18.519Z,19.50
2022-08-26T18:44:24.773Z,19.40
2022-08-26T18:47:32.273Z,19.30
2022-08-26T18:50:45.809Z,19.20
2022-08-26T18:53:54.417Z,19.10
2022-08-26T18:57:02.734Z,18.90
2022-08-26T19:00:11.366Z,18.80
2022-08-26T19:03:19.045Z,18.70
2022-08-26T19:06:32.707Z,18.50
2022-08-26T19:09:38.859Z,18.40
2022-08-26T19:12:45.034Z,18.40
2022-08-26T19:15:51.405Z,18.20
2022-08-26T19:18:58.913Z,18.20
2022-08-26T19:22:07.621Z,18.10
2022-08-26T19:25:14.251Z,18.00
2022-08-26T19:28:21.914Z,17.90
2022-08-26T19:31:28.919Z,17.80
2022-08-26T19:34:35.290Z,17.80
2022-08-26T19:37:42.942Z,17.70
2022-08-26T19:40:49.616Z,17.70
2022-08-26T19:43:58.643Z,17.60
2022-08-26T19:47:08.309Z,17.60
2022-08-26T19:50:17.170Z,17.50
2022-08-26T19:53:24.913Z,17.50
2022-08-26T19:56:31.393Z,17.50
2022-08-26T19:59:37.777Z,17.50
2022-08-26T20:02:45.320Z,17.50
2022-08-26T20:05:51.848Z,17.50
2022-08-26T20:08:59.793Z,17.50
2022-08-26T20:12:08.143Z,17.40
2022-08-26T20:15:14.969Z,17.30
2022-08-26T20:18:39.179Z,17.30
2022-08-26T20:21:45.633Z,17.30
2022-08-26T20:24:53.197Z,17.20
2022-08-26T20:27:59.711Z,17.10
2022-08-26T20:31:06.741Z,17.00
2022-08-26T20:34:14.061Z,17.00
2022-08-26T20:37:22.162Z,17.00
2022-08-26T20:40:30.041Z,17.00
2022-08-26T20:43:36.490Z,16.90
2022-08-26T20:46:43.063Z,16.80
2022-08-26T20:49:52.238Z,16.80
2022-08-26T20:52:59.146Z,16.70
2022-08-26T20:56:10.704Z,16.70
2022-08-26T20:59:18.609Z,16.60
2022-08-26T21:02:25.273Z,16.60
2022-08-26T21:05:31.624Z,16.60
2022-08-26T21:08:42.102Z,16.60
2022-08-26T21:11:51.700Z,16.50
2022-08-26T21:14:58.311Z,16.40
2022-08-26T21:18:05.980Z,16.40
2022-08-26T21:21:13.790Z,16.40
2022-08-26T21:24:20.478Z,16.50
2022-08-26T21:27:28.770Z,16.40
2022-08-26T21:30:39.685Z,16.40
2022-08-26T21:33:46.842Z,16.40
2022-08-26T21:36:53.462Z,16.40
2022-08-26T21:40:01.888Z,16.50
2022-08-26T21:43:09.968Z,16.50
2022-08-26T21:46:25.255Z,16.40
2022-08-26T21:49:32.409Z,16.30
2022-08-26T21:52:39.331Z,16.20
2022-08-26T21:55:46.349Z,16.20
2022-08-26T21:58:55.697Z,16.20
2022-08-26T22:02:02.365Z,16.20
2022-08-26T22:05:09.514Z,16.10
2022-08-26T22:08:16.678Z,16.00
2022-08-26T22:11:23.429Z,16.00
2022-08-26T22:14:31.781Z,15.90
2022-08-26T22:17:38.453Z,15.80
2022-08-26T22:20:45.451Z,15.80
2022-08-26T22:23:52.551Z,15.70
2022-08-26T22:27:05.234Z,15.70
2022-08-26T22:30:14.323Z,15.70
2022-08-26T22:33:20.853Z,15.60
2022-08-26T22:36:30.342Z,15.60
2022-08-26T22:39:36.476Z,15.40
2022-08-26T22:42:42.871Z,15.30
2022-08-26T22:46:03.106Z,15.20
2022-08-26T22:49:12.470Z,15.10
2022-08-26T22:52:18.733Z,15.10
2022-08-26T22:55:25.264Z,15.10
2022-08-26T22:58:32.007Z,15.10
2022-08-26T23:01:43.165Z,15.10
2022-08-26T23:04:50.435Z,15.10
2022-08-26T23:07:57.242Z,15.10
2022-08-26T23:11:05.142Z,15.00
2022-08-26T23:14:12.002Z,14.90
2022-08-26T23:17:20.081Z,14.70
2022-08-26T23:20:29.185Z,14.50
2022-08-26T23:23:36.268Z,14.40
2022-08-26T23:26:44.137Z,14.30
2022-08-26T23:29:51.074Z,14.20
2022-08-26T23:32:59.461Z,14.10
2022-08-26T23:36:07.644Z,14.10
2022-08-26T23:39:15.652Z,14.00
2022-08-26T23:42:22.859Z,13.90
2022-08-26T23:45:30.003Z,13.80
2022-08-26T23:48:38.129Z,13.80
2022-08-26T23:52:02.421Z,13.80
2022-08-26T23:55:10.678Z,13.80
2022-08-26T23:58:18.345Z,13.80
