createdAt,value
2024-02-05T00:02:59.258Z,6.33
2024-02-05T00:06:01.230Z,6.29
2024-02-05T00:09:06.260Z,6.33
2024-02-05T00:12:08.058Z,6.33
2024-02-05T00:15:10.181Z,6.32
2024-02-05T00:18:11.982Z,6.28
2024-02-05T00:21:13.715Z,6.27
2024-02-05T00:24:15.391Z,6.31
2024-02-05T00:27:17.060Z,6.28
2024-02-05T00:30:19.665Z,6.31
2024-02-05T00:33:21.436Z,6.29
2024-02-05T00:36:23.212Z,6.31
2024-02-05T00:39:25.894Z,6.26
2024-02-05T00:42:27.494Z,6.34
2024-02-05T00:45:29.131Z,6.25
2024-02-05T00:48:30.849Z,6.34
2024-02-05T00:51:32.562Z,6.39
2024-02-05T00:54:34.283Z,6.40
2024-02-05T00:57:36.028Z,6.38
2024-02-05T01:00:37.814Z,6.27
2024-02-05T01:03:39.655Z,6.33
2024-02-05T01:06:41.657Z,6.34
2024-02-05T01:09:43.671Z,6.30
2024-02-05T01:12:45.459Z,6.30
2024-02-05T01:15:47.138Z,6.26
2024-02-05T01:18:48.984Z,6.28
2024-02-05T01:21:50.705Z,6.26
2024-02-05T01:24:52.372Z,6.27
2024-02-05T01:27:54.096Z,6.29
2024-02-05T01:30:55.745Z,6.30
2024-02-05T01:33:57.468Z,6.19
2024-02-05T01:36:59.272Z,6.30
2024-02-05T01:40:00.950Z,6.20
2024-02-05T01:43:02.691Z,6.31
2024-02-05T01:46:05.000Z,6.28
2024-02-05T01:49:08.855Z,6.29
2024-02-05T01:52:12.564Z,6.30
2024-02-05T01:55:16.209Z,6.30
2024-02-05T01:58:20.432Z,6.31
2024-02-05T02:01:22.372Z,6.25
2024-02-05T02:04:24.788Z,6.24
2024-02-05T02:07:27.365Z,6.33
2024-02-05T02:10:29.099Z,6.29
2024-02-05T02:13:31.809Z,6.30
2024-02-05T02:16:34.014Z,6.24
2024-02-05T02:19:50.239Z,6.26
2024-02-05T02:22:57.495Z,6.31
2024-02-05T02:26:02.235Z,6.28
2024-02-05T02:29:03.907Z,6.22
2024-02-05T02:32:30.453Z,6.28
2024-02-05T02:35:43.541Z,6.25
2024-02-05T02:39:12.531Z,6.24
2024-02-05T02:42:16.881Z,6.23
2024-02-05T02:45:19.093Z,6.26
2024-02-05T02:48:20.879Z,6.28
2024-02-05T02:51:23.497Z,6.28
2024-02-05T02:54:25.179Z,6.28
2024-02-05T02:57:26.793Z,6.24
2024-02-05T03:00:29.116Z,6.30
2024-02-05T03:03:31.368Z,6.29
2024-02-05T03:06:33.154Z,6.28
2024-02-05T03:09:34.869Z,6.28
2024-02-05T03:12:36.770Z,6.26
2024-02-05T03:15:38.568Z,6.29
2024-02-05T03:18:40.239Z,6.29
2024-02-05T03:21:42.082Z,6.25
2024-02-05T03:24:43.797Z,6.17
2024-02-05T03:27:45.542Z,6.20
2024-02-05T03:30:47.682Z,6.19
2024-02-05T03:33:49.714Z,6.20
2024-02-05T03:36:51.853Z,6.22
2024-02-05T03:39:53.502Z,6.23
2024-02-05T03:42:55.960Z,6.23
2024-02-05T03:45:57.746Z,6.25
2024-02-05T03:49:00.248Z,6.33
2024-02-05T03:52:02.060Z,6.29
2024-02-05T03:55:05.277Z,6.40
2024-02-05T03:58:07.631Z,6.40
2024-02-05T04:01:09.668Z,6.44
2024-02-05T04:04:12.566Z,6.51
2024-02-05T04:07:14.582Z,6.51
2024-02-05T04:10:16.244Z,6.49
2024-02-05T04:13:18.361Z,6.50
2024-02-05T04:16:20.166Z,6.42
2024-02-05T04:19:21.793Z,6.58
2024-02-05T04:22:23.444Z,6.57
2024-02-05T04:25:25.325Z,6.58
2024-02-05T04:28:27.176Z,6.51
2024-02-05T04:31:29.015Z,6.56
2024-02-05T04:34:30.791Z,6.56
2024-02-05T04:37:32.475Z,6.49
2024-02-05T04:40:34.123Z,6.65
2024-02-05T04:43:38.874Z,6.66
2024-02-05T04:46:40.501Z,6.65
2024-02-05T04:49:44.609Z,6.70
2024-02-05T04:52:48.723Z,6.67
2024-02-05T04:55:50.598Z,6.64
2024-02-05T04:58:53.168Z,6.65
2024-02-05T05:01:54.956Z,6.70
2024-02-05T05:04:56.770Z,6.65
2024-02-05T05:07:59.075Z,6.70
2024-02-05T05:11:00.958Z,6.70
2024-02-05T05:14:02.703Z,6.69
2024-02-05T05:17:04.552Z,6.67
2024-02-05T05:20:06.597Z,6.60
2024-02-05T05:23:08.356Z,6.62
2024-02-05T05:26:10.853Z,6.63
2024-02-05T05:29:12.527Z,6.64
2024-02-05T05:32:14.243Z,6.66
2024-02-05T05:35:18.326Z,6.57
2024-02-05T05:38:20.037Z,6.58
2024-02-05T05:41:21.960Z,6.67
2024-02-05T05:44:23.740Z,6.65
2024-02-05T05:47:25.416Z,6.68
2024-02-05T05:50:27.053Z,6.77
2024-02-05T05:53:28.720Z,6.72
2024-02-05T05:56:30.404Z,6.77
2024-02-05T05:59:32.447Z,6.74
2024-02-05T06:02:34.140Z,6.76
2024-02-05T06:05:35.821Z,6.65
2024-02-05T06:08:37.453Z,6.71
2024-02-05T06:11:39.115Z,6.74
2024-02-05T06:14:41.994Z,6.65
2024-02-05T06:17:43.729Z,6.65
2024-02-05T06:20:45.520Z,6.59
2024-02-05T06:23:47.139Z,6.55
2024-02-05T06:26:48.817Z,6.38
2024-02-05T06:29:52.184Z,6.41
2024-02-05T06:32:54.425Z,6.43
2024-02-05T06:35:56.309Z,6.40
2024-02-05T06:38:57.921Z,6.35
2024-02-05T06:41:59.598Z,6.35
2024-02-05T06:45:01.249Z,6.34
2024-02-05T06:48:03.101Z,6.22
2024-02-05T06:51:04.956Z,6.40
2024-02-05T06:54:06.665Z,6.30
2024-02-05T06:57:08.349Z,6.42
2024-02-05T07:00:11.514Z,6.40
2024-02-05T07:03:15.247Z,6.40
2024-02-05T07:06:18.178Z,6.43
2024-02-05T07:09:23.024Z,6.50
2024-02-05T07:12:24.979Z,6.49
2024-02-05T07:15:26.688Z,6.50
2024-02-05T07:18:28.385Z,6.48
2024-02-05T07:21:31.121Z,6.42
2024-02-05T07:24:32.832Z,6.44
2024-02-05T07:27:36.450Z,6.44
2024-02-05T07:30:38.253Z,6.41
2024-02-05T07:33:39.979Z,6.39
2024-02-05T07:36:41.740Z,6.41
2024-02-05T07:39:43.433Z,6.43
2024-02-05T07:42:45.091Z,6.44
2024-02-05T07:45:46.758Z,6.44
2024-02-05T07:48:48.935Z,6.61
2024-02-05T07:51:50.776Z,6.64
2024-02-05T07:54:52.917Z,6.64
2024-02-05T07:57:54.646Z,6.64
2024-02-05T08:00:56.369Z,6.69
2024-02-05T08:03:58.223Z,6.71
2024-02-05T08:07:00.717Z,6.69
2024-02-05T08:10:02.637Z,6.83
2024-02-05T08:13:04.902Z,6.76
2024-02-05T08:16:07.007Z,6.82
2024-02-05T08:19:11.072Z,6.86
2024-02-05T08:22:12.984Z,6.90
2024-02-05T08:25:15.158Z,6.88
2024-02-05T08:28:16.832Z,6.77
2024-02-05T08:31:21.067Z,6.96
2024-02-05T08:34:22.902Z,6.98
2024-02-05T08:37:24.724Z,7.05
2024-02-05T08:40:26.833Z,7.02
2024-02-05T08:43:28.590Z,7.06
2024-02-05T08:46:30.268Z,7.11
2024-02-05T08:49:31.955Z,7.04
2024-02-05T08:52:33.650Z,7.15
2024-02-05T08:55:35.524Z,7.16
2024-02-05T08:58:37.329Z,7.18
2024-02-05T09:01:39.078Z,7.21
2024-02-05T09:04:40.813Z,7.24
2024-02-05T09:07:42.601Z,7.22
2024-02-05T09:10:44.577Z,7.26
2024-02-05T09:13:46.302Z,7.32
2024-02-05T09:16:47.918Z,7.31
2024-02-05T09:19:49.736Z,7.31
2024-02-05T09:22:51.582Z,7.35
2024-02-05T09:25:53.225Z,7.33
2024-02-05T09:28:54.941Z,7.48
2024-02-05T09:31:56.719Z,7.49
2024-02-05T09:34:59.763Z,7.40
2024-02-05T09:38:03.447Z,7.52
2024-02-05T09:41:07.829Z,7.60
2024-02-05T09:44:10.608Z,7.58
2024-02-05T09:47:19.574Z,7.58
2024-02-05T09:50:22.722Z,7.62
2024-02-05T09:53:24.908Z,7.69
2024-02-05T09:56:32.494Z,7.71
2024-02-05T09:59:35.387Z,7.68
2024-02-05T10:02:38.010Z,7.60
2024-02-05T10:05:40.878Z,7.69
2024-02-05T10:08:42.864Z,7.58
2024-02-05T10:11:50.305Z,7.56
2024-02-05T10:14:52.392Z,7.54
2024-02-05T10:17:54.148Z,7.69
2024-02-05T10:20:56.419Z,7.69
2024-02-05T10:23:58.101Z,7.69
2024-02-05T10:26:59.846Z,7.68
2024-02-05T10:30:03.888Z,7.62
2024-02-05T10:33:06.129Z,7.61
2024-02-05T10:36:08.601Z,7.69
2024-02-05T10:39:10.776Z,7.68
2024-02-05T10:42:12.474Z,7.62
2024-02-05T10:45:14.231Z,7.60
2024-02-05T10:48:16.002Z,7.69
2024-02-05T10:51:18.139Z,7.83
2024-02-05T10:54:21.697Z,7.84
2024-02-05T10:57:27.504Z,7.89
2024-02-05T11:00:30.606Z,7.92
2024-02-05T11:03:38.686Z,8.03
2024-02-05T11:06:47.196Z,8.07
2024-02-05T11:09:50.316Z,8.20
2024-02-05T11:12:58.634Z,8.34
2024-02-05T11:16:03.505Z,8.33
2024-02-05T11:19:08.909Z,8.64
2024-02-05T11:22:12.088Z,8.85
2024-02-05T11:25:15.395Z,9.42
2024-02-05T11:28:17.764Z,9.40
2024-02-05T11:31:19.654Z,9.58
2024-02-05T11:34:22.692Z,9.59
2024-02-05T11:37:26.230Z,10.00
2024-02-05T11:40:31.928Z,10.22
2024-02-05T11:43:35.653Z,9.89
2024-02-05T11:46:39.032Z,9.64
2024-02-05T11:49:46.575Z,9.64
2024-02-05T11:52:48.418Z,9.83
2024-02-05T11:55:50.256Z,9.85
2024-02-05T11:58:51.999Z,9.94
2024-02-05T12:01:53.959Z,10.06
2024-02-05T12:04:56.233Z,9.89
2024-02-05T12:07:58.246Z,10.01
2024-02-05T12:11:00.681Z,10.05
2024-02-05T12:14:02.588Z,10.05
2024-02-05T12:17:14.497Z,10.34
2024-02-05T12:20:20.312Z,10.47
2024-02-05T12:23:22.097Z,10.46
2024-02-05T12:26:24.932Z,10.53
2024-02-05T12:29:26.561Z,10.36
2024-02-05T12:32:35.540Z,10.42
2024-02-05T12:35:40.195Z,10.44
2024-02-05T12:38:42.181Z,10.56
2024-02-05T12:41:45.518Z,10.37
2024-02-05T12:45:01.029Z,10.54
2024-02-05T12:48:11.822Z,10.62
2024-02-05T12:51:13.914Z,10.63
2024-02-05T12:54:16.616Z,10.39
2024-02-05T12:57:18.987Z,10.39
2024-02-05T13:00:22.226Z,10.82
2024-02-05T13:03:23.941Z,10.44
2024-02-05T13:06:28.903Z,10.42
2024-02-05T13:09:35.042Z,10.41
2024-02-05T13:12:36.803Z,10.41
2024-02-05T13:15:39.159Z,10.16
2024-02-05T13:18:40.878Z,10.25
2024-02-05T13:21:42.703Z,10.45
2024-02-05T13:24:44.384Z,10.62
2024-02-05T13:27:46.054Z,10.49
2024-02-05T13:30:47.867Z,10.63
2024-02-05T13:33:50.054Z,10.69
2024-02-05T13:36:51.761Z,10.61
2024-02-05T13:39:53.493Z,10.23
2024-02-05T13:42:56.041Z,10.14
2024-02-05T13:45:59.487Z,10.50
2024-02-05T13:49:01.481Z,10.72
2024-02-05T13:52:03.164Z,10.79
2024-02-05T13:55:05.386Z,11.11
2024-02-05T13:58:07.174Z,10.90
2024-02-05T14:01:08.996Z,11.06
2024-02-05T14:04:11.579Z,10.65
2024-02-05T14:07:13.311Z,10.79
2024-02-05T14:10:15.086Z,10.68
2024-02-05T14:13:17.276Z,10.82
2024-02-05T14:16:19.021Z,10.56
2024-02-05T14:19:20.695Z,10.53
2024-02-05T14:22:22.490Z,10.49
2024-02-05T14:25:24.225Z,10.71
2024-02-05T14:28:25.985Z,10.71
2024-02-05T14:31:27.875Z,10.64
2024-02-05T14:34:34.142Z,10.52
2024-02-05T14:37:36.064Z,10.56
2024-02-05T14:40:37.937Z,10.69
2024-02-05T14:43:39.650Z,10.87
2024-02-05T14:46:41.416Z,10.96
2024-02-05T14:49:43.343Z,10.92
2024-02-05T14:52:45.189Z,10.74
2024-02-05T14:55:46.894Z,10.77
2024-02-05T14:58:48.681Z,10.79
2024-02-05T15:01:50.439Z,10.62
2024-02-05T15:04:52.179Z,10.54
2024-02-05T15:07:54.047Z,10.61
2024-02-05T15:10:55.804Z,10.50
2024-02-05T15:13:57.461Z,10.41
2024-02-05T15:16:59.119Z,10.23
2024-02-05T15:20:00.797Z,10.20
2024-02-05T15:23:02.493Z,10.25
2024-02-05T15:26:04.552Z,10.31
2024-02-05T15:29:06.196Z,10.40
2024-02-05T15:32:07.971Z,10.37
2024-02-05T15:35:11.156Z,10.37
2024-02-05T15:38:16.017Z,10.19
2024-02-05T15:41:18.050Z,10.05
2024-02-05T15:44:20.255Z,10.03
2024-02-05T15:47:22.054Z,9.96
2024-02-05T15:50:23.936Z,10.04
2024-02-05T15:53:25.657Z,9.93
2024-02-05T15:56:33.919Z,9.76
2024-02-05T15:59:41.553Z,9.78
2024-02-05T16:02:43.358Z,9.72
2024-02-05T16:05:45.083Z,9.68
2024-02-05T16:08:46.742Z,9.57
2024-02-05T16:11:48.826Z,9.28
2024-02-05T16:14:50.486Z,9.25
2024-02-05T16:17:52.144Z,9.11
2024-02-05T16:20:53.867Z,8.82
2024-02-05T16:23:55.601Z,8.55
2024-02-05T16:26:57.684Z,8.39
2024-02-05T16:29:59.785Z,8.14
2024-02-05T16:33:04.493Z,7.84
2024-02-05T16:36:06.687Z,7.61
2024-02-05T16:39:08.455Z,7.50
2024-02-05T16:42:10.277Z,7.30
2024-02-05T16:45:11.906Z,7.16
2024-02-05T16:48:13.655Z,7.07
2024-02-05T16:51:15.292Z,6.97
2024-02-05T16:54:17.026Z,6.92
2024-02-05T16:57:19.505Z,6.85
2024-02-05T17:00:22.676Z,6.59
2024-02-05T17:03:24.713Z,6.64
2024-02-05T17:06:26.375Z,6.51
2024-02-05T17:09:28.044Z,6.44
2024-02-05T17:12:30.128Z,6.37
2024-02-05T17:15:31.918Z,6.38
2024-02-05T17:18:33.672Z,6.30
2024-02-05T17:21:40.168Z,6.33
2024-02-05T17:24:44.583Z,6.39
2024-02-05T17:27:46.689Z,6.24
2024-02-05T17:30:48.407Z,6.18
2024-02-05T17:33:50.250Z,6.26
2024-02-05T17:36:53.233Z,6.31
2024-02-05T17:39:55.252Z,6.17
2024-02-05T17:42:56.898Z,6.20
2024-02-05T17:45:58.807Z,6.37
2024-02-05T17:49:00.469Z,6.19
2024-02-05T17:52:03.150Z,6.16
2024-02-05T17:55:05.099Z,6.32
2024-02-05T17:58:06.812Z,6.56
2024-02-05T18:01:09.488Z,6.52
2024-02-05T18:04:11.397Z,6.36
2024-02-05T18:07:13.195Z,6.43
2024-02-05T18:10:15.185Z,6.67
2024-02-05T18:13:19.041Z,6.91
2024-02-05T18:16:21.829Z,7.06
2024-02-05T18:19:23.647Z,6.91
2024-02-05T18:22:25.501Z,6.92
2024-02-05T18:25:27.243Z,6.88
2024-02-05T18:28:35.592Z,6.56
2024-02-05T18:31:40.025Z,6.43
2024-02-05T18:34:45.855Z,6.23
2024-02-05T18:37:48.819Z,6.06
2024-02-05T18:40:52.068Z,5.84
2024-02-05T18:43:53.880Z,5.85
2024-02-05T18:46:56.273Z,5.76
2024-02-05T18:49:58.386Z,5.80
2024-02-05T18:53:00.112Z,5.77
2024-02-05T18:56:04.476Z,5.59
2024-02-05T18:59:06.072Z,5.68
2024-02-05T19:02:08.738Z,5.65
2024-02-05T19:05:11.782Z,5.65
2024-02-05T19:08:13.630Z,5.67
2024-02-05T19:11:15.843Z,5.64
2024-02-05T19:14:17.456Z,5.39
2024-02-05T19:17:19.130Z,5.40
2024-02-05T19:20:21.084Z,5.33
2024-02-05T19:23:22.928Z,5.20
2024-02-05T19:26:24.750Z,5.09
2024-02-05T19:29:29.713Z,5.06
2024-02-05T19:32:31.402Z,5.00
2024-02-05T19:35:33.216Z,4.94
2024-02-05T19:38:35.046Z,4.84
2024-02-05T19:41:36.707Z,4.83
2024-02-05T19:44:38.372Z,4.88
2024-02-05T19:47:40.262Z,4.78
2024-02-05T19:50:41.967Z,4.90
2024-02-05T19:53:43.619Z,4.98
2024-02-05T19:56:46.705Z,5.05
2024-02-05T19:59:48.402Z,5.11
2024-02-05T20:02:50.320Z,5.16
2024-02-05T20:05:52.019Z,5.16
2024-02-05T20:08:53.669Z,5.16
2024-02-05T20:11:55.352Z,4.92
2024-02-05T20:14:56.999Z,4.91
2024-02-05T20:17:58.666Z,4.73
2024-02-05T20:21:00.527Z,4.63
2024-02-05T20:24:04.071Z,4.47
2024-02-05T20:27:05.823Z,4.48
2024-02-05T20:30:07.876Z,4.45
2024-02-05T20:33:09.772Z,4.35
2024-02-05T20:36:11.541Z,4.29
2024-02-05T20:39:15.973Z,4.24
2024-02-05T20:42:18.910Z,4.19
2024-02-05T20:45:20.526Z,4.14
2024-02-05T20:48:22.350Z,4.00
2024-02-05T20:51:24.064Z,4.04
2024-02-05T20:54:25.714Z,3.97
2024-02-05T20:57:27.350Z,3.90
2024-02-05T21:00:29.046Z,3.88
2024-02-05T21:03:35.210Z,3.86
2024-02-05T21:06:38.481Z,3.76
2024-02-05T21:09:40.143Z,3.76
2024-02-05T21:12:42.231Z,3.82
2024-02-05T21:15:43.960Z,3.99
2024-02-05T21:18:45.645Z,4.22
2024-02-05T21:21:47.473Z,4.39
2024-02-05T21:24:51.084Z,4.37
2024-02-05T21:27:54.185Z,4.45
2024-02-05T21:30:55.893Z,4.57
2024-02-05T21:33:57.662Z,4.65
2024-02-05T21:36:59.556Z,4.63
2024-02-05T21:40:01.628Z,4.58
2024-02-05T21:43:04.331Z,4.69
2024-02-05T21:46:06.053Z,4.66
2024-02-05T21:49:08.132Z,4.67
2024-02-05T21:52:10.675Z,4.62
2024-02-05T21:55:12.557Z,4.66
2024-02-05T21:58:14.279Z,4.51
2024-02-05T22:01:16.041Z,4.30
2024-02-05T22:04:18.048Z,4.14
2024-02-05T22:07:23.037Z,4.00
2024-02-05T22:10:25.118Z,4.04
2024-02-05T22:13:26.837Z,3.95
2024-02-05T22:16:28.525Z,3.91
2024-02-05T22:19:30.424Z,3.77
2024-02-05T22:22:32.300Z,3.78
2024-02-05T22:25:34.103Z,3.54
2024-02-05T22:28:36.029Z,3.55
2024-02-05T22:31:37.820Z,3.39
2024-02-05T22:34:40.349Z,3.32
2024-02-05T22:37:42.201Z,3.31
2024-02-05T22:40:43.988Z,3.18
2024-02-05T22:43:45.728Z,3.10
2024-02-05T22:46:47.483Z,2.96
2024-02-05T22:49:49.561Z,3.01
2024-02-05T22:52:51.368Z,3.04
2024-02-05T22:55:53.084Z,2.83
2024-02-05T22:58:54.829Z,2.88
2024-02-05T23:01:56.570Z,2.95
2024-02-05T23:04:58.496Z,2.94
2024-02-05T23:08:00.860Z,2.95
2024-02-05T23:11:02.763Z,2.96
2024-02-05T23:14:06.436Z,3.04
2024-02-05T23:17:08.205Z,3.02
2024-02-05T23:20:11.040Z,3.05
2024-02-05T23:23:13.088Z,3.06
2024-02-05T23:26:14.728Z,3.10
2024-02-05T23:29:16.440Z,3.08
2024-02-05T23:32:18.135Z,3.03
2024-02-05T23:35:19.852Z,3.04
2024-02-05T23:38:21.723Z,3.07
2024-02-05T23:41:23.422Z,2.96
2024-02-05T23:44:25.831Z,2.95
2024-02-05T23:47:27.533Z,2.95
2024-02-05T23:50:29.213Z,3.03
2024-02-05T23:53:30.888Z,2.90
2024-02-05T23:56:32.798Z,2.87
2024-02-05T23:59:34.442Z,2.89
