createdAt,value
2018-11-23T00:00:29.847Z,36.17
2018-11-23T00:02:59.601Z,33.65
2018-11-23T00:05:28.671Z,34.58
2018-11-23T00:07:58.790Z,33.00
2018-11-23T00:10:29.322Z,35.20
2018-11-23T00:12:58.561Z,31.12
2018-11-23T00:15:27.999Z,31.02
2018-11-23T00:17:57.119Z,30.10
2018-11-23T00:20:27.546Z,30.60
2018-11-23T00:22:56.702Z,30.37
2018-11-23T00:25:26.568Z,28.92
2018-11-23T00:27:56.287Z,27.95
2018-11-23T00:30:26.599Z,28.27
2018-11-23T00:32:55.946Z,28.00
2018-11-23T00:35:26.402Z,27.48
2018-11-23T00:37:55.943Z,28.45
2018-11-23T00:40:26.371Z,28.57
2018-11-23T00:42:55.737Z,25.80
2018-11-23T00:45:25.267Z,25.85
2018-11-23T00:47:55.228Z,26.20
2018-11-23T00:50:25.216Z,26.30
2018-11-23T00:52:55.283Z,26.90
2018-11-23T00:55:25.238Z,26.80
2018-11-23T00:57:54.271Z,25.50
2018-11-23T01:00:30.806Z,24.37
2018-11-23T01:03:00.731Z,23.55
2018-11-23T01:05:29.697Z,21.27
2018-11-23T01:07:59.111Z,19.52
2018-11-23T01:10:29.035Z,16.80
2018-11-23T01:12:58.697Z,16.35
2018-11-23T01:15:28.197Z,15.45
2018-11-23T01:17:57.460Z,17.25
2018-11-23T01:20:27.343Z,16.82
2018-11-23T01:22:57.412Z,18.05
2018-11-23T01:25:27.423Z,16.50
2018-11-23T01:27:56.923Z,14.83
2018-11-23T01:30:28.571Z,16.62
2018-11-23T01:32:57.668Z,15.32
2018-11-23T01:35:26.866Z,15.83
2018-11-23T01:37:56.535Z,15.60
2018-11-23T01:40:28.210Z,16.05
2018-11-23T01:42:57.999Z,16.32
2018-11-23T01:45:27.254Z,16.23
2018-11-23T01:47:56.355Z,16.87
2018-11-23T01:50:28.875Z,16.00
2018-11-23T01:52:58.274Z,16.10
2018-11-23T01:55:27.866Z,15.45
2018-11-23T01:57:57.463Z,15.32
2018-11-23T02:00:27.787Z,15.23
2018-11-23T02:02:57.579Z,14.55
2018-11-23T02:05:26.622Z,14.30
2018-11-23T02:07:55.928Z,14.00
2018-11-23T02:10:25.623Z,13.25
2018-11-23T02:12:54.832Z,13.50
2018-11-23T02:15:24.107Z,13.55
2018-11-23T02:17:53.300Z,13.60
2018-11-23T02:20:23.003Z,14.70
2018-11-23T02:22:52.252Z,14.83
2018-11-23T02:25:21.839Z,13.53
2018-11-23T02:27:50.946Z,15.68
2018-11-23T02:30:22.611Z,16.25
2018-11-23T02:32:51.740Z,15.78
2018-11-23T02:35:21.016Z,15.10
2018-11-23T02:37:50.615Z,15.55
2018-11-23T02:40:20.604Z,15.95
2018-11-23T02:42:49.903Z,15.50
2018-11-23T02:45:20.458Z,15.45
2018-11-23T02:47:49.888Z,16.07
2018-11-23T02:50:19.179Z,16.07
2018-11-23T02:52:48.896Z,16.15
2018-11-23T02:55:19.075Z,17.07
2018-11-23T02:57:48.200Z,16.42
2018-11-23T03:00:19.295Z,15.95
2018-11-23T03:02:48.655Z,16.15
2018-11-23T03:05:19.362Z,16.27
2018-11-23T03:07:48.897Z,16.82
2018-11-23T03:10:18.423Z,17.07
2018-11-23T03:12:48.382Z,17.70
2018-11-23T03:15:19.522Z,17.82
2018-11-23T03:17:49.115Z,18.25
2018-11-23T03:20:19.523Z,18.35
2018-11-23T03:22:48.801Z,18.47
2018-11-23T03:25:18.107Z,18.12
2018-11-23T03:27:47.371Z,17.75
2018-11-23T03:30:22.125Z,17.27
2018-11-23T03:32:52.130Z,14.80
2018-11-23T03:35:22.149Z,16.62
2018-11-23T03:37:51.496Z,16.35
2018-11-23T03:40:20.979Z,16.77
2018-11-23T03:42:50.351Z,17.62
2018-11-23T03:45:19.565Z,15.93
2018-11-23T03:47:48.740Z,17.23
2018-11-23T03:50:18.385Z,16.05
2018-11-23T03:52:47.818Z,16.93
2018-11-23T03:55:16.761Z,16.17
2018-11-23T03:57:46.212Z,17.27
2018-11-23T04:00:20.477Z,17.02
2018-11-23T04:02:50.071Z,19.17
2018-11-23T04:05:19.487Z,20.70
2018-11-23T04:07:48.770Z,20.17
2018-11-23T04:10:18.578Z,20.82
2018-11-23T04:12:47.913Z,18.37
2018-11-23T04:15:17.218Z,18.77
2018-11-23T04:17:46.655Z,16.50
2018-11-23T04:20:17.034Z,17.45
2018-11-23T04:22:46.479Z,20.40
2018-11-23T04:25:16.267Z,20.43
2018-11-23T04:27:45.493Z,20.50
2018-11-23T04:30:15.991Z,19.95
2018-11-23T04:32:45.802Z,18.57
2018-11-23T04:35:16.002Z,19.75
2018-11-23T04:37:45.935Z,17.30
2018-11-23T04:40:15.886Z,18.07
2018-11-23T04:42:45.439Z,19.57
2018-11-23T04:45:14.971Z,19.37
2018-11-23T04:47:44.175Z,23.22
2018-11-23T04:50:15.052Z,22.35
2018-11-23T04:52:44.535Z,20.65
2018-11-23T04:55:13.822Z,23.87
2018-11-23T04:57:43.876Z,23.47
2018-11-23T05:00:15.002Z,22.30
2018-11-23T05:02:44.903Z,22.27
2018-11-23T05:05:14.495Z,19.67
2018-11-23T05:07:44.965Z,18.87
2018-11-23T05:10:15.259Z,20.37
2018-11-23T05:12:44.502Z,22.02
2018-11-23T05:15:15.122Z,21.75
2018-11-23T05:17:44.642Z,22.20
2018-11-23T05:20:14.539Z,19.65
2018-11-23T05:22:43.943Z,21.75
2018-11-23T05:25:14.545Z,21.27
2018-11-23T05:27:43.763Z,20.65
2018-11-23T05:30:15.244Z,25.43
2018-11-23T05:32:44.827Z,25.77
2018-11-23T05:35:15.103Z,26.20
2018-11-23T05:37:44.458Z,24.82
2018-11-23T05:40:15.737Z,24.80
2018-11-23T05:42:45.091Z,26.50
2018-11-23T05:45:17.249Z,23.73
2018-11-23T05:47:46.519Z,23.40
2018-11-23T05:50:24.654Z,23.38
2018-11-23T05:52:54.080Z,22.65
2018-11-23T05:55:23.200Z,22.17
2018-11-23T05:57:52.558Z,21.20
2018-11-23T06:00:27.279Z,22.62
2018-11-23T06:02:56.691Z,23.22
2018-11-23T06:05:26.118Z,23.75
2018-11-23T06:07:55.276Z,24.15
2018-11-23T06:10:24.920Z,25.72
2018-11-23T06:12:54.014Z,24.52
2018-11-23T06:15:24.284Z,26.75
2018-11-23T06:17:53.558Z,25.85
2018-11-23T06:20:24.294Z,26.62
2018-11-23T06:22:54.115Z,26.15
2018-11-23T06:25:32.515Z,25.75
2018-11-23T06:28:01.907Z,26.52
2018-11-23T06:30:31.172Z,23.50
2018-11-23T06:33:11.330Z,24.77
2018-11-23T06:35:40.564Z,23.75
2018-11-23T06:38:09.836Z,24.32
2018-11-23T06:40:39.283Z,26.80
2018-11-23T06:43:08.546Z,28.07
2018-11-23T06:45:42.961Z,26.87
2018-11-23T06:48:12.461Z,28.12
2018-11-23T06:50:41.563Z,30.70
2018-11-23T06:53:10.728Z,29.72
2018-11-23T06:55:39.962Z,26.85
2018-11-23T06:58:09.231Z,25.85
2018-11-23T07:00:38.629Z,27.05
2018-11-23T07:03:07.827Z,26.70
2018-11-23T07:05:37.065Z,25.12
2018-11-23T07:08:06.663Z,21.97
2018-11-23T07:10:35.865Z,21.80
2018-11-23T07:13:05.215Z,24.87
2018-11-23T07:15:34.387Z,24.90
2018-11-23T07:18:03.576Z,25.23
2018-11-23T07:20:33.378Z,26.42
2018-11-23T07:23:02.603Z,25.72
2018-11-23T07:25:31.987Z,24.32
2018-11-23T07:28:01.656Z,26.60
2018-11-23T07:30:31.179Z,26.27
2018-11-23T07:33:00.442Z,28.17
2018-11-23T07:35:29.971Z,29.57
2018-11-23T07:37:59.332Z,30.30
2018-11-23T07:40:41.214Z,30.05
2018-11-23T07:43:10.381Z,28.77
2018-11-23T07:45:39.610Z,29.15
2018-11-23T07:48:09.539Z,29.15
2018-11-23T07:50:39.031Z,28.95
2018-11-23T07:53:08.339Z,34.43
2018-11-23T07:55:37.341Z,32.17
2018-11-23T07:58:07.575Z,31.10
2018-11-23T08:00:37.190Z,32.38
2018-11-23T08:03:06.812Z,34.10
2018-11-23T08:05:35.666Z,28.17
2018-11-23T08:08:05.075Z,28.17
2018-11-23T08:10:33.555Z,29.67
2018-11-23T08:13:02.961Z,33.95
2018-11-23T08:15:32.382Z,25.43
2018-11-23T08:18:01.927Z,26.80
2018-11-23T08:20:31.149Z,25.60
2018-11-23T08:23:00.568Z,31.05
2018-11-23T08:25:29.929Z,27.13
2018-11-23T08:27:59.087Z,26.70
2018-11-23T08:30:29.684Z,28.47
2018-11-23T08:32:59.119Z,28.10
2018-11-23T08:35:28.411Z,30.80
2018-11-23T08:37:57.819Z,29.72
2018-11-23T08:40:27.870Z,30.85
2018-11-23T08:42:58.320Z,26.55
2018-11-23T08:45:28.015Z,28.83
2018-11-23T08:47:57.189Z,31.95
2018-11-23T08:50:27.968Z,36.73
2018-11-23T08:52:57.318Z,35.13
2018-11-23T08:55:27.022Z,36.75
2018-11-23T08:57:56.376Z,38.55
2018-11-23T09:00:26.805Z,36.75
2018-11-23T09:02:57.746Z,38.53
2018-11-23T09:05:26.973Z,39.40
2018-11-23T09:07:56.871Z,38.83
2018-11-23T09:10:27.597Z,36.83
2018-11-23T09:12:58.270Z,37.78
2018-11-23T09:15:27.450Z,36.15
2018-11-23T09:17:56.726Z,38.15
2018-11-23T09:20:26.034Z,40.12
2018-11-23T09:22:55.209Z,39.13
2018-11-23T09:25:25.192Z,39.88
2018-11-23T09:27:54.706Z,37.85
2018-11-23T09:30:25.474Z,38.65
2018-11-23T09:32:55.567Z,39.88
2018-11-23T09:35:24.878Z,38.70
2018-11-23T09:37:54.275Z,37.93
2018-11-23T09:40:25.008Z,39.30
2018-11-23T09:42:54.865Z,38.17
2018-11-23T09:45:27.710Z,39.10
2018-11-23T09:47:58.497Z,37.15
2018-11-23T09:50:28.256Z,35.50
2018-11-23T09:52:58.927Z,34.40
2018-11-23T09:55:29.104Z,36.20
2018-11-23T09:57:58.508Z,33.15
2018-11-23T10:00:35.796Z,36.83
2018-11-23T10:03:05.639Z,33.92
2018-11-23T10:08:06.242Z,35.85
2018-11-23T10:10:35.671Z,36.68
2018-11-23T10:13:04.967Z,36.00
2018-11-23T10:15:34.546Z,37.00
2018-11-23T10:18:03.779Z,37.28
2018-11-23T10:20:33.958Z,37.15
2018-11-23T10:23:03.107Z,36.17
2018-11-23T10:25:33.685Z,37.90
2018-11-23T10:28:03.044Z,41.00
2018-11-23T10:30:33.518Z,41.50
2018-11-23T10:33:04.199Z,44.13
2018-11-23T10:35:33.419Z,42.43
2018-11-23T10:38:03.857Z,38.70
2018-11-23T10:40:35.435Z,39.30
2018-11-23T10:43:06.194Z,40.12
2018-11-23T10:45:35.982Z,43.28
2018-11-23T10:48:06.221Z,41.77
2018-11-23T10:50:37.277Z,42.95
2018-11-23T10:53:06.678Z,43.20
2018-11-23T10:55:36.622Z,43.58
2018-11-23T10:58:06.429Z,44.00
2018-11-23T11:00:40.655Z,45.98
2018-11-23T11:03:14.328Z,45.12
2018-11-23T11:05:48.559Z,46.48
2018-11-23T11:08:18.017Z,43.75
2018-11-23T11:10:47.170Z,46.30
2018-11-23T11:13:16.331Z,46.37
2018-11-23T11:15:45.800Z,46.25
2018-11-23T11:18:14.976Z,45.63
2018-11-23T11:20:44.192Z,43.02
2018-11-23T11:23:13.828Z,41.28
2018-11-23T11:25:42.987Z,42.75
2018-11-23T11:28:12.152Z,40.20
2018-11-23T11:30:41.744Z,43.17
2018-11-23T11:33:11.354Z,41.55
2018-11-23T11:35:40.575Z,41.25
2018-11-23T11:38:09.696Z,43.20
2018-11-23T11:40:39.247Z,42.38
2018-11-23T11:43:08.573Z,43.52
2018-11-23T11:45:37.559Z,43.75
2018-11-23T11:48:06.763Z,41.85
2018-11-23T11:50:35.969Z,45.67
2018-11-23T11:53:05.195Z,46.10
2018-11-23T11:55:34.590Z,47.33
2018-11-23T11:58:03.775Z,44.38
2018-11-23T12:00:32.983Z,45.33
2018-11-23T12:03:02.224Z,43.05
2018-11-23T12:05:31.391Z,44.63
2018-11-23T12:08:00.692Z,46.18
2018-11-23T12:10:30.187Z,46.08
2018-11-23T12:12:59.309Z,45.75
2018-11-23T12:15:28.522Z,48.68
2018-11-23T12:17:57.735Z,47.38
2018-11-23T12:20:26.972Z,49.67
2018-11-23T12:22:56.158Z,51.15
2018-11-23T12:25:25.812Z,43.05
2018-11-23T12:27:55.104Z,46.63
2018-11-23T12:30:24.476Z,44.65
2018-11-23T12:32:54.669Z,45.48
2018-11-23T12:35:24.448Z,45.35
2018-11-23T12:37:53.613Z,47.75
2018-11-23T12:40:23.593Z,46.85
2018-11-23T12:42:52.879Z,46.75
2018-11-23T12:45:23.152Z,47.70
2018-11-23T12:47:52.787Z,46.30
2018-11-23T12:50:23.192Z,48.20
2018-11-23T12:52:52.435Z,48.38
2018-11-23T12:55:22.149Z,49.93
2018-11-23T12:57:51.447Z,48.90
2018-11-23T13:00:25.567Z,45.80
2018-11-23T13:02:58.165Z,46.55
2018-11-23T13:05:32.295Z,47.58
2018-11-23T13:08:02.775Z,47.20
2018-11-23T13:10:32.125Z,48.92
2018-11-23T13:13:02.189Z,46.18
2018-11-23T13:15:31.531Z,48.15
2018-11-23T13:18:01.031Z,49.53
2018-11-23T13:20:30.563Z,47.03
2018-11-23T13:23:00.057Z,50.60
2018-11-23T13:25:30.780Z,50.10
2018-11-23T13:28:00.506Z,43.85
2018-11-23T13:30:31.138Z,45.10
2018-11-23T13:33:00.391Z,44.42
2018-11-23T13:35:30.010Z,43.92
2018-11-23T13:37:59.327Z,42.13
2018-11-23T13:40:29.314Z,42.58
2018-11-23T13:42:59.648Z,43.30
2018-11-23T13:45:30.232Z,46.33
2018-11-23T13:47:59.508Z,47.58
2018-11-23T13:50:29.391Z,50.33
2018-11-23T13:53:00.022Z,48.75
2018-11-23T13:55:29.123Z,42.30
2018-11-23T13:57:58.661Z,49.48
2018-11-23T14:00:29.076Z,46.75
2018-11-23T14:02:57.974Z,49.73
2018-11-23T14:05:28.836Z,51.13
2018-11-23T14:07:59.171Z,45.83
2018-11-23T14:10:29.176Z,47.25
2018-11-23T14:12:58.459Z,46.13
2018-11-23T14:15:28.805Z,44.03
2018-11-23T14:17:59.368Z,45.78
2018-11-23T14:20:28.687Z,45.98
2018-11-23T14:22:58.017Z,45.48
2018-11-23T14:25:28.688Z,42.25
2018-11-23T14:27:58.221Z,43.60
2018-11-23T14:30:28.767Z,44.58
2018-11-23T14:32:58.559Z,42.75
2018-11-23T14:35:29.228Z,41.83
2018-11-23T14:37:59.380Z,43.13
2018-11-23T14:40:28.668Z,42.10
2018-11-23T14:42:58.200Z,42.58
2018-11-23T14:45:29.752Z,41.10
2018-11-23T14:48:00.267Z,41.42
2018-11-23T14:50:30.930Z,46.30
2018-11-23T14:53:00.616Z,43.68
2018-11-23T14:55:31.319Z,46.60
2018-11-23T14:58:02.899Z,46.53
2018-11-23T15:00:35.719Z,47.93
2018-11-23T15:03:06.251Z,51.85
2018-11-23T15:05:35.854Z,48.52
2018-11-23T15:08:05.441Z,44.18
2018-11-23T15:10:36.718Z,49.65
2018-11-23T15:13:06.594Z,50.75
2018-11-23T15:15:41.326Z,52.70
2018-11-23T15:18:11.104Z,54.83
2018-11-23T15:20:44.878Z,55.58
2018-11-23T15:23:18.772Z,57.80
2018-11-23T15:25:52.167Z,48.17
2018-11-23T15:28:21.471Z,44.27
2018-11-23T15:30:52.748Z,41.73
2018-11-23T15:33:22.402Z,42.03
2018-11-23T15:35:52.049Z,43.15
2018-11-23T15:38:22.965Z,42.43
2018-11-23T15:40:52.558Z,45.05
2018-11-23T15:43:22.252Z,43.20
2018-11-23T15:45:51.758Z,38.45
2018-11-23T15:48:21.004Z,40.83
2018-11-23T15:50:50.434Z,39.98
2018-11-23T15:53:19.735Z,32.90
2018-11-23T15:55:53.591Z,34.92
2018-11-23T15:58:26.783Z,28.42
2018-11-23T16:00:56.124Z,27.70
2018-11-23T16:03:25.304Z,32.20
2018-11-23T16:05:54.534Z,31.85
2018-11-23T16:08:23.615Z,31.00
2018-11-23T16:10:53.337Z,32.88
2018-11-23T16:13:22.703Z,32.33
2018-11-23T16:15:52.255Z,32.78
2018-11-23T16:18:21.599Z,32.50
2018-11-23T16:20:50.906Z,33.55
2018-11-23T16:23:21.573Z,34.35
2018-11-23T16:25:51.560Z,33.70
2018-11-23T16:28:20.667Z,34.03
2018-11-23T16:30:50.834Z,33.08
2018-11-23T16:33:21.479Z,33.20
2018-11-23T16:35:50.723Z,35.20
2018-11-23T16:38:21.839Z,34.50
2018-11-23T16:40:52.790Z,33.95
2018-11-23T16:43:21.887Z,35.88
2018-11-23T16:45:52.779Z,34.53
2018-11-23T16:48:23.149Z,35.58
2018-11-23T16:50:52.396Z,36.65
2018-11-23T16:53:26.802Z,35.92
2018-11-23T16:55:56.184Z,35.55
2018-11-23T16:58:26.551Z,37.20
2018-11-23T17:00:56.190Z,34.43
2018-11-23T17:03:25.425Z,38.20
2018-11-23T17:05:56.079Z,41.95
2018-11-23T17:08:25.384Z,47.65
2018-11-23T17:10:54.568Z,51.18
2018-11-23T17:13:23.846Z,51.50
2018-11-23T17:15:53.362Z,50.28
2018-11-23T17:18:22.667Z,53.30
2018-11-23T17:20:51.547Z,74.40
2018-11-23T17:23:21.163Z,81.45
2018-11-23T17:25:50.473Z,77.32
2018-11-23T17:28:19.686Z,81.53
2018-11-23T17:30:48.867Z,77.15
2018-11-23T17:33:18.159Z,83.00
2018-11-23T17:35:47.331Z,81.45
2018-11-23T17:38:16.713Z,82.65
2018-11-23T17:40:45.869Z,78.37
2018-11-23T17:43:15.028Z,66.42
2018-11-23T17:45:44.476Z,65.25
2018-11-23T17:48:13.860Z,68.67
2018-11-23T17:50:43.218Z,67.12
2018-11-23T17:53:12.810Z,68.67
2018-11-23T17:55:42.084Z,81.87
2018-11-23T17:58:11.282Z,87.92
2018-11-23T18:00:40.854Z,82.02
2018-11-23T18:03:10.017Z,87.02
2018-11-23T18:05:39.098Z,87.20
2018-11-23T18:08:08.698Z,87.45
2018-11-23T18:10:37.910Z,83.25
2018-11-23T18:13:07.093Z,84.80
2018-11-23T18:15:37.013Z,90.70
2018-11-23T18:18:06.891Z,91.02
2018-11-23T18:20:36.239Z,94.55
2018-11-23T18:23:06.068Z,94.30
2018-11-23T18:25:36.897Z,89.25
2018-11-23T18:28:06.567Z,92.45
2018-11-23T18:30:35.983Z,94.03
2018-11-23T18:33:09.309Z,64.37
2018-11-23T18:35:38.556Z,60.65
2018-11-23T18:38:07.781Z,46.85
2018-11-23T18:40:37.862Z,46.63
2018-11-23T18:43:06.794Z,46.23
2018-11-23T18:45:36.091Z,40.83
2018-11-23T18:48:05.635Z,41.20
2018-11-23T18:50:34.906Z,42.70
2018-11-23T18:53:04.146Z,40.52
2018-11-23T18:55:33.521Z,40.58
2018-11-23T18:58:02.682Z,42.53
2018-11-23T19:00:31.778Z,40.88
2018-11-23T19:03:01.151Z,44.08
2018-11-23T19:05:30.416Z,44.05
2018-11-23T19:07:59.624Z,43.73
2018-11-23T19:10:29.220Z,48.70
2018-11-23T19:12:58.312Z,48.30
2018-11-23T19:15:27.615Z,45.45
2018-11-23T19:17:57.402Z,45.45
2018-11-23T19:20:26.538Z,40.78
2018-11-23T19:22:56.151Z,40.50
2018-11-23T19:25:25.675Z,39.88
2018-11-23T19:27:54.731Z,41.42
2018-11-23T19:30:28.818Z,42.13
2018-11-23T19:32:54.687Z,46.63
2018-11-23T19:35:24.088Z,45.23
2018-11-23T19:37:53.351Z,47.20
2018-11-23T19:40:22.583Z,60.33
2018-11-23T19:42:51.968Z,61.37
2018-11-23T19:45:21.366Z,62.20
2018-11-23T19:47:50.536Z,62.30
2018-11-23T19:50:19.710Z,57.65
2018-11-23T19:52:48.860Z,55.08
2018-11-23T19:55:18.419Z,51.18
2018-11-23T19:57:47.919Z,50.95
2018-11-23T20:00:18.194Z,54.88
2018-11-23T20:02:48.703Z,54.05
2018-11-23T20:05:17.966Z,46.02
2018-11-23T20:07:47.954Z,46.40
2018-11-23T20:10:19.171Z,39.90
2018-11-23T20:12:49.310Z,42.73
2018-11-23T20:15:19.243Z,40.75
2018-11-23T20:17:48.967Z,38.15
2018-11-23T20:20:18.345Z,41.02
2018-11-23T20:22:48.216Z,40.60
2018-11-23T20:25:18.378Z,40.38
2018-11-23T20:27:48.158Z,41.13
2018-11-23T20:30:18.867Z,39.10
2018-11-23T20:32:48.671Z,40.35
2018-11-23T20:35:18.882Z,39.40
2018-11-23T20:37:48.197Z,40.52
2018-11-23T20:40:23.027Z,43.78
2018-11-23T20:42:52.231Z,43.20
2018-11-23T20:45:21.386Z,41.95
2018-11-23T20:47:50.822Z,42.50
2018-11-23T20:50:20.219Z,41.30
2018-11-23T20:52:49.643Z,43.52
2018-11-23T20:55:21.828Z,42.23
2018-11-23T20:57:52.257Z,41.00
2018-11-23T21:00:21.830Z,42.13
2018-11-23T21:02:52.149Z,42.98
2018-11-23T21:05:22.055Z,39.63
2018-11-23T21:07:51.503Z,37.58
2018-11-23T21:10:25.101Z,32.85
2018-11-23T21:12:54.768Z,33.70
2018-11-23T21:15:27.805Z,35.88
2018-11-23T21:17:57.774Z,36.05
2018-11-23T21:20:26.935Z,40.12
2018-11-23T21:22:56.157Z,44.10
2018-11-23T21:25:25.336Z,37.90
2018-11-23T21:27:54.467Z,35.40
2018-11-23T21:30:25.189Z,30.15
2018-11-23T21:32:55.483Z,30.82
2018-11-23T21:35:25.021Z,29.60
2018-11-23T21:37:54.346Z,30.20
2018-11-23T21:40:23.615Z,29.65
2018-11-23T21:42:52.943Z,27.48
2018-11-23T21:45:22.172Z,28.17
2018-11-23T21:47:51.471Z,28.32
2018-11-23T21:50:25.397Z,26.02
2018-11-23T21:52:55.525Z,23.60
2018-11-23T21:55:25.434Z,26.52
2018-11-23T21:57:55.675Z,26.95
2018-11-23T22:00:25.015Z,25.55
2018-11-23T22:02:54.235Z,27.40
2018-11-23T22:05:23.664Z,25.77
2018-11-23T22:07:52.836Z,24.35
2018-11-23T22:10:22.154Z,27.00
2018-11-23T22:12:52.132Z,27.10
2018-11-23T22:15:24.942Z,26.15
2018-11-23T22:17:56.543Z,25.25
2018-11-23T22:20:32.009Z,26.62
2018-11-23T22:23:01.451Z,26.80
2018-11-23T22:25:30.666Z,26.00
2018-11-23T22:27:59.877Z,24.98
2018-11-23T22:30:31.434Z,27.27
2018-11-23T22:33:00.640Z,24.87
2018-11-23T22:35:30.560Z,28.30
2018-11-23T22:38:00.211Z,26.68
2018-11-23T22:40:29.462Z,26.68
2018-11-23T22:42:59.368Z,25.88
2018-11-23T22:45:28.628Z,25.20
2018-11-23T22:47:57.885Z,24.52
2018-11-23T22:50:26.983Z,24.10
2018-11-23T22:52:56.377Z,24.35
2018-11-23T22:55:25.590Z,25.15
2018-11-23T22:57:54.672Z,26.42
2018-11-23T23:00:32.622Z,24.52
2018-11-23T23:03:01.803Z,24.67
2018-11-23T23:05:30.967Z,24.43
2018-11-23T23:08:00.175Z,19.23
2018-11-23T23:10:29.531Z,24.57
2018-11-23T23:12:58.679Z,23.07
2018-11-23T23:15:28.111Z,24.43
2018-11-23T23:17:57.284Z,20.12
2018-11-23T23:20:26.487Z,16.30
2018-11-23T23:22:56.084Z,21.12
2018-11-23T23:25:25.132Z,9.93
2018-11-23T23:27:54.257Z,16.12
2018-11-23T23:30:23.636Z,19.02
2018-11-23T23:32:52.860Z,16.02
2018-11-23T23:35:21.887Z,20.57
2018-11-23T23:37:51.399Z,21.97
2018-11-23T23:40:20.787Z,16.12
2018-11-23T23:42:50.066Z,17.05
2018-11-23T23:45:19.604Z,20.27
2018-11-23T23:47:48.806Z,16.23
2018-11-23T23:50:19.833Z,15.10
2018-11-23T23:52:49.446Z,10.00
2018-11-23T23:55:18.412Z,17.30
2018-11-23T23:57:48.041Z,15.68
