createdAt,value
2022-12-15T00:00:03.135Z,10.57
2022-12-15T00:02:48.634Z,10.30
2022-12-15T00:05:34.400Z,9.85
2022-12-15T00:08:25.925Z,9.57
2022-12-15T00:11:11.753Z,9.88
2022-12-15T00:14:00.512Z,10.35
2022-12-15T00:16:46.083Z,9.40
2022-12-15T00:19:31.411Z,9.00
2022-12-15T00:22:16.874Z,9.57
2022-12-15T00:25:02.335Z,8.02
2022-12-15T00:27:48.386Z,7.75
2022-12-15T00:30:35.629Z,8.35
2022-12-15T00:33:26.527Z,8.90
2022-12-15T00:36:12.332Z,8.82
2022-12-15T00:38:46.404Z,8.13
2022-12-15T00:41:17.688Z,8.88
2022-12-15T00:43:46.523Z,9.13
2022-12-15T00:46:33.785Z,9.68
2022-12-15T00:49:02.501Z,9.55
2022-12-15T00:51:48.424Z,9.65
2022-12-15T00:54:33.852Z,7.88
2022-12-15T00:57:19.557Z,8.40
2022-12-15T01:00:05.403Z,8.85
2022-12-15T01:02:52.453Z,8.80
2022-12-15T01:05:38.299Z,8.65
2022-12-15T01:08:24.166Z,8.82
2022-12-15T01:11:09.481Z,9.15
2022-12-15T01:13:54.942Z,8.60
2022-12-15T01:16:40.346Z,8.82
2022-12-15T01:19:28.500Z,9.55
2022-12-15T01:21:56.686Z,9.05
2022-12-15T01:24:25.027Z,9.13
2022-12-15T01:26:53.197Z,9.32
2022-12-15T01:29:21.473Z,9.02
2022-12-15T01:31:50.536Z,9.68
2022-12-15T01:34:22.755Z,9.18
2022-12-15T01:36:51.039Z,9.52
2022-12-15T01:39:19.391Z,9.32
2022-12-15T01:41:46.604Z,10.25
2022-12-15T01:44:19.623Z,8.63
2022-12-15T01:46:49.641Z,8.65
2022-12-15T01:49:23.575Z,9.48
2022-12-15T01:51:54.541Z,8.70
2022-12-15T01:54:25.246Z,8.88
2022-12-15T01:56:58.096Z,9.53
2022-12-15T01:59:30.223Z,9.10
2022-12-15T02:01:58.530Z,9.15
2022-12-15T02:04:28.518Z,8.80
2022-12-15T02:06:56.794Z,9.68
2022-12-15T02:09:27.621Z,8.90
2022-12-15T02:12:03.299Z,8.53
2022-12-15T02:14:46.997Z,9.13
2022-12-15T02:17:23.283Z,7.90
2022-12-15T02:20:22.031Z,8.68
2022-12-15T02:23:14.827Z,7.70
2022-12-15T02:25:56.185Z,7.80
2022-12-15T02:28:38.677Z,7.25
2022-12-15T02:31:28.850Z,7.53
2022-12-15T02:34:07.089Z,7.28
2022-12-15T02:36:38.274Z,7.25
2022-12-15T02:39:06.632Z,7.28
2022-12-15T02:41:38.240Z,8.27
2022-12-15T02:44:11.436Z,8.15
2022-12-15T02:46:54.896Z,8.20
2022-12-15T02:49:32.026Z,7.70
2022-12-15T02:52:11.836Z,7.35
2022-12-15T02:54:58.469Z,7.63
2022-12-15T02:57:35.536Z,5.90
2022-12-15T03:00:10.621Z,6.72
2022-12-15T03:02:43.193Z,6.25
2022-12-15T03:05:13.309Z,6.05
2022-12-15T03:07:42.820Z,6.53
2022-12-15T03:10:13.652Z,6.93
2022-12-15T03:12:42.077Z,7.80
2022-12-15T03:15:11.161Z,7.30
2022-12-15T03:17:40.987Z,7.57
2022-12-15T03:20:10.461Z,7.35
2022-12-15T03:22:39.380Z,6.60
2022-12-15T03:25:08.167Z,6.85
2022-12-15T03:27:37.898Z,7.05
2022-12-15T03:30:07.577Z,7.28
2022-12-15T03:32:36.120Z,7.15
2022-12-15T03:35:06.341Z,6.05
2022-12-15T03:37:34.582Z,7.13
2022-12-15T03:40:02.866Z,6.63
2022-12-15T03:42:49.234Z,7.63
2022-12-15T03:45:19.323Z,6.85
2022-12-15T03:47:48.552Z,6.78
2022-12-15T03:50:20.544Z,7.63
2022-12-15T03:52:53.434Z,7.25
2022-12-15T03:55:22.104Z,5.85
2022-12-15T03:57:51.098Z,6.10
2022-12-15T04:00:21.371Z,5.75
2022-12-15T04:02:50.606Z,5.65
2022-12-15T04:05:21.983Z,6.07
2022-12-15T04:07:50.230Z,6.30
2022-12-15T04:10:18.756Z,6.43
2022-12-15T04:12:49.859Z,5.82
2022-12-15T04:15:18.230Z,6.32
2022-12-15T04:17:46.504Z,6.82
2022-12-15T04:20:14.693Z,8.93
2022-12-15T04:22:46.395Z,6.93
2022-12-15T04:28:19.317Z,6.30
2022-12-15T04:31:09.366Z,7.10
2022-12-15T04:33:56.125Z,6.40
2022-12-15T04:36:41.900Z,6.35
2022-12-15T04:39:29.119Z,6.43
2022-12-15T04:42:17.506Z,5.93
2022-12-15T04:45:03.757Z,6.70
2022-12-15T04:47:49.100Z,5.90
2022-12-15T04:50:35.312Z,5.70
2022-12-15T04:53:27.674Z,5.65
2022-12-15T04:56:18.405Z,6.03
2022-12-15T04:59:04.773Z,5.60
2022-12-15T05:01:50.528Z,6.20
2022-12-15T05:04:36.366Z,6.25
2022-12-15T05:07:22.479Z,6.38
2022-12-15T05:10:14.403Z,5.78
2022-12-15T05:13:02.661Z,6.30
2022-12-15T05:15:48.756Z,6.05
2022-12-15T05:18:34.319Z,5.85
2022-12-15T05:21:19.727Z,6.05
2022-12-15T05:24:05.129Z,6.85
2022-12-15T05:26:53.176Z,5.72
2022-12-15T05:29:40.673Z,5.82
2022-12-15T05:32:09.235Z,6.20
2022-12-15T05:34:38.381Z,6.90
2022-12-15T05:37:07.506Z,7.40
2022-12-15T05:39:35.887Z,8.90
2022-12-15T05:42:04.508Z,7.53
2022-12-15T05:44:34.255Z,9.27
2022-12-15T05:47:02.463Z,7.93
2022-12-15T05:49:30.848Z,7.70
2022-12-15T05:51:59.388Z,7.13
2022-12-15T05:54:27.618Z,6.43
2022-12-15T05:56:55.903Z,6.75
2022-12-15T05:59:24.118Z,6.80
2022-12-15T06:01:53.860Z,7.78
2022-12-15T06:04:22.219Z,8.90
2022-12-15T06:06:50.621Z,7.45
2022-12-15T06:09:18.859Z,7.75
2022-12-15T06:11:47.132Z,7.97
2022-12-15T06:14:15.537Z,8.10
2022-12-15T06:16:50.068Z,7.90
2022-12-15T06:19:21.188Z,8.48
2022-12-15T06:21:49.474Z,8.65
2022-12-15T06:24:18.387Z,7.50
2022-12-15T06:26:46.848Z,7.78
2022-12-15T06:29:18.393Z,7.25
2022-12-15T06:31:46.800Z,7.60
2022-12-15T06:34:17.133Z,8.98
2022-12-15T06:36:46.829Z,8.40
2022-12-15T06:39:17.875Z,8.38
2022-12-15T06:41:46.665Z,9.23
2022-12-15T06:44:16.245Z,7.78
2022-12-15T06:46:46.198Z,9.32
2022-12-15T06:49:15.048Z,8.65
2022-12-15T06:51:44.918Z,8.43
2022-12-15T06:54:14.723Z,8.57
2022-12-15T06:56:43.448Z,8.93
2022-12-15T06:59:12.918Z,8.32
2022-12-15T07:01:42.237Z,10.77
2022-12-15T07:04:11.418Z,12.45
2022-12-15T07:06:42.425Z,10.50
2022-12-15T07:09:17.195Z,10.47
2022-12-15T07:11:46.439Z,9.90
2022-12-15T07:14:14.680Z,10.50
2022-12-15T07:16:42.925Z,11.65
2022-12-15T07:19:13.548Z,10.32
2022-12-15T07:21:42.533Z,11.30
2022-12-15T07:24:12.874Z,11.15
2022-12-15T07:26:42.869Z,9.88
2022-12-15T07:29:14.890Z,8.70
2022-12-15T07:31:46.127Z,8.38
2022-12-15T07:34:14.452Z,9.10
2022-12-15T07:36:47.035Z,9.02
2022-12-15T07:39:18.333Z,9.18
2022-12-15T07:41:47.994Z,9.32
2022-12-15T07:44:16.295Z,10.45
2022-12-15T07:46:46.950Z,10.57
2022-12-15T07:49:15.163Z,9.85
2022-12-15T07:51:43.345Z,10.88
2022-12-15T07:54:12.567Z,9.90
2022-12-15T07:56:41.177Z,9.80
2022-12-15T07:59:11.201Z,9.27
2022-12-15T08:01:39.493Z,8.65
2022-12-15T08:04:08.414Z,8.20
2022-12-15T08:06:36.635Z,8.60
2022-12-15T08:09:05.090Z,9.02
2022-12-15T08:11:35.395Z,10.43
2022-12-15T08:14:05.693Z,11.35
2022-12-15T08:16:37.756Z,12.07
2022-12-15T08:19:06.730Z,18.63
2022-12-15T08:21:35.118Z,12.52
2022-12-15T08:24:03.318Z,14.65
2022-12-15T08:26:31.838Z,15.63
2022-12-15T08:29:40.486Z,13.18
2022-12-15T08:31:54.409Z,11.65
2022-12-15T08:34:23.126Z,11.35
2022-12-15T08:36:51.331Z,11.52
2022-12-15T08:39:20.475Z,11.40
2022-12-15T08:41:48.873Z,11.38
2022-12-15T08:44:17.417Z,10.13
2022-12-15T08:46:45.876Z,9.27
2022-12-15T08:49:21.429Z,9.57
2022-12-15T08:51:50.685Z,9.32
2022-12-15T08:54:20.342Z,8.35
2022-12-15T08:56:48.604Z,8.75
2022-12-15T08:59:16.930Z,8.82
2022-12-15T09:01:45.395Z,8.70
2022-12-15T09:04:15.507Z,9.82
2022-12-15T09:06:44.197Z,10.60
2022-12-15T09:09:16.790Z,9.77
2022-12-15T09:11:45.020Z,16.17
2022-12-15T09:14:13.256Z,13.60
2022-12-15T09:16:41.544Z,11.35
2022-12-15T09:19:11.241Z,11.73
2022-12-15T09:21:44.952Z,10.40
2022-12-15T09:24:20.549Z,10.65
2022-12-15T09:26:53.139Z,9.85
2022-12-15T09:29:21.421Z,9.85
2022-12-15T09:31:49.739Z,10.50
2022-12-15T09:34:17.987Z,10.93
2022-12-15T09:36:47.676Z,11.52
2022-12-15T09:39:18.691Z,9.88
2022-12-15T09:41:54.662Z,10.88
2022-12-15T09:44:25.652Z,10.15
2022-12-15T09:47:06.107Z,9.93
2022-12-15T09:49:56.630Z,9.35
2022-12-15T09:52:29.249Z,8.90
2022-12-15T09:54:58.207Z,8.73
2022-12-15T09:57:34.356Z,9.35
2022-12-15T10:00:12.732Z,9.80
2022-12-15T10:03:17.501Z,8.30
2022-12-15T10:08:54.562Z,7.00
2022-12-15T10:11:38.187Z,6.45
2022-12-15T10:14:16.811Z,7.18
2022-12-15T10:16:54.964Z,6.97
2022-12-15T10:19:28.212Z,6.47
2022-12-15T10:21:58.361Z,7.80
2022-12-15T10:25:07.858Z,7.18
2022-12-15T10:27:33.935Z,7.60
2022-12-15T10:30:03.716Z,6.60
2022-12-15T10:32:43.876Z,7.32
2022-12-15T10:35:17.624Z,7.53
2022-12-15T10:37:45.887Z,7.38
2022-12-15T10:40:41.528Z,7.55
2022-12-15T10:43:15.189Z,7.82
2022-12-15T10:45:43.581Z,6.95
2022-12-15T10:48:20.580Z,7.15
2022-12-15T10:50:50.184Z,7.63
2022-12-15T10:53:35.814Z,7.95
2022-12-15T10:56:09.506Z,7.43
2022-12-15T10:58:50.153Z,7.00
2022-12-15T11:01:21.005Z,6.68
2022-12-15T11:03:52.798Z,7.13
2022-12-15T11:06:23.526Z,6.32
2022-12-15T11:08:54.319Z,6.50
2022-12-15T11:11:50.577Z,7.53
2022-12-15T11:14:24.135Z,7.07
2022-12-15T11:16:55.369Z,7.53
2022-12-15T11:19:39.997Z,7.05
2022-12-15T11:22:15.470Z,7.55
2022-12-15T11:24:51.483Z,8.05
2022-12-15T11:27:28.335Z,7.82
2022-12-15T11:30:03.585Z,6.70
2022-12-15T11:32:36.327Z,7.80
2022-12-15T11:35:04.921Z,7.18
2022-12-15T11:37:42.867Z,7.40
2022-12-15T11:40:35.853Z,7.22
2022-12-15T11:43:36.761Z,6.85
2022-12-15T11:46:20.450Z,6.10
2022-12-15T11:49:00.781Z,6.70
2022-12-15T11:51:36.677Z,6.50
2022-12-15T11:54:16.672Z,6.30
2022-12-15T12:00:03.117Z,6.32
2022-12-15T12:02:52.663Z,6.05
2022-12-15T12:05:46.711Z,6.57
2022-12-15T12:08:29.396Z,6.30
2022-12-15T12:11:06.562Z,7.10
2022-12-15T12:13:41.988Z,6.53
2022-12-15T12:16:27.260Z,6.75
2022-12-15T12:19:02.323Z,6.75
2022-12-15T12:21:36.076Z,6.70
2022-12-15T12:24:12.796Z,6.35
2022-12-15T12:26:46.356Z,5.95
2022-12-15T12:29:22.540Z,6.32
2022-12-15T12:32:05.183Z,6.20
2022-12-15T12:34:42.325Z,6.72
2022-12-15T12:37:17.747Z,6.90
2022-12-15T12:39:46.788Z,6.30
2022-12-15T12:42:19.452Z,7.05
2022-12-15T12:47:41.146Z,7.57
2022-12-15T12:50:18.941Z,7.70
2022-12-15T12:52:53.119Z,7.50
2022-12-15T12:55:30.745Z,7.72
2022-12-15T12:57:59.104Z,6.63
2022-12-15T13:00:29.032Z,8.20
2022-12-15T13:03:21.034Z,7.78
2022-12-15T13:05:51.711Z,7.40
2022-12-15T13:08:45.313Z,7.40
2022-12-15T13:11:55.555Z,6.90
2022-12-15T13:14:34.712Z,7.25
2022-12-15T13:20:26.142Z,7.10
2022-12-15T13:22:56.408Z,8.77
2022-12-15T13:25:53.664Z,8.38
2022-12-15T13:28:31.742Z,8.27
2022-12-15T13:31:43.237Z,7.63
2022-12-15T13:34:21.097Z,7.97
2022-12-15T13:37:02.446Z,7.35
2022-12-15T13:39:58.197Z,8.38
2022-12-15T13:42:47.282Z,7.15
2022-12-15T13:45:50.541Z,7.85
2022-12-15T13:48:28.384Z,7.10
2022-12-15T13:51:04.536Z,7.85
2022-12-15T13:53:41.559Z,8.25
2022-12-15T13:56:26.746Z,7.93
2022-12-15T13:59:01.306Z,7.35
2022-12-15T14:01:33.330Z,8.40
2022-12-15T14:04:06.912Z,7.80
2022-12-15T14:06:46.252Z,7.82
2022-12-15T14:09:20.371Z,7.22
2022-12-15T14:11:54.221Z,7.93
2022-12-15T14:14:26.369Z,6.93
2022-12-15T14:16:58.980Z,8.07
2022-12-15T14:19:30.908Z,8.77
2022-12-15T14:22:01.810Z,8.70
2022-12-15T14:27:27.099Z,9.20
2022-12-15T14:30:24.917Z,9.15
2022-12-15T14:32:59.317Z,8.02
2022-12-15T14:35:32.413Z,9.40
2022-12-15T14:38:05.132Z,9.25
2022-12-15T14:40:37.570Z,8.63
2022-12-15T14:43:07.691Z,10.38
2022-12-15T14:45:35.940Z,11.02
2022-12-15T14:51:01.399Z,8.68
2022-12-15T14:53:34.438Z,8.57
2022-12-15T14:56:29.500Z,8.82
2022-12-15T14:59:04.261Z,9.82
2022-12-15T15:01:40.057Z,8.10
2022-12-15T15:03:09.280Z,7.80
2022-12-15T15:03:09.452Z,7.25
2022-12-15T15:03:09.675Z,6.30
2022-12-15T15:03:11.154Z,6.85
2022-12-15T15:04:29.287Z,8.75
2022-12-15T15:06:59.527Z,8.45
2022-12-15T15:09:30.523Z,9.25
2022-12-15T15:12:03.717Z,8.63
2022-12-15T15:14:34.495Z,8.85
2022-12-15T15:17:09.781Z,8.60
2022-12-15T15:19:40.209Z,9.15
2022-12-15T15:22:21.716Z,8.98
2022-12-15T15:24:52.793Z,10.32
2022-12-15T15:27:39.932Z,8.70
2022-12-15T15:30:17.135Z,8.63
2022-12-15T15:32:53.862Z,8.32
2022-12-15T15:35:22.828Z,8.50
2022-12-15T15:37:52.812Z,8.40
2022-12-15T15:40:21.032Z,9.55
2022-12-15T15:42:53.497Z,10.48
2022-12-15T15:45:21.738Z,9.63
2022-12-15T15:47:52.782Z,9.32
2022-12-15T15:50:30.073Z,10.10
2022-12-15T15:52:58.772Z,9.55
2022-12-15T15:55:33.686Z,8.90
2022-12-15T15:58:12.925Z,8.48
2022-12-15T16:00:41.548Z,9.00
2022-12-15T16:03:10.904Z,9.02
2022-12-15T16:05:40.838Z,7.85
2022-12-15T16:08:14.485Z,8.77
2022-12-15T16:10:45.522Z,9.40
2022-12-15T16:13:20.781Z,9.13
2022-12-15T16:15:52.295Z,9.75
2022-12-15T16:18:20.594Z,9.98
2022-12-15T16:20:52.208Z,9.70
2022-12-15T16:23:23.712Z,9.90
2022-12-15T16:25:54.496Z,10.70
2022-12-15T16:28:25.635Z,9.83
2022-12-15T16:30:54.120Z,11.05
2022-12-15T16:33:22.591Z,12.00
2022-12-15T16:35:52.226Z,12.40
2022-12-15T16:38:25.519Z,11.52
2022-12-15T16:40:55.549Z,11.93
2022-12-15T16:43:32.913Z,11.40
2022-12-15T16:46:04.871Z,11.98
2022-12-15T16:48:33.546Z,11.63
2022-12-15T16:51:02.658Z,11.45
2022-12-15T16:53:34.240Z,10.98
2022-12-15T16:56:06.381Z,11.70
2022-12-15T16:58:37.310Z,11.23
2022-12-15T17:01:05.896Z,12.73
2022-12-15T17:03:34.327Z,13.25
2022-12-15T17:06:05.932Z,12.95
2022-12-15T17:08:40.107Z,11.57
2022-12-15T17:11:13.077Z,12.50
2022-12-15T17:13:45.991Z,12.05
2022-12-15T17:16:15.292Z,11.90
2022-12-15T17:18:44.631Z,12.00
2022-12-15T17:21:17.388Z,11.38
2022-12-15T17:23:46.419Z,12.30
2022-12-15T17:26:27.564Z,12.60
2022-12-15T17:29:02.295Z,15.10
2022-12-15T17:31:35.713Z,15.13
2022-12-15T17:34:23.094Z,12.38
2022-12-15T17:36:51.367Z,12.40
2022-12-15T17:39:20.816Z,12.05
2022-12-15T17:42:05.836Z,13.07
2022-12-15T17:44:38.322Z,12.77
2022-12-15T17:47:09.118Z,12.35
2022-12-15T17:49:38.849Z,13.05
2022-12-15T17:52:16.479Z,12.48
2022-12-15T17:54:44.942Z,12.65
2022-12-15T17:57:13.705Z,13.35
2022-12-15T17:59:43.375Z,13.05
2022-12-15T18:02:14.446Z,13.55
2022-12-15T18:04:43.479Z,13.40
2022-12-15T18:07:17.328Z,14.73
2022-12-15T18:09:45.816Z,13.48
2022-12-15T18:12:19.479Z,14.02
2022-12-15T18:14:49.536Z,13.80
2022-12-15T18:17:17.767Z,14.07
2022-12-15T18:19:46.569Z,13.60
2022-12-15T18:22:18.314Z,13.80
2022-12-15T18:27:23.781Z,12.40
2022-12-15T18:29:54.055Z,13.13
2022-12-15T18:32:24.011Z,13.82
2022-12-15T18:34:53.576Z,13.45
2022-12-15T18:37:23.731Z,13.32
2022-12-15T18:39:52.235Z,15.13
2022-12-15T18:42:23.303Z,12.80
2022-12-15T18:44:54.257Z,13.45
2022-12-15T18:47:25.002Z,13.52
2022-12-15T18:49:53.401Z,13.73
2022-12-15T18:52:23.397Z,13.77
2022-12-15T18:54:54.190Z,15.38
2022-12-15T18:57:28.438Z,13.73
2022-12-15T19:00:00.155Z,14.35
2022-12-15T19:04:56.664Z,12.25
2022-12-15T19:07:24.946Z,12.50
2022-12-15T19:09:53.560Z,12.40
2022-12-15T19:12:21.848Z,13.38
2022-12-15T19:14:51.920Z,15.00
2022-12-15T19:17:40.590Z,14.75
2022-12-15T19:20:35.322Z,14.52
2022-12-15T19:23:03.611Z,14.25
2022-12-15T19:25:32.524Z,13.55
2022-12-15T19:28:02.223Z,13.50
2022-12-15T19:30:37.006Z,13.30
2022-12-15T19:33:11.350Z,11.80
2022-12-15T19:35:41.448Z,12.50
2022-12-15T19:38:15.838Z,12.00
2022-12-15T19:40:44.072Z,13.18
2022-12-15T19:43:15.780Z,12.25
2022-12-15T19:48:16.532Z,11.70
2022-12-15T19:50:48.496Z,11.65
2022-12-15T19:53:24.207Z,11.70
2022-12-15T19:55:53.984Z,11.45
2022-12-15T19:58:28.044Z,12.38
2022-12-15T20:00:57.875Z,14.18
2022-12-15T20:03:28.538Z,13.32
2022-12-15T20:05:59.029Z,13.52
2022-12-15T20:08:29.697Z,13.63
2022-12-15T20:10:58.060Z,14.13
2022-12-15T20:13:27.161Z,12.45
2022-12-15T20:15:55.736Z,12.35
2022-12-15T20:18:24.085Z,12.13
2022-12-15T20:20:55.983Z,12.75
2022-12-15T20:23:27.647Z,13.35
2022-12-15T20:28:25.943Z,11.73
2022-12-15T20:30:56.059Z,12.60
2022-12-15T20:33:24.662Z,13.13
2022-12-15T20:35:55.179Z,12.43
2022-12-15T20:38:29.877Z,12.27
2022-12-15T20:40:58.869Z,13.05
2022-12-15T20:43:31.229Z,12.82
2022-12-15T20:46:05.094Z,12.45
2022-12-15T20:48:34.849Z,12.80
2022-12-15T20:51:09.205Z,12.05
2022-12-15T20:53:39.059Z,12.30
2022-12-15T20:56:08.453Z,13.27
2022-12-15T20:58:40.024Z,11.80
2022-12-15T21:01:25.843Z,11.38
2022-12-15T21:03:56.625Z,11.82
2022-12-15T21:06:27.526Z,12.07
2022-12-15T21:08:57.784Z,11.57
2022-12-15T21:11:28.274Z,12.13
2022-12-15T21:14:03.733Z,12.13
2022-12-15T21:16:33.142Z,12.05
2022-12-15T21:19:20.247Z,11.70
2022-12-15T21:21:55.341Z,12.50
2022-12-15T21:24:26.032Z,11.77
2022-12-15T21:29:47.272Z,11.68
2022-12-15T21:32:18.853Z,10.75
2022-12-15T21:34:47.099Z,10.93
2022-12-15T21:37:23.937Z,11.02
2022-12-15T21:39:52.330Z,10.55
2022-12-15T21:42:21.914Z,10.85
2022-12-15T21:44:50.115Z,11.27
2022-12-15T21:47:26.292Z,11.07
2022-12-15T21:49:53.554Z,10.50
2022-12-15T21:52:26.899Z,10.32
2022-12-15T21:57:25.464Z,9.75
2022-12-15T21:59:53.652Z,9.90
2022-12-15T22:02:27.001Z,10.02
2022-12-15T22:04:55.410Z,10.63
2022-12-15T22:07:25.061Z,11.00
2022-12-15T22:09:53.541Z,9.73
2022-12-15T22:12:23.675Z,10.68
2022-12-15T22:14:52.177Z,11.13
2022-12-15T22:17:22.772Z,11.00
2022-12-15T22:19:50.974Z,11.60
2022-12-15T22:22:20.244Z,11.68
2022-12-15T22:24:49.917Z,10.40
2022-12-15T22:27:20.618Z,11.25
2022-12-15T22:29:49.619Z,10.75
2022-12-15T22:32:18.113Z,9.75
2022-12-15T22:34:46.319Z,10.57
2022-12-15T22:37:14.633Z,10.65
2022-12-15T22:39:42.899Z,10.38
2022-12-15T22:42:17.753Z,11.00
2022-12-15T22:44:46.353Z,10.45
2022-12-15T22:47:14.732Z,9.95
2022-12-15T22:49:43.548Z,10.02
2022-12-15T22:52:17.776Z,9.48
2022-12-15T22:54:46.283Z,10.15
2022-12-15T22:57:21.895Z,9.88
2022-12-15T23:00:00.484Z,10.18
2022-12-15T23:02:29.732Z,10.13
2022-12-15T23:04:58.139Z,8.40
2022-12-15T23:07:26.957Z,9.25
2022-12-15T23:10:15.288Z,9.90
2022-12-15T23:12:44.001Z,9.68
2022-12-15T23:15:30.207Z,9.88
2022-12-15T23:17:58.414Z,8.70
2022-12-15T23:20:26.909Z,9.68
2022-12-15T23:22:55.197Z,8.68
2022-12-15T23:25:23.366Z,8.75
2022-12-15T23:27:53.020Z,8.38
2022-12-15T23:30:21.296Z,7.80
2022-12-15T23:32:52.076Z,9.02
2022-12-15T23:35:23.472Z,8.30
2022-12-15T23:37:51.690Z,8.90
2022-12-15T23:40:22.248Z,8.50
2022-12-15T23:42:52.640Z,8.47
2022-12-15T23:45:21.532Z,8.77
2022-12-15T23:47:49.918Z,8.07
2022-12-15T23:50:18.476Z,8.40
2022-12-15T23:52:51.198Z,8.35
2022-12-15T23:55:20.381Z,8.23
2022-12-15T23:57:48.637Z,9.30
