createdAt,value
2023-01-18T00:00:43.115Z,1.30
2023-01-18T00:03:15.561Z,0.60
2023-01-18T00:05:44.988Z,0.28
2023-01-18T00:08:17.221Z,0.45
2023-01-18T00:10:47.855Z,0.60
2023-01-18T00:13:16.658Z,0.60
2023-01-18T00:15:45.489Z,0.40
2023-01-18T00:18:14.405Z,0.43
2023-01-18T00:20:43.075Z,0.50
2023-01-18T00:23:11.868Z,0.50
2023-01-18T00:25:40.578Z,0.50
2023-01-18T00:28:10.742Z,0.60
2023-01-18T00:30:41.108Z,0.50
2023-01-18T00:33:10.985Z,0.47
2023-01-18T00:35:39.803Z,0.40
2023-01-18T00:38:08.493Z,0.60
2023-01-18T00:40:37.257Z,0.50
2023-01-18T00:43:15.834Z,0.45
2023-01-18T00:45:46.083Z,0.77
2023-01-18T00:48:14.816Z,0.30
2023-01-18T00:50:43.446Z,0.40
2023-01-18T00:53:12.217Z,0.50
2023-01-18T00:55:40.898Z,0.43
2023-01-18T00:58:09.899Z,0.50
2023-01-18T01:00:38.926Z,0.50
2023-01-18T01:03:09.388Z,0.50
2023-01-18T01:05:48.747Z,0.50
2023-01-18T01:08:18.414Z,0.50
2023-01-18T01:13:28.493Z,0.40
2023-01-18T01:16:07.471Z,0.68
2023-01-18T01:18:48.034Z,0.45
2023-01-18T01:21:26.751Z,0.82
2023-01-18T01:24:05.767Z,1.70
2023-01-18T01:26:34.567Z,0.70
2023-01-18T01:29:03.307Z,0.40
2023-01-18T01:31:32.062Z,0.50
2023-01-18T01:34:02.259Z,0.32
2023-01-18T01:36:31.073Z,1.30
2023-01-18T01:38:59.861Z,0.30
2023-01-18T01:41:30.995Z,0.37
2023-01-18T01:44:03.695Z,0.50
2023-01-18T01:46:42.816Z,0.30
2023-01-18T01:49:19.462Z,1.00
2023-01-18T01:51:52.887Z,0.22
2023-01-18T01:54:26.896Z,0.43
2023-01-18T01:57:06.431Z,0.80
2023-01-18T01:59:37.811Z,0.68
2023-01-18T02:02:07.199Z,1.17
2023-01-18T02:04:37.839Z,0.40
2023-01-18T02:07:06.696Z,0.60
2023-01-18T02:09:35.610Z,0.43
2023-01-18T02:12:04.748Z,1.02
2023-01-18T02:14:33.782Z,0.43
2023-01-18T02:17:16.168Z,0.50
2023-01-18T02:20:11.597Z,0.50
2023-01-18T02:23:00.833Z,0.45
2023-01-18T02:26:01.991Z,0.38
2023-01-18T02:28:35.808Z,0.30
2023-01-18T02:31:11.776Z,0.38
2023-01-18T02:33:46.961Z,0.40
2023-01-18T02:36:27.696Z,1.05
2023-01-18T02:39:02.370Z,0.20
2023-01-18T02:41:49.378Z,0.38
2023-01-18T02:44:35.280Z,0.47
2023-01-18T02:47:06.057Z,0.43
2023-01-18T02:49:34.801Z,0.70
2023-01-18T02:52:04.287Z,0.80
2023-01-18T02:54:35.787Z,0.52
2023-01-18T02:57:08.074Z,0.85
2023-01-18T02:59:42.654Z,0.40
2023-01-18T03:02:16.711Z,0.40
2023-01-18T03:04:54.554Z,0.50
2023-01-18T03:07:28.242Z,0.63
2023-01-18T03:09:59.456Z,0.57
2023-01-18T03:12:46.392Z,0.40
2023-01-18T03:15:23.623Z,0.93
2023-01-18T03:17:55.226Z,0.93
2023-01-18T03:20:27.964Z,0.40
2023-01-18T03:23:13.084Z,0.85
2023-01-18T03:25:44.480Z,0.70
2023-01-18T03:28:26.932Z,0.82
2023-01-18T03:31:10.181Z,0.60
2023-01-18T03:33:46.559Z,0.60
2023-01-18T03:36:21.401Z,0.47
2023-01-18T03:38:57.511Z,0.50
2023-01-18T03:41:30.753Z,0.73
2023-01-18T03:44:04.593Z,0.60
2023-01-18T03:46:35.920Z,0.80
2023-01-18T03:49:06.377Z,0.75
2023-01-18T03:51:48.643Z,0.50
2023-01-18T03:54:23.333Z,1.10
2023-01-18T03:56:57.811Z,0.50
2023-01-18T03:59:31.712Z,1.17
2023-01-18T04:02:02.469Z,0.40
2023-01-18T04:04:31.455Z,0.20
2023-01-18T04:07:00.538Z,0.60
2023-01-18T04:09:29.344Z,0.82
2023-01-18T04:11:58.890Z,0.77
2023-01-18T04:16:56.395Z,0.60
2023-01-18T04:19:28.584Z,0.73
2023-01-18T04:21:58.094Z,0.80
2023-01-18T04:24:26.863Z,0.20
2023-01-18T04:26:55.811Z,0.63
2023-01-18T04:29:25.120Z,0.73
2023-01-18T04:31:54.294Z,0.25
2023-01-18T04:34:23.253Z,2.67
2023-01-18T04:36:53.698Z,0.80
2023-01-18T04:39:22.646Z,1.42
2023-01-18T04:41:51.446Z,0.73
2023-01-18T04:44:20.304Z,1.13
2023-01-18T04:46:51.696Z,1.02
2023-01-18T04:49:20.497Z,0.75
2023-01-18T04:51:49.396Z,1.05
2023-01-18T04:54:20.154Z,1.92
2023-01-18T04:56:49.333Z,0.50
2023-01-18T04:59:18.347Z,0.70
2023-01-18T05:01:47.234Z,0.73
2023-01-18T05:04:16.012Z,0.97
2023-01-18T05:06:44.860Z,0.50
2023-01-18T05:09:13.770Z,1.03
2023-01-18T05:11:44.300Z,1.02
2023-01-18T05:14:13.131Z,1.15
2023-01-18T05:16:41.875Z,0.50
2023-01-18T05:19:10.790Z,0.80
2023-01-18T05:21:42.768Z,0.65
2023-01-18T05:24:11.677Z,1.30
2023-01-18T05:26:40.316Z,0.80
2023-01-18T05:29:10.509Z,0.73
2023-01-18T05:31:39.630Z,0.50
2023-01-18T05:34:08.596Z,0.52
2023-01-18T05:36:37.355Z,0.50
2023-01-18T05:39:06.651Z,0.53
2023-01-18T05:41:35.458Z,1.00
2023-01-18T05:44:04.213Z,0.60
2023-01-18T05:46:34.716Z,0.60
2023-01-18T05:49:03.518Z,1.52
2023-01-18T05:51:32.306Z,1.20
2023-01-18T05:54:01.036Z,1.37
2023-01-18T05:56:29.780Z,1.30
2023-01-18T05:58:58.547Z,2.27
2023-01-18T06:01:27.966Z,0.57
2023-01-18T06:03:58.157Z,0.40
2023-01-18T06:06:27.019Z,0.35
2023-01-18T06:08:56.004Z,0.53
2023-01-18T06:11:24.742Z,2.50
2023-01-18T06:13:53.700Z,1.48
2023-01-18T06:16:22.503Z,1.30
2023-01-18T06:18:51.325Z,1.10
2023-01-18T06:21:21.562Z,0.60
2023-01-18T06:23:50.442Z,0.60
2023-01-18T06:26:19.148Z,1.67
2023-01-18T06:28:47.957Z,1.40
2023-01-18T06:31:16.746Z,0.60
2023-01-18T06:33:45.570Z,1.17
2023-01-18T06:36:14.282Z,0.95
2023-01-18T06:38:44.492Z,0.93
2023-01-18T06:41:13.314Z,2.13
2023-01-18T06:43:41.986Z,1.50
2023-01-18T06:48:40.483Z,0.83
2023-01-18T06:51:09.306Z,1.05
2023-01-18T06:53:38.119Z,0.70
2023-01-18T06:56:11.979Z,0.88
2023-01-18T06:58:40.739Z,0.75
2023-01-18T07:01:09.926Z,0.50
2023-01-18T07:03:38.999Z,0.90
2023-01-18T07:06:08.442Z,1.10
2023-01-18T07:08:37.230Z,0.82
2023-01-18T07:11:07.150Z,1.08
2023-01-18T07:13:40.395Z,1.42
2023-01-18T07:16:17.769Z,1.52
2023-01-18T07:18:47.941Z,0.88
2023-01-18T07:21:19.455Z,0.80
2023-01-18T07:23:48.210Z,0.75
2023-01-18T07:26:18.489Z,0.27
2023-01-18T07:28:49.594Z,0.38
2023-01-18T07:31:20.699Z,1.30
2023-01-18T07:33:49.441Z,0.73
2023-01-18T07:36:18.264Z,0.47
2023-01-18T07:38:47.449Z,0.60
2023-01-18T07:41:18.511Z,0.77
2023-01-18T07:43:48.848Z,1.00
2023-01-18T07:46:21.016Z,1.15
2023-01-18T07:48:50.380Z,0.75
2023-01-18T07:51:19.367Z,2.22
2023-01-18T07:53:55.067Z,2.45
2023-01-18T07:56:26.060Z,3.40
2023-01-18T07:58:56.349Z,0.95
2023-01-18T08:01:25.582Z,1.55
2023-01-18T08:03:55.137Z,1.38
2023-01-18T08:08:57.642Z,0.77
2023-01-18T08:11:26.640Z,1.90
2023-01-18T08:13:56.783Z,1.17
2023-01-18T08:16:27.139Z,1.00
2023-01-18T08:18:56.411Z,0.40
2023-01-18T08:21:25.023Z,0.80
2023-01-18T08:23:55.462Z,0.98
2023-01-18T08:26:24.265Z,0.70
2023-01-18T08:28:52.957Z,1.65
2023-01-18T08:31:23.596Z,0.93
2023-01-18T08:33:53.015Z,1.30
2023-01-18T08:36:23.268Z,1.05
2023-01-18T08:38:53.584Z,1.40
2023-01-18T08:41:28.576Z,1.15
2023-01-18T08:43:57.964Z,1.90
2023-01-18T08:46:28.455Z,0.90
2023-01-18T08:48:59.263Z,0.52
2023-01-18T08:51:28.063Z,1.13
2023-01-18T08:53:57.436Z,1.10
2023-01-18T08:56:27.418Z,0.63
2023-01-18T08:58:57.816Z,0.60
2023-01-18T09:01:28.773Z,1.15
2023-01-18T09:03:58.995Z,1.20
2023-01-18T09:06:32.419Z,0.65
2023-01-18T09:09:02.231Z,0.60
2023-01-18T09:11:32.507Z,1.00
2023-01-18T09:14:02.286Z,1.20
2023-01-18T09:16:34.036Z,1.45
2023-01-18T09:19:06.628Z,0.50
2023-01-18T09:21:36.070Z,0.50
2023-01-18T09:24:04.848Z,1.27
2023-01-18T09:26:33.674Z,0.47
2023-01-18T09:29:02.452Z,1.33
2023-01-18T09:31:32.769Z,0.50
2023-01-18T09:34:18.040Z,1.20
2023-01-18T09:36:48.050Z,0.60
2023-01-18T09:39:16.750Z,0.60
2023-01-18T09:41:50.439Z,0.40
2023-01-18T09:44:25.971Z,0.70
2023-01-18T09:47:00.170Z,0.90
2023-01-18T09:49:38.448Z,0.40
2023-01-18T09:52:22.170Z,0.95
2023-01-18T09:54:57.879Z,1.23
2023-01-18T09:57:41.185Z,0.40
2023-01-18T10:00:20.647Z,0.43
2023-01-18T10:02:55.745Z,1.50
2023-01-18T10:05:28.479Z,0.35
2023-01-18T10:08:12.022Z,0.50
2023-01-18T10:10:46.353Z,1.23
2023-01-18T10:13:38.129Z,0.40
2023-01-18T10:16:15.049Z,1.05
2023-01-18T10:18:48.565Z,1.55
2023-01-18T10:21:24.311Z,1.17
2023-01-18T10:24:13.885Z,1.45
2023-01-18T10:29:18.499Z,0.80
2023-01-18T10:31:57.372Z,1.17
2023-01-18T10:34:32.173Z,1.30
2023-01-18T10:37:12.836Z,0.88
2023-01-18T10:39:45.098Z,0.88
2023-01-18T10:42:20.353Z,0.47
2023-01-18T10:44:49.301Z,0.40
2023-01-18T10:47:19.714Z,0.30
2023-01-18T10:49:51.665Z,0.40
2023-01-18T10:52:27.631Z,0.30
2023-01-18T10:54:59.725Z,0.55
2023-01-18T10:57:31.978Z,0.73
2023-01-18T11:00:01.873Z,0.35
2023-01-18T11:02:35.946Z,0.80
2023-01-18T11:05:23.694Z,1.02
2023-01-18T11:08:14.123Z,0.50
2023-01-18T11:10:45.284Z,0.82
2023-01-18T11:13:26.386Z,1.27
2023-01-18T11:16:06.504Z,0.68
2023-01-18T11:18:35.363Z,0.73
2023-01-18T11:21:13.110Z,0.40
2023-01-18T11:23:43.894Z,0.50
2023-01-18T11:26:17.458Z,1.30
2023-01-18T11:28:50.357Z,0.68
2023-01-18T11:31:22.590Z,0.75
2023-01-18T11:33:54.036Z,0.45
2023-01-18T11:36:36.678Z,1.17
2023-01-18T11:39:19.285Z,0.65
2023-01-18T11:41:49.038Z,0.88
2023-01-18T11:46:53.335Z,0.40
2023-01-18T11:49:35.570Z,0.77
2023-01-18T11:52:15.206Z,0.60
2023-01-18T11:57:16.160Z,1.83
2023-01-18T11:59:46.861Z,0.60
2023-01-18T12:02:35.215Z,0.93
2023-01-18T12:05:25.877Z,1.02
2023-01-18T12:08:14.094Z,1.27
2023-01-18T12:10:53.331Z,2.00
2023-01-18T12:13:36.327Z,1.00
2023-01-18T12:16:13.634Z,0.60
2023-01-18T12:19:05.382Z,0.70
2023-01-18T12:21:45.094Z,1.52
2023-01-18T12:24:30.222Z,0.50
2023-01-18T12:27:02.137Z,0.52
2023-01-18T12:30:01.518Z,1.10
2023-01-18T12:32:50.317Z,0.40
2023-01-18T12:35:36.144Z,1.35
2023-01-18T12:38:18.959Z,1.50
2023-01-18T12:41:07.835Z,0.70
2023-01-18T12:43:46.986Z,0.80
2023-01-18T12:46:20.220Z,1.42
2023-01-18T12:48:54.878Z,2.60
2023-01-18T12:51:27.206Z,0.60
2023-01-18T12:54:00.790Z,2.05
2023-01-18T12:56:37.008Z,1.25
2023-01-18T12:59:08.757Z,1.08
2023-01-18T13:01:44.065Z,0.68
2023-01-18T13:04:31.476Z,1.00
2023-01-18T13:07:07.549Z,1.35
2023-01-18T13:09:41.688Z,0.63
2023-01-18T13:12:13.136Z,1.13
2023-01-18T13:14:47.562Z,1.95
2023-01-18T13:17:26.078Z,0.85
2023-01-18T13:20:00.849Z,1.00
2023-01-18T13:22:37.140Z,1.33
2023-01-18T13:25:32.842Z,0.82
2023-01-18T13:28:05.624Z,1.15
2023-01-18T13:30:48.120Z,0.60
2023-01-18T13:33:17.462Z,0.70
2023-01-18T13:35:54.376Z,1.13
2023-01-18T13:38:40.610Z,1.27
2023-01-18T13:41:13.436Z,1.77
2023-01-18T13:44:05.446Z,1.60
2023-01-18T13:46:37.007Z,1.08
2023-01-18T13:49:38.634Z,2.22
2023-01-18T13:52:32.711Z,1.02
2023-01-18T13:55:25.416Z,1.77
2023-01-18T13:57:56.225Z,1.35
2023-01-18T14:00:27.863Z,0.70
2023-01-18T14:03:05.422Z,1.20
2023-01-18T14:05:39.161Z,1.00
2023-01-18T14:08:08.195Z,1.38
2023-01-18T14:10:39.335Z,0.90
2023-01-18T14:13:10.047Z,1.50
2023-01-18T14:15:52.772Z,1.20
2023-01-18T14:18:25.573Z,0.77
2023-01-18T14:21:13.103Z,0.70
2023-01-18T14:24:07.381Z,1.27
2023-01-18T14:26:39.696Z,0.55
2023-01-18T14:29:14.017Z,1.15
2023-01-18T14:31:48.827Z,2.97
2023-01-18T14:34:38.224Z,2.90
2023-01-18T14:37:26.423Z,0.75
2023-01-18T14:40:23.645Z,2.60
2023-01-18T14:42:55.391Z,3.40
2023-01-18T14:45:29.374Z,2.90
2023-01-18T14:48:02.124Z,3.35
2023-01-18T14:50:35.667Z,2.00
2023-01-18T14:53:06.389Z,3.03
2023-01-18T14:55:36.825Z,2.15
2023-01-18T14:58:17.343Z,2.60
2023-01-18T15:00:49.194Z,2.08
2023-01-18T15:03:26.426Z,1.40
2023-01-18T15:06:04.231Z,1.70
2023-01-18T15:08:35.662Z,2.58
2023-01-18T15:11:06.411Z,2.00
2023-01-18T15:13:47.705Z,1.88
2023-01-18T15:16:20.862Z,1.42
2023-01-18T15:18:52.573Z,1.17
2023-01-18T15:21:25.522Z,1.55
2023-01-18T15:24:01.345Z,1.20
2023-01-18T15:26:41.145Z,1.67
2023-01-18T15:29:16.979Z,1.13
2023-01-18T15:31:52.986Z,1.08
2023-01-18T15:34:30.316Z,2.55
2023-01-18T15:37:01.173Z,2.70
2023-01-18T15:39:30.242Z,2.10
2023-01-18T15:42:03.492Z,1.83
2023-01-18T15:44:41.313Z,1.63
2023-01-18T15:47:25.217Z,2.20
2023-01-18T15:49:58.334Z,2.05
2023-01-18T15:52:39.440Z,3.33
2023-01-18T15:55:18.821Z,2.33
2023-01-18T15:57:59.897Z,1.20
2023-01-18T16:00:38.636Z,3.05
2023-01-18T16:03:18.837Z,2.55
2023-01-18T16:06:07.692Z,2.33
2023-01-18T16:08:36.796Z,2.55
2023-01-18T16:11:05.695Z,2.60
2023-01-18T16:13:37.547Z,3.35
2023-01-18T16:16:23.078Z,2.60
2023-01-18T16:19:05.615Z,2.17
2023-01-18T16:21:47.485Z,4.20
2023-01-18T16:24:20.073Z,2.17
2023-01-18T16:26:49.120Z,3.30
2023-01-18T16:29:17.852Z,5.95
2023-01-18T16:31:48.433Z,3.33
2023-01-18T16:34:24.426Z,2.00
2023-01-18T16:36:55.067Z,3.00
2023-01-18T16:39:24.685Z,2.42
2023-01-18T16:41:57.835Z,3.00
2023-01-18T16:44:27.986Z,4.43
2023-01-18T16:46:56.840Z,3.17
2023-01-18T16:49:25.879Z,4.40
2023-01-18T16:51:56.351Z,3.25
2023-01-18T16:54:25.038Z,2.17
2023-01-18T16:56:53.891Z,3.90
2023-01-18T16:59:23.734Z,4.28
2023-01-18T17:01:52.817Z,1.95
2023-01-18T17:04:21.693Z,1.55
2023-01-18T17:06:50.471Z,4.07
2023-01-18T17:09:24.011Z,3.77
2023-01-18T17:11:52.934Z,3.40
2023-01-18T17:14:22.342Z,2.40
2023-01-18T17:16:51.541Z,2.10
2023-01-18T17:19:22.573Z,3.03
2023-01-18T17:21:52.372Z,2.88
2023-01-18T17:24:24.351Z,3.15
2023-01-18T17:26:53.014Z,3.25
2023-01-18T17:29:22.851Z,2.95
2023-01-18T17:31:53.041Z,2.55
2023-01-18T17:34:28.508Z,3.35
2023-01-18T17:36:59.659Z,1.90
2023-01-18T17:42:29.713Z,3.85
2023-01-18T17:45:04.347Z,2.33
2023-01-18T17:47:37.643Z,3.92
2023-01-18T17:50:09.332Z,2.38
2023-01-18T17:52:38.838Z,2.70
2023-01-18T17:55:15.150Z,2.47
2023-01-18T17:57:44.834Z,2.58
2023-01-18T18:00:15.923Z,3.83
2023-01-18T18:02:46.684Z,2.35
2023-01-18T18:05:15.626Z,4.95
2023-01-18T18:07:44.533Z,3.57
2023-01-18T18:10:16.837Z,2.97
2023-01-18T18:12:45.822Z,3.28
2023-01-18T18:15:14.818Z,3.97
2023-01-18T18:17:44.155Z,4.95
2023-01-18T18:20:13.285Z,2.75
2023-01-18T18:22:42.196Z,3.30
2023-01-18T18:25:11.516Z,2.03
2023-01-18T18:27:46.474Z,3.60
2023-01-18T18:30:17.768Z,2.05
2023-01-18T18:32:46.718Z,2.65
2023-01-18T18:35:25.018Z,1.42
2023-01-18T18:37:55.791Z,1.90
2023-01-18T18:40:25.801Z,2.53
2023-01-18T18:43:02.383Z,1.95
2023-01-18T18:45:32.746Z,3.85
2023-01-18T18:48:02.032Z,4.75
2023-01-18T18:50:31.449Z,3.95
2023-01-18T18:53:00.604Z,2.25
2023-01-18T18:55:29.525Z,1.27
2023-01-18T18:57:59.762Z,2.13
2023-01-18T19:00:28.762Z,2.17
2023-01-18T19:03:02.759Z,1.27
2023-01-18T19:05:32.589Z,2.28
2023-01-18T19:08:01.662Z,1.88
2023-01-18T19:10:30.561Z,1.63
2023-01-18T19:13:03.030Z,1.60
2023-01-18T19:15:32.236Z,2.40
2023-01-18T19:18:01.020Z,2.10
2023-01-18T19:20:29.971Z,2.60
2023-01-18T19:22:59.211Z,2.40
2023-01-18T19:25:28.349Z,1.77
2023-01-18T19:27:57.264Z,2.95
2023-01-18T19:30:27.717Z,3.03
2023-01-18T19:32:56.624Z,2.30
2023-01-18T19:35:27.181Z,1.40
2023-01-18T19:37:56.502Z,1.35
2023-01-18T19:40:25.213Z,1.48
2023-01-18T19:42:56.190Z,1.63
2023-01-18T19:45:28.728Z,1.35
2023-01-18T19:47:59.835Z,1.58
2023-01-18T19:50:32.495Z,1.35
2023-01-18T19:53:01.743Z,1.27
2023-01-18T19:58:01.554Z,1.00
2023-01-18T20:00:32.399Z,1.65
2023-01-18T20:03:01.971Z,3.10
2023-01-18T20:05:30.987Z,2.55
2023-01-18T20:07:59.802Z,1.17
2023-01-18T20:10:28.519Z,2.77
2023-01-18T20:12:57.806Z,1.40
2023-01-18T20:15:26.966Z,1.60
2023-01-18T20:17:57.154Z,2.15
2023-01-18T20:20:32.540Z,2.25
2023-01-18T20:23:04.460Z,2.35
2023-01-18T20:25:34.252Z,1.52
2023-01-18T20:30:31.654Z,2.05
2023-01-18T20:33:02.211Z,2.13
2023-01-18T20:35:32.571Z,1.58
2023-01-18T20:38:01.461Z,3.30
2023-01-18T20:40:30.116Z,2.80
2023-01-18T20:42:59.275Z,2.40
2023-01-18T20:45:28.390Z,2.55
2023-01-18T20:47:57.218Z,1.38
2023-01-18T20:50:27.397Z,3.13
2023-01-18T20:52:57.074Z,1.85
2023-01-18T20:55:26.247Z,2.30
2023-01-18T20:57:57.488Z,1.83
2023-01-18T21:00:26.419Z,2.33
2023-01-18T21:02:55.387Z,2.60
2023-01-18T21:05:25.694Z,0.90
2023-01-18T21:07:55.857Z,0.93
2023-01-18T21:10:39.040Z,2.20
2023-01-18T21:13:08.567Z,2.67
2023-01-18T21:15:37.917Z,3.67
2023-01-18T21:18:07.631Z,2.42
2023-01-18T21:20:36.552Z,3.92
2023-01-18T21:23:06.729Z,5.80
2023-01-18T21:25:35.555Z,2.60
2023-01-18T21:28:04.305Z,1.33
2023-01-18T21:30:33.417Z,1.57
2023-01-18T21:33:02.208Z,2.80
2023-01-18T21:35:32.009Z,2.55
2023-01-18T21:38:03.176Z,1.35
2023-01-18T21:40:33.425Z,4.28
2023-01-18T21:43:12.315Z,1.65
2023-01-18T21:45:51.114Z,3.10
2023-01-18T21:48:20.051Z,2.57
2023-01-18T21:50:58.554Z,1.63
2023-01-18T21:53:37.530Z,2.20
2023-01-18T21:56:08.278Z,1.27
2023-01-18T21:58:45.979Z,3.03
2023-01-18T22:01:17.429Z,1.88
2023-01-18T22:03:56.299Z,2.13
2023-01-18T22:06:25.147Z,2.50
2023-01-18T22:08:53.889Z,1.13
2023-01-18T22:11:24.394Z,3.47
2023-01-18T22:13:53.344Z,4.13
2023-01-18T22:16:22.610Z,1.88
2023-01-18T22:18:51.635Z,1.45
2023-01-18T22:21:20.319Z,2.37
2023-01-18T22:23:49.443Z,2.37
2023-01-18T22:26:18.649Z,2.40
2023-01-18T22:28:48.926Z,1.58
2023-01-18T22:31:17.942Z,1.80
2023-01-18T22:33:47.325Z,2.78
2023-01-18T22:36:16.630Z,0.98
2023-01-18T22:38:45.742Z,1.60
2023-01-18T22:41:17.517Z,1.05
2023-01-18T22:43:47.384Z,3.20
2023-01-18T22:46:19.854Z,2.00
2023-01-18T22:48:49.719Z,1.50
2023-01-18T22:51:20.378Z,2.33
2023-01-18T22:53:49.855Z,2.17
2023-01-18T22:56:21.708Z,0.63
2023-01-18T22:58:51.110Z,1.88
2023-01-18T23:01:25.209Z,3.80
2023-01-18T23:03:56.438Z,2.10
2023-01-18T23:06:26.178Z,2.50
2023-01-18T23:08:54.964Z,3.42
2023-01-18T23:11:26.363Z,1.27
2023-01-18T23:14:08.003Z,1.75
2023-01-18T23:16:47.693Z,2.70
2023-01-18T23:19:16.484Z,1.08
2023-01-18T23:21:45.220Z,5.70
2023-01-18T23:24:14.443Z,1.60
2023-01-18T23:26:43.184Z,1.05
2023-01-18T23:29:12.166Z,1.67
2023-01-18T23:31:42.998Z,1.30
2023-01-18T23:34:12.115Z,3.20
2023-01-18T23:36:40.880Z,0.75
2023-01-18T23:39:20.705Z,1.77
2023-01-18T23:41:58.776Z,1.88
2023-01-18T23:44:36.901Z,1.30
2023-01-18T23:47:15.873Z,1.85
2023-01-18T23:49:54.324Z,0.93
2023-01-18T23:52:31.758Z,2.00
2023-01-18T23:55:00.966Z,2.83
2023-01-18T23:57:29.785Z,1.10
2023-01-18T23:59:58.544Z,1.73
