createdAt,value
2022-12-16T00:00:24.617Z,-7.67
2022-12-16T00:01:24.557Z,-7.67
2022-12-16T00:02:24.603Z,-7.66
2022-12-16T00:03:24.725Z,-7.64
2022-12-16T00:04:24.597Z,-7.64
2022-12-16T00:05:24.559Z,-7.62
2022-12-16T00:06:24.541Z,-7.61
2022-12-16T00:07:24.540Z,-7.65
2022-12-16T00:08:24.566Z,-7.69
2022-12-16T00:09:24.544Z,-7.72
2022-12-16T00:10:24.709Z,-7.76
2022-12-16T00:11:24.562Z,-7.75
2022-12-16T00:12:24.537Z,-7.73
2022-12-16T00:13:24.639Z,-7.72
2022-12-16T00:14:24.564Z,-7.71
2022-12-16T00:15:24.543Z,-7.70
2022-12-16T00:16:24.602Z,-7.73
2022-12-16T00:17:24.544Z,-7.81
2022-12-16T00:18:24.547Z,-7.88
2022-12-16T00:19:24.550Z,-7.93
2022-12-16T00:20:27.369Z,-7.95
2022-12-16T00:21:24.700Z,-7.96
2022-12-16T00:22:24.730Z,-7.98
2022-12-16T00:23:24.720Z,-8.01
2022-12-16T00:24:24.732Z,-8.01
2022-12-16T00:25:24.724Z,-8.01
2022-12-16T00:26:24.775Z,-8.04
2022-12-16T00:27:24.792Z,-8.03
2022-12-16T00:28:24.843Z,-8.03
2022-12-16T00:29:24.816Z,-8.04
2022-12-16T00:30:24.795Z,-8.06
2022-12-16T00:31:24.916Z,-8.09
2022-12-16T00:32:24.839Z,-8.10
2022-12-16T00:33:24.835Z,-8.11
2022-12-16T00:34:25.041Z,-8.11
2022-12-16T00:35:24.858Z,-8.13
2022-12-16T00:36:24.885Z,-8.12
2022-12-16T00:37:24.897Z,-8.09
2022-12-16T00:38:24.873Z,-8.07
2022-12-16T00:39:24.910Z,-8.07
2022-12-16T00:40:24.901Z,-8.08
2022-12-16T00:41:24.930Z,-8.08
2022-12-16T00:42:24.986Z,-8.08
2022-12-16T00:43:24.986Z,-8.07
2022-12-16T00:44:24.988Z,-8.05
2022-12-16T00:45:25.068Z,-8.04
2022-12-16T00:46:25.094Z,-8.04
2022-12-16T00:47:24.989Z,-8.02
2022-12-16T00:48:25.069Z,-8.00
2022-12-16T00:49:25.031Z,-7.96
2022-12-16T00:50:25.059Z,-7.95
2022-12-16T00:51:25.191Z,-7.95
2022-12-16T00:52:25.078Z,-7.95
2022-12-16T00:53:25.075Z,-7.95
2022-12-16T00:54:25.073Z,-7.97
2022-12-16T00:55:25.118Z,-8.00
2022-12-16T00:56:25.116Z,-8.04
2022-12-16T00:57:25.188Z,-8.09
2022-12-16T00:58:25.123Z,-8.10
2022-12-16T00:59:25.140Z,-8.12
2022-12-16T01:00:25.140Z,-8.12
2022-12-16T01:01:25.257Z,-8.12
2022-12-16T01:02:25.333Z,-8.13
2022-12-16T01:03:25.330Z,-8.13
2022-12-16T01:04:25.207Z,-8.13
2022-12-16T01:05:25.207Z,-8.12
2022-12-16T01:06:25.209Z,-8.10
2022-12-16T01:07:25.239Z,-8.08
2022-12-16T01:08:25.239Z,-8.06
2022-12-16T01:09:25.262Z,-8.03
2022-12-16T01:10:25.241Z,-8.02
2022-12-16T01:11:25.270Z,-8.02
2022-12-16T01:12:25.325Z,-8.04
2022-12-16T01:13:25.321Z,-8.06
2022-12-16T01:14:25.301Z,-8.05
2022-12-16T01:15:25.328Z,-8.06
2022-12-16T01:16:25.386Z,-8.06
2022-12-16T01:17:25.385Z,-8.04
2022-12-16T01:18:25.324Z,-8.03
2022-12-16T01:19:25.353Z,-8.02
2022-12-16T01:20:25.367Z,-8.03
2022-12-16T01:21:25.393Z,-8.03
2022-12-16T01:22:25.432Z,-8.04
2022-12-16T01:23:25.424Z,-8.06
2022-12-16T01:24:25.427Z,-8.06
2022-12-16T01:25:25.439Z,-8.08
2022-12-16T01:26:25.485Z,-8.07
2022-12-16T01:27:25.493Z,-8.06
2022-12-16T01:28:25.531Z,-8.08
2022-12-16T01:29:25.506Z,-8.10
2022-12-16T01:30:25.514Z,-8.17
2022-12-16T01:31:25.620Z,-8.18
2022-12-16T01:32:25.533Z,-8.19
2022-12-16T01:33:25.529Z,-8.17
2022-12-16T01:34:25.549Z,-8.16
2022-12-16T01:35:51.925Z,-8.12
2022-12-16T01:36:25.545Z,-8.09
2022-12-16T01:37:25.543Z,-8.05
2022-12-16T01:38:25.600Z,-8.05
2022-12-16T01:39:25.579Z,-8.06
2022-12-16T01:40:25.585Z,-8.08
2022-12-16T01:41:25.562Z,-8.10
2022-12-16T01:42:25.574Z,-8.13
2022-12-16T01:43:25.560Z,-8.13
2022-12-16T01:44:25.576Z,-8.12
2022-12-16T01:45:25.617Z,-8.10
2022-12-16T01:46:25.613Z,-8.10
2022-12-16T01:47:25.564Z,-8.08
2022-12-16T01:48:25.560Z,-8.07
2022-12-16T01:49:25.563Z,-8.10
2022-12-16T01:50:25.576Z,-8.08
2022-12-16T01:51:25.563Z,-8.10
2022-12-16T01:52:25.555Z,-8.12
2022-12-16T01:53:25.574Z,-8.17
2022-12-16T01:54:25.570Z,-8.19
2022-12-16T01:55:25.589Z,-8.21
2022-12-16T01:56:25.596Z,-8.19
2022-12-16T01:57:25.573Z,-8.18
2022-12-16T01:58:25.559Z,-8.17
2022-12-16T01:59:25.566Z,-8.15
2022-12-16T02:00:25.580Z,-8.18
2022-12-16T02:01:25.741Z,-8.21
2022-12-16T02:02:25.666Z,-8.23
2022-12-16T02:03:25.629Z,-8.23
2022-12-16T02:04:25.560Z,-8.26
2022-12-16T02:05:25.570Z,-8.31
2022-12-16T02:06:25.590Z,-8.35
2022-12-16T02:07:25.574Z,-8.41
2022-12-16T02:08:25.583Z,-8.46
2022-12-16T02:09:25.609Z,-8.49
2022-12-16T02:10:25.608Z,-8.49
2022-12-16T02:11:25.628Z,-8.50
2022-12-16T02:12:25.623Z,-8.50
2022-12-16T02:13:25.657Z,-8.48
2022-12-16T02:14:25.593Z,-8.50
2022-12-16T02:15:25.627Z,-8.53
2022-12-16T02:16:25.650Z,-8.58
2022-12-16T02:17:25.596Z,-8.60
2022-12-16T02:18:25.595Z,-8.60
2022-12-16T02:19:25.570Z,-8.57
2022-12-16T02:20:25.585Z,-8.55
2022-12-16T02:21:25.609Z,-8.54
2022-12-16T02:22:25.584Z,-8.56
2022-12-16T02:23:25.604Z,-8.59
2022-12-16T02:24:25.593Z,-8.60
2022-12-16T02:25:25.607Z,-8.61
2022-12-16T02:26:25.609Z,-8.63
2022-12-16T02:27:25.608Z,-8.62
2022-12-16T02:28:25.588Z,-8.61
2022-12-16T02:29:25.619Z,-8.59
2022-12-16T02:30:25.639Z,-8.60
2022-12-16T02:31:27.096Z,-8.61
2022-12-16T02:32:25.607Z,-8.63
2022-12-16T02:33:25.576Z,-8.63
2022-12-16T02:34:25.614Z,-8.64
2022-12-16T02:35:25.585Z,-8.64
2022-12-16T02:36:25.615Z,-8.64
2022-12-16T02:37:25.587Z,-8.64
2022-12-16T02:38:25.615Z,-8.64
2022-12-16T02:39:25.602Z,-8.64
2022-12-16T02:40:25.608Z,-8.63
2022-12-16T02:41:25.623Z,-8.61
2022-12-16T02:42:25.626Z,-8.58
2022-12-16T02:43:25.613Z,-8.55
2022-12-16T02:44:25.614Z,-8.52
2022-12-16T02:45:25.686Z,-8.49
2022-12-16T02:46:25.631Z,-8.48
2022-12-16T02:47:25.628Z,-8.49
2022-12-16T02:48:25.610Z,-8.50
2022-12-16T02:49:25.626Z,-8.49
2022-12-16T02:50:25.628Z,-8.49
2022-12-16T02:51:25.606Z,-8.49
2022-12-16T02:52:25.635Z,-8.48
2022-12-16T02:53:25.632Z,-8.49
2022-12-16T02:54:25.630Z,-8.53
2022-12-16T02:55:25.609Z,-8.53
2022-12-16T02:56:25.603Z,-8.53
2022-12-16T02:57:25.640Z,-8.55
2022-12-16T02:58:25.646Z,-8.54
2022-12-16T02:59:25.609Z,-8.52
2022-12-16T03:00:25.616Z,-8.52
2022-12-16T03:01:25.725Z,-8.55
2022-12-16T03:02:25.902Z,-8.55
2022-12-16T03:03:25.714Z,-8.55
2022-12-16T03:04:25.609Z,-8.55
2022-12-16T03:05:25.612Z,-8.55
2022-12-16T03:06:25.618Z,-8.54
2022-12-16T03:07:25.612Z,-8.54
2022-12-16T03:08:25.640Z,-8.53
2022-12-16T03:09:25.640Z,-8.53
2022-12-16T03:10:25.637Z,-8.55
2022-12-16T03:11:25.641Z,-8.63
2022-12-16T03:12:25.634Z,-8.64
2022-12-16T03:13:25.640Z,-8.65
2022-12-16T03:14:25.649Z,-8.65
2022-12-16T03:15:25.621Z,-8.64
2022-12-16T03:16:25.667Z,-8.64
2022-12-16T03:17:25.685Z,-8.63
2022-12-16T03:18:25.638Z,-8.61
2022-12-16T03:19:25.653Z,-8.58
2022-12-16T03:20:25.667Z,-8.55
2022-12-16T03:21:25.619Z,-8.52
2022-12-16T03:22:25.631Z,-8.48
2022-12-16T03:23:25.621Z,-8.46
2022-12-16T03:24:25.628Z,-8.46
2022-12-16T03:25:25.640Z,-8.48
2022-12-16T03:26:25.639Z,-8.51
2022-12-16T03:27:25.642Z,-8.51
2022-12-16T03:28:25.622Z,-8.51
2022-12-16T03:29:25.646Z,-8.54
2022-12-16T03:30:25.670Z,-8.58
2022-12-16T03:31:25.693Z,-8.61
2022-12-16T03:32:25.650Z,-8.65
2022-12-16T03:33:25.662Z,-8.65
2022-12-16T03:34:25.634Z,-8.65
2022-12-16T03:35:25.653Z,-8.64
2022-12-16T03:36:25.662Z,-8.61
2022-12-16T03:37:25.648Z,-8.59
2022-12-16T03:38:25.662Z,-8.55
2022-12-16T03:39:25.643Z,-8.52
2022-12-16T03:40:25.671Z,-8.48
2022-12-16T03:41:25.626Z,-8.46
2022-12-16T03:42:25.651Z,-8.46
2022-12-16T03:43:25.648Z,-8.48
2022-12-16T03:44:25.652Z,-8.50
2022-12-16T03:45:25.680Z,-8.52
2022-12-16T03:46:25.720Z,-8.56
2022-12-16T03:47:25.667Z,-8.58
2022-12-16T03:48:25.651Z,-8.61
2022-12-16T03:49:25.645Z,-8.60
2022-12-16T03:50:25.657Z,-8.65
2022-12-16T03:51:25.657Z,-8.68
2022-12-16T03:52:25.661Z,-8.66
2022-12-16T03:53:25.665Z,-8.66
2022-12-16T03:54:25.651Z,-8.67
2022-12-16T03:55:25.656Z,-8.63
2022-12-16T03:56:25.673Z,-8.61
2022-12-16T03:57:25.664Z,-8.59
2022-12-16T03:58:25.656Z,-8.58
2022-12-16T03:59:25.700Z,-8.55
2022-12-16T04:00:25.691Z,-8.56
2022-12-16T04:01:25.761Z,-8.53
2022-12-16T04:02:25.893Z,-8.53
2022-12-16T04:03:25.795Z,-8.51
2022-12-16T04:04:25.740Z,-8.51
2022-12-16T04:05:25.809Z,-8.47
2022-12-16T04:06:25.762Z,-8.48
2022-12-16T04:07:25.755Z,-8.47
2022-12-16T04:08:25.813Z,-8.47
2022-12-16T04:09:25.795Z,-8.46
2022-12-16T04:10:25.792Z,-8.45
2022-12-16T04:11:25.827Z,-8.44
2022-12-16T04:12:25.822Z,-8.43
2022-12-16T04:13:25.867Z,-8.43
2022-12-16T04:14:25.839Z,-8.43
2022-12-16T04:15:25.865Z,-8.43
2022-12-16T04:16:25.950Z,-8.42
2022-12-16T04:17:25.913Z,-8.42
2022-12-16T04:18:25.903Z,-8.39
2022-12-16T04:19:25.940Z,-8.37
2022-12-16T04:20:25.928Z,-8.35
2022-12-16T04:21:25.924Z,-8.31
2022-12-16T04:22:25.950Z,-8.30
2022-12-16T04:23:25.981Z,-8.29
2022-12-16T04:24:25.990Z,-8.26
2022-12-16T04:25:25.989Z,-8.24
2022-12-16T04:26:25.998Z,-8.22
2022-12-16T04:27:25.990Z,-8.21
2022-12-16T04:28:26.023Z,-8.17
2022-12-16T04:29:26.048Z,-8.14
2022-12-16T04:30:26.048Z,-8.12
2022-12-16T04:31:26.198Z,-8.13
2022-12-16T04:32:26.079Z,-8.11
2022-12-16T04:33:26.100Z,-8.13
2022-12-16T04:34:26.112Z,-8.15
2022-12-16T04:35:26.091Z,-8.19
2022-12-16T04:36:26.138Z,-8.23
2022-12-16T04:37:26.134Z,-8.22
2022-12-16T04:38:26.133Z,-8.22
2022-12-16T04:39:26.165Z,-8.23
2022-12-16T04:40:26.188Z,-8.23
2022-12-16T04:41:26.219Z,-8.22
2022-12-16T04:42:26.179Z,-8.22
2022-12-16T04:43:26.187Z,-8.20
2022-12-16T04:44:26.215Z,-8.18
2022-12-16T04:45:26.220Z,-8.15
2022-12-16T04:46:26.269Z,-8.12
2022-12-16T04:47:26.239Z,-8.12
2022-12-16T04:48:26.252Z,-8.13
2022-12-16T04:49:26.259Z,-8.11
2022-12-16T04:50:26.278Z,-8.14
2022-12-16T04:51:26.282Z,-8.14
2022-12-16T04:52:26.301Z,-8.19
2022-12-16T04:53:26.302Z,-8.21
2022-12-16T04:54:26.311Z,-8.26
2022-12-16T04:55:26.332Z,-8.32
2022-12-16T04:56:26.332Z,-8.37
2022-12-16T04:57:26.348Z,-8.40
2022-12-16T04:58:26.359Z,-8.41
2022-12-16T04:59:26.383Z,-8.39
2022-12-16T05:00:26.394Z,-8.38
2022-12-16T05:01:26.537Z,-8.36
2022-12-16T05:02:26.481Z,-8.34
2022-12-16T05:03:26.481Z,-8.32
2022-12-16T05:04:26.422Z,-8.30
2022-12-16T05:05:26.444Z,-8.26
2022-12-16T05:06:26.473Z,-8.24
2022-12-16T05:07:26.480Z,-8.22
2022-12-16T05:08:26.494Z,-8.19
2022-12-16T05:09:26.489Z,-8.17
2022-12-16T05:10:26.494Z,-8.16
2022-12-16T05:11:26.530Z,-8.15
2022-12-16T05:12:26.548Z,-8.13
2022-12-16T05:13:26.545Z,-8.14
2022-12-16T05:14:26.562Z,-8.13
2022-12-16T05:15:26.566Z,-8.12
2022-12-16T05:16:26.643Z,-8.12
2022-12-16T05:17:26.600Z,-8.12
2022-12-16T05:18:26.593Z,-8.11
2022-12-16T05:19:31.494Z,-8.09
2022-12-16T05:20:26.620Z,-8.08
2022-12-16T05:21:26.648Z,-8.06
2022-12-16T05:22:26.632Z,-8.06
2022-12-16T05:23:26.615Z,-8.05
2022-12-16T05:24:26.602Z,-8.06
2022-12-16T05:25:26.613Z,-8.05
2022-12-16T05:26:26.627Z,-8.05
2022-12-16T05:27:26.611Z,-8.08
2022-12-16T05:28:26.644Z,-8.09
2022-12-16T05:29:26.615Z,-8.08
2022-12-16T05:30:32.008Z,-8.08
2022-12-16T05:31:26.637Z,-8.08
2022-12-16T05:32:26.642Z,-8.06
2022-12-16T05:33:26.624Z,-8.06
2022-12-16T05:34:26.611Z,-8.06
2022-12-16T05:35:26.641Z,-8.06
2022-12-16T05:36:26.630Z,-8.06
2022-12-16T05:37:26.649Z,-8.05
2022-12-16T05:38:26.634Z,-8.04
2022-12-16T05:39:26.640Z,-8.04
2022-12-16T05:40:26.612Z,-8.04
2022-12-16T05:41:26.617Z,-8.05
2022-12-16T05:42:26.639Z,-8.03
2022-12-16T05:43:26.628Z,-8.01
2022-12-16T05:44:26.630Z,-8.02
2022-12-16T05:45:26.621Z,-8.02
2022-12-16T05:46:26.726Z,-8.01
2022-12-16T05:47:26.704Z,-8.04
2022-12-16T05:48:26.637Z,-8.05
2022-12-16T05:49:26.616Z,-8.06
2022-12-16T05:50:26.635Z,-8.05
2022-12-16T05:51:26.623Z,-8.06
2022-12-16T05:52:26.673Z,-8.07
2022-12-16T05:53:26.669Z,-8.08
2022-12-16T05:54:26.628Z,-8.07
2022-12-16T05:55:32.145Z,-8.09
2022-12-16T05:56:26.652Z,-8.15
2022-12-16T05:57:26.645Z,-8.20
2022-12-16T05:58:26.650Z,-8.23
2022-12-16T05:59:26.641Z,-8.22
2022-12-16T06:00:26.640Z,-8.21
2022-12-16T06:01:26.730Z,-8.23
2022-12-16T06:02:26.769Z,-8.23
2022-12-16T06:03:26.772Z,-8.21
2022-12-16T06:04:26.735Z,-8.20
2022-12-16T06:05:26.659Z,-8.16
2022-12-16T06:06:26.684Z,-8.14
2022-12-16T06:07:26.645Z,-8.14
2022-12-16T06:08:26.667Z,-8.16
2022-12-16T06:09:26.661Z,-8.17
2022-12-16T06:10:26.658Z,-8.17
2022-12-16T06:11:26.678Z,-8.19
2022-12-16T06:12:26.716Z,-8.19
2022-12-16T06:13:26.659Z,-8.18
2022-12-16T06:14:26.627Z,-8.21
2022-12-16T06:15:26.643Z,-8.23
2022-12-16T06:16:26.679Z,-8.24
2022-12-16T06:17:27.608Z,-8.27
2022-12-16T06:18:26.660Z,-8.32
2022-12-16T06:19:26.662Z,-8.34
2022-12-16T06:20:26.654Z,-8.36
2022-12-16T06:21:26.657Z,-8.36
2022-12-16T06:22:26.675Z,-8.35
2022-12-16T06:23:26.685Z,-8.35
2022-12-16T06:24:26.668Z,-8.34
2022-12-16T06:25:26.679Z,-8.36
2022-12-16T06:26:26.671Z,-8.37
2022-12-16T06:27:26.693Z,-8.39
2022-12-16T06:28:26.702Z,-8.37
2022-12-16T06:29:26.678Z,-8.39
2022-12-16T06:30:26.658Z,-8.37
2022-12-16T06:31:26.731Z,-8.37
2022-12-16T06:32:26.659Z,-8.39
2022-12-16T06:33:26.689Z,-8.38
2022-12-16T06:34:26.672Z,-8.38
2022-12-16T06:35:26.673Z,-8.39
2022-12-16T06:36:26.699Z,-8.38
2022-12-16T06:37:26.662Z,-8.36
2022-12-16T06:38:26.702Z,-8.35
2022-12-16T06:39:26.677Z,-8.36
2022-12-16T06:40:26.686Z,-8.35
2022-12-16T06:41:26.699Z,-8.33
2022-12-16T06:42:26.674Z,-8.32
2022-12-16T06:43:26.680Z,-8.30
2022-12-16T06:44:26.667Z,-8.31
2022-12-16T06:45:31.396Z,-8.31
2022-12-16T06:46:26.722Z,-8.32
2022-12-16T06:47:26.694Z,-8.32
2022-12-16T06:48:26.696Z,-8.32
2022-12-16T06:49:26.673Z,-8.31
2022-12-16T06:50:26.695Z,-8.31
2022-12-16T06:51:26.709Z,-8.28
2022-12-16T06:52:26.696Z,-8.26
2022-12-16T06:53:26.717Z,-8.27
2022-12-16T06:54:26.703Z,-8.27
2022-12-16T06:55:26.745Z,-8.24
2022-12-16T06:56:26.697Z,-8.22
2022-12-16T06:57:26.679Z,-8.20
2022-12-16T06:58:26.702Z,-8.20
2022-12-16T06:59:26.673Z,-8.24
2022-12-16T07:00:26.700Z,-8.29
2022-12-16T07:01:26.784Z,-8.31
2022-12-16T07:02:26.776Z,-8.31
2022-12-16T07:03:26.700Z,-8.30
2022-12-16T07:04:26.695Z,-8.29
2022-12-16T07:05:26.731Z,-8.27
2022-12-16T07:06:26.707Z,-8.28
2022-12-16T07:07:26.760Z,-8.28
2022-12-16T07:08:26.699Z,-8.28
2022-12-16T07:09:26.688Z,-8.29
2022-12-16T07:10:26.680Z,-8.30
2022-12-16T07:11:26.725Z,-8.29
2022-12-16T07:12:26.721Z,-8.30
2022-12-16T07:13:26.705Z,-8.31
2022-12-16T07:14:26.699Z,-8.32
2022-12-16T07:15:26.696Z,-8.31
2022-12-16T07:16:26.766Z,-8.30
2022-12-16T07:17:26.744Z,-8.30
2022-12-16T07:18:26.701Z,-8.29
2022-12-16T07:19:26.689Z,-8.29
2022-12-16T07:20:26.695Z,-8.30
2022-12-16T07:21:26.704Z,-8.30
2022-12-16T07:22:26.720Z,-8.30
2022-12-16T07:23:26.721Z,-8.31
2022-12-16T07:24:26.686Z,-8.32
2022-12-16T07:25:26.704Z,-8.32
2022-12-16T07:26:26.704Z,-8.32
2022-12-16T07:27:26.744Z,-8.33
2022-12-16T07:28:26.817Z,-8.32
2022-12-16T07:29:26.905Z,-8.32
2022-12-16T07:30:26.689Z,-8.31
2022-12-16T07:31:26.721Z,-8.30
2022-12-16T07:32:26.803Z,-8.31
2022-12-16T07:33:26.734Z,-8.29
2022-12-16T07:34:26.716Z,-8.28
2022-12-16T07:35:26.716Z,-8.27
2022-12-16T07:36:26.737Z,-8.26
2022-12-16T07:37:26.731Z,-8.25
2022-12-16T07:38:26.725Z,-8.24
2022-12-16T07:39:26.733Z,-8.22
2022-12-16T07:40:26.726Z,-8.19
2022-12-16T07:41:26.714Z,-8.17
2022-12-16T07:42:26.708Z,-8.16
2022-12-16T07:43:26.732Z,-8.18
2022-12-16T07:44:26.734Z,-8.19
2022-12-16T07:45:26.753Z,-8.20
2022-12-16T07:46:26.771Z,-8.20
2022-12-16T07:47:26.718Z,-8.21
2022-12-16T07:48:26.738Z,-8.18
2022-12-16T07:49:26.715Z,-8.15
2022-12-16T07:50:26.760Z,-8.14
2022-12-16T07:51:26.742Z,-8.11
2022-12-16T07:52:26.730Z,-8.08
2022-12-16T07:53:31.050Z,-8.08
2022-12-16T07:54:26.716Z,-8.08
2022-12-16T07:55:26.755Z,-8.09
2022-12-16T07:56:26.733Z,-8.11
2022-12-16T07:57:26.722Z,-8.10
2022-12-16T07:58:26.730Z,-8.10
2022-12-16T07:59:26.732Z,-8.08
2022-12-16T08:00:26.746Z,-8.06
2022-12-16T08:01:26.864Z,-8.05
2022-12-16T08:02:26.854Z,-8.05
2022-12-16T08:03:26.820Z,-8.05
2022-12-16T08:04:26.734Z,-8.03
2022-12-16T08:05:26.793Z,-8.03
2022-12-16T08:06:26.740Z,-8.03
2022-12-16T08:07:26.744Z,-8.02
2022-12-16T08:08:26.748Z,-8.02
2022-12-16T08:09:26.752Z,-8.04
2022-12-16T08:10:26.761Z,-8.06
2022-12-16T08:11:26.742Z,-8.08
2022-12-16T08:12:26.751Z,-8.08
2022-12-16T08:13:26.781Z,-8.11
2022-12-16T08:14:26.754Z,-8.15
2022-12-16T08:15:26.732Z,-8.18
2022-12-16T08:16:26.808Z,-8.19
2022-12-16T08:17:26.764Z,-8.20
2022-12-16T08:18:26.768Z,-8.17
2022-12-16T08:19:26.733Z,-8.13
2022-12-16T08:20:26.785Z,-8.09
2022-12-16T08:21:26.743Z,-8.05
2022-12-16T08:22:26.749Z,-8.00
2022-12-16T08:23:26.755Z,-7.97
2022-12-16T08:24:26.760Z,-7.95
2022-12-16T08:25:26.764Z,-7.97
2022-12-16T08:26:26.768Z,-7.98
2022-12-16T08:27:26.764Z,-7.96
2022-12-16T08:28:26.757Z,-7.96
2022-12-16T08:29:43.695Z,-7.93
2022-12-16T08:30:27.171Z,-7.94
2022-12-16T08:31:26.827Z,-7.91
2022-12-16T08:32:26.788Z,-7.88
2022-12-16T08:33:26.760Z,-7.86
2022-12-16T08:34:26.761Z,-7.85
2022-12-16T08:35:26.809Z,-7.84
2022-12-16T08:36:26.772Z,-7.83
2022-12-16T08:37:26.755Z,-7.82
2022-12-16T08:38:26.760Z,-7.79
2022-12-16T08:39:26.757Z,-7.76
2022-12-16T08:40:35.439Z,-7.78
2022-12-16T08:41:26.763Z,-7.78
2022-12-16T08:42:26.753Z,-7.79
2022-12-16T08:43:26.772Z,-7.80
2022-12-16T08:44:26.757Z,-7.79
2022-12-16T08:45:26.765Z,-7.80
2022-12-16T08:46:26.831Z,-7.80
2022-12-16T08:47:26.783Z,-7.81
2022-12-16T08:48:26.754Z,-7.82
2022-12-16T08:49:26.795Z,-7.80
2022-12-16T08:50:26.792Z,-7.76
2022-12-16T08:51:26.814Z,-7.75
2022-12-16T08:52:26.786Z,-7.77
2022-12-16T08:53:26.797Z,-7.80
2022-12-16T08:54:26.898Z,-7.78
2022-12-16T08:55:29.703Z,-7.76
2022-12-16T08:56:26.814Z,-7.72
2022-12-16T08:57:26.888Z,-7.73
2022-12-16T08:58:26.779Z,-7.76
2022-12-16T08:59:26.768Z,-7.74
2022-12-16T09:00:26.783Z,-7.71
2022-12-16T09:01:26.890Z,-7.68
2022-12-16T09:02:26.895Z,-7.66
2022-12-16T09:03:26.835Z,-7.62
2022-12-16T09:04:26.765Z,-7.55
2022-12-16T09:05:26.784Z,-7.54
2022-12-16T09:06:26.785Z,-7.57
2022-12-16T09:07:26.817Z,-7.60
2022-12-16T09:08:26.786Z,-7.62
2022-12-16T09:09:26.780Z,-7.63
2022-12-16T09:10:26.775Z,-7.62
2022-12-16T09:11:26.784Z,-7.59
2022-12-16T09:12:26.774Z,-7.52
2022-12-16T09:13:26.770Z,-7.49
2022-12-16T09:14:26.810Z,-7.44
2022-12-16T09:15:26.850Z,-7.39
2022-12-16T09:16:26.895Z,-7.36
2022-12-16T09:17:26.792Z,-7.30
2022-12-16T09:18:26.793Z,-7.26
2022-12-16T09:19:26.791Z,-7.23
2022-12-16T09:20:26.810Z,-7.21
2022-12-16T09:21:31.783Z,-7.22
2022-12-16T09:22:26.791Z,-7.23
2022-12-16T09:23:26.814Z,-7.22
2022-12-16T09:24:26.827Z,-7.22
2022-12-16T09:25:26.819Z,-7.23
2022-12-16T09:26:26.837Z,-7.21
2022-12-16T09:27:26.801Z,-7.19
2022-12-16T09:28:26.783Z,-7.20
2022-12-16T09:29:26.785Z,-7.21
2022-12-16T09:30:26.811Z,-7.25
2022-12-16T09:31:26.855Z,-7.28
2022-12-16T09:32:26.813Z,-7.30
2022-12-16T09:33:26.852Z,-7.33
2022-12-16T09:34:26.840Z,-7.31
2022-12-16T09:35:26.833Z,-7.31
2022-12-16T09:36:26.793Z,-7.32
2022-12-16T09:37:26.833Z,-7.34
2022-12-16T09:38:26.818Z,-7.36
2022-12-16T09:39:26.824Z,-7.33
2022-12-16T09:40:26.831Z,-7.31
2022-12-16T09:41:26.818Z,-7.26
2022-12-16T09:42:26.831Z,-7.25
2022-12-16T09:43:26.812Z,-7.24
2022-12-16T09:44:26.816Z,-7.24
2022-12-16T09:45:26.825Z,-7.22
2022-12-16T09:46:27.161Z,-7.23
2022-12-16T09:47:26.813Z,-7.25
2022-12-16T09:48:26.818Z,-7.27
2022-12-16T09:49:26.801Z,-7.29
2022-12-16T09:50:26.794Z,-7.26
2022-12-16T09:51:26.920Z,-7.30
2022-12-16T09:52:26.819Z,-7.39
2022-12-16T09:53:26.825Z,-7.43
2022-12-16T09:54:26.812Z,-7.42
2022-12-16T09:55:26.885Z,-7.44
2022-12-16T09:56:26.834Z,-7.49
2022-12-16T09:57:26.815Z,-7.51
2022-12-16T09:58:26.835Z,-7.46
2022-12-16T09:59:26.823Z,-7.40
2022-12-16T10:00:26.823Z,-7.35
2022-12-16T10:01:26.939Z,-7.29
2022-12-16T10:02:26.954Z,-7.31
2022-12-16T10:03:26.891Z,-7.35
2022-12-16T10:04:26.865Z,-7.33
2022-12-16T10:05:26.840Z,-7.33
2022-12-16T10:06:26.899Z,-7.30
2022-12-16T10:07:26.828Z,-7.24
2022-12-16T10:08:26.816Z,-7.16
2022-12-16T10:09:26.835Z,-7.05
2022-12-16T10:10:26.856Z,-6.95
2022-12-16T10:11:26.824Z,-6.86
2022-12-16T10:12:26.849Z,-6.78
2022-12-16T10:13:26.833Z,-6.73
2022-12-16T10:14:26.854Z,-6.70
2022-12-16T10:15:26.854Z,-6.68
2022-12-16T10:16:26.906Z,-6.67
2022-12-16T10:17:26.842Z,-6.70
2022-12-16T10:18:26.886Z,-6.69
2022-12-16T10:19:26.869Z,-6.66
2022-12-16T10:20:26.865Z,-6.71
2022-12-16T10:21:26.833Z,-6.77
2022-12-16T10:22:26.854Z,-6.80
2022-12-16T10:23:26.861Z,-6.80
2022-12-16T10:24:26.865Z,-6.83
2022-12-16T10:25:26.863Z,-6.82
2022-12-16T10:26:26.929Z,-6.84
2022-12-16T10:27:26.842Z,-6.81
2022-12-16T10:28:27.037Z,-6.77
2022-12-16T10:29:27.000Z,-6.74
2022-12-16T10:30:26.874Z,-6.70
2022-12-16T10:31:31.501Z,-6.67
2022-12-16T10:32:26.831Z,-6.62
2022-12-16T10:33:26.851Z,-6.63
2022-12-16T10:34:26.879Z,-6.64
2022-12-16T10:35:26.852Z,-6.64
2022-12-16T10:36:26.849Z,-6.63
2022-12-16T10:37:26.841Z,-6.57
2022-12-16T10:38:26.888Z,-6.49
2022-12-16T10:39:26.877Z,-6.42
2022-12-16T10:40:26.853Z,-6.33
2022-12-16T10:41:26.852Z,-6.28
2022-12-16T10:42:26.863Z,-6.23
2022-12-16T10:43:26.855Z,-6.17
2022-12-16T10:44:26.866Z,-6.10
2022-12-16T10:45:26.843Z,-6.00
2022-12-16T10:46:26.910Z,-5.96
2022-12-16T10:47:26.840Z,-5.96
2022-12-16T10:48:26.834Z,-5.95
2022-12-16T10:49:26.899Z,-5.94
2022-12-16T10:50:26.852Z,-5.93
2022-12-16T10:51:26.844Z,-5.93
2022-12-16T10:52:26.890Z,-5.94
2022-12-16T10:53:26.851Z,-5.91
2022-12-16T10:54:26.865Z,-5.89
2022-12-16T10:55:26.862Z,-5.86
2022-12-16T10:56:26.858Z,-5.80
2022-12-16T10:57:26.860Z,-5.73
2022-12-16T10:58:29.347Z,-5.63
2022-12-16T10:59:26.853Z,-5.54
2022-12-16T11:00:26.872Z,-5.50
2022-12-16T11:01:26.989Z,-5.52
2022-12-16T11:02:27.071Z,-5.50
2022-12-16T11:03:27.149Z,-5.45
2022-12-16T11:04:26.882Z,-5.36
2022-12-16T11:05:26.896Z,-5.27
2022-12-16T11:06:26.879Z,-5.19
2022-12-16T11:07:26.871Z,-5.13
2022-12-16T11:08:26.866Z,-5.08
2022-12-16T11:09:26.881Z,-5.01
2022-12-16T11:10:26.877Z,-5.01
2022-12-16T11:11:26.883Z,-5.03
2022-12-16T11:12:26.870Z,-5.07
2022-12-16T11:13:26.891Z,-5.06
2022-12-16T11:14:26.872Z,-5.03
2022-12-16T11:15:29.518Z,-4.99
2022-12-16T11:16:26.943Z,-5.01
2022-12-16T11:17:26.869Z,-5.00
2022-12-16T11:18:26.862Z,-4.92
2022-12-16T11:19:26.901Z,-4.86
2022-12-16T11:20:26.894Z,-4.80
2022-12-16T11:21:26.908Z,-4.76
2022-12-16T11:22:26.889Z,-4.71
2022-12-16T11:23:26.895Z,-4.72
2022-12-16T11:24:26.887Z,-4.78
2022-12-16T11:25:26.861Z,-4.88
2022-12-16T11:26:30.470Z,-4.92
2022-12-16T11:27:26.921Z,-4.93
2022-12-16T11:28:26.908Z,-4.88
2022-12-16T11:29:26.899Z,-4.78
2022-12-16T11:30:26.884Z,-4.73
2022-12-16T11:31:26.934Z,-4.71
2022-12-16T11:32:26.976Z,-4.71
2022-12-16T11:33:26.894Z,-4.74
2022-12-16T11:34:26.927Z,-4.73
2022-12-16T11:35:26.902Z,-4.71
2022-12-16T11:36:26.917Z,-4.68
2022-12-16T11:37:26.913Z,-4.68
2022-12-16T11:38:26.903Z,-4.72
2022-12-16T11:39:26.898Z,-4.78
2022-12-16T11:40:26.898Z,-4.82
2022-12-16T11:41:26.899Z,-4.82
2022-12-16T11:42:26.928Z,-4.79
2022-12-16T11:43:26.897Z,-4.75
2022-12-16T11:44:26.911Z,-4.68
2022-12-16T11:45:26.898Z,-4.62
2022-12-16T11:46:26.938Z,-4.50
2022-12-16T11:47:27.040Z,-4.39
2022-12-16T11:48:26.962Z,-4.27
2022-12-16T11:49:26.897Z,-4.15
2022-12-16T11:50:26.911Z,-4.00
2022-12-16T11:51:26.934Z,-3.89
2022-12-16T11:52:37.169Z,-3.78
2022-12-16T11:53:26.896Z,-3.69
2022-12-16T11:54:26.911Z,-3.63
2022-12-16T11:55:55.496Z,-3.56
2022-12-16T11:56:26.993Z,-3.50
2022-12-16T11:57:26.905Z,-3.45
2022-12-16T11:58:26.937Z,-3.38
2022-12-16T11:59:26.922Z,-3.33
2022-12-16T12:00:26.920Z,-3.27
2022-12-16T12:01:27.003Z,-3.19
2022-12-16T12:02:26.954Z,-3.10
2022-12-16T12:03:27.105Z,-3.00
2022-12-16T12:04:26.951Z,-2.93
2022-12-16T12:05:26.917Z,-2.89
2022-12-16T12:06:26.921Z,-2.81
2022-12-16T12:07:26.905Z,-2.72
2022-12-16T12:08:26.935Z,-2.68
2022-12-16T12:09:26.920Z,-2.71
2022-12-16T12:10:26.918Z,-2.74
2022-12-16T12:11:26.999Z,-2.75
2022-12-16T12:12:26.910Z,-2.79
2022-12-16T12:13:26.941Z,-2.80
2022-12-16T12:14:26.911Z,-2.80
2022-12-16T12:15:26.948Z,-2.79
2022-12-16T12:16:26.988Z,-2.84
2022-12-16T12:17:26.936Z,-2.88
2022-12-16T12:18:26.950Z,-2.94
2022-12-16T12:19:26.935Z,-2.97
2022-12-16T12:20:26.919Z,-2.97
2022-12-16T12:21:26.939Z,-2.95
2022-12-16T12:22:26.934Z,-2.92
2022-12-16T12:23:26.934Z,-2.87
2022-12-16T12:24:26.952Z,-2.82
2022-12-16T12:25:26.937Z,-2.78
2022-12-16T12:26:26.941Z,-2.72
2022-12-16T12:27:26.925Z,-2.65
2022-12-16T12:28:29.982Z,-2.62
2022-12-16T12:29:26.955Z,-2.59
2022-12-16T12:30:26.938Z,-2.57
2022-12-16T12:31:26.997Z,-2.53
2022-12-16T12:32:26.960Z,-2.49
2022-12-16T12:33:26.955Z,-2.46
2022-12-16T12:34:26.951Z,-2.43
2022-12-16T12:35:26.933Z,-2.39
2022-12-16T12:36:26.962Z,-2.32
2022-12-16T12:37:26.931Z,-2.25
2022-12-16T12:38:26.943Z,-2.19
2022-12-16T12:39:26.978Z,-2.14
2022-12-16T12:40:26.933Z,-2.10
2022-12-16T12:41:26.953Z,-2.06
2022-12-16T12:42:26.932Z,-2.06
2022-12-16T12:43:26.972Z,-2.07
2022-12-16T12:44:36.762Z,-2.13
2022-12-16T12:45:26.980Z,-2.27
2022-12-16T12:46:26.966Z,-2.34
2022-12-16T12:47:27.096Z,-2.37
2022-12-16T12:48:26.977Z,-2.43
2022-12-16T12:49:26.970Z,-2.47
2022-12-16T12:50:26.939Z,-2.50
2022-12-16T12:51:26.953Z,-2.51
2022-12-16T12:52:26.951Z,-2.51