createdAt,value
2017-08-31T00:03:47.184Z,22.50
2017-08-31T00:06:13.388Z,22.60
2017-08-31T00:08:39.571Z,22.60
2017-08-31T00:11:05.763Z,22.50
2017-08-31T00:13:31.934Z,22.50
2017-08-31T00:15:58.090Z,22.50
2017-08-31T00:18:24.309Z,22.40
2017-08-31T00:20:50.501Z,22.40
2017-08-31T00:23:17.057Z,22.40
2017-08-31T00:25:43.607Z,22.40
2017-08-31T00:28:09.778Z,22.40
2017-08-31T00:30:38.823Z,22.40
2017-08-31T00:33:05.049Z,22.40
2017-08-31T00:35:33.330Z,22.30
2017-08-31T00:37:59.959Z,22.40
2017-08-31T00:40:29.978Z,22.30
2017-08-31T00:42:56.198Z,22.30
2017-08-31T00:45:25.507Z,22.30
2017-08-31T00:47:51.730Z,22.30
2017-08-31T00:50:18.292Z,22.30
2017-08-31T00:52:44.540Z,22.30
2017-08-31T00:55:10.698Z,22.30
2017-08-31T00:57:36.914Z,22.30
2017-08-31T01:00:05.097Z,22.30
2017-08-31T01:12:16.298Z,22.30
2017-08-31T01:14:43.942Z,22.30
2017-08-31T01:17:10.126Z,22.40
2017-08-31T01:19:37.226Z,22.30
2017-08-31T01:22:05.310Z,22.40
2017-08-31T01:34:16.854Z,22.20
2017-08-31T01:36:43.048Z,22.20
2017-08-31T01:39:15.717Z,22.20
2017-08-31T01:41:42.734Z,22.20
2017-08-31T01:44:08.938Z,22.30
2017-08-31T01:46:35.151Z,22.30
2017-08-31T01:49:01.361Z,22.20
2017-08-31T01:51:28.450Z,22.20
2017-08-31T01:53:56.462Z,22.10
2017-08-31T01:56:22.617Z,22.10
2017-08-31T01:58:48.785Z,22.10
2017-08-31T02:01:15.239Z,22.20
2017-08-31T02:03:43.190Z,22.20
2017-08-31T02:06:09.366Z,22.20
2017-08-31T02:08:35.558Z,22.20
2017-08-31T02:11:01.730Z,22.10
2017-08-31T02:13:29.778Z,22.00
2017-08-31T02:15:55.951Z,22.00
2017-08-31T02:18:22.139Z,22.00
2017-08-31T02:20:48.367Z,22.10
2017-08-31T02:23:14.568Z,22.10
2017-08-31T02:25:40.754Z,22.00
2017-08-31T02:28:08.711Z,22.00
2017-08-31T02:30:37.560Z,22.10
2017-08-31T02:33:03.781Z,22.00
2017-08-31T02:35:30.409Z,22.00
2017-08-31T02:37:57.682Z,22.00
2017-08-31T02:40:23.869Z,22.00
2017-08-31T02:42:50.019Z,21.90
2017-08-31T02:45:17.546Z,22.00
2017-08-31T02:47:43.718Z,22.00
2017-08-31T02:50:11.694Z,22.00
2017-08-31T02:52:38.903Z,22.00
2017-08-31T02:55:05.107Z,22.10
2017-08-31T02:57:33.106Z,22.10
2017-08-31T03:00:00.740Z,22.10
2017-08-31T03:02:28.690Z,22.00
2017-08-31T03:04:55.228Z,22.00
2017-08-31T03:07:26.073Z,22.00
2017-08-31T03:09:52.273Z,22.00
2017-08-31T03:12:20.010Z,21.90
2017-08-31T03:14:46.160Z,21.90
2017-08-31T03:17:27.295Z,21.90
2017-08-31T03:19:53.475Z,21.90
2017-08-31T03:22:19.628Z,21.90
2017-08-31T03:37:50.878Z,22.10
2017-08-31T03:40:17.079Z,21.90
2017-08-31T03:42:43.236Z,21.80
2017-08-31T03:45:10.259Z,21.80
2017-08-31T03:47:36.438Z,21.20
2017-08-31T03:50:02.580Z,21.70
2017-08-31T03:52:28.775Z,21.70
2017-08-31T03:54:55.822Z,21.70
2017-08-31T03:57:23.793Z,21.70
2017-08-31T03:59:49.965Z,21.60
2017-08-31T04:02:16.129Z,21.80
2017-08-31T04:04:42.867Z,21.70
2017-08-31T04:07:09.086Z,21.80
2017-08-31T04:09:36.807Z,21.70
2017-08-31T04:12:03.807Z,21.80
2017-08-31T04:14:29.995Z,21.80
2017-08-31T04:16:56.189Z,21.70
2017-08-31T04:19:22.326Z,21.70
2017-08-31T04:21:48.882Z,21.70
2017-08-31T04:24:15.061Z,21.70
2017-08-31T04:26:42.020Z,21.70
2017-08-31T04:29:09.258Z,21.30
2017-08-31T04:31:35.435Z,21.60
2017-08-31T04:34:01.589Z,21.50
2017-08-31T04:36:27.856Z,21.50
2017-08-31T04:38:54.378Z,21.40
2017-08-31T04:41:20.945Z,21.40
2017-08-31T04:43:47.107Z,21.50
2017-08-31T04:46:13.247Z,21.70
2017-08-31T04:48:39.428Z,21.40
2017-08-31T04:51:05.614Z,21.40
2017-08-31T04:53:31.786Z,21.40
2017-08-31T04:55:58.326Z,21.50
2017-08-31T04:58:25.645Z,21.60
2017-08-31T05:00:53.461Z,21.30
2017-08-31T05:03:20.428Z,21.60
2017-08-31T05:05:46.998Z,21.70
2017-08-31T05:08:13.583Z,21.60
2017-08-31T05:10:40.739Z,21.60
2017-08-31T05:13:08.764Z,21.90
2017-08-31T05:15:35.721Z,21.70
2017-08-31T05:18:02.902Z,21.70
2017-08-31T05:20:29.819Z,21.50
2017-08-31T05:22:56.014Z,21.30
2017-08-31T05:25:22.295Z,21.00
2017-08-31T05:27:48.898Z,21.40
2017-08-31T05:30:16.476Z,21.40
2017-08-31T05:32:43.090Z,21.60
2017-08-31T05:35:10.859Z,21.30
2017-08-31T05:37:37.096Z,21.40
2017-08-31T05:40:03.315Z,21.30
2017-08-31T05:42:29.489Z,21.30
2017-08-31T05:44:55.698Z,21.50
2017-08-31T05:47:21.897Z,21.50
2017-08-31T05:49:48.134Z,21.40
2017-08-31T05:52:15.135Z,21.60
2017-08-31T05:54:41.766Z,21.30
2017-08-31T05:57:09.955Z,21.30
2017-08-31T05:59:36.204Z,21.40
2017-08-31T06:02:02.444Z,21.50
2017-08-31T06:04:28.721Z,21.60
2017-08-31T06:06:56.326Z,21.70
2017-08-31T06:12:11.663Z,21.40
2017-08-31T06:14:39.351Z,21.70
2017-08-31T06:17:06.026Z,21.50
2017-08-31T06:19:33.469Z,21.90
2017-08-31T06:22:00.851Z,21.60
2017-08-31T07:08:07.174Z,22.10
2017-08-31T07:10:34.256Z,22.80
2017-08-31T07:13:00.488Z,22.20
2017-08-31T07:15:32.424Z,22.00
2017-08-31T07:17:59.419Z,22.40
2017-08-31T07:20:26.327Z,22.40
2017-08-31T07:22:52.909Z,23.30
2017-08-31T07:25:19.154Z,21.90
2017-08-31T07:27:45.371Z,22.00
2017-08-31T07:30:11.598Z,22.20
2017-08-31T07:32:37.791Z,22.10
2017-08-31T07:35:03.951Z,21.90
2017-08-31T07:37:30.439Z,22.30
2017-08-31T07:39:57.310Z,22.10
2017-08-31T07:42:23.498Z,22.10
2017-08-31T07:44:49.677Z,22.00
2017-08-31T07:47:16.285Z,22.10
2017-08-31T07:49:42.450Z,22.00
2017-08-31T07:52:08.678Z,22.00
2017-08-31T07:54:37.215Z,22.10
2017-08-31T07:57:03.756Z,22.10
2017-08-31T07:59:34.183Z,21.80
2017-08-31T08:02:00.907Z,21.70
2017-08-31T08:04:27.105Z,21.80
2017-08-31T08:06:53.548Z,22.00
2017-08-31T08:09:20.118Z,21.90
2017-08-31T08:11:46.660Z,21.90
2017-08-31T08:14:13.577Z,22.00
2017-08-31T08:16:40.577Z,22.10
2017-08-31T08:19:06.778Z,22.00
2017-08-31T08:21:33.323Z,22.40
2017-08-31T08:23:59.506Z,22.10
2017-08-31T08:26:26.266Z,22.20
2017-08-31T08:28:53.718Z,22.20
2017-08-31T08:31:20.407Z,21.90
2017-08-31T08:33:47.078Z,22.40
2017-08-31T08:36:16.254Z,22.40
2017-08-31T08:38:46.552Z,21.90
2017-08-31T08:41:13.628Z,21.80
2017-08-31T08:43:39.878Z,20.00
2017-08-31T08:46:10.411Z,21.70
2017-08-31T08:48:36.610Z,21.50
2017-08-31T08:51:04.146Z,21.90
2017-08-31T08:53:31.371Z,22.00
2017-08-31T08:55:57.508Z,22.10
2017-08-31T08:58:26.782Z,22.00
2017-08-31T09:00:53.110Z,22.10
2017-08-31T09:03:20.034Z,22.10
2017-08-31T09:05:46.223Z,22.00
2017-08-31T09:08:12.412Z,21.90
2017-08-31T09:10:39.179Z,22.00
2017-08-31T09:13:05.390Z,22.10
2017-08-31T09:15:31.924Z,21.70
2017-08-31T09:17:59.386Z,22.30
2017-08-31T09:20:25.564Z,22.60
2017-08-31T09:22:51.763Z,23.40
2017-08-31T09:25:18.860Z,23.20
2017-08-31T09:27:48.986Z,22.90
2017-08-31T09:30:15.886Z,23.00
2017-08-31T09:32:42.071Z,23.10
2017-08-31T09:35:08.968Z,23.10
2017-08-31T09:37:35.893Z,23.70
2017-08-31T09:40:02.083Z,24.40
2017-08-31T09:42:29.988Z,24.30
2017-08-31T09:44:56.529Z,24.80
2017-08-31T09:47:22.708Z,25.60
2017-08-31T09:49:48.885Z,26.50
2017-08-31T09:52:15.055Z,26.40
2017-08-31T09:54:41.267Z,27.10
2017-08-31T09:57:07.779Z,27.20
2017-08-31T09:59:35.037Z,26.40
2017-08-31T10:02:01.214Z,25.90
2017-08-31T10:04:27.758Z,25.10
2017-08-31T10:06:53.966Z,24.90
2017-08-31T10:09:20.227Z,24.40
2017-08-31T10:11:46.838Z,24.90
2017-08-31T10:14:13.386Z,24.60
2017-08-31T10:16:40.131Z,24.40
2017-08-31T10:19:06.350Z,23.30
2017-08-31T10:31:17.586Z,23.40
2017-08-31T10:33:43.807Z,23.70
2017-08-31T10:36:13.140Z,23.60
2017-08-31T10:38:39.663Z,23.70
2017-08-31T10:41:05.887Z,23.50
2017-08-31T10:43:32.071Z,23.50
2017-08-31T10:45:59.038Z,23.30
2017-08-31T10:48:25.642Z,23.30
2017-08-31T10:50:52.238Z,23.50
2017-08-31T10:53:19.261Z,23.00
2017-08-31T10:55:46.607Z,23.20
2017-08-31T10:58:13.355Z,23.50
2017-08-31T11:00:39.577Z,23.80
2017-08-31T11:03:05.791Z,23.10
2017-08-31T11:05:32.037Z,23.90
2017-08-31T11:07:58.210Z,23.30
2017-08-31T11:10:25.278Z,24.00
2017-08-31T11:12:51.472Z,24.30
2017-08-31T11:15:18.099Z,24.00
2017-08-31T11:17:44.287Z,23.90
2017-08-31T11:20:10.830Z,23.50
2017-08-31T11:22:37.041Z,24.20
2017-08-31T11:25:03.395Z,24.10
2017-08-31T11:27:30.762Z,24.20
2017-08-31T11:29:56.869Z,24.60
2017-08-31T11:32:23.442Z,24.80
2017-08-31T11:34:49.622Z,24.20
2017-08-31T11:37:15.826Z,23.70
2017-08-31T11:39:43.007Z,24.00
2017-08-31T11:42:09.915Z,23.50
2017-08-31T11:44:36.488Z,23.30
2017-08-31T11:47:04.406Z,23.20
2017-08-31T11:49:31.320Z,23.00
2017-08-31T11:51:57.534Z,22.90
2017-08-31T11:54:23.687Z,22.50
2017-08-31T11:56:49.853Z,22.90
2017-08-31T11:59:16.024Z,23.40
2017-08-31T12:01:42.949Z,23.90
2017-08-31T12:04:09.094Z,23.90
2017-08-31T12:06:36.423Z,23.70
2017-08-31T12:09:03.004Z,24.30
2017-08-31T12:11:29.180Z,24.90
2017-08-31T12:13:55.714Z,24.30
2017-08-31T12:16:22.234Z,24.20
2017-08-31T12:18:48.864Z,24.10
2017-08-31T12:21:15.111Z,24.00
2017-08-31T12:23:42.023Z,24.00
2017-08-31T12:26:08.234Z,24.00
2017-08-31T12:28:35.291Z,24.10
2017-08-31T12:31:01.562Z,24.00
2017-08-31T12:33:27.736Z,23.70
2017-08-31T12:35:55.788Z,23.90
2017-08-31T12:38:21.979Z,23.50
2017-08-31T12:40:48.218Z,23.40
2017-08-31T12:43:15.630Z,23.30
2017-08-31T12:45:41.808Z,23.10
2017-08-31T12:48:08.365Z,23.10
2017-08-31T12:50:34.739Z,23.40
2017-08-31T12:53:01.907Z,23.30
2017-08-31T12:55:28.768Z,23.10
2017-08-31T12:57:54.939Z,22.60
2017-08-31T13:00:22.255Z,22.70
2017-08-31T13:02:48.674Z,22.60
2017-08-31T13:05:14.950Z,22.70
2017-08-31T13:10:10.959Z,22.40
2017-08-31T13:12:37.866Z,22.40
2017-08-31T13:15:04.409Z,22.10
2017-08-31T13:17:30.591Z,22.30
2017-08-31T13:19:56.800Z,22.10
2017-08-31T13:22:23.066Z,22.10
2017-08-31T13:24:49.618Z,22.10
2017-08-31T13:27:16.138Z,22.40
2017-08-31T13:29:44.535Z,22.20
2017-08-31T13:32:10.854Z,21.60
2017-08-31T13:34:37.435Z,21.90
2017-08-31T13:37:04.844Z,22.00
2017-08-31T13:39:32.210Z,22.50
2017-08-31T13:41:59.352Z,22.10
2017-08-31T13:44:25.598Z,22.50
2017-08-31T13:46:52.951Z,22.60
2017-08-31T13:49:19.150Z,22.00
2017-08-31T13:51:48.717Z,22.40
2017-08-31T13:54:15.678Z,22.40
2017-08-31T13:56:42.582Z,22.40
2017-08-31T13:59:09.510Z,22.30
2017-08-31T14:01:36.118Z,22.00
2017-08-31T14:04:03.074Z,21.80
2017-08-31T14:06:30.984Z,21.70
2017-08-31T14:08:58.889Z,21.70
2017-08-31T14:11:25.838Z,21.60
2017-08-31T14:13:51.988Z,21.30
2017-08-31T14:16:18.344Z,21.70
2017-08-31T14:18:45.307Z,21.50
2017-08-31T14:21:14.387Z,21.60
2017-08-31T14:23:40.584Z,21.20
2017-08-31T14:26:07.138Z,21.10
2017-08-31T14:28:34.776Z,21.40
2017-08-31T14:31:00.960Z,21.40
2017-08-31T14:33:28.502Z,21.40
2017-08-31T14:35:54.679Z,21.00
2017-08-31T14:38:21.629Z,21.50
2017-08-31T14:40:50.190Z,21.40
2017-08-31T14:43:16.722Z,21.40
2017-08-31T14:45:42.920Z,21.60
2017-08-31T14:48:09.501Z,21.70
2017-08-31T14:50:35.686Z,21.50
2017-08-31T14:53:03.018Z,21.40
2017-08-31T14:55:29.341Z,21.30
2017-08-31T14:57:58.658Z,21.20
2017-08-31T15:00:24.878Z,21.70
2017-08-31T15:02:51.449Z,21.60
2017-08-31T15:05:19.834Z,21.20
2017-08-31T15:07:47.143Z,21.40
2017-08-31T15:10:13.668Z,21.20
2017-08-31T15:12:40.220Z,21.40
2017-08-31T15:15:06.806Z,21.20
2017-08-31T15:17:33.736Z,21.20
2017-08-31T15:20:00.380Z,21.40
2017-08-31T15:22:31.423Z,21.00
2017-08-31T15:24:58.343Z,21.00
2017-08-31T15:27:24.542Z,21.10
2017-08-31T15:29:52.529Z,21.00
2017-08-31T15:32:19.723Z,20.90
2017-08-31T15:34:47.318Z,21.00
2017-08-31T15:37:13.810Z,20.90
2017-08-31T15:39:41.558Z,20.90
2017-08-31T15:42:09.168Z,21.00
2017-08-31T15:44:37.059Z,20.70
2017-08-31T15:47:05.523Z,20.90
2017-08-31T15:49:31.704Z,21.40
2017-08-31T15:52:00.135Z,21.00
2017-08-31T15:54:26.917Z,21.30
2017-08-31T15:56:53.164Z,21.30
2017-08-31T15:59:21.084Z,20.50
2017-08-31T16:01:47.393Z,21.20
2017-08-31T16:04:13.581Z,21.10
2017-08-31T16:06:39.940Z,21.20
2017-08-31T16:09:06.566Z,21.30
2017-08-31T16:11:33.739Z,21.50
2017-08-31T16:14:01.464Z,21.40
2017-08-31T16:16:27.758Z,21.40
2017-08-31T16:18:54.674Z,21.40
2017-08-31T16:21:21.739Z,21.20
2017-08-31T16:23:48.258Z,21.80
2017-08-31T16:26:14.802Z,21.50
2017-08-31T16:28:42.243Z,21.30
2017-08-31T16:31:09.182Z,21.30
2017-08-31T16:33:35.409Z,21.20
2017-08-31T16:36:03.570Z,21.30
2017-08-31T16:38:36.116Z,21.30
2017-08-31T16:41:03.795Z,21.60
2017-08-31T16:43:34.254Z,21.20
2017-08-31T16:46:03.608Z,21.20
2017-08-31T16:48:30.362Z,21.40
2017-08-31T16:50:58.050Z,21.30
2017-08-31T16:53:24.709Z,21.30
2017-08-31T16:55:51.837Z,21.30
2017-08-31T16:58:18.273Z,21.30
2017-08-31T17:00:45.453Z,21.50
2017-08-31T17:03:12.445Z,21.30
2017-08-31T17:05:40.490Z,21.40
2017-08-31T17:08:07.091Z,21.00
2017-08-31T17:10:36.476Z,21.30
2017-08-31T17:13:03.053Z,21.10
2017-08-31T17:15:29.664Z,21.00
2017-08-31T17:17:56.939Z,21.00
2017-08-31T17:20:23.507Z,21.00
2017-08-31T17:22:49.744Z,21.30
2017-08-31T17:25:15.958Z,20.60
2017-08-31T17:27:43.098Z,21.00
2017-08-31T17:30:10.297Z,20.70
2017-08-31T17:32:37.324Z,21.00
2017-08-31T17:35:05.658Z,21.30
2017-08-31T17:37:32.733Z,20.90
2017-08-31T17:39:59.293Z,20.50
2017-08-31T17:42:25.854Z,20.80
2017-08-31T17:44:52.775Z,20.80
2017-08-31T17:47:20.047Z,20.50
2017-08-31T17:49:47.214Z,20.70
2017-08-31T17:52:13.403Z,20.40
2017-08-31T17:54:39.613Z,20.30
2017-08-31T17:57:06.207Z,20.10
2017-08-31T17:59:32.387Z,20.10
2017-08-31T18:01:59.343Z,20.10
2017-08-31T18:04:26.739Z,20.10
2017-08-31T18:06:52.958Z,20.00
2017-08-31T18:09:19.826Z,19.60
2017-08-31T18:11:46.012Z,19.70
2017-08-31T18:14:12.547Z,19.80
2017-08-31T18:16:40.024Z,19.80
2017-08-31T18:19:07.223Z,19.50
2017-08-31T18:21:33.426Z,20.00
2017-08-31T18:23:59.940Z,19.90
2017-08-31T18:26:26.145Z,19.90
2017-08-31T18:28:52.709Z,19.60
2017-08-31T18:31:20.281Z,19.50
2017-08-31T18:33:47.270Z,19.50
2017-08-31T18:45:58.941Z,18.90
2017-08-31T18:48:25.917Z,18.90
2017-08-31T18:50:52.462Z,19.00
2017-08-31T18:53:19.736Z,19.10
2017-08-31T18:55:45.940Z,19.00
2017-08-31T18:58:12.944Z,19.00
2017-08-31T19:00:39.123Z,19.10
2017-08-31T19:03:07.396Z,19.30
2017-08-31T19:05:34.442Z,19.30
2017-08-31T19:08:00.674Z,19.10
2017-08-31T19:20:12.639Z,19.10
2017-08-31T19:22:38.800Z,19.00
2017-08-31T19:25:05.667Z,18.90
2017-08-31T19:27:32.586Z,18.80
2017-08-31T19:30:03.668Z,18.80
2017-08-31T19:32:33.183Z,18.90
2017-08-31T19:34:59.558Z,19.10
2017-08-31T19:37:26.992Z,19.10
2017-08-31T19:39:53.219Z,19.10
2017-08-31T19:42:20.491Z,19.00
2017-08-31T19:44:47.605Z,18.90
2017-08-31T19:47:14.233Z,18.60
2017-08-31T19:49:41.653Z,18.50
2017-08-31T19:52:09.103Z,18.50
2017-08-31T19:54:35.413Z,18.60
2017-08-31T20:14:29.968Z,18.20
2017-08-31T20:16:57.628Z,18.00
2017-08-31T20:19:24.306Z,18.00
2017-08-31T20:21:52.230Z,18.10
2017-08-31T20:24:19.335Z,18.30
2017-08-31T20:26:45.606Z,18.30
2017-08-31T20:29:11.827Z,18.40
2017-08-31T20:31:38.449Z,18.60
2017-08-31T20:36:32.950Z,15.70
2017-08-31T20:38:59.205Z,18.80
2017-08-31T20:41:25.449Z,18.80
2017-08-31T20:53:36.691Z,18.70
2017-08-31T20:56:02.954Z,18.70
2017-08-31T20:58:29.171Z,18.70
2017-08-31T21:00:55.418Z,18.70
2017-08-31T21:03:21.589Z,18.70
2017-08-31T21:05:47.873Z,18.60
2017-08-31T21:08:15.203Z,18.50
2017-08-31T21:10:41.398Z,18.30
2017-08-31T21:13:07.609Z,18.40
2017-08-31T21:15:33.899Z,18.30
2017-08-31T21:18:01.433Z,18.20
2017-08-31T21:20:27.685Z,18.20
2017-08-31T21:22:53.877Z,18.20
2017-08-31T21:25:20.059Z,18.20
2017-08-31T21:27:46.262Z,18.20
2017-08-31T21:30:12.529Z,18.20
2017-08-31T21:32:39.570Z,18.20
2017-08-31T21:35:05.743Z,18.30
2017-08-31T21:37:31.955Z,18.30
2017-08-31T21:39:59.047Z,18.30
2017-08-31T21:42:25.240Z,18.20
2017-08-31T21:44:51.580Z,18.10
2017-08-31T21:47:17.793Z,18.00
2017-08-31T21:49:44.790Z,17.90
2017-08-31T21:52:10.941Z,17.80
2017-08-31T21:54:38.551Z,17.90
2017-08-31T22:06:49.790Z,17.40
2017-08-31T22:09:16.710Z,17.40
2017-08-31T22:11:43.637Z,17.30
2017-08-31T22:14:12.236Z,17.50
2017-08-31T22:16:38.465Z,17.50
2017-08-31T22:19:06.629Z,17.40
2017-08-31T22:21:32.844Z,16.90
2017-08-31T22:24:00.639Z,17.10
2017-08-31T22:26:26.846Z,16.80
2017-08-31T22:28:53.767Z,17.10
2017-08-31T22:31:19.982Z,17.10
2017-08-31T22:33:46.159Z,17.10
2017-08-31T22:36:12.723Z,17.50
2017-08-31T22:38:39.675Z,17.30
2017-08-31T22:41:07.548Z,17.20
2017-08-31T22:43:33.769Z,17.60
2017-08-31T22:46:00.219Z,17.30
2017-08-31T22:48:27.578Z,17.30
2017-08-31T22:50:55.197Z,17.60
2017-08-31T22:53:24.720Z,17.20
2017-08-31T22:55:50.914Z,17.40
2017-08-31T22:58:18.598Z,17.10
2017-08-31T23:00:44.840Z,17.50
2017-08-31T23:03:14.323Z,17.00
2017-08-31T23:05:40.496Z,17.00
2017-08-31T23:08:07.327Z,16.90
2017-08-31T23:10:33.519Z,16.50
2017-08-31T23:13:00.078Z,16.60
2017-08-31T23:15:26.275Z,16.70
2017-08-31T23:17:52.825Z,16.60
2017-08-31T23:20:20.096Z,16.70
2017-08-31T23:22:47.751Z,17.20
2017-08-31T23:25:14.331Z,16.80
2017-08-31T23:27:41.203Z,16.70
2017-08-31T23:30:07.414Z,17.10
2017-08-31T23:32:34.040Z,16.50
2017-08-31T23:37:29.325Z,16.10
2017-08-31T23:39:55.677Z,16.50
2017-08-31T23:42:22.603Z,16.50
2017-08-31T23:44:49.516Z,17.00
2017-08-31T23:47:16.448Z,16.40
2017-08-31T23:49:42.989Z,16.00
2017-08-31T23:52:10.235Z,16.30
2017-08-31T23:54:36.392Z,16.10
2017-08-31T23:57:03.686Z,16.30
2017-08-31T23:59:30.687Z,16.30
