createdAt,value
2023-04-21T00:00:57.471Z,97929.27
2023-04-21T00:03:27.099Z,97928.46
2023-04-21T00:05:59.149Z,97925.92
2023-04-21T00:08:28.297Z,97923.83
2023-04-21T00:10:57.734Z,97924.05
2023-04-21T00:13:25.337Z,97919.56
2023-04-21T00:15:53.273Z,97917.04
2023-04-21T00:18:21.974Z,97915.52
2023-04-21T00:20:49.952Z,97914.34
2023-04-21T00:23:22.140Z,97915.37
2023-04-21T00:25:49.516Z,97910.27
2023-04-21T00:28:17.099Z,97910.20
2023-04-21T00:30:46.011Z,97908.09
2023-04-21T00:33:14.505Z,97907.86
2023-04-21T00:35:42.768Z,97905.84
2023-04-21T00:38:11.636Z,97906.92
2023-04-21T00:40:38.993Z,97910.52
2023-04-21T00:43:30.594Z,97912.34
2023-04-21T00:45:58.161Z,97912.71
2023-04-21T00:48:26.524Z,97914.06
2023-04-21T00:51:05.366Z,97915.94
2023-04-21T00:53:33.374Z,97913.16
2023-04-21T00:56:03.115Z,97910.17
2023-04-21T00:58:34.464Z,97911.59
2023-04-21T01:04:55.195Z,97907.48
2023-04-21T01:08:44.204Z,97911.65
2023-04-21T01:12:42.287Z,97903.19
2023-04-21T01:16:30.295Z,97904.44
2023-04-21T01:20:20.836Z,97905.05
2023-04-21T01:24:08.714Z,97906.49
2023-04-21T01:28:00.857Z,97910.64
2023-04-21T01:31:48.700Z,97913.88
2023-04-21T01:35:39.782Z,97907.48
2023-04-21T01:39:27.619Z,97909.90
2023-04-21T01:43:16.009Z,97909.11
2023-04-21T01:47:11.282Z,97903.62
2023-04-21T01:54:41.637Z,97906.45
2023-04-21T02:13:56.868Z,97902.80
2023-04-21T02:17:06.476Z,97906.98
2023-04-21T02:23:24.816Z,97906.41
2023-04-21T02:27:12.714Z,97905.07
2023-04-21T02:31:16.117Z,97905.27
2023-04-21T02:35:04.271Z,97910.50
2023-04-21T02:38:53.543Z,97908.92
2023-04-21T02:42:41.702Z,97907.70
2023-04-21T02:46:30.010Z,97909.48
2023-04-21T02:50:19.597Z,97911.60
2023-04-21T02:53:47.198Z,97911.59
2023-04-21T02:57:35.201Z,97915.75
2023-04-21T03:01:26.106Z,97910.61
2023-04-21T03:05:15.142Z,97911.43
2023-04-21T03:09:05.812Z,97907.88
2023-04-21T03:12:53.861Z,97909.11
2023-04-21T03:16:41.788Z,97906.29
2023-04-21T03:20:29.744Z,97909.58
2023-04-21T03:24:17.373Z,97910.42
2023-04-21T03:28:07.906Z,97908.95
2023-04-21T03:31:58.287Z,97907.20
2023-04-21T03:35:46.669Z,97907.80
2023-04-21T03:39:35.318Z,97910.21
2023-04-21T03:43:23.194Z,97911.40
2023-04-21T03:47:11.314Z,97905.55
2023-04-21T03:50:59.714Z,97907.78
2023-04-21T03:54:47.631Z,97909.20
2023-04-21T03:58:35.527Z,97912.99
2023-04-21T04:02:23.659Z,97913.80
2023-04-21T04:06:14.253Z,97916.96
2023-04-21T04:10:02.522Z,97917.56
2023-04-21T04:13:50.057Z,97925.65
2023-04-21T04:17:40.842Z,97931.85
2023-04-21T04:21:28.428Z,97931.66
2023-04-21T04:25:16.879Z,97935.92
2023-04-21T04:29:08.656Z,97938.85
2023-04-21T04:32:58.157Z,97940.05
2023-04-21T04:36:46.399Z,97941.64
2023-04-21T04:40:35.543Z,97945.38
2023-04-21T04:44:24.591Z,97949.17
2023-04-21T04:52:00.492Z,97946.36
2023-04-21T04:55:48.896Z,97948.10
2023-04-21T04:59:40.888Z,97941.13
2023-04-21T05:03:28.572Z,97945.63
2023-04-21T05:07:16.270Z,97946.16
2023-04-21T05:14:58.326Z,97947.29
2023-04-21T05:22:35.194Z,97943.84
2023-04-21T05:26:23.359Z,97947.89
2023-04-21T05:30:14.164Z,97951.16
2023-04-21T05:34:01.917Z,97949.98
2023-04-21T05:37:51.276Z,97951.73
2023-04-21T05:41:38.908Z,97946.73
2023-04-21T05:45:26.674Z,97945.53
2023-04-21T05:49:15.479Z,97941.18
2023-04-21T05:53:03.735Z,97941.05
2023-04-21T05:56:51.426Z,97942.70
2023-04-21T06:00:39.727Z,97943.02
2023-04-21T06:04:28.872Z,97944.06
2023-04-21T06:08:16.573Z,97932.44
2023-04-21T06:12:04.702Z,97930.19
2023-04-21T06:15:55.319Z,97924.98
2023-04-21T06:19:44.496Z,97924.23
2023-04-21T06:23:32.318Z,97922.42
2023-04-21T06:27:20.226Z,97924.00
2023-04-21T06:36:49.615Z,97921.28
2023-04-21T06:40:37.328Z,97925.19
2023-04-21T06:44:26.242Z,97918.02
2023-04-21T07:04:09.250Z,97908.33
2023-04-21T07:08:01.296Z,97908.52
2023-04-21T07:11:49.409Z,97911.02
2023-04-21T07:15:36.795Z,97914.38
2023-04-21T07:19:26.801Z,97911.98
2023-04-21T07:23:15.041Z,97911.67
2023-04-21T07:27:03.820Z,97915.83
2023-04-21T07:30:51.999Z,97916.50
2023-04-21T07:34:43.056Z,97912.67
2023-04-21T07:38:28.649Z,97914.86
2023-04-21T07:45:11.718Z,97910.16
2023-04-21T07:49:00.544Z,97906.30
2023-04-21T07:52:49.108Z,97906.61
2023-04-21T07:56:20.298Z,97904.04
2023-04-21T08:06:31.051Z,97898.45
2023-04-21T08:23:07.892Z,97900.06
2023-04-21T08:26:09.336Z,97897.21
2023-04-21T08:37:35.477Z,97899.14
2023-04-21T08:41:00.364Z,97898.15
2023-04-21T08:44:24.842Z,97901.12
2023-04-21T09:00:06.463Z,97893.50
2023-04-21T09:03:25.054Z,97893.15
2023-04-21T09:06:06.852Z,97892.23
2023-04-21T09:08:39.316Z,97886.98
2023-04-21T09:14:47.435Z,97877.89
2023-04-21T09:17:23.632Z,97882.52
2023-04-21T09:19:57.833Z,97885.91
2023-04-21T09:22:46.835Z,97875.93
2023-04-21T09:31:20.376Z,97873.25
2023-04-21T09:34:02.728Z,97875.91
2023-04-21T09:39:57.269Z,97875.39
2023-04-21T09:43:05.321Z,97869.95
2023-04-21T09:50:35.832Z,97868.49
2023-04-21T09:59:39.113Z,97872.47
2023-04-21T10:02:39.900Z,97871.35
2023-04-21T10:05:38.158Z,97868.77
2023-04-21T10:08:23.712Z,97865.64
2023-04-21T10:14:21.286Z,97865.56
2023-04-21T10:17:09.717Z,97862.79
2023-04-21T10:25:39.466Z,97852.03
2023-04-21T10:57:08.612Z,97835.11
2023-04-21T11:03:03.741Z,97828.87
2023-04-21T11:06:25.969Z,97827.54
2023-04-21T11:09:10.737Z,97825.91
2023-04-21T11:12:43.437Z,97824.50
2023-04-21T11:16:10.091Z,97816.71
2023-04-21T11:18:47.092Z,97814.29
2023-04-21T11:21:28.742Z,97813.59
2023-04-21T11:24:23.653Z,97803.56
2023-04-21T11:26:53.263Z,97806.54
2023-04-21T11:33:03.794Z,97810.96
2023-04-21T11:36:18.069Z,97802.23
2023-04-21T11:41:59.595Z,97801.83
2023-04-21T11:48:58.136Z,97801.00
2023-04-21T11:52:08.419Z,97802.20
2023-04-21T11:54:37.294Z,97797.11
2023-04-21T12:00:24.004Z,97792.19
2023-04-21T12:04:12.308Z,97792.46
2023-04-21T12:08:03.200Z,97788.92
2023-04-21T12:11:54.027Z,97785.64
2023-04-21T12:15:25.651Z,97773.21
2023-04-21T12:19:16.457Z,97776.96
2023-04-21T12:23:04.130Z,97779.32
2023-04-21T12:26:50.840Z,97774.14
2023-04-21T12:30:42.367Z,97766.59
2023-04-21T12:34:34.069Z,97746.48
2023-04-21T12:38:28.400Z,97740.36
2023-04-21T12:42:15.932Z,97748.38
2023-04-21T12:49:23.236Z,97747.12
2023-04-21T12:53:12.083Z,97747.21
2023-04-21T12:57:03.354Z,97747.52
2023-04-21T13:00:51.075Z,97744.98
2023-04-21T13:04:39.318Z,97737.52
2023-04-21T13:11:40.672Z,97738.48
2023-04-21T13:21:37.068Z,97719.98
2023-04-21T13:25:28.413Z,97714.08
2023-04-21T13:29:19.524Z,97714.45
2023-04-21T13:33:10.050Z,97714.34
2023-04-21T13:37:01.788Z,97719.70
2023-04-21T13:40:49.941Z,97716.16
2023-04-21T13:44:38.525Z,97703.45
2023-04-21T13:48:26.455Z,97695.63
2023-04-21T13:52:15.050Z,97697.27
2023-04-21T13:56:04.504Z,97693.59
2023-04-21T13:59:55.693Z,97690.94
2023-04-21T14:03:43.876Z,97690.74
2023-04-21T14:07:31.778Z,97687.48
2023-04-21T14:11:19.486Z,97687.35
2023-04-21T14:15:07.871Z,97685.48
2023-04-21T14:18:56.791Z,97676.16
2023-04-21T14:22:44.693Z,97671.63
2023-04-21T14:26:33.870Z,97664.53
2023-04-21T14:30:22.280Z,97663.36
2023-04-21T14:34:10.411Z,97664.64
2023-04-21T14:37:58.623Z,97660.61
2023-04-21T14:41:46.939Z,97660.52
2023-04-21T14:44:49.305Z,97655.75
2023-04-21T14:52:30.230Z,97649.42
2023-04-21T14:56:19.474Z,97652.11
2023-04-21T15:00:08.466Z,97649.17
2023-04-21T15:03:36.148Z,97653.27
2023-04-21T15:07:18.911Z,97648.63
2023-04-21T15:11:03.363Z,97642.69
2023-04-21T15:14:51.343Z,97637.95
2023-04-21T15:18:39.224Z,97640.41
2023-04-21T15:22:27.352Z,97636.88
2023-04-21T15:26:18.128Z,97635.63
2023-04-21T15:30:06.317Z,97636.81
2023-04-21T15:37:38.827Z,97628.12
2023-04-21T15:41:29.678Z,97626.24
2023-04-21T15:45:17.722Z,97628.63
2023-04-21T15:49:05.810Z,97632.75
2023-04-21T15:52:53.834Z,97629.47
2023-04-21T15:56:41.911Z,97624.73
2023-04-21T16:00:30.364Z,97622.89
2023-04-21T16:04:18.489Z,97620.61
2023-04-21T16:08:06.520Z,97619.27
2023-04-21T16:15:44.229Z,97616.11
2023-04-21T16:19:32.725Z,97613.07
2023-04-21T16:23:20.568Z,97611.98
2023-04-21T16:27:09.121Z,97609.41
2023-04-21T16:30:56.068Z,97606.19
2023-04-21T16:34:12.277Z,97603.09
2023-04-21T16:37:39.906Z,97605.74
2023-04-21T16:41:27.091Z,97607.22
2023-04-21T16:45:14.218Z,97604.59
2023-04-21T16:49:02.091Z,97605.55
2023-04-21T16:52:33.042Z,97602.94
2023-04-21T16:56:24.053Z,97605.49
2023-04-21T17:00:11.315Z,97608.91
2023-04-21T17:03:38.631Z,97612.27
2023-04-21T17:06:48.714Z,97609.81
2023-04-21T17:10:16.730Z,97612.30
2023-04-21T17:13:44.064Z,97613.19
2023-04-21T17:17:32.820Z,97616.55
2023-04-21T17:21:21.539Z,97613.27
2023-04-21T17:25:09.260Z,97612.20
2023-04-21T17:28:57.086Z,97612.21
2023-04-21T17:32:24.795Z,97613.36
2023-04-21T17:36:03.412Z,97617.75
2023-04-21T17:39:34.725Z,97619.67
2023-04-21T17:43:23.560Z,97618.52
2023-04-21T17:47:14.205Z,97620.23
2023-04-21T17:51:02.761Z,97619.81
2023-04-21T17:54:50.797Z,97624.70
2023-04-21T17:58:44.973Z,97624.64
2023-04-21T18:02:33.177Z,97626.48
2023-04-21T18:06:01.492Z,97631.84
2023-04-21T18:13:33.769Z,97634.45
2023-04-21T18:17:06.953Z,97635.65
2023-04-21T18:20:57.349Z,97636.80
2023-04-21T18:24:45.649Z,97639.48
2023-04-21T18:28:33.704Z,97638.70
2023-04-21T18:32:25.062Z,97640.21
2023-04-21T18:36:15.589Z,97641.48
2023-04-21T18:40:04.862Z,97641.67
2023-04-21T18:44:00.791Z,97643.80
2023-04-21T18:47:48.839Z,97644.66
2023-04-21T18:51:36.670Z,97645.94
2023-04-21T18:55:10.040Z,97646.72
2023-04-21T18:58:57.810Z,97648.77
2023-04-21T19:02:45.633Z,97650.36
2023-04-21T19:06:33.930Z,97647.97
2023-04-21T19:10:21.569Z,97651.88
2023-04-21T19:13:30.630Z,97651.36
2023-04-21T19:16:51.327Z,97647.65
2023-04-21T19:20:02.070Z,97647.34
2023-04-21T19:23:30.617Z,97651.61
2023-04-21T19:27:20.892Z,97647.13
2023-04-21T19:30:01.978Z,97648.19
2023-04-21T19:33:49.562Z,97643.96
2023-04-21T19:37:10.132Z,97645.30
2023-04-21T19:40:38.168Z,97647.70
2023-04-21T19:44:01.528Z,97644.23
2023-04-21T19:47:20.034Z,97651.23
2023-04-21T19:50:17.865Z,97649.73
2023-04-21T19:53:20.529Z,97652.66
2023-04-21T19:56:14.375Z,97658.96
2023-04-21T19:59:42.129Z,97658.69
2023-04-21T20:02:11.480Z,97655.58
2023-04-21T20:05:10.830Z,97658.92
2023-04-21T20:08:25.250Z,97658.79
2023-04-21T20:11:47.874Z,97659.35
2023-04-21T20:15:04.701Z,97663.20
2023-04-21T20:17:57.523Z,97665.41
2023-04-21T20:20:47.254Z,97664.87
2023-04-21T20:23:36.777Z,97668.70
2023-04-21T20:26:31.036Z,97673.87
2023-04-21T20:29:40.601Z,97678.20
2023-04-21T20:32:34.955Z,97677.55
2023-04-21T20:35:16.952Z,97676.88
2023-04-21T20:37:50.168Z,97681.25
2023-04-21T20:40:43.500Z,97679.95
2023-04-21T20:43:12.818Z,97678.03
2023-04-21T20:45:44.309Z,97679.46
2023-04-21T20:48:12.566Z,97676.67
2023-04-21T20:50:40.193Z,97683.36
2023-04-21T20:53:09.783Z,97682.44
2023-04-21T20:55:37.958Z,97680.14
2023-04-21T20:58:10.743Z,97678.08
2023-04-21T21:00:38.300Z,97675.08
2023-04-21T21:03:11.383Z,97675.35
2023-04-21T21:05:39.907Z,97677.21
2023-04-21T21:08:09.586Z,97678.02
2023-04-21T21:10:39.897Z,97678.36
2023-04-21T21:13:32.624Z,97679.55
2023-04-21T21:16:00.645Z,97680.17
2023-04-21T21:19:10.517Z,97680.71
2023-04-21T21:21:59.246Z,97678.36
2023-04-21T21:24:29.531Z,97679.28
2023-04-21T21:26:58.600Z,97678.33
2023-04-21T21:29:54.936Z,97679.58
2023-04-21T21:33:02.138Z,97676.95
2023-04-21T21:35:49.849Z,97679.59
2023-04-21T21:38:23.406Z,97682.27
2023-04-21T21:40:51.658Z,97678.77
2023-04-21T21:43:29.621Z,97685.29
2023-04-21T21:46:00.897Z,97684.89
2023-04-21T21:49:10.916Z,97681.73
2023-04-21T21:51:58.384Z,97679.96
2023-04-21T21:54:26.289Z,97683.48
2023-04-21T21:56:54.463Z,97683.66
2023-04-21T21:59:22.352Z,97688.08
2023-04-21T22:01:55.406Z,97688.04
2023-04-21T22:04:23.308Z,97684.66
2023-04-21T22:06:51.071Z,97688.00
2023-04-21T22:09:19.567Z,97688.57
2023-04-21T22:11:47.603Z,97690.94
2023-04-21T22:14:22.549Z,97692.09
2023-04-21T22:16:53.632Z,97694.42
2023-04-21T22:19:23.059Z,97696.85
2023-04-21T22:21:50.645Z,97695.52
2023-04-21T22:24:18.908Z,97692.57
2023-04-21T22:26:46.607Z,97696.45
2023-04-21T22:29:14.077Z,97694.38
2023-04-21T22:31:43.210Z,97695.38
2023-04-21T22:34:10.821Z,97695.69
2023-04-21T22:36:38.077Z,97696.62
2023-04-21T22:39:06.836Z,97693.36
2023-04-21T22:41:34.946Z,97691.77
2023-04-21T22:44:02.199Z,97691.58
2023-04-21T22:46:32.967Z,97690.39
2023-04-21T22:49:02.831Z,97689.34
2023-04-21T22:51:32.853Z,97687.34
2023-04-21T22:54:01.309Z,97686.33
2023-04-21T22:56:29.912Z,97683.27
2023-04-21T22:58:57.904Z,97685.09
2023-04-21T23:01:25.346Z,97681.15
2023-04-21T23:03:52.774Z,97684.53
2023-04-21T23:06:20.717Z,97684.80
2023-04-21T23:08:48.456Z,97687.30
2023-04-21T23:11:15.899Z,97685.20
2023-04-21T23:13:43.572Z,97687.05
2023-04-21T23:16:12.263Z,97685.67
2023-04-21T23:18:39.520Z,97682.05
2023-04-21T23:21:07.062Z,97685.87
2023-04-21T23:23:34.605Z,97684.90
2023-04-21T23:26:02.801Z,97682.71
2023-04-21T23:28:30.535Z,97688.39
2023-04-21T23:30:58.821Z,97683.68
2023-04-21T23:33:26.086Z,97682.76
2023-04-21T23:35:53.807Z,97675.29
2023-04-21T23:38:21.327Z,97674.63
2023-04-21T23:40:48.803Z,97677.97
2023-04-21T23:43:16.230Z,97674.53
2023-04-21T23:45:43.572Z,97674.92
2023-04-21T23:48:10.913Z,97680.59
2023-04-21T23:50:38.221Z,97676.60
2023-04-21T23:53:05.824Z,97673.71
2023-04-21T23:55:33.105Z,97672.75
2023-04-21T23:58:01.105Z,97676.58
